createdAt,value
2022-09-16T00:04:45.698Z,96909.63
2022-09-16T00:14:47.519Z,96904.47
2022-09-16T00:24:49.144Z,96907.47
2022-09-16T00:34:51.740Z,96905.19
2022-09-16T00:45:06.057Z,96900.25
2022-09-16T00:55:13.487Z,96911.00
2022-09-16T01:05:22.113Z,96903.63
2022-09-16T01:15:31.493Z,96890.66
2022-09-16T01:25:47.505Z,96885.81
2022-09-16T01:36:12.342Z,96892.25
2022-09-16T01:46:20.944Z,96894.47
2022-09-16T01:56:48.766Z,96898.38
2022-09-16T02:06:53.889Z,96879.53
2022-09-16T02:17:00.074Z,96889.63
2022-09-16T02:27:08.405Z,96895.25
2022-09-16T02:37:21.226Z,96895.97
2022-09-16T02:47:42.070Z,96888.66
2022-09-16T02:57:43.526Z,96883.91
2022-09-16T03:07:45.057Z,96892.53
2022-09-16T03:17:55.452Z,96889.72
2022-09-16T03:28:03.068Z,96885.13
2022-09-16T03:38:06.860Z,96881.69
2022-09-16T03:48:09.679Z,96885.56
2022-09-16T03:58:11.191Z,96874.56
2022-09-16T04:08:12.691Z,96882.53
2022-09-16T04:18:14.225Z,96874.97
2022-09-16T04:28:15.852Z,96875.75
2022-09-16T04:38:17.518Z,96875.91
2022-09-16T04:48:19.351Z,96882.50
2022-09-16T04:58:20.922Z,96887.00
2022-09-16T05:08:22.563Z,96875.22
2022-09-16T05:18:27.993Z,96882.97
2022-09-16T05:28:30.190Z,96881.53
2022-09-16T05:38:31.790Z,96895.13
2022-09-16T05:48:34.864Z,96906.50
2022-09-16T05:58:37.482Z,96895.47
2022-09-16T06:08:40.190Z,96879.19
2022-09-16T06:18:41.727Z,96895.47
2022-09-16T06:28:43.608Z,96875.91
2022-09-16T06:38:46.657Z,96872.94
2022-09-16T06:48:50.847Z,96867.06
2022-09-16T06:58:55.277Z,96876.41
2022-09-16T07:08:57.700Z,96877.41
2022-09-16T07:19:01.214Z,96880.41
2022-09-16T07:29:05.555Z,96891.38
2022-09-16T07:39:07.546Z,96886.22
2022-09-16T07:49:12.434Z,96888.97
2022-09-16T07:59:19.415Z,96881.38
2022-09-16T08:09:41.219Z,96888.16
2022-09-16T08:19:44.246Z,96913.50
2022-09-16T08:29:45.796Z,96914.31
2022-09-16T08:39:48.755Z,96910.53
2022-09-16T08:50:00.516Z,96930.84
2022-09-16T09:00:07.762Z,96917.03
2022-09-16T09:10:32.465Z,96926.94
2022-09-16T09:20:55.220Z,96922.34
2022-09-16T09:31:10.842Z,96911.44
2022-09-16T09:41:18.884Z,96909.00
2022-09-16T09:51:29.536Z,96897.69
2022-09-16T10:01:31.041Z,96891.09
2022-09-16T10:11:35.445Z,96884.13
2022-09-16T10:21:47.636Z,96882.69
2022-09-16T10:31:49.925Z,96890.91
2022-09-16T10:41:51.695Z,96893.50
2022-09-16T10:51:53.596Z,96873.94
2022-09-16T11:02:26.892Z,96895.03
2022-09-16T11:12:36.312Z,96898.91
2022-09-16T11:22:44.855Z,96909.31
2022-09-16T11:33:03.073Z,96909.31
2022-09-16T11:43:42.261Z,96908.13
2022-09-16T11:54:09.455Z,96894.13
2022-09-16T12:04:20.383Z,96903.25
2022-09-16T12:14:33.748Z,96877.22
2022-09-16T12:25:00.667Z,96869.41
2022-09-16T12:35:10.698Z,96890.03
2022-09-16T12:45:39.414Z,96884.97
2022-09-16T12:56:00.671Z,96885.00
2022-09-16T13:06:07.560Z,96891.94
2022-09-16T13:16:09.607Z,96888.63
2022-09-16T13:26:11.339Z,96880.66
2022-09-16T13:36:20.871Z,96892.16
2022-09-16T13:46:34.851Z,96878.13
2022-09-16T13:56:54.657Z,96866.53
2022-09-16T14:07:13.656Z,96858.88
2022-09-16T14:17:25.600Z,96858.69
2022-09-16T14:27:27.063Z,96867.09
2022-09-16T14:37:31.746Z,96862.50
2022-09-16T14:47:51.099Z,96850.25
2022-09-16T14:57:53.686Z,96858.16
2022-09-16T15:08:14.087Z,96841.31
2022-09-16T15:18:32.290Z,96839.47
2022-09-16T15:28:34.040Z,96843.53
2022-09-16T15:38:35.481Z,96851.69
2022-09-16T15:48:44.736Z,96850.56
2022-09-16T15:58:54.038Z,96843.56
2022-09-16T16:08:58.081Z,96861.13
2022-09-16T16:18:59.922Z,96857.00
2022-09-16T16:29:02.463Z,96857.25
2022-09-16T16:39:04.139Z,96872.88
2022-09-16T16:49:05.668Z,96870.16
2022-09-16T16:59:09.127Z,96869.66
2022-09-16T17:20:28.769Z,96891.97
2022-09-16T17:30:30.553Z,96891.44
2022-09-16T17:40:36.985Z,96896.88
2022-09-16T18:02:01.673Z,96899.94
2022-09-16T18:12:03.277Z,96910.94
2022-09-16T18:45:11.609Z,96921.06
2022-09-16T18:55:17.902Z,96921.44
2022-09-16T19:05:19.745Z,96924.31
2022-09-16T19:25:53.084Z,96925.31
2022-09-16T19:35:55.636Z,96910.22
2022-09-16T19:46:24.583Z,96917.03
2022-09-16T19:56:29.835Z,96928.41
2022-09-16T20:06:39.278Z,96917.44
2022-09-16T20:16:42.870Z,96914.88
2022-09-16T20:26:49.633Z,96916.09
2022-09-16T20:36:56.706Z,96930.88
2022-09-16T20:47:00.704Z,96932.38
2022-09-16T20:57:17.137Z,96936.25
2022-09-16T21:07:24.488Z,96949.50
2022-09-16T21:17:28.961Z,96958.75
2022-09-16T21:27:34.522Z,96975.56
2022-09-16T21:37:36.294Z,96972.00
2022-09-16T21:47:40.637Z,96972.50
2022-09-16T21:57:42.199Z,96973.59
2022-09-16T22:07:45.333Z,96983.44
2022-09-16T22:17:51.249Z,96978.25
2022-09-16T22:27:54.504Z,96981.56
2022-09-16T22:37:55.942Z,96989.34
2022-09-16T22:47:57.398Z,96983.50
2022-09-16T22:57:58.841Z,96996.19
2022-09-16T23:08:00.318Z,96984.97
2022-09-16T23:18:01.772Z,96973.75
2022-09-16T23:28:03.283Z,96970.50
2022-09-16T23:38:04.744Z,96986.28
2022-09-16T23:48:06.200Z,96987.09
2022-09-16T23:58:07.746Z,96999.16
