createdAt,value
2023-12-30T00:00:18.952Z,7.14
2023-12-30T00:01:15.549Z,7.18
2023-12-30T00:02:14.469Z,7.13
2023-12-30T00:03:14.486Z,7.10
2023-12-30T00:04:14.478Z,7.13
2023-12-30T00:05:14.437Z,7.17
2023-12-30T00:06:14.463Z,7.15
2023-12-30T00:07:14.430Z,7.10
2023-12-30T00:08:14.366Z,7.05
2023-12-30T00:09:14.352Z,7.15
2023-12-30T00:10:14.450Z,7.00
2023-12-30T00:11:14.345Z,7.07
2023-12-30T00:12:14.299Z,6.97
2023-12-30T00:13:14.318Z,7.02
2023-12-30T00:14:14.292Z,6.97
2023-12-30T00:15:14.271Z,6.99
2023-12-30T00:16:14.281Z,6.99
2023-12-30T00:17:14.250Z,7.03
2023-12-30T00:18:14.290Z,6.97
2023-12-30T00:19:14.286Z,7.06
2023-12-30T00:20:14.187Z,7.00
2023-12-30T00:21:14.165Z,7.02
2023-12-30T00:22:14.242Z,7.03
2023-12-30T00:23:14.111Z,7.00
2023-12-30T00:24:14.103Z,6.96
2023-12-30T00:25:14.088Z,7.13
2023-12-30T00:26:14.050Z,7.06
2023-12-30T00:27:14.056Z,7.13
2023-12-30T00:28:14.215Z,7.11
2023-12-30T00:29:14.000Z,7.18
2023-12-30T00:30:14.012Z,7.14
2023-12-30T00:31:14.094Z,7.13
2023-12-30T00:32:13.997Z,7.20
2023-12-30T00:33:14.011Z,7.07
2023-12-30T00:34:14.010Z,7.14
2023-12-30T00:35:13.910Z,7.24
2023-12-30T00:36:13.883Z,7.21
2023-12-30T00:37:13.860Z,7.21
2023-12-30T00:38:15.243Z,7.06
2023-12-30T00:39:13.833Z,7.28
2023-12-30T00:40:14.979Z,7.23
2023-12-30T00:41:13.805Z,7.20
2023-12-30T00:42:13.784Z,7.29
2023-12-30T00:43:13.763Z,7.28
2023-12-30T00:44:13.779Z,7.20
2023-12-30T00:45:13.705Z,7.31
2023-12-30T00:46:13.721Z,7.29
2023-12-30T00:47:13.673Z,7.25
2023-12-30T00:48:13.756Z,7.25
2023-12-30T00:49:13.746Z,7.24
2023-12-30T00:50:13.849Z,7.23
2023-12-30T00:51:13.624Z,7.24
2023-12-30T00:52:13.657Z,7.21
2023-12-30T00:53:13.572Z,7.31
2023-12-30T00:54:13.555Z,7.28
2023-12-30T00:55:13.606Z,7.25
2023-12-30T00:56:13.531Z,7.25
2023-12-30T00:57:13.488Z,7.20
2023-12-30T00:58:13.533Z,7.25
2023-12-30T00:59:13.466Z,7.31
2023-12-30T01:00:13.543Z,7.23
2023-12-30T01:01:13.503Z,7.31
2023-12-30T01:02:13.398Z,7.33
2023-12-30T01:03:13.484Z,7.32
2023-12-30T01:04:13.457Z,7.32
2023-12-30T01:05:13.379Z,7.33
2023-12-30T01:06:13.388Z,7.29
2023-12-30T01:07:13.327Z,7.38
2023-12-30T01:08:13.341Z,7.42
2023-12-30T01:09:13.273Z,7.39
2023-12-30T01:10:13.314Z,7.35
2023-12-30T01:11:13.250Z,7.45
2023-12-30T01:12:13.241Z,7.48
2023-12-30T01:13:13.225Z,7.48
2023-12-30T01:14:13.188Z,7.38
2023-12-30T01:15:13.178Z,7.51
2023-12-30T01:16:13.186Z,7.47
2023-12-30T01:17:13.273Z,7.39
2023-12-30T01:18:13.167Z,7.51
2023-12-30T01:19:13.199Z,7.51
2023-12-30T01:20:13.113Z,7.43
2023-12-30T01:21:13.065Z,7.36
2023-12-30T01:22:13.075Z,7.42
2023-12-30T01:23:14.087Z,7.45
2023-12-30T01:24:13.025Z,7.39
2023-12-30T01:25:13.016Z,7.32
2023-12-30T01:26:12.978Z,7.31
2023-12-30T01:27:12.963Z,7.33
2023-12-30T01:28:13.071Z,7.35
2023-12-30T01:29:12.983Z,7.35
2023-12-30T01:30:12.997Z,7.33
2023-12-30T01:31:12.936Z,7.35
2023-12-30T01:32:12.883Z,7.24
2023-12-30T01:33:12.890Z,7.39
2023-12-30T01:34:13.047Z,7.31
2023-12-30T01:35:12.824Z,7.29
2023-12-30T01:36:12.805Z,7.28
2023-12-30T01:37:12.844Z,7.24
2023-12-30T01:38:12.763Z,7.18
2023-12-30T01:39:12.870Z,7.11
2023-12-30T01:40:12.780Z,7.20
2023-12-30T01:41:12.731Z,7.13
2023-12-30T01:42:12.696Z,7.07
2023-12-30T01:43:12.688Z,7.18
2023-12-30T01:44:12.694Z,7.14
2023-12-30T01:45:12.687Z,7.31
2023-12-30T01:46:12.733Z,7.28
2023-12-30T01:47:12.608Z,7.18
2023-12-30T01:48:12.709Z,7.13
2023-12-30T01:49:12.614Z,7.24
2023-12-30T01:50:12.571Z,7.23
2023-12-30T01:51:24.257Z,7.25
2023-12-30T01:52:13.526Z,7.23
2023-12-30T01:53:12.547Z,7.24
2023-12-30T01:54:12.505Z,7.32
2023-12-30T01:55:12.486Z,7.31
2023-12-30T01:56:12.615Z,7.36
2023-12-30T01:57:12.418Z,7.29
2023-12-30T01:58:12.426Z,7.32
2023-12-30T01:59:12.404Z,7.33
2023-12-30T02:00:12.393Z,7.24
2023-12-30T02:01:12.433Z,7.32
2023-12-30T02:02:12.525Z,7.28
2023-12-30T02:03:12.322Z,7.18
2023-12-30T02:04:12.328Z,7.15
2023-12-30T02:05:14.166Z,7.18
2023-12-30T02:06:12.276Z,7.15
2023-12-30T02:07:12.406Z,7.10
2023-12-30T02:08:12.242Z,7.17
2023-12-30T02:09:12.285Z,7.11
2023-12-30T02:10:12.234Z,7.03
2023-12-30T02:11:12.207Z,7.03
2023-12-30T02:12:12.179Z,7.06
2023-12-30T02:13:12.219Z,7.07
2023-12-30T02:14:12.114Z,7.17
2023-12-30T02:15:12.127Z,7.05
2023-12-30T02:16:12.121Z,7.17
2023-12-30T02:17:12.087Z,7.23
2023-12-30T02:18:12.109Z,7.11
2023-12-30T02:19:12.111Z,7.17
2023-12-30T02:20:12.025Z,7.13
2023-12-30T02:21:12.004Z,7.17
2023-12-30T02:22:12.065Z,7.15
2023-12-30T02:23:11.970Z,7.21
2023-12-30T02:24:11.997Z,7.18
2023-12-30T02:25:11.967Z,7.06
2023-12-30T02:26:11.899Z,7.11
2023-12-30T02:27:11.892Z,7.03
2023-12-30T02:28:11.918Z,7.11
2023-12-30T02:29:11.852Z,7.11
2023-12-30T02:30:12.033Z,7.13
2023-12-30T02:31:11.857Z,7.20
2023-12-30T02:32:11.781Z,7.18
2023-12-30T02:33:11.829Z,7.17
2023-12-30T02:34:11.810Z,7.14
2023-12-30T02:35:11.828Z,7.10
2023-12-30T02:36:11.758Z,7.11
2023-12-30T02:37:11.721Z,7.11
2023-12-30T02:38:11.704Z,7.02
2023-12-30T02:39:11.702Z,7.07
2023-12-30T02:40:11.674Z,6.93
2023-12-30T02:41:11.764Z,7.00
2023-12-30T02:42:11.628Z,7.00
2023-12-30T02:43:11.630Z,6.93
2023-12-30T02:44:11.573Z,6.92
2023-12-30T02:45:11.581Z,6.92
2023-12-30T02:46:11.729Z,6.92
2023-12-30T02:47:11.545Z,7.00
2023-12-30T02:48:11.652Z,6.89
2023-12-30T02:49:11.555Z,6.97
2023-12-30T02:50:11.463Z,6.97
2023-12-30T02:51:11.446Z,6.99
2023-12-30T02:52:11.622Z,6.93
2023-12-30T02:53:11.435Z,6.96
2023-12-30T02:54:11.400Z,6.97
2023-12-30T02:55:11.399Z,7.03
2023-12-30T02:56:11.363Z,7.11
2023-12-30T02:57:11.418Z,7.13
2023-12-30T02:58:11.379Z,7.13
2023-12-30T02:59:11.317Z,7.17
2023-12-30T03:00:11.308Z,7.14
2023-12-30T03:01:11.355Z,7.14
2023-12-30T03:02:11.272Z,7.10
2023-12-30T03:03:11.279Z,7.17
2023-12-30T03:04:11.323Z,7.07
2023-12-30T03:05:11.338Z,7.15
2023-12-30T03:06:11.265Z,7.05
2023-12-30T03:07:11.190Z,7.17
2023-12-30T03:08:11.176Z,7.14
2023-12-30T03:09:11.148Z,7.06
2023-12-30T03:10:11.263Z,7.10
2023-12-30T03:11:11.403Z,7.05
2023-12-30T03:12:11.076Z,6.99
2023-12-30T03:13:11.126Z,7.02
2023-12-30T03:14:11.071Z,7.03
2023-12-30T03:15:11.027Z,7.00
2023-12-30T03:16:11.053Z,6.96
2023-12-30T03:17:11.018Z,7.00
2023-12-30T03:18:11.062Z,6.95
2023-12-30T03:19:11.047Z,6.88
2023-12-30T03:20:11.048Z,6.96
2023-12-30T03:21:10.939Z,6.89
2023-12-30T03:22:10.931Z,6.89
2023-12-30T03:23:10.888Z,6.97
2023-12-30T03:24:10.862Z,6.99
2023-12-30T03:25:10.934Z,6.93
2023-12-30T03:26:10.826Z,6.95
2023-12-30T03:27:10.819Z,6.99
2023-12-30T03:28:10.861Z,7.02
2023-12-30T03:29:10.793Z,6.93
2023-12-30T03:30:11.012Z,6.89
2023-12-30T03:31:10.794Z,6.88
2023-12-30T03:32:10.726Z,6.88
2023-12-30T03:34:10.939Z,6.81
2023-12-30T03:35:10.696Z,6.72
2023-12-30T03:36:10.708Z,6.56
2023-12-30T03:37:10.685Z,6.59
2023-12-30T03:38:10.631Z,6.59
2023-12-30T03:39:10.702Z,6.57
2023-12-30T03:40:10.600Z,6.42
2023-12-30T03:41:10.705Z,6.51
2023-12-30T03:42:10.572Z,6.52
2023-12-30T03:43:10.575Z,6.41
2023-12-30T03:44:10.507Z,6.39
2023-12-30T03:45:10.522Z,6.39
2023-12-30T03:46:10.501Z,6.33
2023-12-30T03:47:10.515Z,6.38
2023-12-30T03:48:10.582Z,6.41
2023-12-30T03:49:10.503Z,6.31
2023-12-30T03:50:10.437Z,6.39
2023-12-30T03:51:11.415Z,6.28
2023-12-30T03:52:10.413Z,6.38
2023-12-30T03:53:10.360Z,6.39
2023-12-30T03:54:10.326Z,6.31
2023-12-30T03:55:10.328Z,6.38
2023-12-30T03:56:10.316Z,6.41
2023-12-30T03:57:10.303Z,6.42
2023-12-30T03:58:10.439Z,6.35
2023-12-30T03:59:10.249Z,6.36
2023-12-30T04:00:10.257Z,6.42
2023-12-30T04:01:10.349Z,6.28
2023-12-30T04:02:10.182Z,6.45
2023-12-30T04:03:10.241Z,6.44
2023-12-30T04:04:10.177Z,6.44
2023-12-30T04:05:10.193Z,6.42
2023-12-30T04:06:10.113Z,6.44
2023-12-30T04:07:10.120Z,6.41
2023-12-30T04:08:10.074Z,6.36
2023-12-30T04:09:10.102Z,6.39
2023-12-30T04:10:10.068Z,6.42
2023-12-30T04:11:10.062Z,6.42
2023-12-30T04:12:09.998Z,6.36
2023-12-30T04:13:10.046Z,6.33
2023-12-30T04:14:09.957Z,6.24
2023-12-30T04:15:09.991Z,6.33
2023-12-30T04:16:09.924Z,6.36
2023-12-30T04:17:09.902Z,6.35
2023-12-30T04:18:09.951Z,6.36
2023-12-30T04:19:09.954Z,6.35
2023-12-30T04:20:10.008Z,6.33
2023-12-30T04:21:09.830Z,6.26
2023-12-30T04:22:09.893Z,6.26
2023-12-30T04:23:09.784Z,6.20
2023-12-30T04:24:09.758Z,6.26
2023-12-30T04:25:09.797Z,6.31
2023-12-30T04:26:09.756Z,6.28
2023-12-30T04:27:09.723Z,6.26
2023-12-30T04:28:09.743Z,6.30
2023-12-30T04:29:09.673Z,6.20
2023-12-30T04:30:09.712Z,6.22
2023-12-30T04:31:09.882Z,6.11
2023-12-30T04:32:09.613Z,6.05
2023-12-30T04:33:09.665Z,6.16
2023-12-30T04:34:09.854Z,6.05
2023-12-30T04:35:09.563Z,5.98
2023-12-30T04:36:09.573Z,6.01
2023-12-30T04:37:09.565Z,6.07
2023-12-30T04:38:09.527Z,6.08
2023-12-30T04:39:09.495Z,6.08
2023-12-30T04:40:09.540Z,6.01
2023-12-30T04:41:09.451Z,6.01
2023-12-30T04:42:09.473Z,6.01
2023-12-30T04:43:09.466Z,6.05
2023-12-30T04:44:09.398Z,6.01
2023-12-30T04:45:09.400Z,6.01
2023-12-30T04:46:09.390Z,6.07
2023-12-30T04:47:09.527Z,6.12
2023-12-30T04:48:09.371Z,6.04
2023-12-30T04:49:09.445Z,6.11
2023-12-30T04:50:09.363Z,6.09
2023-12-30T04:51:09.269Z,6.02
2023-12-30T04:52:09.302Z,6.04
2023-12-30T04:53:09.422Z,6.07
2023-12-30T04:54:09.234Z,6.08
2023-12-30T04:55:09.313Z,6.12
2023-12-30T04:56:09.190Z,6.09
2023-12-30T04:57:09.166Z,6.07
2023-12-30T04:58:09.329Z,6.14
2023-12-30T04:59:09.166Z,6.22
2023-12-30T05:00:09.129Z,6.12
2023-12-30T05:01:09.124Z,6.12
2023-12-30T05:02:09.082Z,6.19
2023-12-30T05:03:09.104Z,6.16
2023-12-30T05:04:10.138Z,6.12
2023-12-30T05:05:09.035Z,6.02
2023-12-30T05:06:08.998Z,6.07
2023-12-30T05:07:08.983Z,6.04
2023-12-30T05:08:09.952Z,6.05
2023-12-30T05:09:08.956Z,6.07
2023-12-30T05:10:08.987Z,6.05
2023-12-30T05:11:08.952Z,6.07
2023-12-30T05:12:08.923Z,5.99
2023-12-30T05:13:09.386Z,5.89
2023-12-30T05:14:08.916Z,5.89
2023-12-30T05:15:09.033Z,5.90
2023-12-30T05:16:08.899Z,5.86
2023-12-30T05:17:08.826Z,5.73
2023-12-30T05:18:08.908Z,5.79
2023-12-30T05:19:08.836Z,5.68
2023-12-30T05:20:08.751Z,5.57
2023-12-30T05:21:08.907Z,5.61
2023-12-30T05:22:08.753Z,5.53
2023-12-30T05:23:08.700Z,5.39
2023-12-30T05:24:08.696Z,5.21
2023-12-30T05:25:08.705Z,5.25
2023-12-30T05:26:08.807Z,5.17
2023-12-30T05:27:08.626Z,5.11
2023-12-30T05:28:08.653Z,5.25
2023-12-30T05:29:08.585Z,5.14
2023-12-30T05:30:08.679Z,5.15
2023-12-30T05:31:08.682Z,5.00
2023-12-30T05:32:08.593Z,4.94
2023-12-30T05:33:08.583Z,4.93
2023-12-30T05:34:08.611Z,4.97
2023-12-30T05:35:08.643Z,5.02
2023-12-30T05:36:08.464Z,4.97
2023-12-30T05:37:08.528Z,4.99
2023-12-30T05:38:08.430Z,4.99
2023-12-30T05:39:08.509Z,5.07
2023-12-30T05:40:08.472Z,5.04
2023-12-30T05:41:08.384Z,5.14
2023-12-30T05:42:08.341Z,5.04
2023-12-30T05:43:08.446Z,5.28
2023-12-30T05:44:08.310Z,5.14
2023-12-30T05:45:08.298Z,5.10
2023-12-30T05:46:08.326Z,5.10
2023-12-30T05:47:08.266Z,5.05
2023-12-30T05:48:08.375Z,5.21
2023-12-30T05:49:08.395Z,5.25
2023-12-30T05:50:08.217Z,5.25
2023-12-30T05:51:08.177Z,5.15
2023-12-30T05:52:08.192Z,5.14
2023-12-30T05:53:08.155Z,5.30
2023-12-30T05:54:08.178Z,5.17
2023-12-30T05:55:08.187Z,5.29
2023-12-30T05:56:08.090Z,5.28
2023-12-30T05:57:08.086Z,5.29
2023-12-30T05:58:08.077Z,5.33
2023-12-30T05:59:08.069Z,5.33
2023-12-30T06:00:08.037Z,5.29
2023-12-30T06:01:08.064Z,5.41
2023-12-30T06:02:08.026Z,5.30
2023-12-30T06:03:08.128Z,5.30
2023-12-30T06:04:08.016Z,5.33
2023-12-30T06:05:07.947Z,5.32
2023-12-30T06:06:07.997Z,5.38
2023-12-30T06:07:07.905Z,5.26
2023-12-30T06:08:07.876Z,5.28
2023-12-30T06:09:08.847Z,5.30
2023-12-30T06:10:07.927Z,5.30
2023-12-30T06:11:07.809Z,5.44
2023-12-30T06:12:07.798Z,5.33
2023-12-30T06:13:07.867Z,5.46
2023-12-30T06:14:07.765Z,5.39
2023-12-30T06:15:07.840Z,5.38
2023-12-30T06:16:07.769Z,5.41
2023-12-30T06:17:07.722Z,5.39
2023-12-30T06:18:07.782Z,5.32
2023-12-30T06:19:07.752Z,5.23
2023-12-30T06:20:07.659Z,5.33
2023-12-30T06:21:07.801Z,5.41
2023-12-30T06:22:07.643Z,5.29
2023-12-30T06:23:07.582Z,5.30
2023-12-30T06:24:07.562Z,5.41
2023-12-30T06:25:07.575Z,5.21
2023-12-30T06:26:07.539Z,5.14
2023-12-30T06:27:07.531Z,5.26
2023-12-30T06:28:07.542Z,5.20
2023-12-30T06:29:07.560Z,5.15
2023-12-30T06:30:07.462Z,5.14
2023-12-30T06:31:07.543Z,5.14
2023-12-30T06:32:07.508Z,5.14
2023-12-30T06:33:08.084Z,5.14
2023-12-30T06:34:07.464Z,5.17
2023-12-30T06:35:07.339Z,5.18
2023-12-30T06:36:08.336Z,5.17
2023-12-30T06:37:07.371Z,5.12
2023-12-30T06:38:07.339Z,5.08
2023-12-30T06:39:07.273Z,5.05
2023-12-30T06:40:07.274Z,5.02
2023-12-30T06:41:07.265Z,5.08
2023-12-30T06:42:07.208Z,5.12
2023-12-30T06:43:07.411Z,5.10
2023-12-30T06:44:07.205Z,5.10
2023-12-30T06:45:07.187Z,5.02
2023-12-30T06:46:07.214Z,5.10
2023-12-30T06:47:07.126Z,5.07
2023-12-30T06:48:07.171Z,4.97
2023-12-30T06:49:07.142Z,5.00
2023-12-30T06:50:07.072Z,4.99
2023-12-30T06:51:07.037Z,4.87
2023-12-30T06:52:07.104Z,5.00
2023-12-30T06:53:07.070Z,4.96
2023-12-30T06:54:07.039Z,4.94
2023-12-30T06:55:15.409Z,4.96
2023-12-30T06:56:08.002Z,4.93
2023-12-30T06:57:06.925Z,4.90
2023-12-30T06:58:06.912Z,5.02
2023-12-30T06:59:06.900Z,5.00
2023-12-30T07:00:07.887Z,5.07
2023-12-30T07:01:06.938Z,4.99
2023-12-30T07:02:06.843Z,5.05
2023-12-30T07:03:07.135Z,5.05
2023-12-30T07:04:06.849Z,5.20
2023-12-30T07:05:06.823Z,5.21
2023-12-30T07:06:06.802Z,5.17
2023-12-30T07:07:06.766Z,5.20
2023-12-30T07:08:06.718Z,5.14
2023-12-30T07:09:06.705Z,5.28
2023-12-30T07:10:06.789Z,5.28
2023-12-30T07:11:06.696Z,5.25
2023-12-30T07:12:06.619Z,5.21
2023-12-30T07:13:07.035Z,5.23
2023-12-30T07:14:06.599Z,5.28
2023-12-30T07:15:06.578Z,5.21
2023-12-30T07:16:06.560Z,5.20
2023-12-30T07:17:06.679Z,5.23
2023-12-30T07:18:06.646Z,5.14
2023-12-30T07:19:06.630Z,5.28
2023-12-30T07:20:06.482Z,5.35
2023-12-30T07:21:06.461Z,5.32
2023-12-30T07:22:06.488Z,5.30
2023-12-30T07:23:06.504Z,5.35
2023-12-30T07:24:06.409Z,5.35
2023-12-30T07:25:06.401Z,5.41
2023-12-30T07:26:06.386Z,5.35
2023-12-30T07:27:06.329Z,5.36
2023-12-30T07:28:06.365Z,5.48
2023-12-30T07:29:06.298Z,5.36
2023-12-30T07:30:06.388Z,5.51
2023-12-30T07:31:06.302Z,5.51
2023-12-30T07:32:06.255Z,5.64
2023-12-30T07:33:06.761Z,5.59
2023-12-30T07:34:06.257Z,5.75
2023-12-30T07:35:06.228Z,5.65
2023-12-30T07:36:06.161Z,5.62
2023-12-30T07:37:06.201Z,5.69
2023-12-30T07:38:06.123Z,5.76
2023-12-30T07:39:06.179Z,5.73
2023-12-30T07:40:06.103Z,5.79
2023-12-30T07:41:06.086Z,5.80
2023-12-30T07:42:06.072Z,5.75
2023-12-30T07:43:06.409Z,5.69
2023-12-30T07:44:06.049Z,5.64
2023-12-30T07:45:06.016Z,5.80
2023-12-30T07:46:06.011Z,5.68
2023-12-30T07:47:05.979Z,5.72
2023-12-30T07:48:06.037Z,5.79
2023-12-30T07:49:06.046Z,5.80
2023-12-30T07:50:06.157Z,5.79
2023-12-30T07:51:05.903Z,5.73
2023-12-30T07:52:05.929Z,5.79
2023-12-30T07:53:06.293Z,5.72
2023-12-30T07:54:05.839Z,5.75
2023-12-30T07:55:05.835Z,5.83
2023-12-30T07:56:05.837Z,5.83
2023-12-30T07:57:05.784Z,5.84
2023-12-30T07:58:05.774Z,5.73
2023-12-30T07:59:05.777Z,5.90
2023-12-30T08:00:05.835Z,5.87
2023-12-30T08:01:05.756Z,6.05
2023-12-30T08:02:05.710Z,5.93
2023-12-30T08:03:06.069Z,5.97
2023-12-30T08:04:05.702Z,6.01
2023-12-30T08:05:05.704Z,6.02
2023-12-30T08:06:05.621Z,6.07
2023-12-30T08:07:05.777Z,6.11
2023-12-30T08:08:05.592Z,6.17
2023-12-30T08:09:05.547Z,6.27
2023-12-30T08:10:05.609Z,6.30
2023-12-30T08:11:05.594Z,6.17
2023-12-30T08:12:05.679Z,6.24
2023-12-30T08:13:05.657Z,6.24
2023-12-30T08:14:06.650Z,6.22
2023-12-30T08:15:05.451Z,6.19
2023-12-30T08:16:05.476Z,6.28
2023-12-30T08:17:05.420Z,6.30
2023-12-30T08:18:05.467Z,6.44
2023-12-30T08:19:05.403Z,6.52
2023-12-30T08:20:05.375Z,6.51
2023-12-30T08:21:05.346Z,6.51
2023-12-30T08:22:05.434Z,6.64
2023-12-30T08:23:05.715Z,6.70
2023-12-30T08:24:05.300Z,6.72
2023-12-30T08:25:05.271Z,6.77
2023-12-30T08:26:05.260Z,6.85
2023-12-30T08:27:05.237Z,6.77
2023-12-30T08:28:05.238Z,6.84
2023-12-30T08:29:05.268Z,6.89
2023-12-30T08:30:05.204Z,6.87
2023-12-30T08:31:05.252Z,6.81
2023-12-30T08:32:06.076Z,6.93
2023-12-30T08:33:05.746Z,6.89
2023-12-30T08:34:05.294Z,6.92
2023-12-30T08:35:05.146Z,7.03
2023-12-30T08:36:05.057Z,7.05
2023-12-30T08:37:05.060Z,7.05
2023-12-30T08:38:05.068Z,7.02
2023-12-30T08:39:05.014Z,7.05
2023-12-30T08:40:05.195Z,7.03
2023-12-30T08:41:04.978Z,6.96
2023-12-30T08:42:04.954Z,7.06
2023-12-30T08:43:05.435Z,6.96
2023-12-30T08:44:04.914Z,6.85
2023-12-30T08:45:05.078Z,6.85
2023-12-30T08:46:04.961Z,7.03
2023-12-30T08:47:04.969Z,7.23
2023-12-30T08:48:04.882Z,7.32
2023-12-30T08:49:06.515Z,7.11
2023-12-30T08:50:04.850Z,7.23
2023-12-30T08:51:04.855Z,7.31
2023-12-30T08:52:04.868Z,7.25
2023-12-30T08:53:05.132Z,7.25
2023-12-30T08:54:04.784Z,7.28
2023-12-30T08:55:04.777Z,7.43
2023-12-30T08:56:04.734Z,7.54
2023-12-30T08:57:04.698Z,7.57
2023-12-30T08:58:04.725Z,7.48
2023-12-30T08:59:04.673Z,7.48
2023-12-30T09:00:04.646Z,7.36
2023-12-30T09:01:04.709Z,7.31
2023-12-30T09:02:04.658Z,7.45
2023-12-30T09:03:04.816Z,7.32
2023-12-30T09:04:04.728Z,7.43
2023-12-30T09:05:04.593Z,7.50
2023-12-30T09:06:04.576Z,7.53
2023-12-30T09:07:04.572Z,7.54
2023-12-30T09:08:04.510Z,7.75
2023-12-30T09:09:04.483Z,7.75
2023-12-30T09:10:04.507Z,7.77
2023-12-30T09:11:04.474Z,7.79
2023-12-30T09:12:04.445Z,7.67
2023-12-30T09:13:04.841Z,7.57
2023-12-30T09:14:05.416Z,7.61
2023-12-30T09:15:04.412Z,7.56
2023-12-30T09:16:04.383Z,7.61
2023-12-30T09:17:04.400Z,7.56
2023-12-30T09:18:04.621Z,7.47
2023-12-30T09:19:04.451Z,7.53
2023-12-30T09:20:05.333Z,7.35
2023-12-30T09:21:05.291Z,7.42
2023-12-30T09:22:04.316Z,7.40
2023-12-30T09:23:04.517Z,7.28
2023-12-30T09:24:04.248Z,7.36
2023-12-30T09:25:04.231Z,7.35
2023-12-30T09:26:04.288Z,7.14
2023-12-30T09:27:04.180Z,7.05
2023-12-30T09:28:04.180Z,7.10
2023-12-30T09:29:04.190Z,6.99
2023-12-30T09:30:04.135Z,6.99
2023-12-30T09:31:04.496Z,6.97
2023-12-30T09:32:04.082Z,7.06
2023-12-30T09:33:04.780Z,7.06
2023-12-30T09:34:04.129Z,7.03
2023-12-30T09:35:04.291Z,7.06
2023-12-30T09:36:04.033Z,7.00
2023-12-30T09:37:04.039Z,7.15
2023-12-30T09:38:03.992Z,7.07
2023-12-30T09:39:03.953Z,6.93
2023-12-30T09:40:04.071Z,7.03
2023-12-30T09:41:03.947Z,7.05
2023-12-30T09:42:03.921Z,6.92
2023-12-30T09:43:04.146Z,7.02
2023-12-30T09:44:03.903Z,6.95
2023-12-30T09:45:03.870Z,7.03
2023-12-30T09:46:05.860Z,7.03
2023-12-30T09:47:04.805Z,7.00
2023-12-30T09:48:03.840Z,6.95
2023-12-30T09:49:03.909Z,6.88
2023-12-30T09:50:04.768Z,6.95
2023-12-30T09:51:03.827Z,6.87
2023-12-30T09:52:03.780Z,6.92
2023-12-30T09:53:03.933Z,6.95
2023-12-30T09:54:03.773Z,6.81
2023-12-30T09:55:03.767Z,6.79
2023-12-30T09:56:03.650Z,6.75
2023-12-30T09:57:03.813Z,6.78
2023-12-30T09:58:03.643Z,6.85
2023-12-30T09:59:03.618Z,6.88
2023-12-30T10:00:03.596Z,6.82
2023-12-30T10:01:03.643Z,6.89
2023-12-30T10:02:03.619Z,6.84
2023-12-30T10:03:03.722Z,6.82
2023-12-30T10:04:03.557Z,6.85
2023-12-30T10:05:03.538Z,6.92
2023-12-30T10:06:03.517Z,6.89
2023-12-30T10:07:04.573Z,6.95
2023-12-30T10:08:03.486Z,6.96
2023-12-30T10:09:03.422Z,7.06
2023-12-30T10:10:03.441Z,7.07
2023-12-30T10:11:04.412Z,6.95
2023-12-30T10:12:03.448Z,6.99
2023-12-30T10:13:03.688Z,7.05
2023-12-30T10:14:03.334Z,7.11
2023-12-30T10:15:03.345Z,7.05
2023-12-30T10:16:03.354Z,7.11
2023-12-30T10:17:03.314Z,7.20
2023-12-30T10:18:03.342Z,7.13
2023-12-30T10:19:03.387Z,7.07
2023-12-30T10:20:03.296Z,7.13
2023-12-30T10:21:03.264Z,7.11
2023-12-30T10:22:03.267Z,7.06
2023-12-30T10:23:03.529Z,7.06
2023-12-30T10:24:03.430Z,7.21
2023-12-30T10:25:03.185Z,7.38
2023-12-30T10:26:03.149Z,7.28
2023-12-30T10:27:03.133Z,7.31
2023-12-30T10:28:03.240Z,7.48
2023-12-30T10:29:03.078Z,7.38
2023-12-30T10:30:03.143Z,7.48
2023-12-30T10:31:03.140Z,7.40
2023-12-30T10:32:03.032Z,7.40
2023-12-30T10:33:03.155Z,7.40
2023-12-30T10:34:03.122Z,7.45
2023-12-30T10:35:03.043Z,7.43
2023-12-30T10:36:02.995Z,7.48
2023-12-30T10:37:03.023Z,7.45
2023-12-30T10:38:02.953Z,7.42
2023-12-30T10:39:02.928Z,7.36
2023-12-30T10:40:02.963Z,7.38
2023-12-30T10:41:03.929Z,7.42
2023-12-30T10:42:02.858Z,7.45
2023-12-30T10:43:03.038Z,7.36
2023-12-30T10:44:02.826Z,7.38
2023-12-30T10:45:03.885Z,7.31
2023-12-30T10:46:02.808Z,7.32
2023-12-30T10:47:02.806Z,7.32
2023-12-30T10:48:02.825Z,7.39
2023-12-30T10:49:02.880Z,7.43
2023-12-30T10:50:02.764Z,7.60
2023-12-30T10:51:02.714Z,7.60
2023-12-30T10:52:02.728Z,7.56
2023-12-30T10:53:03.039Z,7.56
2023-12-30T10:54:02.647Z,7.54
2023-12-30T10:55:02.695Z,7.42
2023-12-30T10:56:02.629Z,7.58
2023-12-30T10:57:02.638Z,7.56
2023-12-30T10:58:02.648Z,7.66
2023-12-30T10:59:02.591Z,7.60
2023-12-30T11:00:02.572Z,7.67
2023-12-30T11:01:02.604Z,7.69
2023-12-30T11:02:02.595Z,7.70
2023-12-30T11:03:02.814Z,7.82
2023-12-30T11:04:02.688Z,7.75
2023-12-30T11:05:02.641Z,7.69
2023-12-30T11:06:03.509Z,7.76
2023-12-30T11:07:02.501Z,7.73
2023-12-30T11:08:02.431Z,7.67
2023-12-30T11:09:02.562Z,7.75
2023-12-30T11:10:02.406Z,7.70
2023-12-30T11:11:02.378Z,7.76
2023-12-30T11:12:02.348Z,7.73
2023-12-30T11:13:02.697Z,7.73
2023-12-30T11:14:02.355Z,7.82
2023-12-30T11:15:02.350Z,7.76
2023-12-30T11:16:02.686Z,7.75
2023-12-30T11:17:03.268Z,7.87
2023-12-30T11:18:02.292Z,7.77
2023-12-30T11:19:02.376Z,7.75
2023-12-30T11:20:02.318Z,7.77
2023-12-30T11:21:02.230Z,7.83
2023-12-30T11:22:02.251Z,7.85
2023-12-30T11:23:02.536Z,7.87
2023-12-30T11:24:02.141Z,7.85
2023-12-30T11:25:02.179Z,7.94
2023-12-30T11:26:02.109Z,7.95
2023-12-30T11:27:02.097Z,7.87
2023-12-30T11:28:02.120Z,7.94
2023-12-30T11:29:02.089Z,7.95
2023-12-30T11:30:02.054Z,7.95
2023-12-30T11:31:02.242Z,7.98
2023-12-30T11:32:02.005Z,7.88
2023-12-30T11:33:02.279Z,7.90
2023-12-30T11:34:02.117Z,7.80
2023-12-30T11:35:02.212Z,7.87
2023-12-30T11:36:01.946Z,7.77
2023-12-30T11:37:02.012Z,7.93
2023-12-30T11:38:01.965Z,7.91
2023-12-30T11:39:01.885Z,8.08
2023-12-30T11:40:01.903Z,7.98
2023-12-30T11:41:01.855Z,7.91
2023-12-30T11:42:01.829Z,7.88
2023-12-30T11:43:02.150Z,7.94
2023-12-30T11:44:01.792Z,7.93
2023-12-30T11:45:01.783Z,7.94
2023-12-30T11:46:01.815Z,7.90
2023-12-30T11:47:01.799Z,7.88
2023-12-30T11:48:01.775Z,7.88
2023-12-30T11:49:01.786Z,7.73
2023-12-30T11:50:01.737Z,7.82
2023-12-30T11:51:01.788Z,7.67
2023-12-30T11:52:01.740Z,7.48
2023-12-30T11:53:01.928Z,7.73
2023-12-30T11:54:01.629Z,7.61
2023-12-30T11:55:01.645Z,7.54
2023-12-30T11:56:01.588Z,7.57
2023-12-30T11:57:01.581Z,7.60
2023-12-30T11:58:01.608Z,7.54
2023-12-30T11:59:01.570Z,7.57
2023-12-30T12:00:01.562Z,7.75
2023-12-30T12:01:01.589Z,7.66
2023-12-30T12:02:01.521Z,7.61
2023-12-30T12:03:01.897Z,7.58
2023-12-30T12:04:01.657Z,7.63
2023-12-30T12:05:01.444Z,7.56
2023-12-30T12:06:01.475Z,7.53
2023-12-30T12:07:01.563Z,7.63
2023-12-30T12:08:01.419Z,7.60
2023-12-30T12:09:01.401Z,7.66
2023-12-30T12:10:02.415Z,7.57
2023-12-30T12:11:01.357Z,7.67
2023-12-30T12:12:01.335Z,7.63
2023-12-30T12:13:01.478Z,7.67
2023-12-30T12:14:01.299Z,7.53
2023-12-30T12:15:01.326Z,7.63
2023-12-30T12:16:01.334Z,7.51
2023-12-30T12:17:01.251Z,7.51
2023-12-30T12:18:01.275Z,7.50
2023-12-30T12:19:01.284Z,7.54
2023-12-30T12:20:01.258Z,7.57
2023-12-30T12:21:01.177Z,7.54
2023-12-30T12:22:01.184Z,7.57
2023-12-30T12:23:02.341Z,7.57
2023-12-30T12:24:01.125Z,7.66
2023-12-30T12:25:01.144Z,7.60
2023-12-30T12:26:01.122Z,7.73
2023-12-30T12:27:01.108Z,7.75
2023-12-30T12:28:01.100Z,7.87
2023-12-30T12:29:01.029Z,7.88
2023-12-30T12:30:01.075Z,7.91
2023-12-30T12:31:01.061Z,7.85
2023-12-30T12:32:01.025Z,7.88
2023-12-30T12:33:01.345Z,7.93
2023-12-30T12:34:01.099Z,7.90
2023-12-30T12:35:00.977Z,7.87
2023-12-30T12:36:00.934Z,7.83
2023-12-30T12:37:00.954Z,7.76
2023-12-30T12:38:00.906Z,7.88
2023-12-30T12:39:00.893Z,7.79
2023-12-30T12:40:00.945Z,7.82
2023-12-30T12:41:00.888Z,7.85
2023-12-30T12:42:03.945Z,7.77
2023-12-30T12:43:03.028Z,7.79
2023-12-30T12:44:00.809Z,7.80
2023-12-30T12:45:00.856Z,7.90
2023-12-30T12:46:00.797Z,7.83
2023-12-30T12:47:00.838Z,7.87
2023-12-30T12:48:00.951Z,7.94
2023-12-30T12:49:00.918Z,8.00
2023-12-30T12:50:00.854Z,7.98
2023-12-30T12:51:00.695Z,8.00
2023-12-30T12:52:00.741Z,8.08
2023-12-30T12:53:01.008Z,8.06
2023-12-30T12:54:00.621Z,8.12
2023-12-30T12:55:00.626Z,8.13
2023-12-30T12:56:00.621Z,8.18
2023-12-30T12:57:00.597Z,8.09
2023-12-30T12:58:00.620Z,8.06
2023-12-30T12:59:00.632Z,8.20
2023-12-30T13:00:00.587Z,8.16
2023-12-30T13:01:00.662Z,8.12
2023-12-30T13:02:00.532Z,8.16
2023-12-30T13:03:02.135Z,8.19
2023-12-30T13:04:00.632Z,8.31
2023-12-30T13:05:00.541Z,8.26
2023-12-30T13:06:00.462Z,8.31
2023-12-30T13:07:00.479Z,8.45
2023-12-30T13:08:00.372Z,8.49
2023-12-30T13:09:00.379Z,8.42
2023-12-30T13:10:00.590Z,8.44
2023-12-30T13:11:00.441Z,8.42
2023-12-30T13:12:00.317Z,8.41
2023-12-30T13:13:01.128Z,8.42
2023-12-30T13:14:00.277Z,8.45
2023-12-30T13:15:00.533Z,8.45
2023-12-30T13:16:00.330Z,8.51
2023-12-30T13:17:00.265Z,8.56
2023-12-30T13:18:00.396Z,8.55
2023-12-30T13:19:00.302Z,8.55