createdAt,value
2019-02-15T00:00:00.214Z,-1.60
2019-02-15T00:02:47.662Z,-1.60
2019-02-15T00:05:35.451Z,-1.60
2019-02-15T00:08:23.323Z,-1.70
2019-02-15T00:11:11.134Z,-1.70
2019-02-15T00:13:58.602Z,-1.80
2019-02-15T00:16:45.817Z,-1.90
2019-02-15T00:19:42.023Z,-2.00
2019-02-15T00:22:29.938Z,-2.10
2019-02-15T00:25:17.226Z,-2.10
2019-02-15T00:28:04.649Z,-2.00
2019-02-15T00:30:52.306Z,-1.90
2019-02-15T00:33:39.841Z,-2.00
2019-02-15T00:36:27.142Z,-2.00
2019-02-15T00:39:14.253Z,-2.00
2019-02-15T00:42:01.681Z,-2.10
2019-02-15T00:44:49.080Z,-2.10
2019-02-15T00:47:54.478Z,-2.20
2019-02-15T00:51:07.331Z,-2.30
2019-02-15T00:54:00.884Z,-2.30
2019-02-15T00:57:19.502Z,-2.30
2019-02-15T01:00:26.312Z,-2.40
2019-02-15T01:03:38.643Z,-2.40
2019-02-15T01:06:41.435Z,-2.30
2019-02-15T01:09:37.270Z,-2.30
2019-02-15T01:12:28.069Z,-2.40
2019-02-15T01:15:15.812Z,-2.50
2019-02-15T01:18:03.173Z,-2.50
2019-02-15T01:20:50.927Z,-2.40
2019-02-15T01:23:38.605Z,-2.50
2019-02-15T01:26:43.894Z,-2.60
2019-02-15T01:29:53.405Z,-2.60
2019-02-15T01:32:51.706Z,-2.50
2019-02-15T01:36:07.666Z,-2.60
2019-02-15T01:39:16.580Z,-2.50
2019-02-15T01:42:41.684Z,-2.60
2019-02-15T01:45:33.342Z,-2.60
2019-02-15T01:48:21.046Z,-2.60
2019-02-15T01:51:08.696Z,-2.70
2019-02-15T01:53:55.770Z,-2.60
2019-02-15T01:56:43.137Z,-2.60
2019-02-15T01:59:30.298Z,-2.60
2019-02-15T02:02:17.872Z,-2.80
2019-02-15T02:05:05.769Z,-2.70
2019-02-15T02:07:53.600Z,-2.80
2019-02-15T02:10:41.193Z,-2.70
2019-02-15T02:13:28.598Z,-2.70
2019-02-15T02:16:15.999Z,-2.80
2019-02-15T02:19:03.282Z,-2.80
2019-02-15T02:21:50.888Z,-2.80
2019-02-15T02:24:38.720Z,-2.90
2019-02-15T02:27:26.256Z,-2.80
2019-02-15T02:30:13.660Z,-2.80
2019-02-15T02:33:01.294Z,-2.90
2019-02-15T02:35:49.033Z,-3.00
2019-02-15T02:38:36.478Z,-3.00
2019-02-15T02:41:24.351Z,-3.00
2019-02-15T02:44:12.426Z,-3.00
2019-02-15T02:47:00.030Z,-3.00
2019-02-15T02:49:47.874Z,-3.00
2019-02-15T02:52:35.800Z,-3.00
2019-02-15T02:55:23.188Z,-3.00
2019-02-15T02:58:10.544Z,-3.10
2019-02-15T03:00:58.400Z,-3.10
2019-02-15T03:03:45.756Z,-3.20
2019-02-15T03:06:33.018Z,-3.20
2019-02-15T03:09:20.545Z,-3.30
2019-02-15T03:12:07.817Z,-3.30
2019-02-15T03:14:55.642Z,-3.30
2019-02-15T03:17:43.318Z,-3.30
2019-02-15T03:20:31.747Z,-3.30
2019-02-15T03:23:19.097Z,-3.40
2019-02-15T03:26:07.025Z,-3.30
2019-02-15T03:28:54.428Z,-3.30
2019-02-15T03:31:41.722Z,-3.40
2019-02-15T03:34:29.299Z,-3.40
2019-02-15T03:37:39.740Z,-3.40
2019-02-15T03:40:35.126Z,-3.50
2019-02-15T03:43:22.428Z,-3.50
2019-02-15T03:46:09.482Z,-3.50
2019-02-15T03:48:56.869Z,-3.40
2019-02-15T03:51:44.482Z,-3.30
2019-02-15T03:54:32.053Z,-3.50
2019-02-15T03:57:19.566Z,-3.50
2019-02-15T04:00:08.298Z,-3.60
2019-02-15T04:02:56.195Z,-3.50
2019-02-15T04:05:43.822Z,-3.50
2019-02-15T04:08:31.349Z,-3.60
2019-02-15T04:11:18.660Z,-3.60
2019-02-15T04:14:06.129Z,-3.60
2019-02-15T04:16:53.858Z,-3.50
2019-02-15T04:19:41.160Z,-3.60
2019-02-15T04:22:28.524Z,-3.60
2019-02-15T04:25:15.609Z,-3.60
2019-02-15T04:28:03.191Z,-3.80
2019-02-15T04:30:50.492Z,-3.70
2019-02-15T04:33:38.080Z,-3.50
2019-02-15T04:36:25.713Z,-3.60
2019-02-15T04:39:13.262Z,-3.60
2019-02-15T04:42:00.678Z,-3.60
2019-02-15T04:44:47.743Z,-3.50
2019-02-15T04:47:35.215Z,-3.50
2019-02-15T04:50:22.298Z,-3.60
2019-02-15T04:53:09.916Z,-3.60
2019-02-15T04:55:57.542Z,-3.70
2019-02-15T04:58:45.669Z,-3.70
2019-02-15T05:01:33.415Z,-3.80
2019-02-15T05:04:21.678Z,-3.70
2019-02-15T05:07:09.235Z,-3.70
2019-02-15T05:09:56.602Z,-3.80
2019-02-15T05:12:43.884Z,-3.90
2019-02-15T05:15:31.429Z,-3.80
2019-02-15T05:18:18.674Z,-3.80
2019-02-15T05:21:05.951Z,-3.80
2019-02-15T05:23:53.030Z,-3.80
2019-02-15T05:26:40.757Z,-3.90
2019-02-15T05:29:27.812Z,-3.90
2019-02-15T05:32:15.411Z,-3.90
2019-02-15T05:35:02.778Z,-4.00
2019-02-15T05:37:50.543Z,-4.00
2019-02-15T05:40:38.182Z,-4.10
2019-02-15T05:43:25.752Z,-4.10
2019-02-15T05:46:13.200Z,-4.20
2019-02-15T05:49:00.303Z,-4.20
2019-02-15T05:51:48.158Z,-4.10
2019-02-15T05:54:35.850Z,-4.20
2019-02-15T05:57:23.904Z,-4.10
2019-02-15T06:00:11.631Z,-4.00
2019-02-15T06:02:59.037Z,-4.00
2019-02-15T06:05:46.257Z,-4.00
2019-02-15T06:08:33.517Z,-4.10
2019-02-15T06:11:20.869Z,-4.10
2019-02-15T06:14:08.640Z,-4.10
2019-02-15T06:16:55.693Z,-4.20
2019-02-15T06:19:42.866Z,-4.30
2019-02-15T06:22:30.604Z,-4.30
2019-02-15T06:25:18.068Z,-4.30
2019-02-15T06:28:05.961Z,-4.30
2019-02-15T06:30:53.279Z,-4.30
2019-02-15T06:33:40.695Z,-4.40
2019-02-15T06:36:32.690Z,-4.30
2019-02-15T06:39:20.633Z,-4.30
2019-02-15T06:42:08.493Z,-4.20
2019-02-15T06:44:56.260Z,-4.20
2019-02-15T06:47:43.425Z,-4.30
2019-02-15T06:50:30.932Z,-4.20
2019-02-15T06:53:18.724Z,-4.20
2019-02-15T06:56:05.749Z,-4.20
2019-02-15T06:59:20.107Z,-4.10
2019-02-15T07:02:18.792Z,-4.10
2019-02-15T07:05:23.359Z,-4.10
2019-02-15T07:08:10.778Z,-4.10
2019-02-15T07:10:58.149Z,-4.10
2019-02-15T07:13:45.234Z,-3.90
2019-02-15T07:16:32.535Z,-3.90
2019-02-15T07:19:20.372Z,-3.80
2019-02-15T07:22:08.237Z,-3.60
2019-02-15T07:24:55.872Z,-3.20
2019-02-15T07:27:43.527Z,-2.70
2019-02-15T07:30:30.921Z,-2.00
2019-02-15T07:33:18.282Z,-1.60
2019-02-15T07:36:06.509Z,-0.90
2019-02-15T07:38:54.405Z,-0.70
2019-02-15T07:41:42.215Z,-0.60
2019-02-15T07:44:30.020Z,0.20
2019-02-15T07:47:17.785Z,-0.10
2019-02-15T07:50:07.124Z,0.20
2019-02-15T07:52:54.559Z,0.70
2019-02-15T07:55:41.910Z,1.80
2019-02-15T07:58:29.653Z,2.70
2019-02-15T08:01:17.139Z,2.80
2019-02-15T08:04:04.499Z,3.00
2019-02-15T08:06:52.103Z,3.20
2019-02-15T08:09:39.710Z,3.80
2019-02-15T08:12:27.029Z,4.00
2019-02-15T08:15:15.174Z,4.00
2019-02-15T08:18:02.526Z,3.70
2019-02-15T08:20:49.587Z,3.80
2019-02-15T08:23:36.925Z,4.20
2019-02-15T08:26:24.046Z,4.40
2019-02-15T08:29:11.591Z,4.00
2019-02-15T08:31:58.846Z,3.80
2019-02-15T08:34:46.666Z,3.80
2019-02-15T08:37:34.260Z,3.60
2019-02-15T08:40:21.643Z,3.30
2019-02-15T08:43:08.921Z,4.00
2019-02-15T08:46:00.698Z,4.20
2019-02-15T08:48:46.409Z,4.10
2019-02-15T08:51:34.753Z,4.20
2019-02-15T08:54:22.487Z,5.10
2019-02-15T08:57:09.961Z,5.40
2019-02-15T08:59:57.591Z,5.80
2019-02-15T09:02:45.886Z,6.60
2019-02-15T09:05:33.495Z,6.10
2019-02-15T09:08:21.288Z,7.20
2019-02-15T09:11:09.009Z,7.50
2019-02-15T09:13:59.430Z,7.40
2019-02-15T09:16:46.535Z,7.30
2019-02-15T09:19:33.863Z,7.50
2019-02-15T09:22:21.516Z,7.90
2019-02-15T09:25:09.184Z,7.20
2019-02-15T09:28:15.654Z,6.90
2019-02-15T09:31:02.771Z,7.30
2019-02-15T09:33:50.662Z,7.80
2019-02-15T09:36:38.302Z,7.90
2019-02-15T09:39:26.100Z,8.30
2019-02-15T09:42:13.650Z,8.30
2019-02-15T09:45:01.509Z,7.60
2019-02-15T09:47:48.927Z,7.30
2019-02-15T09:50:36.589Z,8.00
2019-02-15T09:53:24.177Z,8.00
2019-02-15T09:56:11.914Z,8.40
2019-02-15T09:58:59.318Z,8.70
2019-02-15T10:01:46.629Z,8.80
2019-02-15T10:04:33.968Z,8.10
2019-02-15T10:07:21.218Z,7.80
2019-02-15T10:10:08.438Z,8.00
2019-02-15T10:12:55.578Z,8.40
2019-02-15T10:15:43.316Z,8.70
2019-02-15T10:18:30.968Z,9.50
2019-02-15T10:21:18.350Z,10.70
2019-02-15T10:24:06.003Z,11.00
2019-02-15T10:26:54.091Z,10.80
2019-02-15T10:29:41.514Z,10.50
2019-02-15T10:32:28.958Z,10.40
2019-02-15T10:35:16.590Z,10.10
2019-02-15T10:38:04.691Z,10.60
2019-02-15T10:40:52.065Z,10.90
2019-02-15T10:43:39.160Z,10.70
2019-02-15T10:46:26.394Z,11.30
2019-02-15T10:49:13.473Z,11.60
2019-02-15T10:52:00.634Z,11.70
2019-02-15T10:54:47.736Z,11.20
2019-02-15T10:57:35.237Z,11.40
2019-02-15T11:00:22.570Z,12.10
2019-02-15T11:03:10.011Z,12.00
2019-02-15T11:05:57.521Z,12.50
2019-02-15T11:08:45.690Z,12.30
2019-02-15T11:11:32.913Z,12.90
2019-02-15T11:14:20.489Z,13.40
2019-02-15T11:17:08.390Z,13.60
2019-02-15T11:20:09.881Z,14.10
2019-02-15T11:23:10.716Z,13.90
2019-02-15T11:26:04.526Z,14.10
2019-02-15T11:28:50.773Z,13.90
2019-02-15T11:31:38.861Z,13.50
2019-02-15T11:34:25.928Z,13.10
2019-02-15T11:37:13.364Z,13.50
2019-02-15T11:40:00.724Z,14.80
2019-02-15T11:42:48.034Z,14.40
2019-02-15T11:45:35.352Z,14.10
2019-02-15T11:48:25.431Z,13.90
2019-02-15T11:51:13.084Z,13.80
2019-02-15T11:54:00.601Z,14.10
2019-02-15T11:56:48.276Z,14.90
2019-02-15T11:59:36.117Z,14.80
2019-02-15T12:02:23.811Z,15.00
2019-02-15T12:05:11.483Z,15.30
2019-02-15T12:07:59.196Z,15.50
2019-02-15T12:10:46.716Z,15.50
2019-02-15T12:13:34.450Z,15.50
2019-02-15T12:16:22.121Z,15.70
2019-02-15T12:19:09.578Z,16.10
2019-02-15T12:21:56.619Z,16.20
2019-02-15T12:24:45.902Z,17.00
2019-02-15T12:27:33.874Z,17.20
2019-02-15T12:30:21.658Z,17.20
2019-02-15T12:33:09.079Z,17.60
2019-02-15T12:35:57.003Z,17.90
2019-02-15T12:38:44.384Z,17.80
2019-02-15T12:41:34.287Z,18.50
2019-02-15T12:44:23.814Z,18.50
2019-02-15T12:47:15.126Z,18.80
2019-02-15T12:50:00.377Z,18.70
2019-02-15T12:52:47.450Z,19.10
2019-02-15T12:55:35.226Z,19.10
2019-02-15T12:58:22.797Z,19.40
2019-02-15T13:01:10.343Z,18.90
2019-02-15T13:03:57.956Z,19.10
2019-02-15T13:06:46.977Z,19.30
2019-02-15T13:09:35.006Z,19.20
2019-02-15T13:12:22.401Z,19.20
2019-02-15T13:15:10.046Z,19.40
2019-02-15T13:17:58.004Z,19.50
2019-02-15T13:20:45.675Z,19.20
2019-02-15T13:23:34.733Z,19.10
2019-02-15T13:26:22.434Z,19.20
2019-02-15T13:29:10.110Z,19.10
2019-02-15T13:31:57.452Z,19.50
2019-02-15T13:34:44.881Z,19.50
2019-02-15T13:37:39.496Z,19.50
2019-02-15T13:40:27.850Z,19.60
2019-02-15T13:43:16.192Z,19.40
2019-02-15T13:46:13.032Z,19.20
2019-02-15T13:49:21.749Z,19.00
2019-02-15T13:52:23.319Z,19.20
2019-02-15T13:55:24.778Z,19.50
2019-02-15T13:58:17.605Z,19.60
2019-02-15T14:01:05.445Z,20.10
2019-02-15T14:03:59.530Z,20.30
2019-02-15T14:07:04.684Z,20.30
2019-02-15T14:09:57.164Z,20.40
2019-02-15T14:12:53.337Z,21.30
2019-02-15T14:15:41.496Z,21.90
2019-02-15T14:18:41.101Z,22.10
2019-02-15T14:21:48.896Z,22.70
2019-02-15T14:24:42.789Z,23.10
2019-02-15T14:27:55.800Z,23.80
2019-02-15T14:30:50.512Z,24.00
2019-02-15T14:33:38.847Z,24.00
2019-02-15T14:36:26.677Z,23.90
2019-02-15T14:39:22.312Z,23.80
2019-02-15T14:42:11.674Z,23.60
2019-02-15T14:45:01.568Z,23.10
2019-02-15T14:47:54.987Z,23.50
2019-02-15T14:50:42.041Z,24.10
2019-02-15T14:53:33.988Z,24.20
2019-02-15T14:56:27.209Z,24.30
2019-02-15T14:59:23.841Z,24.40
2019-02-15T15:02:12.120Z,24.90
2019-02-15T15:05:00.454Z,24.90
2019-02-15T15:07:49.512Z,24.30
2019-02-15T15:10:37.370Z,24.30
2019-02-15T15:13:25.696Z,23.90
2019-02-15T15:16:13.837Z,23.10
2019-02-15T15:22:39.875Z,23.60
2019-02-15T15:25:32.719Z,23.80
2019-02-15T15:28:22.440Z,23.80
2019-02-15T15:31:21.877Z,23.80
2019-02-15T15:34:51.803Z,24.10
2019-02-15T15:38:07.843Z,23.60
2019-02-15T15:40:59.182Z,23.60
2019-02-15T15:43:46.343Z,23.70
2019-02-15T15:46:33.719Z,22.90
2019-02-15T15:49:21.379Z,22.30
2019-02-15T15:52:09.095Z,22.80
2019-02-15T15:54:56.339Z,22.40
2019-02-15T15:57:44.716Z,21.60
2019-02-15T16:00:38.751Z,19.90
2019-02-15T16:03:21.700Z,18.90
2019-02-15T16:06:09.319Z,17.90
2019-02-15T16:08:56.452Z,16.90
2019-02-15T16:11:45.971Z,16.10
2019-02-15T16:14:33.789Z,15.50
2019-02-15T16:17:22.501Z,15.10
2019-02-15T16:20:10.289Z,14.60
2019-02-15T16:22:57.866Z,14.20
2019-02-15T16:25:44.917Z,14.10
2019-02-15T16:28:32.769Z,13.70
2019-02-15T16:31:20.354Z,13.50
2019-02-15T16:34:07.970Z,13.20
2019-02-15T16:36:55.521Z,13.00
2019-02-15T16:39:42.798Z,12.80
2019-02-15T16:42:30.689Z,12.60
2019-02-15T16:45:18.315Z,12.40
2019-02-15T16:48:05.996Z,12.20
2019-02-15T16:50:53.658Z,11.90
2019-02-15T16:53:41.184Z,11.60
2019-02-15T16:56:28.883Z,11.40
2019-02-15T16:59:16.334Z,11.30
2019-02-15T17:02:03.695Z,11.20
2019-02-15T17:04:51.016Z,11.10
2019-02-15T17:07:38.625Z,11.00
2019-02-15T17:10:25.992Z,10.70
2019-02-15T17:13:13.285Z,10.30
2019-02-15T17:16:00.599Z,10.00
2019-02-15T17:18:51.774Z,9.70
2019-02-15T17:21:37.642Z,9.70
2019-02-15T17:24:25.014Z,9.50
2019-02-15T17:27:12.641Z,9.10
2019-02-15T17:30:00.445Z,8.80
2019-02-15T17:32:48.094Z,8.50
2019-02-15T17:35:35.634Z,8.40
2019-02-15T17:38:22.868Z,8.10
2019-02-15T17:41:10.489Z,7.90
2019-02-15T17:43:57.825Z,7.60
2019-02-15T17:46:45.423Z,7.50
2019-02-15T17:49:32.513Z,7.40
2019-02-15T17:52:20.139Z,7.20
2019-02-15T17:55:08.713Z,7.00
2019-02-15T17:57:56.289Z,6.90
2019-02-15T18:00:43.962Z,6.70
2019-02-15T18:03:31.722Z,6.50
2019-02-15T18:06:19.385Z,6.40
2019-02-15T18:09:07.121Z,6.30
2019-02-15T18:11:54.880Z,6.20
2019-02-15T18:14:42.170Z,5.90
2019-02-15T18:17:29.770Z,5.90
2019-02-15T18:20:17.434Z,6.00
2019-02-15T18:23:05.375Z,5.80
2019-02-15T18:25:52.969Z,5.70
2019-02-15T18:28:40.538Z,5.50
2019-02-15T18:31:28.274Z,5.30
2019-02-15T18:34:15.284Z,5.10
2019-02-15T18:37:02.903Z,5.20
2019-02-15T18:39:50.463Z,5.10
2019-02-15T18:42:37.848Z,5.10
2019-02-15T18:45:25.196Z,5.20
2019-02-15T18:48:12.435Z,5.20
2019-02-15T18:50:59.789Z,5.20
2019-02-15T18:53:47.139Z,5.10
2019-02-15T18:56:35.516Z,5.00
2019-02-15T18:59:23.149Z,4.80
2019-02-15T19:02:11.168Z,4.80
2019-02-15T19:04:58.862Z,4.70
2019-02-15T19:07:46.661Z,4.60
2019-02-15T19:10:34.645Z,4.40
2019-02-15T19:13:22.963Z,4.30
2019-02-15T19:16:10.555Z,4.30
2019-02-15T19:18:58.085Z,4.20
2019-02-15T19:21:47.522Z,4.20
2019-02-15T19:24:35.100Z,4.10
2019-02-15T19:27:22.763Z,3.90
2019-02-15T19:30:13.133Z,3.70
2019-02-15T19:33:00.744Z,3.60
2019-02-15T19:35:48.134Z,3.50
2019-02-15T19:38:35.536Z,3.50
2019-02-15T19:41:22.573Z,3.70
2019-02-15T19:44:10.037Z,3.70
2019-02-15T19:46:57.075Z,3.50
2019-02-15T19:49:44.379Z,3.40
2019-02-15T19:52:31.874Z,3.20
2019-02-15T19:55:19.765Z,3.10
2019-02-15T19:58:07.166Z,3.10
2019-02-15T20:00:54.382Z,2.90
2019-02-15T20:03:42.349Z,2.80
2019-02-15T20:06:30.131Z,2.80
2019-02-15T20:09:17.798Z,2.80
2019-02-15T20:12:05.174Z,2.80
2019-02-15T20:14:53.226Z,2.70
2019-02-15T20:17:40.986Z,2.70
2019-02-15T20:20:28.896Z,2.70
2019-02-15T20:23:16.498Z,2.50
2019-02-15T20:26:03.730Z,2.30
2019-02-15T20:28:50.820Z,2.20
2019-02-15T20:31:38.213Z,2.10
2019-02-15T20:34:25.386Z,2.00
2019-02-15T20:37:12.670Z,1.90
2019-02-15T20:39:59.975Z,1.80
2019-02-15T20:42:47.457Z,1.80
2019-02-15T20:45:35.562Z,1.60
2019-02-15T20:48:22.864Z,1.60
2019-02-15T20:51:10.444Z,1.60
2019-02-15T20:53:58.521Z,1.70
2019-02-15T20:56:45.863Z,1.60
2019-02-15T20:59:33.468Z,1.60
2019-02-15T21:02:20.829Z,1.60
2019-02-15T21:05:09.110Z,1.50
2019-02-15T21:07:56.687Z,1.40
2019-02-15T21:10:44.576Z,1.40
2019-02-15T21:13:36.145Z,1.30
2019-02-15T21:16:24.174Z,1.10
2019-02-15T21:19:12.208Z,0.90
2019-02-15T21:21:59.549Z,0.90
2019-02-15T21:24:47.171Z,1.00
2019-02-15T21:27:39.349Z,1.00
2019-02-15T21:30:26.802Z,1.00
2019-02-15T21:33:14.679Z,0.90
2019-02-15T21:36:02.262Z,0.90
2019-02-15T21:38:49.605Z,0.80
2019-02-15T21:41:37.598Z,1.00
2019-02-15T21:44:25.503Z,0.80
2019-02-15T21:47:13.219Z,0.70
2019-02-15T21:50:00.359Z,0.60
2019-02-15T21:52:47.673Z,0.60
2019-02-15T21:55:35.151Z,0.60
2019-02-15T21:58:22.590Z,0.60
2019-02-15T22:01:10.361Z,0.60
2019-02-15T22:03:57.476Z,0.40
2019-02-15T22:06:44.746Z,0.50
2019-02-15T22:09:32.082Z,0.40
2019-02-15T22:12:19.894Z,0.30
2019-02-15T22:15:08.509Z,0.20
2019-02-15T22:17:55.904Z,0.10
2019-02-15T22:20:43.267Z,0.10
2019-02-15T22:23:30.476Z,0.20
2019-02-15T22:26:18.257Z,0.10
2019-02-15T22:29:06.042Z,0.00
2019-02-15T22:31:53.669Z,-0.10
2019-02-15T22:34:40.736Z,-0.10
2019-02-15T22:37:27.943Z,-0.20
2019-02-15T22:40:33.081Z,-0.20
2019-02-15T22:43:23.513Z,-0.20
2019-02-15T22:46:11.328Z,-0.30
2019-02-15T22:48:59.278Z,-0.50
2019-02-15T22:51:46.557Z,-0.60
2019-02-15T22:54:34.381Z,-0.70
2019-02-15T22:57:22.661Z,-0.60
2019-02-15T23:00:16.237Z,-0.60
2019-02-15T23:03:03.817Z,-0.60
2019-02-15T23:05:51.297Z,-0.50
2019-02-15T23:08:38.829Z,-0.50
2019-02-15T23:11:26.376Z,-0.50
2019-02-15T23:14:14.571Z,-0.50
2019-02-15T23:17:02.152Z,-0.70
2019-02-15T23:19:49.446Z,-0.70
2019-02-15T23:22:37.483Z,-0.80
2019-02-15T23:25:25.268Z,-0.90
2019-02-15T23:28:13.265Z,-1.00
2019-02-15T23:31:01.102Z,-1.00
2019-02-15T23:33:49.160Z,-1.10
2019-02-15T23:36:37.157Z,-1.20
2019-02-15T23:39:24.808Z,-1.30
2019-02-15T23:42:12.508Z,-1.30
2019-02-15T23:45:00.116Z,-1.40
2019-02-15T23:47:47.600Z,-1.40
2019-02-15T23:50:35.001Z,-1.30
2019-02-15T23:53:22.765Z,-1.30
2019-02-15T23:56:10.055Z,-1.30
2019-02-15T23:58:58.097Z,-1.30
