createdAt,value
2023-03-27T19:23:37.152Z,11.40
2023-03-27T19:26:09.023Z,9.90
2023-03-27T19:28:37.382Z,20.50
2023-03-27T19:31:07.388Z,13.50
2023-03-27T19:33:38.053Z,10.30
2023-03-27T19:36:08.118Z,7.60
2023-03-27T19:38:37.679Z,32.50
2023-03-27T19:41:09.853Z,13.20
2023-03-27T19:43:39.571Z,8.00
2023-03-27T19:46:16.478Z,6.90
2023-03-27T19:48:47.897Z,6.00
2023-03-27T19:51:39.102Z,5.10
2023-03-27T19:54:10.572Z,5.40
2023-03-27T19:56:39.476Z,6.30
2023-03-27T19:59:09.818Z,5.10
2023-03-27T20:01:44.387Z,6.10
2023-03-27T20:04:13.605Z,4.90
2023-03-27T20:06:42.086Z,5.20
2023-03-27T20:09:12.654Z,4.70
2023-03-27T20:11:44.014Z,5.70
2023-03-27T20:14:12.970Z,5.60
2023-03-27T20:16:42.988Z,5.30
2023-03-27T20:19:14.257Z,4.90
2023-03-27T20:21:46.785Z,6.40
2023-03-27T20:24:18.478Z,4.90
2023-03-27T20:29:26.225Z,5.50
2023-03-27T20:31:55.268Z,5.10
2023-03-27T20:34:24.284Z,5.60
2023-03-27T20:36:53.486Z,5.20
2023-03-27T20:39:34.900Z,5.10
2023-03-27T20:42:03.933Z,5.10
2023-03-27T20:44:36.047Z,5.40
2023-03-27T20:47:11.245Z,6.00
2023-03-27T20:49:43.094Z,7.00
2023-03-27T20:52:14.076Z,13.10
2023-03-27T20:54:42.469Z,6.70
2023-03-27T20:57:12.477Z,6.60
2023-03-27T20:59:41.489Z,44.50
2023-03-27T21:02:17.145Z,28.30
2023-03-27T21:04:46.912Z,9.00
2023-03-27T21:07:16.208Z,7.70
2023-03-27T21:09:46.878Z,7.20
2023-03-27T21:12:16.506Z,7.40
2023-03-27T21:14:44.881Z,6.90
2023-03-27T21:17:14.030Z,6.60
2023-03-27T21:19:43.007Z,6.70
2023-03-27T21:22:15.391Z,6.20
2023-03-27T21:24:44.693Z,6.30
2023-03-27T21:27:13.164Z,6.00
2023-03-27T21:29:46.246Z,7.20
2023-03-27T21:32:14.848Z,6.30
2023-03-27T21:34:43.410Z,7.10
2023-03-27T21:37:11.936Z,9.10
2023-03-27T21:39:41.106Z,8.60
2023-03-27T22:03:39.738Z,8.00
2023-03-27T22:06:12.229Z,8.10
2023-03-27T22:08:43.559Z,20.10
2023-03-27T22:11:12.268Z,11.10
2023-03-27T22:13:41.834Z,9.50
2023-03-27T22:16:13.521Z,8.00
2023-03-27T22:18:42.494Z,7.50
2023-03-27T22:21:13.076Z,6.30
2023-03-27T22:23:45.431Z,6.10
2023-03-27T22:26:13.991Z,13.20
2023-03-27T22:28:42.818Z,20.80
2023-03-27T22:31:12.899Z,22.30
2023-03-27T22:33:41.457Z,46.00
2023-03-27T22:36:11.946Z,62.00
2023-03-27T22:38:41.527Z,108.20
2023-03-27T22:41:12.193Z,440.90
2023-03-27T22:43:41.871Z,310.40
2023-03-27T22:46:14.333Z,278.20
2023-03-27T22:48:44.030Z,237.30
2023-03-27T22:51:13.055Z,269.60
2023-03-27T22:53:45.430Z,335.60
2023-03-27T23:53:58.723Z,409.00
2023-03-27T23:56:25.526Z,309.20
2023-03-27T23:58:52.318Z,244.90
