createdAt,value
2017-07-01T00:00:30.526Z,16.2
2017-07-01T00:01:29.161Z,16.2
2017-07-01T00:02:28.386Z,16.2
2017-07-01T00:03:27.548Z,16.2
2017-07-01T00:04:26.747Z,16.2
2017-07-01T00:05:25.954Z,16.1
2017-07-01T00:06:25.666Z,16.1
2017-07-01T00:07:24.869Z,16.1
2017-07-01T00:08:24.083Z,16.1
2017-07-01T00:09:23.302Z,16.1
2017-07-01T00:10:22.502Z,16.1
2017-07-01T00:11:21.855Z,16
2017-07-01T00:12:21.062Z,16
2017-07-01T00:13:20.270Z,16
2017-07-01T00:14:19.864Z,16
2017-07-01T00:15:19.083Z,16
2017-07-01T00:16:18.301Z,16
2017-07-01T00:17:17.510Z,16
2017-07-01T00:18:16.732Z,16
2017-07-01T00:19:15.937Z,16
2017-07-01T00:20:15.644Z,16
2017-07-01T00:21:14.856Z,16
2017-07-01T00:22:14.115Z,16
2017-07-01T00:23:13.328Z,16
2017-07-01T00:24:12.530Z,16
2017-07-01T00:25:11.735Z,16
2017-07-01T00:26:10.935Z,16
2017-07-01T00:27:10.144Z,16
2017-07-01T00:28:09.301Z,16
2017-07-01T00:29:08.774Z,16
2017-07-01T00:30:07.986Z,15.9
2017-07-01T00:31:07.692Z,16
2017-07-01T00:32:06.896Z,15.9
2017-07-01T00:33:06.001Z,15.9
2017-07-01T00:34:05.211Z,15.9
2017-07-01T00:35:04.410Z,15.9
2017-07-01T00:36:03.881Z,15.9
2017-07-01T00:37:02.967Z,15.9
2017-07-01T00:38:02.554Z,15.9
2017-07-01T00:39:01.764Z,15.9
2017-07-01T00:40:00.971Z,15.9
2017-07-01T00:41:00.180Z,15.8
2017-07-01T00:41:59.383Z,15.8
2017-07-01T00:42:58.970Z,15.8
2017-07-01T00:43:58.171Z,15.8
2017-07-01T00:44:57.395Z,15.8
2017-07-01T00:45:56.698Z,15.7
2017-07-01T00:46:55.907Z,15.7
2017-07-01T00:47:55.117Z,15.7
2017-07-01T00:48:54.328Z,15.7
2017-07-01T00:49:53.544Z,15.7
2017-07-01T00:50:53.253Z,15.6
2017-07-01T00:51:52.448Z,15.6
2017-07-01T00:52:51.643Z,15.6
2017-07-01T00:53:50.848Z,15.6
2017-07-01T00:54:50.048Z,15.6
2017-07-01T00:55:49.259Z,15.6
2017-07-01T00:56:48.848Z,15.6
2017-07-01T00:57:48.047Z,15.6
2017-07-01T00:58:47.252Z,15.6
2017-07-01T00:59:46.229Z,15.5
2017-07-01T01:00:45.949Z,15.5
2017-07-01T01:01:45.104Z,15.5
2017-07-01T01:02:44.202Z,15.5
2017-07-01T01:03:43.417Z,15.5
2017-07-01T01:04:42.636Z,15.4
2017-07-01T01:05:42.356Z,15.4
2017-07-01T01:06:41.558Z,15.4
2017-07-01T01:07:40.774Z,15.3
2017-07-01T01:08:39.853Z,15.3
2017-07-01T01:09:39.122Z,15.3
2017-07-01T01:10:38.359Z,15.3
2017-07-01T01:11:37.566Z,15.3
2017-07-01T01:12:36.664Z,15.2
2017-07-01T01:13:36.378Z,15.3
2017-07-01T01:14:35.590Z,15.2
2017-07-01T01:15:34.797Z,15.3
2017-07-01T01:16:34.005Z,15.2
2017-07-01T01:17:33.210Z,15.3
2017-07-01T01:18:32.407Z,15.2
2017-07-01T01:19:31.999Z,15.2
2017-07-01T01:20:31.086Z,15.2
2017-07-01T01:21:30.293Z,15.2
2017-07-01T01:22:29.487Z,15.2
2017-07-01T01:23:28.689Z,15.2
2017-07-01T01:25:27.285Z,15.2
2017-07-01T01:26:26.878Z,15.2
2017-07-01T01:27:26.090Z,15.2
2017-07-01T01:28:25.296Z,15.2
2017-07-01T01:29:24.508Z,15.3
2017-07-01T01:30:24.289Z,15.3
2017-07-01T01:31:22.944Z,15.2
2017-07-01T01:32:22.155Z,15.2
2017-07-01T01:33:21.743Z,15.2
2017-07-01T01:35:20.217Z,15.2
2017-07-01T01:36:19.300Z,15.2
2017-07-01T01:37:18.272Z,15.2
2017-07-01T01:38:17.867Z,15.2
2017-07-01T01:39:17.132Z,15.1
2017-07-01T01:40:16.337Z,15.1
2017-07-01T01:42:15.036Z,15.1
2017-07-01T01:42:45.382Z,15.1
2017-07-01T01:43:16.284Z,15
2017-07-01T01:43:46.682Z,15
2017-07-01T01:45:13.113Z,15
2017-07-01T01:46:11.816Z,15
2017-07-01T01:48:10.317Z,14.9
2017-07-01T01:49:09.906Z,14.9
2017-07-01T01:50:08.885Z,14.9
2017-07-01T01:51:08.091Z,14.9
2017-07-01T01:52:08.227Z,14.9
2017-07-01T01:53:06.925Z,14.9
2017-07-01T01:54:06.125Z,14.9
2017-07-01T01:55:05.325Z,14.8
2017-07-01T01:56:04.532Z,14.8
2017-07-01T01:57:03.618Z,14.8
2017-07-01T01:58:03.895Z,14.8
2017-07-01T01:59:02.487Z,14.8
2017-07-01T02:01:01.094Z,14.8
2017-07-01T02:02:00.295Z,14.8
2017-07-01T02:02:59.502Z,14.8
2017-07-01T02:03:58.702Z,14.7
2017-07-01T02:05:57.305Z,14.7
2017-07-01T02:06:56.508Z,14.7
2017-07-01T02:07:55.477Z,14.7
2017-07-01T02:08:54.954Z,14.7
2017-07-01T02:09:54.424Z,14.7
2017-07-01T02:10:53.519Z,14.7
2017-07-01T02:11:53.284Z,14.7
2017-07-01T02:12:51.993Z,14.7
2017-07-01T02:13:51.191Z,14.6
2017-07-01T02:14:50.459Z,14.6
2017-07-01T02:15:49.675Z,14.6
2017-07-01T02:16:48.756Z,14.6
2017-07-01T02:17:48.047Z,14.6
2017-07-01T02:18:47.248Z,14.6
2017-07-01T02:19:46.843Z,14.6
2017-07-01T02:20:46.122Z,14.6
2017-07-01T02:21:45.210Z,14.6
2017-07-01T02:22:44.409Z,14.6
2017-07-01T02:23:44.167Z,14.6
2017-07-01T02:24:42.880Z,14.6
2017-07-01T02:25:42.099Z,14.5
2017-07-01T02:26:41.310Z,14.5
2017-07-01T02:27:41.017Z,14.5
2017-07-01T02:28:40.224Z,14.5
2017-07-01T02:29:39.457Z,14.5
2017-07-01T02:30:38.675Z,14.5
2017-07-01T02:31:37.876Z,14.5
2017-07-01T02:32:37.131Z,14.5
2017-07-01T02:33:36.293Z,14.5
2017-07-01T02:34:35.504Z,14.5
2017-07-01T02:35:34.704Z,14.5
2017-07-01T02:36:33.908Z,14.5
2017-07-01T02:37:33.118Z,14.5
2017-07-01T02:38:32.209Z,14.5
2017-07-01T02:39:31.929Z,14.5
2017-07-01T02:40:31.072Z,14.5
2017-07-01T02:41:30.282Z,14.5
2017-07-01T02:42:29.486Z,14.5
2017-07-01T02:43:28.701Z,14.5
2017-07-01T02:44:27.906Z,14.5
2017-07-01T02:45:27.137Z,14.4
2017-07-01T02:46:26.232Z,14.5
2017-07-01T02:47:25.960Z,14.4
2017-07-01T02:48:25.171Z,14.4
2017-07-01T02:49:24.373Z,14.4
2017-07-01T02:50:23.573Z,14.4
2017-07-01T02:51:22.658Z,14.4
2017-07-01T02:52:21.857Z,14.4
2017-07-01T02:53:21.060Z,14.4
2017-07-01T02:54:20.253Z,14.4
2017-07-01T02:56:18.845Z,14.4
2017-07-01T02:57:18.445Z,14.4
2017-07-01T02:58:17.406Z,14.4
2017-07-01T02:59:16.609Z,14.4
2017-07-01T03:00:15.811Z,14.4
2017-07-01T03:01:15.004Z,14.4
2017-07-01T03:02:14.704Z,14.4
2017-07-01T03:03:13.892Z,14.4
2017-07-01T03:04:12.986Z,14.3
2017-07-01T03:05:12.199Z,14.3
2017-07-01T03:06:11.672Z,14.3
2017-07-01T03:07:10.887Z,14.3
2017-07-01T03:08:10.088Z,14.3
2017-07-01T03:09:09.285Z,14.3
2017-07-01T03:10:08.378Z,14.3
2017-07-01T03:11:07.580Z,14.3
2017-07-01T03:12:06.778Z,14.3
2017-07-01T03:13:05.974Z,14.3
2017-07-01T03:14:05.178Z,14.3
2017-07-01T03:15:04.879Z,14.3
2017-07-01T03:16:04.080Z,14.3
2017-07-01T03:17:03.281Z,14.3
2017-07-01T03:18:02.482Z,14.3
2017-07-01T03:19:01.695Z,14.3
2017-07-01T03:20:00.773Z,14.3
2017-07-01T03:20:59.850Z,14.3
2017-07-01T03:21:59.555Z,14.3
2017-07-01T03:22:58.755Z,14.3
2017-07-01T03:23:57.839Z,14.2
2017-07-01T03:24:56.933Z,14.2
2017-07-01T03:25:56.134Z,14.2
2017-07-01T03:26:55.332Z,14.2
2017-07-01T03:27:55.029Z,14.2
2017-07-01T03:28:54.245Z,14.2
2017-07-01T03:29:53.355Z,14.2
2017-07-01T03:30:52.437Z,14.2
2017-07-01T03:31:51.527Z,14.3
2017-07-01T03:32:51.114Z,14.3
2017-07-01T03:33:50.323Z,14.3
2017-07-01T03:34:49.531Z,14.3
2017-07-01T03:35:48.615Z,14.3
2017-07-01T03:36:47.803Z,14.3
2017-07-01T03:37:46.890Z,14.4
2017-07-01T03:38:46.608Z,14.4
2017-07-01T03:39:45.807Z,14.4
2017-07-01T03:40:44.997Z,14.4
2017-07-01T03:41:44.199Z,14.4
2017-07-01T03:42:43.393Z,14.5
2017-07-01T03:43:42.572Z,14.5
2017-07-01T03:44:41.766Z,14.5
2017-07-01T03:45:40.981Z,14.5
2017-07-01T03:46:40.180Z,14.6
2017-07-01T03:47:39.756Z,14.6
2017-07-01T03:48:38.964Z,14.6
2017-07-01T03:49:38.169Z,14.6
2017-07-01T03:50:37.368Z,14.6
2017-07-01T03:51:36.619Z,14.7
2017-07-01T03:52:35.811Z,14.7
2017-07-01T03:53:35.015Z,14.7
2017-07-01T03:54:34.089Z,14.7
2017-07-01T03:55:33.795Z,14.7
2017-07-01T03:56:32.816Z,14.7
2017-07-01T03:57:31.905Z,14.7
2017-07-01T03:58:31.109Z,14.7
2017-07-01T03:59:30.303Z,14.7
2017-07-01T04:00:30.007Z,14.7
2017-07-01T04:01:00.510Z,14.7
2017-07-01T04:02:28.275Z,14.6
2017-07-01T04:03:27.546Z,14.6
2017-07-01T04:04:26.626Z,14.6
2017-07-01T04:05:25.843Z,14.6
2017-07-01T04:06:25.048Z,14.6
2017-07-01T04:07:24.256Z,14.6
2017-07-01T04:08:23.952Z,14.6
2017-07-01T04:09:23.042Z,14.6
2017-07-01T04:10:22.246Z,14.6
2017-07-01T04:11:21.455Z,14.6
2017-07-01T04:12:20.664Z,14.6
2017-07-01T04:13:19.861Z,14.6
2017-07-01T04:14:19.069Z,14.6
2017-07-01T04:15:18.279Z,14.6
2017-07-01T04:16:18.046Z,14.6
2017-07-01T04:17:16.741Z,14.7
2017-07-01T04:18:15.951Z,14.6
2017-07-01T04:19:15.639Z,14.6
2017-07-01T04:20:14.837Z,14.6
2017-07-01T04:21:14.034Z,14.7
2017-07-01T04:22:13.119Z,14.6
2017-07-01T04:23:12.207Z,14.6
2017-07-01T04:24:11.787Z,14.6
2017-07-01T04:27:09.156Z,14.7
2017-07-01T04:28:08.729Z,14.7
2017-07-01T04:29:07.919Z,14.7
2017-07-01T04:30:07.121Z,14.7
2017-07-01T04:31:06.201Z,14.7
2017-07-01T04:32:05.974Z,14.8
2017-07-01T04:33:04.664Z,14.8
2017-07-01T04:34:03.869Z,14.8
2017-07-01T04:35:02.948Z,14.9
2017-07-01T04:36:02.641Z,14.9
2017-07-01T04:37:01.839Z,14.9
2017-07-01T04:38:01.039Z,14.9
2017-07-01T04:39:00.288Z,15
2017-07-01T04:39:59.487Z,15
2017-07-01T04:40:58.690Z,15.1
2017-07-01T04:41:57.827Z,15.1
2017-07-01T04:42:57.035Z,15.1
2017-07-01T04:43:56.754Z,15.1
2017-07-01T04:44:55.970Z,15.1
2017-07-01T04:45:55.175Z,15.1
2017-07-01T04:46:54.373Z,15.2
2017-07-01T04:47:53.444Z,15.2
2017-07-01T04:48:52.645Z,15.2
2017-07-01T04:49:52.426Z,15.3
2017-07-01T04:50:51.122Z,15.3
2017-07-01T04:51:50.328Z,15.3
2017-07-01T04:52:49.534Z,15.4
2017-07-01T04:53:20.088Z,15.4
2017-07-01T04:54:48.041Z,15.4
2017-07-01T04:55:47.635Z,15.4
2017-07-01T04:56:46.612Z,15.4
2017-07-01T04:58:45.086Z,15.5
2017-07-01T04:59:44.170Z,15.5
2017-07-01T05:00:43.871Z,15.6
2017-07-01T05:01:43.128Z,15.6
2017-07-01T05:02:42.321Z,15.6
2017-07-01T05:03:41.397Z,15.6
2017-07-01T05:04:40.603Z,15.6
2017-07-01T05:05:40.197Z,15.6
2017-07-01T05:06:39.283Z,15.6
2017-07-01T05:07:38.487Z,15.7
2017-07-01T05:08:37.567Z,15.7
2017-07-01T05:09:36.773Z,15.7
2017-07-01T05:10:36.356Z,15.7
2017-07-01T05:11:35.546Z,15.7
2017-07-01T05:12:34.747Z,15.8
2017-07-01T05:14:33.394Z,15.8
2017-07-01T05:15:32.593Z,15.9
2017-07-01T05:17:31.188Z,16
2017-07-01T05:18:30.387Z,16
2017-07-01T05:19:29.467Z,16
2017-07-01T05:20:28.657Z,16
2017-07-01T05:21:27.933Z,16
2017-07-01T05:22:27.709Z,16
2017-07-01T05:23:26.422Z,16
2017-07-01T05:24:25.629Z,16
2017-07-01T05:25:25.359Z,16
2017-07-01T05:26:24.569Z,16.1
2017-07-01T05:27:24.328Z,16.1
2017-07-01T05:28:23.588Z,16.1
2017-07-01T05:29:22.299Z,16.1
2017-07-01T05:30:21.508Z,16.1
2017-07-01T05:31:20.700Z,16.1
2017-07-01T05:32:19.784Z,16.1
2017-07-01T05:33:18.983Z,16.1
2017-07-01T05:34:18.697Z,16.1
2017-07-01T05:35:17.908Z,16.1
2017-07-01T05:36:17.110Z,16.1
2017-07-01T05:37:16.300Z,16.1
2017-07-01T05:39:14.884Z,16.1
2017-07-01T05:40:14.077Z,16.1
2017-07-01T05:41:13.267Z,16.1
2017-07-01T05:42:12.467Z,16.1
2017-07-01T05:43:12.233Z,16.1
2017-07-01T05:44:11.314Z,16.1
2017-07-01T05:45:10.528Z,16.1
2017-07-01T05:46:09.723Z,16.2
2017-07-01T05:47:08.940Z,16.2
2017-07-01T05:48:08.138Z,16.2
2017-07-01T05:49:07.404Z,16.2
2017-07-01T05:50:06.614Z,16.2
2017-07-01T05:51:05.827Z,16.2
2017-07-01T05:53:04.424Z,16.3
2017-07-01T05:54:03.631Z,16.3
2017-07-01T05:55:03.332Z,16.3
2017-07-01T05:56:02.406Z,16.4
2017-07-01T05:57:01.482Z,16.4
2017-07-01T05:58:00.676Z,16.4
2017-07-01T05:59:00.435Z,16.4
2017-07-01T05:59:59.638Z,16.5
2017-07-01T06:00:58.846Z,16.5
2017-07-01T06:01:29.356Z,16.5
2017-07-01T06:01:59.865Z,16.5
2017-07-01T06:02:30.387Z,16.5
2017-07-01T06:03:00.927Z,16.5
2017-07-01T06:03:31.951Z,16.5
2017-07-01T06:04:55.700Z,16.5
2017-07-01T06:05:54.900Z,16.5
2017-07-01T06:06:54.490Z,16.5
2017-07-01T06:07:53.643Z,16.6
2017-07-01T06:08:53.415Z,16.6
2017-07-01T06:09:52.169Z,16.7
2017-07-01T06:10:51.367Z,16.8
2017-07-01T06:11:50.558Z,16.8
2017-07-01T06:12:50.262Z,16.8
2017-07-01T06:14:48.353Z,17
2017-07-01T06:15:47.818Z,17
2017-07-01T06:16:47.009Z,17.1
2017-07-01T06:17:46.199Z,17.2
2017-07-01T06:18:45.915Z,17.2
2017-07-01T06:19:45.006Z,17.2
2017-07-01T06:20:44.081Z,17.3
2017-07-01T06:21:43.788Z,17.3
2017-07-01T06:22:42.877Z,17.3
2017-07-01T06:23:42.074Z,17.3
2017-07-01T06:24:41.288Z,17.3
2017-07-01T06:25:41.446Z,17.3
2017-07-01T06:26:40.012Z,17.3
2017-07-01T06:27:39.476Z,17.3
2017-07-01T06:28:38.450Z,17.3
2017-07-01T06:29:37.646Z,17.3
2017-07-01T06:30:37.346Z,17.3
2017-07-01T06:31:36.428Z,17.3
2017-07-01T06:32:35.687Z,17.3
2017-07-01T06:33:34.977Z,17.4
2017-07-01T06:34:34.184Z,17.4
2017-07-01T06:35:33.670Z,17.4
2017-07-01T06:36:32.873Z,17.4
2017-07-01T06:37:31.969Z,17.5
2017-07-01T06:38:31.674Z,17.5
2017-07-01T06:39:30.672Z,17.5
2017-07-01T06:40:29.878Z,17.5
2017-07-01T06:41:29.579Z,17.5
2017-07-01T06:42:28.790Z,17.4
2017-07-01T06:44:27.452Z,17.5
2017-07-01T06:45:26.675Z,17.5
2017-07-01T06:46:25.885Z,17.5
2017-07-01T06:47:25.132Z,17.6
2017-07-01T06:48:24.225Z,17.6
2017-07-01T06:49:23.705Z,17.6
2017-07-01T06:50:22.804Z,17.7
2017-07-01T06:51:22.399Z,17.7
2017-07-01T06:52:21.614Z,17.7
2017-07-01T06:53:20.821Z,17.7
2017-07-01T06:54:20.593Z,17.7
2017-07-01T06:55:19.293Z,17.7
2017-07-01T06:56:19.068Z,17.6
2017-07-01T06:57:18.318Z,17.7
2017-07-01T06:58:17.283Z,17.7
2017-07-01T06:59:16.637Z,17.7
2017-07-01T07:00:15.838Z,17.7
2017-07-01T07:01:15.547Z,17.7
2017-07-01T07:02:14.754Z,17.7
2017-07-01T07:03:13.953Z,17.8
2017-07-01T07:04:13.153Z,17.7
2017-07-01T07:05:12.354Z,17.8
2017-07-01T07:06:12.638Z,17.8
2017-07-01T07:07:11.340Z,17.7
2017-07-01T07:08:10.537Z,17.8
2017-07-01T07:09:09.734Z,17.7
2017-07-01T07:10:09.316Z,17.7
2017-07-01T07:11:08.561Z,17.7
2017-07-01T07:12:07.777Z,17.7
2017-07-01T07:13:06.986Z,17.7
2017-07-01T07:14:06.574Z,17.7
2017-07-01T07:15:05.849Z,17.7
2017-07-01T07:16:05.132Z,17.6
2017-07-01T07:17:04.225Z,17.6
2017-07-01T07:18:03.812Z,17.6
2017-07-01T07:19:03.018Z,17.7
2017-07-01T07:20:01.980Z,17.7
2017-07-01T07:21:01.450Z,17.7
2017-07-01T07:22:00.600Z,17.8
2017-07-01T07:23:00.182Z,17.8
2017-07-01T07:23:59.207Z,17.8
2017-07-01T07:24:58.902Z,17.8
2017-07-01T07:25:58.104Z,17.8
2017-07-01T07:26:57.243Z,17.8
2017-07-01T07:27:56.822Z,17.8
2017-07-01T07:28:27.340Z,17.8
2017-07-01T07:28:57.726Z,17.8
2017-07-01T07:29:28.121Z,17.8
2017-07-01T07:30:55.062Z,17.7
2017-07-01T07:31:53.786Z,17.7
2017-07-01T07:32:53.495Z,17.7
2017-07-01T07:33:52.700Z,17.6
2017-07-01T07:34:51.896Z,17.6
2017-07-01T07:35:51.109Z,17.6
2017-07-01T07:36:50.305Z,17.5
2017-07-01T07:37:50.020Z,17.5
2017-07-01T07:38:49.224Z,17.5
2017-07-01T07:39:48.422Z,17.5
2017-07-01T07:40:48.016Z,17.4
2017-07-01T07:41:47.790Z,17.4
2017-07-01T07:42:46.529Z,17.4
2017-07-01T07:43:45.794Z,17.4
2017-07-01T07:44:44.998Z,17.3
2017-07-01T07:45:44.199Z,17.3
2017-07-01T07:46:43.974Z,17.3
2017-07-01T07:47:43.764Z,17.3
2017-07-01T07:48:42.468Z,17.3
2017-07-01T07:49:41.567Z,17.3
2017-07-01T07:50:40.532Z,17.3
2017-07-01T07:51:11.037Z,17.3
2017-07-01T07:51:41.320Z,17.3
2017-07-01T07:52:39.401Z,17.3
2017-07-01T07:53:38.604Z,17.3
2017-07-01T07:54:38.193Z,17.3
2017-07-01T07:55:37.397Z,17.3
2017-07-01T07:56:36.598Z,17.3
2017-07-01T07:57:36.177Z,17.3
2017-07-01T07:58:35.383Z,17.3
2017-07-01T07:59:34.585Z,17.3
2017-07-01T08:00:33.850Z,17.2
2017-07-01T08:01:33.053Z,17.2
2017-07-01T08:02:32.661Z,17.2
2017-07-01T08:03:31.737Z,17.2
2017-07-01T08:04:30.819Z,17.3
2017-07-01T08:05:30.518Z,17.3
2017-07-01T08:06:30.174Z,17.3
2017-07-01T08:07:28.877Z,17.4
2017-07-01T08:08:28.466Z,17.4
2017-07-01T08:09:27.668Z,17.4
2017-07-01T08:10:26.859Z,17.5
2017-07-01T08:11:26.564Z,17.5
2017-07-01T08:12:25.772Z,17.6
2017-07-01T08:13:25.046Z,17.6
2017-07-01T08:14:24.254Z,17.7
2017-07-01T08:15:23.452Z,17.7
2017-07-01T08:16:22.656Z,17.8
2017-07-01T08:17:22.381Z,17.8
2017-07-01T08:18:21.338Z,17.8
2017-07-01T08:19:20.602Z,17.9
2017-07-01T08:19:51.111Z,17.9
2017-07-01T08:20:21.626Z,17.9
2017-07-01T08:20:52.143Z,17.9
2017-07-01T08:21:22.657Z,18
2017-07-01T08:21:53.183Z,18
2017-07-01T08:22:23.689Z,17.9
2017-07-01T08:22:54.206Z,17.9
2017-07-01T08:24:17.568Z,17.9
2017-07-01T08:25:16.769Z,18
2017-07-01T08:26:15.843Z,17.9
2017-07-01T08:27:15.044Z,17.9
2017-07-01T08:28:14.760Z,18
2017-07-01T08:29:14.037Z,17.9
2017-07-01T08:30:13.234Z,17.9
2017-07-01T08:31:12.433Z,18
2017-07-01T08:32:12.200Z,18
2017-07-01T08:33:11.423Z,18
2017-07-01T08:34:10.509Z,18
2017-07-01T08:35:09.715Z,18
2017-07-01T08:36:08.800Z,18
2017-07-01T08:37:08.321Z,18
2017-07-01T08:38:07.410Z,18
2017-07-01T08:39:06.997Z,18.1
2017-07-01T08:40:06.472Z,18.1
2017-07-01T08:41:05.553Z,18.1
2017-07-01T08:42:04.829Z,18.1
2017-07-01T08:43:04.530Z,18.1
2017-07-01T08:44:03.618Z,18.2
2017-07-01T08:45:02.822Z,18.2
2017-07-01T08:46:02.411Z,18.2
2017-07-01T08:47:01.607Z,18.3
2017-07-01T08:48:00.804Z,18.2
2017-07-01T08:49:00.378Z,18.1
2017-07-01T08:49:59.476Z,18.1
2017-07-01T08:50:59.757Z,18
2017-07-01T08:51:58.099Z,18
2017-07-01T08:53:56.690Z,18
2017-07-01T08:54:56.400Z,18.1
2017-07-01T08:55:55.594Z,18
2017-07-01T08:56:54.797Z,18.1
2017-07-01T08:57:53.985Z,18.1
2017-07-01T08:58:53.691Z,18.1
2017-07-01T08:59:52.888Z,18.1
2017-07-01T09:00:52.089Z,18.2
2017-07-01T09:01:51.292Z,18.2
2017-07-01T09:02:51.003Z,18.2
2017-07-01T09:03:21.394Z,18.2
2017-07-01T09:03:51.917Z,18.2
2017-07-01T09:04:50.070Z,18.2
2017-07-01T09:05:48.743Z,18.1
2017-07-01T09:06:47.942Z,18.1
2017-07-01T09:07:47.646Z,18.1
2017-07-01T09:08:47.418Z,18.1
2017-07-01T09:09:46.138Z,18.2
2017-07-01T09:10:45.340Z,18.2
2017-07-01T09:11:44.420Z,18.2
2017-07-01T09:12:44.123Z,18.2
2017-07-01T09:13:14.521Z,18.2
2017-07-01T09:13:45.033Z,18.2
2017-07-01T09:14:42.720Z,18.2
2017-07-01T09:15:42.364Z,18.2
2017-07-01T09:16:41.574Z,18.2
2017-07-01T09:17:40.774Z,18.3
2017-07-01T09:18:40.059Z,18.3
2017-07-01T09:19:39.258Z,18.3
2017-07-01T09:20:38.612Z,18.3
2017-07-01T09:21:38.211Z,18.3
2017-07-01T09:22:37.425Z,18.3
2017-07-01T09:23:36.626Z,18.3
2017-07-01T09:24:35.886Z,18.2
2017-07-01T09:25:35.463Z,18.2
2017-07-01T09:26:34.662Z,18.2
2017-07-01T09:27:33.869Z,18.2
2017-07-01T09:28:33.085Z,18.2
2017-07-01T09:29:32.669Z,18.3
2017-07-01T09:30:32.137Z,18.3
2017-07-01T09:31:31.100Z,18.2
2017-07-01T09:32:30.806Z,18.3
2017-07-01T09:33:30.007Z,18.2
2017-07-01T09:34:29.205Z,18.2
2017-07-01T09:35:28.805Z,18.2
2017-07-01T09:36:27.993Z,18.1
2017-07-01T09:37:27.261Z,18.1
2017-07-01T09:39:25.861Z,18.2
2017-07-01T09:40:25.458Z,18.1
2017-07-01T09:41:24.653Z,18.1
2017-07-01T09:42:23.864Z,18.1
2017-07-01T09:43:23.073Z,18.2
2017-07-01T09:44:22.785Z,18.2
2017-07-01T09:45:21.875Z,18.2
2017-07-01T09:46:21.073Z,18.2
2017-07-01T09:47:20.158Z,18.2
2017-07-01T09:48:19.751Z,18.1
2017-07-01T09:49:18.951Z,18.1
2017-07-01T09:50:18.660Z,18.1
2017-07-01T09:51:17.625Z,18.1
2017-07-01T09:52:17.203Z,18.1
2017-07-01T09:53:16.331Z,18.1
2017-07-01T09:54:16.042Z,18.1
2017-07-01T09:55:15.245Z,18.1
2017-07-01T09:56:14.446Z,18.1
2017-07-01T09:57:13.655Z,18.1
2017-07-01T09:58:13.362Z,18.2
2017-07-01T09:59:12.462Z,18.2
2017-07-01T10:00:11.667Z,18.2
2017-07-01T10:01:11.378Z,18.2
2017-07-01T10:02:10.476Z,18.3
2017-07-01T10:03:09.738Z,18.3
2017-07-01T10:04:08.935Z,18.3
2017-07-01T10:06:08.045Z,18.3
2017-07-01T10:07:07.278Z,18.2
2017-07-01T10:08:06.477Z,18.3
2017-07-01T10:09:05.683Z,18.3
2017-07-01T10:10:04.649Z,18.2
2017-07-01T10:11:04.494Z,18.3
2017-07-01T10:12:03.643Z,18.4
2017-07-01T10:13:03.337Z,18.4
2017-07-01T10:14:02.548Z,18.5
2017-07-01T10:15:01.750Z,18.5
2017-07-01T10:16:00.954Z,18.6
2017-07-01T10:17:00.667Z,18.5
2017-07-01T10:17:59.864Z,18.5
2017-07-01T10:18:59.068Z,18.5
2017-07-01T10:19:58.652Z,18.5
2017-07-01T10:20:57.850Z,18.5
2017-07-01T10:21:56.938Z,18.5
2017-07-01T10:23:56.027Z,18.3
2017-07-01T10:24:55.229Z,18.3
2017-07-01T10:25:54.427Z,18.3
2017-07-01T10:26:53.664Z,18.4
2017-07-01T10:27:52.916Z,18.4
2017-07-01T10:28:53.070Z,18.5
2017-07-01T10:29:51.754Z,18.5
2017-07-01T10:30:50.958Z,18.5
2017-07-01T10:31:50.814Z,18.5
2017-07-01T10:32:50.016Z,18.6
2017-07-01T10:33:49.218Z,18.7
2017-07-01T10:34:48.418Z,18.7
2017-07-01T10:35:47.615Z,18.7
2017-07-01T10:36:47.324Z,18.7
2017-07-01T10:37:46.527Z,18.7
2017-07-01T10:38:46.306Z,18.8
2017-07-01T10:39:45.005Z,18.8
2017-07-01T10:40:44.858Z,18.9
2017-07-01T10:41:14.883Z,18.9
2017-07-01T10:41:45.441Z,18.8
2017-07-01T10:42:16.527Z,18.8
2017-07-01T10:43:42.409Z,18.9
2017-07-01T10:44:41.598Z,19
2017-07-01T10:45:41.300Z,19.1
2017-07-01T10:46:41.589Z,19.1
2017-07-01T10:47:39.776Z,19.1
2017-07-01T10:48:38.981Z,19.2
2017-07-01T10:49:38.519Z,19.3
2017-07-01T10:50:37.993Z,19.3
2017-07-01T10:51:37.088Z,19.3
2017-07-01T10:52:36.676Z,19.3
2017-07-01T10:53:36.021Z,19.4
2017-07-01T10:54:35.091Z,19.5
2017-07-01T10:55:34.794Z,19.6
2017-07-01T10:56:34.007Z,19.7
2017-07-01T10:57:33.770Z,19.8
2017-07-01T10:58:32.466Z,19.8
2017-07-01T10:59:32.167Z,19.9
2017-07-01T11:00:31.246Z,19.9
2017-07-01T11:01:30.723Z,19.8
2017-07-01T11:02:29.947Z,19.8
2017-07-01T11:03:29.695Z,19.7
2017-07-01T11:04:28.907Z,19.9
2017-07-01T11:05:28.661Z,20
2017-07-01T11:06:27.236Z,20
2017-07-01T11:07:26.938Z,20.1
2017-07-01T11:08:25.885Z,20
2017-07-01T11:09:25.513Z,20
2017-07-01T11:10:24.727Z,20
2017-07-01T11:11:24.077Z,19.9
2017-07-01T11:12:23.839Z,19.8
2017-07-01T11:14:22.376Z,19.5
2017-07-01T11:15:21.657Z,19.5
2017-07-01T11:16:20.846Z,19.5
2017-07-01T11:17:20.556Z,19.5
2017-07-01T11:18:19.638Z,19.4
2017-07-01T11:19:19.224Z,19.5
2017-07-01T11:20:18.440Z,19.5
2017-07-01T11:21:18.143Z,19.4
2017-07-01T11:22:17.348Z,19.4
2017-07-01T11:23:16.550Z,19.4
2017-07-01T11:24:16.144Z,19.3
2017-07-01T11:25:15.403Z,19.3
2017-07-01T11:26:14.612Z,19
2017-07-01T11:27:13.879Z,18.8
2017-07-01T11:28:13.593Z,18.7
2017-07-01T11:29:12.447Z,18.7
2017-07-01T11:30:12.147Z,18.6
2017-07-01T11:31:11.359Z,18.5
2017-07-01T11:32:11.057Z,18.5
2017-07-01T11:33:10.266Z,18.5
2017-07-01T11:34:09.344Z,18.5
2017-07-01T11:35:08.812Z,18.5
2017-07-01T11:36:08.037Z,18.5
2017-07-01T11:37:07.744Z,18.6
2017-07-01T11:38:06.829Z,18.7
2017-07-01T11:39:06.533Z,18.9
2017-07-01T11:40:05.738Z,19
2017-07-01T11:41:04.944Z,19
2017-07-01T11:42:04.143Z,19
2017-07-01T11:43:03.856Z,19.1
2017-07-01T11:44:03.062Z,19.2
2017-07-01T11:45:02.281Z,19.2
2017-07-01T11:46:01.551Z,19.4
2017-07-01T11:47:01.150Z,19.4
2017-07-01T11:48:00.355Z,19.6
2017-07-01T11:49:00.060Z,19.7
2017-07-01T11:49:59.251Z,19.7
2017-07-01T11:50:58.448Z,19.7
2017-07-01T11:51:58.038Z,19.8
2017-07-01T11:52:57.255Z,19.8
2017-07-01T11:53:56.465Z,19.8
2017-07-01T11:54:56.182Z,19.7
2017-07-01T11:55:55.387Z,19.7
2017-07-01T11:56:54.588Z,19.8
2017-07-01T11:57:54.189Z,19.9
2017-07-01T11:58:53.404Z,19.9
2017-07-01T11:59:53.006Z,20
2017-07-01T12:00:52.101Z,20
2017-07-01T12:01:51.315Z,20
2017-07-01T12:02:51.018Z,20
2017-07-01T12:03:50.214Z,20
2017-07-01T12:04:49.422Z,20
2017-07-01T12:05:49.204Z,20.1
2017-07-01T12:06:48.400Z,20.1
2017-07-01T12:07:47.478Z,20.2
2017-07-01T12:08:47.175Z,20.2
2017-07-01T12:09:46.433Z,20.3
2017-07-01T12:10:45.633Z,20.5
2017-07-01T12:11:45.221Z,20.5
2017-07-01T12:12:44.422Z,20.6
2017-07-01T12:13:43.622Z,20.8
2017-07-01T12:14:43.344Z,21
2017-07-01T12:15:42.430Z,21
2017-07-01T12:16:42.149Z,20.8
2017-07-01T12:17:41.361Z,20.8
2017-07-01T12:18:40.571Z,20.8
2017-07-01T12:19:40.279Z,20.6
2017-07-01T12:20:39.503Z,20.6
2017-07-01T12:21:38.704Z,20.6
2017-07-01T12:22:38.300Z,20.7
2017-07-01T12:23:37.384Z,20.7
2017-07-01T12:24:37.086Z,20.6
2017-07-01T12:25:36.282Z,20.6
2017-07-01T12:26:35.490Z,20.6
2017-07-01T12:27:35.317Z,20.5
2017-07-01T12:28:34.577Z,20.4
2017-07-01T12:29:33.701Z,20.4
2017-07-01T12:30:33.165Z,20.3
2017-07-01T12:31:32.762Z,20.2
2017-07-01T12:32:31.853Z,20.2
2017-07-01T12:33:31.481Z,20.2
2017-07-01T12:34:01.871Z,20.2
2017-07-01T12:35:30.316Z,20
2017-07-01T12:36:29.507Z,20
2017-07-01T12:37:28.593Z,20
2017-07-01T12:38:28.260Z,20
2017-07-01T12:39:27.856Z,20
2017-07-01T12:40:27.069Z,20.1
2017-07-01T12:41:26.276Z,20.1
2017-07-01T12:42:26.424Z,20
2017-07-01T12:43:25.005Z,20
2017-07-01T12:44:24.468Z,20
2017-07-01T12:45:24.108Z,20
2017-07-01T12:46:23.313Z,20.1
2017-07-01T12:47:22.541Z,20.3
2017-07-01T12:49:21.143Z,20.4
2017-07-01T12:50:20.726Z,20.4
2017-07-01T12:51:19.927Z,20.3
2017-07-01T12:52:19.640Z,20.3
2017-07-01T12:53:18.733Z,20.2
2017-07-01T12:54:18.204Z,20.1
2017-07-01T12:55:17.779Z,19.9
2017-07-01T12:56:16.984Z,19.9
2017-07-01T12:57:16.183Z,19.8
2017-07-01T12:58:15.883Z,19.7
2017-07-01T12:59:15.223Z,19.6
2017-07-01T13:01:13.880Z,19.5
2017-07-01T13:02:13.078Z,19.5
2017-07-01T13:03:12.665Z,19.5
2017-07-01T13:04:11.918Z,19.5
2017-07-01T13:05:11.521Z,19.4
2017-07-01T13:06:10.781Z,19.4
2017-07-01T13:07:09.809Z,19.4
2017-07-01T13:08:09.513Z,19.4
2017-07-01T13:09:08.710Z,19.3
2017-07-01T13:10:08.416Z,19
2017-07-01T13:11:07.611Z,18.9
2017-07-01T13:12:07.359Z,18.7
2017-07-01T13:13:06.571Z,18.6
2017-07-01T13:14:05.649Z,18.6
2017-07-01T13:15:05.128Z,18.6
2017-07-01T13:16:04.377Z,18.6
2017-07-01T13:17:04.127Z,18.6
2017-07-01T13:18:03.425Z,18.7
2017-07-01T13:19:02.395Z,18.7
2017-07-01T13:20:01.862Z,18.8
2017-07-01T13:21:01.335Z,18.9
2017-07-01T13:22:00.408Z,18.9
2017-07-01T13:23:00.105Z,18.9
2017-07-01T13:23:59.869Z,18.9
2017-07-01T13:24:58.589Z,19
2017-07-01T13:25:58.240Z,19.1