createdAt,value
2019-06-13T00:00:20.571Z,20.68
2019-06-13T00:01:20.626Z,20.68
2019-06-13T00:02:20.669Z,20.64
2019-06-13T00:03:20.726Z,20.68
2019-06-13T00:04:20.819Z,20.66
2019-06-13T00:05:20.798Z,20.64
2019-06-13T00:06:21.026Z,20.72
2019-06-13T00:07:20.912Z,20.79
2019-06-13T00:08:20.934Z,20.77
2019-06-13T00:09:20.988Z,20.76
2019-06-13T00:10:21.046Z,20.68
2019-06-13T00:11:21.074Z,20.69
2019-06-13T00:12:21.124Z,20.64
2019-06-13T00:13:21.144Z,20.74
2019-06-13T00:14:21.208Z,20.68
2019-06-13T00:15:21.251Z,20.71
2019-06-13T00:16:21.316Z,20.68
2019-06-13T00:17:21.363Z,20.69
2019-06-13T00:18:21.396Z,20.66
2019-06-13T00:19:21.476Z,20.68
2019-06-13T00:20:21.502Z,20.62
2019-06-13T00:21:21.520Z,20.66
2019-06-13T00:22:21.571Z,20.68
2019-06-13T00:23:21.613Z,20.59
2019-06-13T00:24:21.637Z,20.62
2019-06-13T00:25:21.678Z,20.53
2019-06-13T00:26:21.743Z,20.58
2019-06-13T00:27:21.803Z,20.51
2019-06-13T00:28:21.817Z,20.56
2019-06-13T00:29:21.891Z,20.53
2019-06-13T00:30:21.953Z,20.58
2019-06-13T00:31:21.984Z,20.54
2019-06-13T00:32:22.004Z,20.54
2019-06-13T00:33:22.056Z,20.54
2019-06-13T00:34:22.111Z,20.46
2019-06-13T00:35:22.174Z,20.53
2019-06-13T00:36:22.175Z,20.51
2019-06-13T00:37:22.250Z,20.50
2019-06-13T00:38:22.297Z,20.49
2019-06-13T00:39:22.312Z,20.50
2019-06-13T00:40:22.384Z,20.51
2019-06-13T00:41:22.403Z,20.59
2019-06-13T00:42:22.458Z,20.58
2019-06-13T00:43:22.511Z,20.58
2019-06-13T00:44:22.545Z,20.56
2019-06-13T00:45:22.598Z,20.56
2019-06-13T00:46:22.674Z,20.51
2019-06-13T00:47:22.680Z,20.51
2019-06-13T00:48:22.743Z,20.56
2019-06-13T00:49:22.773Z,20.47
2019-06-13T00:50:22.817Z,20.56
2019-06-13T00:51:22.849Z,20.54
2019-06-13T00:52:22.931Z,20.56
2019-06-13T00:53:22.938Z,20.53
2019-06-13T00:54:22.968Z,20.56
2019-06-13T00:55:23.034Z,20.58
2019-06-13T00:56:23.086Z,20.50
2019-06-13T00:57:23.155Z,20.53
2019-06-13T00:58:23.183Z,20.54
2019-06-13T00:59:23.223Z,20.49
2019-06-13T01:00:23.274Z,20.46
2019-06-13T01:01:23.305Z,20.51
2019-06-13T01:02:23.350Z,20.42
2019-06-13T01:03:23.384Z,20.42
2019-06-13T01:04:23.437Z,20.46
2019-06-13T01:05:23.504Z,20.41
2019-06-13T01:06:25.992Z,20.31
2019-06-13T01:07:23.627Z,20.25
2019-06-13T01:08:23.626Z,20.21
2019-06-13T01:09:23.657Z,20.25
2019-06-13T01:10:23.697Z,20.21
2019-06-13T01:11:23.744Z,20.27
2019-06-13T01:12:23.792Z,20.24
2019-06-13T01:13:23.903Z,20.24
2019-06-13T01:14:23.872Z,20.09
2019-06-13T01:15:23.918Z,20.10
2019-06-13T01:16:24.015Z,20.10
2019-06-13T01:17:24.024Z,20.15
2019-06-13T01:18:24.061Z,20.15
2019-06-13T01:19:24.116Z,20.02
2019-06-13T01:20:24.178Z,20.13
2019-06-13T01:21:24.241Z,19.98
2019-06-13T01:22:24.247Z,19.98
2019-06-13T01:23:24.275Z,20.09
2019-06-13T01:24:24.331Z,20.06
2019-06-13T01:25:24.427Z,20.08
2019-06-13T01:26:24.428Z,20.08
2019-06-13T01:27:24.463Z,20.08
2019-06-13T01:28:24.487Z,19.97
2019-06-13T01:29:24.550Z,19.97
2019-06-13T01:30:24.642Z,20.03
2019-06-13T01:31:24.617Z,19.87
2019-06-13T01:32:24.724Z,19.88
2019-06-13T01:33:24.735Z,19.93
2019-06-13T01:34:24.786Z,19.86
2019-06-13T01:35:24.816Z,19.83
2019-06-13T01:36:39.350Z,19.94
2019-06-13T01:37:24.923Z,19.88
2019-06-13T01:38:24.989Z,19.98
2019-06-13T01:39:25.064Z,19.86
2019-06-13T01:40:25.099Z,19.86
2019-06-13T01:41:25.263Z,19.93
2019-06-13T01:42:25.180Z,19.90
2019-06-13T01:43:25.162Z,19.78
2019-06-13T01:44:25.221Z,19.83
2019-06-13T01:45:25.291Z,19.83
2019-06-13T01:46:25.287Z,19.80
2019-06-13T01:47:25.350Z,19.80
2019-06-13T01:48:32.480Z,19.78
2019-06-13T01:49:25.479Z,19.72
2019-06-13T01:50:25.479Z,19.78
2019-06-13T01:51:25.524Z,19.80
2019-06-13T01:52:25.575Z,19.75
2019-06-13T01:53:25.604Z,19.73
2019-06-13T01:54:25.676Z,19.73
2019-06-13T01:55:25.705Z,19.72
2019-06-13T01:56:25.745Z,19.70
2019-06-13T01:57:25.790Z,19.69
2019-06-13T01:58:25.863Z,19.69
2019-06-13T01:59:25.847Z,19.72
2019-06-13T02:00:34.762Z,19.63
2019-06-13T02:01:25.950Z,19.68
2019-06-13T02:02:26.011Z,19.61
2019-06-13T02:03:26.056Z,19.65
2019-06-13T02:04:26.111Z,19.60
2019-06-13T02:05:28.643Z,19.60
2019-06-13T02:06:26.180Z,19.54
2019-06-13T02:07:28.740Z,19.55
2019-06-13T02:08:28.887Z,19.48
2019-06-13T02:09:26.324Z,19.42
2019-06-13T02:10:28.819Z,19.43
2019-06-13T02:11:26.416Z,19.43
2019-06-13T02:12:29.151Z,19.46
2019-06-13T02:13:26.518Z,19.43
2019-06-13T02:14:29.044Z,19.51
2019-06-13T02:15:29.562Z,19.40
2019-06-13T02:16:26.631Z,19.38
2019-06-13T02:17:26.694Z,19.40
2019-06-13T02:18:28.455Z,19.39
2019-06-13T02:19:26.769Z,19.38
2019-06-13T02:20:29.438Z,19.38
2019-06-13T02:21:28.920Z,19.36
2019-06-13T02:22:29.472Z,19.29
2019-06-13T02:23:29.175Z,19.24
2019-06-13T02:24:29.389Z,19.28
2019-06-13T02:25:29.406Z,19.24
2019-06-13T02:26:28.665Z,19.35
2019-06-13T02:27:29.467Z,19.42
2019-06-13T02:28:29.846Z,19.33
2019-06-13T02:29:29.376Z,19.25
2019-06-13T02:30:30.833Z,19.31
2019-06-13T02:31:27.279Z,19.31
2019-06-13T02:32:31.513Z,19.25
2019-06-13T02:33:30.844Z,19.31
2019-06-13T02:34:30.241Z,19.28
2019-06-13T02:35:30.924Z,19.23
2019-06-13T02:36:30.617Z,19.31
2019-06-13T02:37:34.268Z,19.21
2019-06-13T02:38:30.307Z,19.24
2019-06-13T02:39:30.594Z,19.18
2019-06-13T02:40:30.170Z,19.17
2019-06-13T02:41:30.656Z,19.18
2019-06-13T02:42:30.011Z,19.20
2019-06-13T02:43:30.614Z,19.14
2019-06-13T02:44:30.370Z,19.21
2019-06-13T07:35:33.183Z,17.28
2019-06-13T07:37:09.815Z,17.35
2019-06-13T07:38:09.442Z,17.32
2019-06-13T07:39:09.997Z,17.47
2019-06-13T07:40:18.643Z,17.43
2019-06-13T07:41:09.969Z,17.51
2019-06-13T07:42:09.883Z,17.50
2019-06-13T07:43:09.873Z,17.54
2019-06-13T07:44:14.061Z,17.47
2019-06-13T07:45:10.100Z,17.54
2019-06-13T07:46:10.011Z,17.50
2019-06-13T07:47:10.320Z,17.66
2019-06-13T07:48:12.470Z,17.54
2019-06-13T07:49:09.736Z,17.50
2019-06-13T07:50:10.251Z,17.48
2019-06-13T07:51:10.193Z,17.63
2019-06-13T07:52:10.019Z,17.62
2019-06-13T07:53:09.882Z,17.50
2019-06-13T07:54:10.173Z,17.50
2019-06-13T07:55:11.634Z,17.46
2019-06-13T07:56:09.949Z,17.51
2019-06-13T07:57:10.014Z,17.47
2019-06-13T07:58:10.062Z,17.55
2019-06-13T07:59:10.115Z,17.59
2019-06-13T08:00:10.151Z,17.43
2019-06-13T08:01:11.849Z,17.53
2019-06-13T08:02:10.634Z,17.47
2019-06-13T08:03:10.367Z,17.44
2019-06-13T08:04:11.094Z,17.47
2019-06-13T08:05:10.425Z,17.48
2019-06-13T08:06:10.389Z,17.48
2019-06-13T08:07:10.420Z,17.47
2019-06-13T08:08:10.464Z,17.46
2019-06-13T08:09:10.518Z,17.50
2019-06-13T08:10:12.425Z,17.44
2019-06-13T08:11:10.614Z,17.38
2019-06-13T08:12:10.651Z,17.47
2019-06-13T08:13:10.812Z,17.50
2019-06-13T08:14:10.721Z,17.44
2019-06-13T08:15:10.812Z,17.41
2019-06-13T08:16:25.893Z,17.44
2019-06-13T08:17:11.059Z,17.41
2019-06-13T08:18:10.903Z,17.46
2019-06-13T08:19:10.946Z,17.38
2019-06-13T08:20:10.982Z,17.38
2019-06-13T08:21:11.011Z,17.30
2019-06-13T08:22:11.446Z,17.44
2019-06-13T08:23:18.453Z,17.25
2019-06-13T08:24:11.146Z,17.41
2019-06-13T08:25:11.186Z,17.32
2019-06-13T08:26:13.163Z,17.29
2019-06-13T08:27:11.322Z,17.29
2019-06-13T08:28:11.329Z,17.26
2019-06-13T08:29:11.357Z,17.23
2019-06-13T08:30:11.415Z,17.25
2019-06-13T08:31:11.504Z,17.25
2019-06-13T08:32:11.479Z,17.30
2019-06-13T08:33:11.556Z,17.30
2019-06-13T08:34:11.566Z,17.28
2019-06-13T08:35:11.606Z,17.32
2019-06-13T08:36:11.653Z,17.36
2019-06-13T08:37:12.589Z,17.29
2019-06-13T08:38:11.733Z,17.30
2019-06-13T08:39:11.788Z,17.28
2019-06-13T08:40:11.808Z,17.20
2019-06-13T08:41:20.193Z,17.32
2019-06-13T08:42:11.900Z,17.28
2019-06-13T08:43:15.490Z,17.25
2019-06-13T08:44:12.010Z,17.28
2019-06-13T08:45:12.020Z,17.28
2019-06-13T08:46:12.074Z,17.26
2019-06-13T08:47:12.118Z,17.32
2019-06-13T08:48:12.169Z,17.26
2019-06-13T08:49:16.361Z,17.29
2019-06-13T08:50:12.264Z,17.26
2019-06-13T08:51:12.284Z,17.25
2019-06-13T08:52:12.337Z,17.28
2019-06-13T08:53:12.386Z,17.26
2019-06-13T08:54:12.425Z,17.33
2019-06-13T08:55:12.448Z,17.33
2019-06-13T08:56:12.492Z,17.32
2019-06-13T08:57:12.562Z,17.22
2019-06-13T08:58:12.592Z,17.28
2019-06-13T08:59:12.642Z,17.32
2019-06-13T09:00:12.670Z,17.36
2019-06-13T09:01:12.693Z,17.30
2019-06-13T09:02:12.735Z,17.29
2019-06-13T09:03:12.812Z,17.26
2019-06-13T09:04:12.825Z,17.23
2019-06-13T09:05:12.874Z,17.30
2019-06-13T09:06:15.169Z,17.23
2019-06-13T09:07:12.952Z,17.25
2019-06-13T09:08:15.858Z,17.22
2019-06-13T09:09:13.058Z,17.28
2019-06-13T09:10:13.090Z,17.29
2019-06-13T09:11:27.184Z,17.25
2019-06-13T09:12:13.159Z,17.29
2019-06-13T09:13:13.189Z,17.33
2019-06-13T09:14:13.272Z,17.30
2019-06-13T09:15:13.289Z,17.30
2019-06-13T09:16:13.337Z,17.23
2019-06-13T09:17:13.397Z,17.41
2019-06-13T09:18:13.433Z,17.32
2019-06-13T09:19:13.454Z,17.30
2019-06-13T09:20:13.541Z,17.32
2019-06-13T09:21:13.557Z,17.28
2019-06-13T09:22:13.581Z,17.26
2019-06-13T09:23:13.643Z,17.32
2019-06-13T09:24:13.665Z,17.23
2019-06-13T09:25:13.712Z,17.26
2019-06-13T09:26:13.769Z,17.30
2019-06-13T09:27:13.794Z,17.32
2019-06-13T09:28:13.842Z,17.22
2019-06-13T09:29:13.899Z,17.32
2019-06-13T09:30:13.991Z,17.25
2019-06-13T09:31:13.972Z,17.30
2019-06-13T09:32:14.012Z,17.28
2019-06-13T09:33:19.969Z,17.30
2019-06-13T09:34:14.991Z,17.23
2019-06-13T09:35:14.130Z,17.32
2019-06-13T09:36:14.160Z,17.32
2019-06-13T09:37:14.218Z,17.28
2019-06-13T09:38:14.255Z,17.35
2019-06-13T09:39:22.286Z,17.29
2019-06-13T09:40:14.349Z,17.26
2019-06-13T09:41:14.397Z,17.36
2019-06-13T09:42:22.335Z,17.36
2019-06-13T09:43:14.479Z,17.29
2019-06-13T09:44:14.505Z,17.26
2019-06-13T09:45:14.541Z,17.40
2019-06-13T09:46:14.592Z,17.35
2019-06-13T09:47:14.626Z,17.32
2019-06-13T09:48:14.677Z,17.38
2019-06-13T09:49:14.771Z,17.29
2019-06-13T09:50:14.764Z,17.30
2019-06-13T09:51:14.802Z,17.26
2019-06-13T09:52:14.875Z,17.28
2019-06-13T09:53:14.883Z,17.35
2019-06-13T09:54:14.928Z,17.25
2019-06-13T09:55:16.219Z,17.25
2019-06-13T09:56:15.008Z,17.32
2019-06-13T09:57:15.070Z,17.36
2019-06-13T09:58:15.090Z,17.38
2019-06-13T09:59:15.142Z,17.33
2019-06-13T10:00:23.674Z,17.43
2019-06-13T10:01:15.217Z,17.33
2019-06-13T10:02:15.248Z,17.40
2019-06-13T10:03:15.299Z,17.46
2019-06-13T10:04:15.351Z,17.41
2019-06-13T10:05:15.388Z,17.40
2019-06-13T10:06:20.661Z,17.41
2019-06-13T10:07:15.492Z,17.44
2019-06-13T10:08:15.524Z,17.46
2019-06-13T10:09:15.604Z,17.47
2019-06-13T10:10:15.623Z,17.55
2019-06-13T10:11:15.639Z,17.48
2019-06-13T10:12:34.144Z,17.47
2019-06-13T10:13:15.720Z,17.46
2019-06-13T10:14:15.756Z,17.47
2019-06-13T10:15:15.839Z,17.54
2019-06-13T10:16:15.850Z,17.59
2019-06-13T10:17:15.904Z,17.46
2019-06-13T10:18:16.710Z,17.54
2019-06-13T10:19:15.990Z,17.55
2019-06-13T10:20:27.707Z,17.55
2019-06-13T10:21:16.092Z,17.59
2019-06-13T10:22:17.382Z,17.62
2019-06-13T10:23:16.141Z,17.57
2019-06-13T10:24:42.009Z,17.66
2019-06-13T10:25:16.255Z,17.67
2019-06-13T10:26:23.071Z,17.70
2019-06-13T10:27:18.793Z,17.67
2019-06-13T10:28:16.372Z,17.67
2019-06-13T10:29:16.744Z,17.73
2019-06-13T10:30:16.498Z,17.70
2019-06-13T10:31:20.100Z,17.78
2019-06-13T10:32:16.542Z,17.74
2019-06-13T10:33:16.556Z,17.73
2019-06-13T10:34:19.861Z,17.76
2019-06-13T10:35:16.661Z,17.79
2019-06-13T10:36:16.685Z,17.85
2019-06-13T10:37:19.340Z,17.89
2019-06-13T10:38:37.282Z,17.84
2019-06-13T10:39:16.838Z,17.81
2019-06-13T10:40:20.095Z,17.81
2019-06-13T10:41:20.476Z,17.91
2019-06-13T10:42:19.185Z,18.00
2019-06-13T10:43:21.106Z,17.97
2019-06-13T10:44:18.946Z,17.95
2019-06-13T10:45:17.070Z,18.03
2019-06-13T10:46:17.125Z,17.99
2019-06-13T10:47:20.220Z,18.07
2019-06-13T10:48:20.183Z,18.18
2019-06-13T10:49:19.919Z,18.07
2019-06-13T10:50:19.825Z,18.18
2019-06-13T10:51:21.747Z,18.17
2019-06-13T10:52:19.646Z,18.12
2019-06-13T10:53:25.027Z,18.24
2019-06-13T10:54:19.692Z,18.24
2019-06-13T10:55:20.135Z,18.24
2019-06-13T10:56:19.920Z,18.29
2019-06-13T10:57:27.580Z,18.37
2019-06-13T10:58:20.105Z,18.52
2019-06-13T10:59:17.675Z,18.77
2019-06-13T11:00:20.083Z,19.06
2019-06-13T11:01:20.439Z,19.32
2019-06-13T11:02:19.806Z,19.86
2019-06-13T11:03:17.866Z,20.10
2019-06-13T11:04:22.680Z,20.53
2019-06-13T11:05:19.791Z,20.98
2019-06-13T11:06:25.550Z,21.21
2019-06-13T11:07:19.565Z,21.48
2019-06-13T11:08:20.308Z,21.74
2019-06-13T11:09:18.925Z,21.98
2019-06-13T11:10:20.349Z,22.16
2019-06-13T11:11:19.908Z,22.41
2019-06-13T11:12:19.747Z,22.65
2019-06-13T11:13:19.397Z,22.93
2019-06-13T11:14:19.161Z,23.20
2019-06-13T11:15:18.402Z,23.39
2019-06-13T11:16:21.484Z,23.47
2019-06-13T11:17:38.737Z,23.62
2019-06-13T11:18:18.521Z,23.76
2019-06-13T11:19:20.699Z,24.07
2019-06-13T11:20:20.189Z,24.27
2019-06-13T11:21:20.578Z,24.01
2019-06-13T11:22:21.170Z,24.23
2019-06-13T11:23:20.246Z,24.39
2019-06-13T11:24:20.321Z,24.56
2019-06-13T11:25:19.389Z,24.53
2019-06-13T11:26:18.943Z,24.60
2019-06-13T11:27:18.996Z,24.76
2019-06-13T11:28:19.754Z,24.75
2019-06-13T11:29:19.603Z,25.00
2019-06-13T11:30:20.445Z,25.13
2019-06-13T11:31:19.208Z,25.28
2019-06-13T11:32:19.499Z,25.32
2019-06-13T11:33:19.268Z,25.57
2019-06-13T11:34:19.880Z,25.53
2019-06-13T11:35:20.638Z,25.56
2019-06-13T11:36:19.804Z,25.49
2019-06-13T11:37:20.070Z,25.61
2019-06-13T11:38:19.832Z,25.50
2019-06-13T11:39:20.061Z,25.42
2019-06-13T11:40:29.691Z,25.50
2019-06-13T11:41:19.889Z,25.49
2019-06-13T11:42:20.436Z,25.25
2019-06-13T11:43:34.285Z,25.06
2019-06-13T11:44:20.688Z,24.95
2019-06-13T11:45:21.117Z,24.90
2019-06-13T11:46:20.621Z,24.90
2019-06-13T11:47:20.173Z,24.98
2019-06-13T11:48:20.081Z,25.20
2019-06-13T11:49:20.762Z,25.31
2019-06-13T11:50:20.450Z,25.34
2019-06-13T11:51:21.273Z,25.53
2019-06-13T11:52:20.244Z,25.27
2019-06-13T11:53:21.247Z,24.92
2019-06-13T11:54:20.365Z,24.94
2019-06-13T11:55:20.396Z,24.91
2019-06-13T11:56:20.943Z,25.15
2019-06-13T11:57:20.507Z,25.19
2019-06-13T11:58:25.330Z,25.25
2019-06-13T11:59:20.606Z,25.43
2019-06-13T12:00:31.451Z,25.61
2019-06-13T12:01:20.705Z,25.62
2019-06-13T12:02:20.805Z,25.93
2019-06-13T12:03:21.417Z,26.12
2019-06-13T12:04:20.848Z,26.22
2019-06-13T12:05:20.927Z,26.39
2019-06-13T12:06:22.238Z,26.55
2019-06-13T12:07:21.021Z,26.50
2019-06-13T12:08:21.145Z,26.22
2019-06-13T12:09:21.122Z,26.18
2019-06-13T12:10:21.430Z,26.18
2019-06-13T12:11:21.261Z,26.05
2019-06-13T12:12:25.145Z,26.04
2019-06-13T12:13:21.310Z,26.21
2019-06-13T12:14:21.897Z,26.40
2019-06-13T12:15:21.450Z,26.50
2019-06-13T12:16:21.498Z,26.74
2019-06-13T12:17:24.514Z,26.80
2019-06-13T12:18:21.559Z,26.81
2019-06-13T12:19:21.657Z,26.69
2019-06-13T12:20:21.680Z,26.55
2019-06-13T12:21:21.728Z,26.49
2019-06-13T12:22:21.823Z,26.28
2019-06-13T12:23:21.833Z,26.21
2019-06-13T12:24:21.869Z,26.40
2019-06-13T12:25:21.957Z,26.58
2019-06-13T12:26:21.988Z,26.80
2019-06-13T12:27:22.183Z,26.99
2019-06-13T12:28:22.113Z,27.20
2019-06-13T12:29:22.174Z,27.16
2019-06-13T12:30:22.213Z,27.19
2019-06-13T12:31:22.259Z,27.41
2019-06-13T12:32:22.320Z,27.41
2019-06-13T12:33:22.390Z,27.28
2019-06-13T12:34:22.464Z,26.92
2019-06-13T12:35:22.455Z,26.89
2019-06-13T12:36:22.507Z,26.87
2019-06-13T12:37:22.561Z,27.10
2019-06-13T12:38:22.640Z,27.20
2019-06-13T12:39:22.690Z,27.39
2019-06-13T12:40:22.750Z,27.53
2019-06-13T12:41:22.789Z,27.38
2019-06-13T12:42:22.868Z,27.38
2019-06-13T12:43:22.921Z,27.29
2019-06-13T12:44:29.550Z,27.02
2019-06-13T12:45:22.984Z,26.83
2019-06-13T12:46:23.057Z,26.89
2019-06-13T12:47:23.111Z,26.80
2019-06-13T12:48:23.207Z,26.68
2019-06-13T12:49:23.226Z,26.59
2019-06-13T12:50:23.246Z,26.57
2019-06-13T12:51:24.535Z,26.69
2019-06-13T12:52:23.361Z,26.96
2019-06-13T12:53:23.411Z,27.19
2019-06-13T12:54:23.496Z,27.32
2019-06-13T12:55:23.525Z,27.24
2019-06-13T12:56:23.586Z,27.41
2019-06-13T12:57:23.626Z,27.43
2019-06-13T12:58:23.681Z,27.41
2019-06-13T12:59:23.740Z,27.38
2019-06-13T13:00:23.875Z,27.47
2019-06-13T13:01:23.843Z,27.32
2019-06-13T13:02:23.882Z,27.50
2019-06-13T13:03:23.974Z,27.53
2019-06-13T13:04:24.007Z,27.58
2019-06-13T13:05:24.074Z,27.79
2019-06-13T13:06:24.124Z,27.96
2019-06-13T13:07:24.158Z,28.29
2019-06-13T13:08:24.203Z,28.56
2019-06-13T13:09:24.276Z,28.58
2019-06-13T13:10:24.355Z,28.28
2019-06-13T13:11:24.377Z,28.23
2019-06-13T13:12:24.452Z,28.38
2019-06-13T13:13:24.498Z,28.54
2019-06-13T13:14:38.840Z,28.54
2019-06-13T13:15:24.607Z,28.35
2019-06-13T13:16:24.644Z,28.33
2019-06-13T13:17:27.034Z,28.40
2019-06-13T13:18:24.773Z,28.32
2019-06-13T13:19:24.823Z,28.38
2019-06-13T13:20:24.975Z,28.48
2019-06-13T13:21:24.951Z,28.70
2019-06-13T13:22:24.999Z,28.69
2019-06-13T13:23:25.029Z,28.81
2019-06-13T13:24:25.095Z,29.01
2019-06-13T13:25:25.151Z,29.19
2019-06-13T13:26:25.219Z,29.41
2019-06-13T13:27:25.266Z,29.34
2019-06-13T13:28:25.317Z,29.19
2019-06-13T13:29:25.380Z,28.97
2019-06-13T13:30:25.424Z,28.93
2019-06-13T13:31:25.488Z,28.84
2019-06-13T13:32:29.973Z,28.90
2019-06-13T13:33:25.581Z,28.95
2019-06-13T13:34:25.729Z,29.07
2019-06-13T13:35:25.700Z,28.96
2019-06-13T13:36:25.801Z,29.04
2019-06-13T13:37:25.819Z,29.08
2019-06-13T13:38:25.901Z,29.06
2019-06-13T13:39:25.916Z,28.90
2019-06-13T13:40:29.983Z,29.10
2019-06-13T13:41:26.019Z,29.03
2019-06-13T13:42:26.062Z,28.87
2019-06-13T13:43:26.149Z,28.78
2019-06-13T13:44:26.208Z,28.87
2019-06-13T13:45:30.018Z,28.85
2019-06-13T13:46:28.859Z,28.87
2019-06-13T13:47:26.347Z,28.77
2019-06-13T13:48:26.420Z,28.78
2019-06-13T13:49:26.456Z,28.66
2019-06-13T13:50:26.528Z,28.73
2019-06-13T13:51:26.584Z,28.87
2019-06-13T13:52:29.656Z,29.10
2019-06-13T13:53:31.006Z,29.03
2019-06-13T13:54:30.451Z,29.08
2019-06-13T13:55:29.222Z,28.97
2019-06-13T13:56:29.064Z,29.01
2019-06-13T13:57:26.936Z,29.06
2019-06-13T13:58:26.944Z,29.26
2019-06-13T13:59:27.024Z,29.35
2019-06-13T14:00:31.077Z,29.49
2019-06-13T14:01:29.796Z,29.63
2019-06-13T14:02:27.188Z,29.72
2019-06-13T14:03:30.144Z,29.66
2019-06-13T14:04:27.278Z,29.57
2019-06-13T14:05:27.410Z,29.49
2019-06-13T14:06:27.416Z,29.71
2019-06-13T14:07:29.867Z,29.77
2019-06-13T14:08:29.613Z,29.70
2019-06-13T14:09:29.649Z,29.68
2019-06-13T14:10:29.955Z,29.65
2019-06-13T14:11:27.665Z,29.97
2019-06-13T14:12:30.156Z,29.94
2019-06-13T14:13:29.438Z,30.11
2019-06-13T14:14:29.554Z,30.49
2019-06-13T14:15:37.142Z,30.54
2019-06-13T14:16:30.124Z,30.57
2019-06-13T14:17:31.361Z,30.50
2019-06-13T14:18:36.410Z,30.61
2019-06-13T14:19:31.744Z,30.57
2019-06-13T14:20:29.944Z,30.75
2019-06-13T14:21:29.567Z,30.56
2019-06-13T14:22:29.888Z,30.45
2019-06-13T14:23:35.841Z,30.47
2019-06-13T14:24:30.129Z,30.50
2019-06-13T14:25:32.933Z,30.34
2019-06-13T14:26:29.791Z,30.08
2019-06-13T14:27:29.416Z,30.08
2019-06-13T14:28:30.464Z,30.12
2019-06-13T14:29:29.512Z,30.18
2019-06-13T14:30:36.522Z,30.18
2019-06-13T14:31:29.248Z,30.34
2019-06-13T14:32:30.010Z,30.00
2019-06-13T14:33:30.207Z,30.15
2019-06-13T14:34:30.212Z,30.30
2019-06-13T14:35:29.474Z,30.18
2019-06-13T14:36:29.977Z,30.29
2019-06-13T14:37:29.907Z,30.46
2019-06-13T14:38:30.235Z,30.53
2019-06-13T14:39:30.066Z,30.74
2019-06-13T14:40:29.827Z,30.89
2019-06-13T14:41:29.865Z,31.15
2019-06-13T14:42:30.448Z,31.24
2019-06-13T14:43:29.751Z,31.12
2019-06-13T14:44:30.115Z,31.13
2019-06-13T14:45:44.395Z,31.31
2019-06-13T14:46:29.647Z,31.48
2019-06-13T14:47:29.696Z,31.50
2019-06-13T14:48:37.498Z,31.62
2019-06-13T14:49:29.784Z,31.68
2019-06-13T14:50:29.849Z,31.61
2019-06-13T14:51:29.901Z,31.80
2019-06-13T14:52:29.975Z,31.75
2019-06-13T14:53:30.020Z,31.92
2019-06-13T14:54:31.338Z,31.84
2019-06-13T14:55:31.470Z,31.91
2019-06-13T14:56:30.193Z,31.76
2019-06-13T14:57:30.249Z,31.70
2019-06-13T14:58:30.306Z,31.55
2019-06-13T14:59:30.359Z,31.28
2019-06-13T15:00:30.570Z,31.12
2019-06-13T15:01:30.474Z,31.30
2019-06-13T15:02:30.660Z,31.38
2019-06-13T15:03:30.581Z,31.28
2019-06-13T15:04:30.665Z,30.99
2019-06-13T15:05:30.737Z,31.18
2019-06-13T15:06:30.751Z,31.20
2019-06-13T15:07:30.815Z,31.50
2019-06-13T15:08:31.679Z,31.60
2019-06-13T15:09:30.936Z,31.70
2019-06-13T15:10:30.988Z,31.72
2019-06-13T15:11:31.054Z,31.57
2019-06-13T15:12:31.106Z,31.46
2019-06-13T15:13:31.167Z,31.42
2019-06-13T15:14:31.294Z,31.60
2019-06-13T15:15:31.275Z,31.31
2019-06-13T15:16:31.343Z,31.13
2019-06-13T15:17:31.391Z,31.01
2019-06-13T15:18:31.439Z,31.01
2019-06-13T15:19:31.510Z,31.02
2019-06-13T15:20:31.539Z,30.96
2019-06-13T15:21:31.619Z,30.93
2019-06-13T15:22:31.661Z,30.93
2019-06-13T15:23:36.003Z,31.02
2019-06-13T15:24:31.772Z,31.04
2019-06-13T15:25:31.846Z,30.99
2019-06-13T15:26:31.935Z,30.96
2019-06-13T15:27:31.947Z,31.01
2019-06-13T15:28:31.989Z,30.59
2019-06-13T15:29:32.268Z,30.53
2019-06-13T15:30:32.111Z,30.52
2019-06-13T15:31:32.182Z,30.49
2019-06-13T15:32:32.212Z,30.76
2019-06-13T15:33:32.273Z,31.04
2019-06-13T15:34:32.335Z,31.09
2019-06-13T15:35:32.395Z,31.23
2019-06-13T15:36:32.443Z,31.30
2019-06-13T15:37:32.509Z,31.30
2019-06-13T15:38:32.559Z,31.45
2019-06-13T15:39:32.625Z,31.61
2019-06-13T15:40:32.669Z,31.62
2019-06-13T15:41:32.796Z,31.26
2019-06-13T15:42:32.829Z,30.96
2019-06-13T15:43:32.838Z,30.83
2019-06-13T15:44:32.901Z,30.68
2019-06-13T15:45:32.942Z,30.78
2019-06-13T15:46:39.039Z,30.86
2019-06-13T15:47:33.086Z,30.59
2019-06-13T15:48:33.150Z,30.56
2019-06-13T15:49:33.178Z,30.57
2019-06-13T15:50:33.227Z,30.29
2019-06-13T15:51:33.977Z,30.19
2019-06-13T15:52:33.368Z,30.27
2019-06-13T15:53:33.388Z,30.19
2019-06-13T15:54:33.445Z,30.15
2019-06-13T15:55:33.508Z,29.97
2019-06-13T15:56:33.548Z,29.94
2019-06-13T15:57:33.707Z,29.57
2019-06-13T15:58:33.672Z,29.26
2019-06-13T15:59:33.720Z,28.88
2019-06-13T16:00:33.760Z,28.90
2019-06-13T16:01:33.847Z,29.06
2019-06-13T16:02:33.916Z,29.25
2019-06-13T16:03:33.925Z,29.25
2019-06-13T16:04:33.981Z,29.43
2019-06-13T16:05:34.034Z,29.57
2019-06-13T16:06:34.086Z,29.78
2019-06-13T16:07:34.113Z,29.75
2019-06-13T16:08:34.199Z,29.72
2019-06-13T16:09:35.076Z,29.78
2019-06-13T16:10:34.289Z,29.79
2019-06-13T16:11:34.323Z,29.81
2019-06-13T16:12:34.376Z,29.55
2019-06-13T16:13:34.443Z,29.31
2019-06-13T16:14:34.513Z,29.18
2019-06-13T16:15:34.552Z,28.95
2019-06-13T16:16:49.230Z,28.97
2019-06-13T16:17:34.646Z,29.04
2019-06-13T16:18:34.718Z,29.06
2019-06-13T16:19:34.761Z,29.06
2019-06-13T16:20:34.800Z,28.91
2019-06-13T16:21:34.861Z,28.77
2019-06-13T16:22:34.905Z,28.91
2019-06-13T16:23:34.976Z,29.10
2019-06-13T16:24:35.003Z,29.18
2019-06-13T16:25:35.051Z,29.29
2019-06-13T16:26:35.119Z,29.37
2019-06-13T16:27:35.169Z,29.18
2019-06-13T16:28:35.224Z,29.04
2019-06-13T16:29:35.275Z,28.77
2019-06-13T16:30:35.312Z,28.65
2019-06-13T16:31:35.501Z,28.48
2019-06-13T16:32:35.415Z,28.48
2019-06-13T16:33:35.476Z,28.59
2019-06-13T16:34:35.512Z,28.72
2019-06-13T16:35:35.572Z,28.59
2019-06-13T16:36:35.632Z,28.62
2019-06-13T16:37:35.666Z,28.88
2019-06-13T16:38:35.770Z,28.96
2019-06-13T16:39:35.779Z,29.10
2019-06-13T16:40:35.828Z,29.26
2019-06-13T16:41:35.885Z,29.52
2019-06-13T16:42:35.937Z,29.59
2019-06-13T16:43:35.988Z,29.49
2019-06-13T16:44:36.038Z,29.43
2019-06-13T16:45:36.078Z,29.38
2019-06-13T16:46:36.112Z,29.33
2019-06-13T16:47:36.191Z,29.23
2019-06-13T16:48:36.253Z,29.20
2019-06-13T16:49:36.291Z,29.15
2019-06-13T16:50:36.348Z,29.11
2019-06-13T16:51:39.446Z,28.69
2019-06-13T16:52:36.444Z,28.70
2019-06-13T16:53:36.507Z,28.72
2019-06-13T16:54:38.754Z,28.69
2019-06-13T16:55:36.572Z,28.72
2019-06-13T16:56:36.644Z,28.77
2019-06-13T16:57:36.704Z,28.97
2019-06-13T16:58:36.740Z,28.91
2019-06-13T16:59:36.810Z,28.93
2019-06-13T17:00:39.821Z,28.80
2019-06-13T17:01:36.893Z,28.62
2019-06-13T17:02:40.459Z,28.53
2019-06-13T17:03:37.007Z,28.54
2019-06-13T17:04:39.613Z,28.53
2019-06-13T17:05:39.628Z,28.48
2019-06-13T17:06:39.552Z,28.58
2019-06-13T17:07:39.387Z,28.43
2019-06-13T17:08:39.601Z,28.29
2019-06-13T17:09:39.802Z,28.32
2019-06-13T17:10:39.947Z,28.21
2019-06-13T17:11:39.633Z,27.96
2019-06-13T17:12:39.041Z,27.85
2019-06-13T17:13:39.623Z,27.88
2019-06-13T17:14:37.576Z,27.99
2019-06-13T17:15:40.595Z,27.86
2019-06-13T17:16:37.651Z,27.94
2019-06-13T17:17:39.116Z,27.95
2019-06-13T17:18:40.240Z,28.03
2019-06-13T17:19:41.373Z,27.99
2019-06-13T17:20:37.837Z,28.19
2019-06-13T17:21:40.745Z,28.22
2019-06-13T17:22:39.762Z,28.19
2019-06-13T17:23:41.234Z,28.16
2019-06-13T17:24:38.860Z,28.17
2019-06-13T17:25:40.476Z,28.21
2019-06-13T17:26:40.160Z,28.21
2019-06-13T17:27:39.355Z,28.09
2019-06-13T17:28:39.415Z,28.17
2019-06-13T17:29:48.793Z,28.17
2019-06-13T17:30:40.266Z,28.14
2019-06-13T17:31:39.668Z,28.23
2019-06-13T17:32:39.543Z,28.29
2019-06-13T17:33:40.475Z,28.26
2019-06-13T17:34:39.913Z,28.25
2019-06-13T17:35:39.929Z,28.22
2019-06-13T17:36:39.487Z,28.31
2019-06-13T17:37:39.484Z,28.28
2019-06-13T17:38:38.775Z,28.17
2019-06-13T17:39:38.816Z,28.26
2019-06-13T17:40:39.830Z,28.06
2019-06-13T17:41:39.681Z,27.85
2019-06-13T17:42:39.005Z,27.70
2019-06-13T17:43:38.999Z,27.61