createdAt,value
2023-05-14T00:00:26.953Z,3.30
2023-05-14T00:06:30.172Z,3.47
2023-05-14T00:12:34.084Z,2.88
2023-05-14T00:18:36.635Z,2.83
2023-05-14T00:24:40.097Z,3.25
2023-05-14T00:30:44.458Z,3.57
2023-05-14T00:42:50.773Z,3.30
2023-05-14T00:48:54.419Z,3.58
2023-05-14T00:54:57.816Z,2.97
2023-05-14T01:01:01.758Z,3.67
2023-05-14T01:07:25.136Z,3.30
2023-05-14T01:13:45.673Z,3.42
2023-05-14T01:19:49.585Z,3.53
2023-05-14T01:25:52.400Z,3.30
2023-05-14T01:32:01.699Z,3.00
2023-05-14T01:38:11.672Z,3.50
2023-05-14T01:44:15.686Z,3.47
2023-05-14T01:50:20.421Z,3.47
2023-05-14T01:56:24.401Z,3.28
2023-05-14T02:02:28.122Z,3.72
2023-05-14T02:08:31.021Z,3.58
2023-05-14T02:14:34.226Z,3.58
2023-05-14T02:20:39.410Z,3.95
2023-05-14T02:26:43.557Z,3.60
2023-05-14T02:32:51.800Z,3.38
2023-05-14T02:38:55.588Z,3.75
2023-05-14T02:45:01.030Z,3.37
2023-05-14T02:51:06.232Z,3.50
2023-05-14T02:57:09.333Z,3.45
2023-05-14T03:03:12.372Z,3.67
2023-05-14T03:09:16.228Z,4.13
2023-05-14T03:15:19.838Z,3.83
2023-05-14T03:21:22.408Z,3.57
2023-05-14T03:27:26.047Z,3.50
2023-05-14T03:33:29.931Z,3.80
2023-05-14T03:39:33.846Z,3.30
2023-05-14T03:45:36.427Z,3.38
2023-05-14T03:51:40.145Z,3.80
2023-05-14T03:57:44.358Z,3.47
2023-05-14T04:03:48.806Z,3.38
2023-05-14T04:09:53.524Z,3.08
2023-05-14T04:15:56.748Z,2.55
2023-05-14T04:22:00.236Z,2.83
2023-05-14T04:28:04.170Z,3.00
2023-05-14T04:34:07.916Z,2.58
2023-05-14T04:40:14.060Z,2.80
2023-05-14T04:46:18.066Z,2.60
2023-05-14T04:52:22.094Z,2.88
2023-05-14T04:58:24.815Z,2.20
2023-05-14T05:04:28.395Z,2.53
2023-05-14T05:10:32.620Z,3.35
2023-05-14T05:16:36.418Z,3.40
2023-05-14T05:22:40.807Z,3.30
2023-05-14T05:28:44.455Z,3.45
2023-05-14T05:34:47.254Z,3.75
2023-05-14T05:40:53.044Z,3.72
2023-05-14T05:46:58.585Z,3.80
2023-05-14T05:53:03.151Z,3.63
2023-05-14T05:59:06.886Z,3.05
2023-05-14T06:05:12.444Z,3.65
2023-05-14T06:11:16.355Z,3.72
2023-05-14T06:17:18.845Z,3.70
2023-05-14T06:23:22.644Z,3.42
2023-05-14T06:29:26.446Z,3.25
2023-05-14T06:35:30.221Z,2.47
2023-05-14T06:41:37.213Z,2.83
2023-05-14T06:47:42.594Z,2.95
2023-05-14T06:53:50.045Z,2.55
2023-05-14T06:59:52.810Z,2.40
2023-05-14T07:05:56.361Z,2.20
2023-05-14T07:12:00.406Z,2.40
2023-05-14T07:18:03.356Z,2.63
2023-05-14T07:24:06.514Z,2.50
2023-05-14T07:30:10.230Z,2.20
2023-05-14T07:36:13.999Z,1.95
2023-05-14T07:42:34.614Z,2.20
2023-05-14T07:48:40.017Z,2.38
2023-05-14T07:54:43.435Z,2.58
2023-05-14T08:00:48.343Z,2.50
2023-05-14T08:06:52.110Z,2.40
2023-05-14T08:12:55.868Z,2.60
2023-05-14T08:18:58.882Z,2.80
2023-05-14T08:25:06.517Z,2.30
2023-05-14T08:31:10.174Z,2.60
2023-05-14T08:37:14.045Z,2.42
2023-05-14T08:49:46.442Z,2.25
2023-05-14T09:02:02.355Z,2.10
2023-05-14T09:08:10.831Z,2.35
2023-05-14T09:14:14.381Z,2.03
2023-05-14T09:20:18.061Z,2.30
2023-05-14T09:32:27.932Z,1.75
2023-05-14T09:38:35.840Z,1.42
2023-05-14T09:44:40.098Z,1.40
2023-05-14T09:50:48.079Z,1.58
2023-05-14T09:56:50.545Z,1.50
2023-05-14T10:02:54.738Z,1.25
2023-05-14T10:09:02.469Z,1.45
2023-05-14T10:15:19.472Z,1.50
2023-05-14T10:21:24.443Z,1.23
2023-05-14T10:27:28.473Z,1.20
2023-05-14T10:33:32.223Z,1.50
2023-05-14T10:39:43.741Z,1.80
2023-05-14T10:45:48.949Z,1.40
2023-05-14T10:51:54.348Z,1.60
2023-05-14T10:58:01.795Z,1.30
2023-05-14T11:04:06.026Z,1.10
2023-05-14T11:10:11.603Z,1.15
2023-05-14T11:16:23.391Z,1.33
2023-05-14T11:22:27.672Z,1.48
2023-05-14T11:28:31.654Z,1.60
2023-05-14T11:34:36.601Z,1.67
2023-05-14T11:40:40.660Z,1.30
2023-05-14T11:46:59.624Z,1.15
2023-05-14T11:53:03.693Z,1.30
2023-05-14T11:59:07.436Z,1.35
2023-05-14T12:05:18.759Z,1.45
2023-05-14T12:11:23.526Z,1.73
2023-05-14T12:17:31.165Z,1.33
2023-05-14T12:23:35.011Z,1.40
2023-05-14T12:29:41.917Z,1.40
2023-05-14T12:35:45.667Z,1.20
2023-05-14T12:41:48.918Z,1.40
2023-05-14T12:47:52.971Z,1.42
2023-05-14T12:53:56.893Z,1.70
2023-05-14T13:00:00.261Z,1.40
2023-05-14T13:06:03.682Z,1.98
2023-05-14T13:12:08.318Z,1.60
2023-05-14T13:18:12.229Z,1.70
2023-05-14T13:24:15.940Z,1.58
2023-05-14T13:36:24.572Z,1.30
2023-05-14T13:42:28.724Z,1.15
2023-05-14T13:48:32.635Z,1.60
2023-05-14T13:54:36.336Z,1.60
2023-05-14T14:00:40.250Z,1.50
2023-05-14T14:06:42.953Z,1.50
2023-05-14T14:12:46.519Z,1.20
2023-05-14T14:24:52.488Z,1.50
2023-05-14T14:30:56.095Z,2.05
2023-05-14T14:43:03.496Z,2.05
2023-05-14T14:49:06.766Z,2.00
2023-05-14T14:55:10.249Z,1.83
2023-05-14T15:01:14.014Z,2.38
2023-05-14T15:07:20.166Z,1.80
2023-05-14T15:13:24.924Z,1.92
2023-05-14T15:19:27.898Z,2.05
2023-05-14T15:25:30.233Z,1.98
2023-05-14T15:31:34.163Z,2.10
2023-05-14T15:37:45.741Z,1.92
2023-05-14T15:43:51.832Z,2.00
2023-05-14T15:49:55.479Z,1.83
2023-05-14T15:55:58.234Z,2.03
2023-05-14T16:02:01.732Z,1.90
2023-05-14T16:14:09.714Z,2.15
2023-05-14T16:20:13.827Z,2.08
2023-05-14T16:26:17.666Z,2.17
2023-05-14T16:32:23.046Z,2.30
2023-05-14T16:38:25.659Z,2.10
2023-05-14T16:44:28.155Z,2.50
2023-05-14T16:50:31.730Z,2.40
2023-05-14T17:02:40.740Z,2.30
2023-05-14T17:08:44.415Z,2.05
2023-05-14T17:20:54.944Z,2.20
2023-05-14T17:26:57.733Z,2.65
2023-05-14T17:33:06.902Z,2.83
2023-05-14T17:39:11.418Z,2.25
2023-05-14T17:45:17.185Z,2.10
2023-05-14T17:51:19.565Z,2.50
2023-05-14T17:57:23.356Z,2.35
2023-05-14T18:03:27.540Z,2.20
2023-05-14T18:09:31.421Z,2.25
2023-05-14T18:15:39.845Z,2.17
2023-05-14T18:21:43.872Z,2.40
2023-05-14T18:27:53.346Z,2.70
2023-05-14T18:33:57.729Z,2.58
2023-05-14T18:40:03.285Z,2.63
2023-05-14T18:46:07.881Z,2.40
2023-05-14T18:52:12.648Z,2.38
2023-05-14T18:58:17.106Z,2.53
2023-05-14T19:04:20.866Z,2.00
2023-05-14T19:10:26.390Z,2.08
2023-05-14T19:16:30.054Z,2.70
2023-05-14T19:22:33.518Z,3.25
2023-05-14T19:28:43.581Z,2.70
2023-05-14T19:34:48.477Z,3.05
2023-05-14T19:40:57.297Z,3.28
2023-05-14T19:47:00.566Z,3.00
2023-05-14T19:53:06.919Z,3.50
2023-05-14T19:59:14.625Z,3.08
2023-05-14T20:05:18.138Z,3.17
2023-05-14T20:11:23.179Z,2.90
2023-05-14T20:17:26.600Z,3.10
2023-05-14T20:23:29.776Z,3.10
2023-05-14T20:29:32.117Z,2.90
2023-05-14T20:35:35.554Z,3.03
2023-05-14T20:41:39.657Z,2.93
2023-05-14T20:53:46.052Z,3.17
2023-05-14T20:59:49.734Z,3.30
2023-05-14T21:05:53.434Z,2.97
2023-05-14T21:11:57.139Z,2.88
2023-05-14T21:18:01.197Z,3.17
2023-05-14T21:24:05.154Z,3.40
2023-05-14T21:30:09.130Z,3.55
2023-05-14T21:36:13.260Z,3.40
2023-05-14T21:48:25.458Z,4.00
2023-05-14T21:54:28.211Z,4.22
2023-05-14T22:00:33.468Z,3.22
2023-05-14T22:06:37.881Z,3.38
2023-05-14T22:12:41.678Z,3.30
2023-05-14T22:18:45.304Z,3.90
2023-05-14T22:24:48.057Z,3.85
2023-05-14T22:30:51.794Z,4.32
2023-05-14T22:36:55.812Z,4.10
2023-05-14T22:42:59.516Z,3.42
2023-05-14T22:49:02.170Z,4.13
2023-05-14T22:55:05.927Z,3.88
2023-05-14T23:01:09.806Z,3.88
2023-05-14T23:07:13.623Z,4.20
2023-05-14T23:13:16.573Z,4.28
2023-05-14T23:19:21.748Z,4.18
2023-05-14T23:25:25.950Z,3.72
2023-05-14T23:37:35.315Z,4.50
2023-05-14T23:43:38.791Z,4.45
2023-05-14T23:49:41.509Z,3.80
2023-05-14T23:55:45.548Z,3.88
