createdAt,value
2022-11-16T00:00:39.750Z,0
2022-11-16T00:05:47.727Z,0
2022-11-16T00:10:55.698Z,0
2022-11-16T00:16:03.635Z,0
2022-11-16T00:21:11.606Z,0
2022-11-16T00:26:19.532Z,0
2022-11-16T00:31:27.532Z,0
2022-11-16T00:36:35.480Z,0
2022-11-16T00:41:43.479Z,0
2022-11-16T00:46:51.453Z,0
2022-11-16T00:51:59.412Z,0
2022-11-16T00:57:07.400Z,0
2022-11-16T01:02:15.403Z,0
2022-11-16T01:07:23.324Z,0
2022-11-16T01:12:31.929Z,0
2022-11-16T01:17:40.477Z,0
2022-11-16T01:22:49.024Z,0
2022-11-16T01:27:57.565Z,0
2022-11-16T01:33:06.083Z,0
2022-11-16T01:38:14.603Z,0
2022-11-16T01:43:23.124Z,0
2022-11-16T01:48:31.628Z,0
2022-11-16T01:53:40.161Z,0
2022-11-16T01:58:48.674Z,0
2022-11-16T02:03:57.201Z,0
2022-11-16T02:09:05.690Z,0
2022-11-16T02:14:14.203Z,0
2022-11-16T02:19:23.690Z,0
2022-11-16T02:24:31.440Z,0
2022-11-16T02:29:39.077Z,0
2022-11-16T02:34:46.759Z,0
2022-11-16T02:39:54.400Z,0
2022-11-16T02:45:02.082Z,0
2022-11-16T02:50:09.768Z,0
2022-11-16T02:55:17.471Z,0
2022-11-16T03:00:25.153Z,0
2022-11-16T03:05:32.827Z,0
2022-11-16T03:10:40.517Z,0
2022-11-16T03:15:48.227Z,0
2022-11-16T03:20:55.917Z,0
2022-11-16T03:26:03.603Z,0
2022-11-16T03:31:11.321Z,0
2022-11-16T03:36:19.011Z,0
2022-11-16T03:41:26.719Z,0
2022-11-16T03:46:34.396Z,0
2022-11-16T03:51:42.080Z,0
2022-11-16T03:56:49.771Z,0
2022-11-16T04:01:57.470Z,0
2022-11-16T04:07:05.169Z,0
2022-11-16T04:12:12.897Z,0
2022-11-16T04:17:20.596Z,0
2022-11-16T04:22:28.317Z,0
2022-11-16T04:27:36.030Z,0
2022-11-16T04:32:44.002Z,0
2022-11-16T04:37:51.927Z,0
2022-11-16T04:42:59.881Z,0
2022-11-16T04:48:07.810Z,0
2022-11-16T04:53:15.694Z,0
2022-11-16T04:58:23.652Z,0
2022-11-16T05:03:31.630Z,0
2022-11-16T05:08:39.545Z,0
2022-11-16T05:13:47.493Z,0
2022-11-16T05:18:55.409Z,0
2022-11-16T05:24:03.312Z,0
2022-11-16T05:29:11.211Z,0
2022-11-16T05:34:19.110Z,0
2022-11-16T05:39:27.616Z,0
2022-11-16T05:44:36.122Z,0
2022-11-16T05:49:44.634Z,0
2022-11-16T05:54:53.085Z,0
2022-11-16T06:00:01.521Z,0
2022-11-16T06:10:18.419Z,0
2022-11-16T06:15:26.842Z,0
2022-11-16T06:25:43.753Z,0
2022-11-16T06:30:52.190Z,0
2022-11-16T06:36:00.616Z,0
2022-11-16T06:41:09.067Z,0
2022-11-16T06:46:18.490Z,0
2022-11-16T06:51:26.194Z,0
2022-11-16T06:56:33.795Z,0
2022-11-16T07:01:41.450Z,5
2022-11-16T07:06:49.044Z,5
2022-11-16T07:11:56.686Z,5
2022-11-16T07:17:04.295Z,5
2022-11-16T07:22:11.958Z,11
2022-11-16T07:27:19.559Z,11
2022-11-16T07:32:27.196Z,16
2022-11-16T08:03:12.865Z,28
2022-11-16T08:08:20.409Z,28
2022-11-16T08:13:28.037Z,28
2022-11-16T08:18:35.639Z,28
2022-11-16T08:23:43.215Z,33
2022-11-16T08:28:50.799Z,33
2022-11-16T08:33:58.404Z,33
2022-11-16T08:39:06.001Z,33
2022-11-16T08:44:13.614Z,39
2022-11-16T08:49:21.155Z,33
2022-11-16T08:54:28.731Z,39
2022-11-16T08:59:36.558Z,33
2022-11-16T09:04:44.403Z,39
2022-11-16T09:09:52.224Z,45
2022-11-16T09:15:00.002Z,50
2022-11-16T09:20:07.839Z,50
2022-11-16T09:25:15.661Z,50
2022-11-16T09:30:23.439Z,45
2022-11-16T09:35:31.250Z,39
2022-11-16T09:40:39.067Z,28
2022-11-16T09:45:46.840Z,28
2022-11-16T09:50:54.649Z,22
2022-11-16T09:56:02.444Z,22
2022-11-16T10:01:10.277Z,22
2022-11-16T10:06:18.721Z,28
2022-11-16T10:11:27.131Z,22
2022-11-16T10:16:35.551Z,22
2022-11-16T10:21:43.959Z,22
2022-11-16T10:26:52.362Z,22
2022-11-16T10:32:01.001Z,22
2022-11-16T10:37:09.216Z,22
2022-11-16T10:42:17.640Z,28
2022-11-16T10:47:26.116Z,28
2022-11-16T10:52:34.517Z,33
2022-11-16T10:57:42.923Z,39
2022-11-16T11:02:51.403Z,39
2022-11-16T11:07:59.799Z,39
2022-11-16T11:13:09.190Z,39
2022-11-16T11:18:17.011Z,33
2022-11-16T11:23:24.572Z,33
2022-11-16T11:28:32.112Z,33
2022-11-16T11:33:39.696Z,39
2022-11-16T11:38:47.229Z,33
2022-11-16T11:43:54.830Z,33
2022-11-16T11:49:02.424Z,33
2022-11-16T11:54:09.956Z,39
2022-11-16T11:59:17.549Z,50
2022-11-16T12:04:25.117Z,28
2022-11-16T12:09:32.682Z,39
2022-11-16T12:14:40.250Z,28
2022-11-16T12:19:47.811Z,22
2022-11-16T12:24:55.387Z,22
2022-11-16T12:30:02.957Z,28
2022-11-16T12:35:10.512Z,22
2022-11-16T12:40:18.097Z,16
2022-11-16T12:45:25.690Z,16
2022-11-16T12:50:33.286Z,16
2022-11-16T12:55:40.879Z,16
2022-11-16T13:00:48.477Z,22
2022-11-16T13:05:56.100Z,28
2022-11-16T13:11:03.653Z,22
2022-11-16T13:16:11.253Z,22
2022-11-16T13:21:18.847Z,16
2022-11-16T13:26:26.706Z,16
2022-11-16T13:31:34.580Z,16
2022-11-16T13:36:42.367Z,16
2022-11-16T13:41:50.170Z,11
2022-11-16T13:46:57.981Z,16
2022-11-16T13:52:05.799Z,11
2022-11-16T13:57:13.610Z,11
2022-11-16T14:02:21.429Z,11
2022-11-16T14:07:29.211Z,5
2022-11-16T14:12:37.098Z,5
2022-11-16T14:17:44.828Z,5
2022-11-16T14:22:52.616Z,5
2022-11-16T14:28:00.448Z,5
2022-11-16T14:33:08.916Z,0
2022-11-16T14:38:17.347Z,0
2022-11-16T14:43:25.796Z,0
2022-11-16T14:48:34.248Z,0
2022-11-16T14:53:42.693Z,0
2022-11-16T14:58:51.136Z,0
2022-11-16T15:03:59.591Z,0
2022-11-16T15:09:08.119Z,0
2022-11-16T15:14:16.497Z,0
2022-11-16T15:19:25.035Z,0
2022-11-16T15:24:33.427Z,0
2022-11-16T15:29:41.880Z,0
2022-11-16T15:34:50.332Z,0
2022-11-16T15:39:59.795Z,0
2022-11-16T15:45:07.398Z,0
2022-11-16T15:50:14.947Z,0
2022-11-16T15:55:22.520Z,0
2022-11-16T16:00:30.081Z,0
2022-11-16T16:05:37.655Z,0
2022-11-16T16:10:45.209Z,0
2022-11-16T16:15:52.712Z,0
2022-11-16T16:21:00.268Z,0
2022-11-16T16:26:07.801Z,0
2022-11-16T16:31:15.355Z,0
2022-11-16T16:36:22.916Z,0
2022-11-16T16:41:30.485Z,0
2022-11-16T16:46:37.987Z,0
2022-11-16T16:51:45.621Z,0
2022-11-16T16:56:53.201Z,0
2022-11-16T17:02:00.601Z,0
2022-11-16T17:07:08.115Z,0
2022-11-16T17:12:15.668Z,0
2022-11-16T17:17:23.194Z,0
2022-11-16T17:22:30.765Z,0
2022-11-16T17:27:38.251Z,0
2022-11-16T17:32:45.843Z,0
2022-11-16T17:37:53.430Z,0
2022-11-16T17:43:00.923Z,0
2022-11-16T17:48:08.535Z,0
2022-11-16T17:53:16.162Z,0
2022-11-16T17:58:23.852Z,0
2022-11-16T18:03:31.549Z,0
2022-11-16T18:08:39.266Z,0
2022-11-16T18:13:46.966Z,0
2022-11-16T18:18:54.710Z,0
2022-11-16T18:24:02.350Z,0
2022-11-16T18:29:10.063Z,0
2022-11-16T18:34:17.871Z,0
2022-11-16T18:39:25.500Z,0
2022-11-16T18:44:33.200Z,0
2022-11-16T18:49:40.834Z,0
2022-11-16T18:54:48.520Z,0
2022-11-16T18:59:56.452Z,0
2022-11-16T19:05:04.343Z,0
2022-11-16T19:10:12.236Z,0
2022-11-16T19:15:20.168Z,0
2022-11-16T19:20:28.033Z,0
2022-11-16T19:25:35.953Z,0
2022-11-16T19:30:43.915Z,0
2022-11-16T19:35:51.776Z,0
2022-11-16T19:40:59.671Z,0
2022-11-16T19:46:07.673Z,0
2022-11-16T19:51:15.493Z,0
2022-11-16T19:56:23.339Z,0
2022-11-16T20:01:31.247Z,0
2022-11-16T20:06:39.762Z,0
2022-11-16T20:11:48.232Z,0
2022-11-16T20:16:56.772Z,0
2022-11-16T20:22:05.259Z,0
2022-11-16T20:27:13.734Z,0
2022-11-16T20:32:22.266Z,0
2022-11-16T20:37:30.718Z,0
2022-11-16T20:42:39.225Z,0
2022-11-16T20:47:47.708Z,0
2022-11-16T20:52:56.206Z,0
2022-11-16T20:58:04.731Z,0
2022-11-16T21:03:13.236Z,0
2022-11-16T21:08:21.761Z,0
2022-11-16T21:13:31.227Z,0
2022-11-16T21:18:38.999Z,0
2022-11-16T21:23:46.925Z,0
2022-11-16T21:28:54.380Z,0
2022-11-16T21:34:02.081Z,0
2022-11-16T21:39:09.703Z,0
2022-11-16T21:44:17.330Z,0
2022-11-16T21:49:25.031Z,0
2022-11-16T21:54:32.675Z,0
2022-11-16T21:59:40.355Z,0
2022-11-16T22:04:48.091Z,0
2022-11-16T22:09:55.751Z,0
2022-11-16T22:15:03.354Z,0
2022-11-16T22:20:10.995Z,0
2022-11-16T22:25:18.642Z,0
2022-11-16T22:30:26.295Z,0
2022-11-16T22:35:33.953Z,0
2022-11-16T22:40:41.598Z,0
2022-11-16T22:45:49.251Z,0
2022-11-16T22:50:56.903Z,0
2022-11-16T22:56:04.596Z,0
2022-11-16T23:01:12.193Z,0
2022-11-16T23:06:19.883Z,0
2022-11-16T23:11:27.598Z,0
2022-11-16T23:16:35.308Z,0
2022-11-16T23:26:50.954Z,0
2022-11-16T23:31:59.004Z,0
2022-11-16T23:37:06.835Z,0
2022-11-16T23:42:14.772Z,0
2022-11-16T23:47:22.676Z,0
2022-11-16T23:52:30.601Z,0
2022-11-16T23:57:38.515Z,0
