createdAt,value
2018-01-11T00:00:06.560Z,929.05
2018-01-11T00:00:34.676Z,929.03
2018-01-11T00:01:02.909Z,929.08
2018-01-11T00:01:31.135Z,929.06
2018-01-11T00:01:59.156Z,929.04
2018-01-11T00:02:27.220Z,929.06
2018-01-11T00:02:55.460Z,929.12
2018-01-11T00:03:23.496Z,929.12
2018-01-11T00:03:51.721Z,929.12
2018-01-11T00:04:19.950Z,929.1
2018-01-11T00:05:31.237Z,929.07
2018-01-11T00:05:59.483Z,929.13
2018-01-11T00:06:27.596Z,929.14
2018-01-11T00:06:55.824Z,929.13
2018-01-11T00:07:23.965Z,929.16
2018-01-11T00:07:52.185Z,929.2
2018-01-11T00:08:20.452Z,929.15
2018-01-11T00:08:48.592Z,929.18
2018-01-11T00:09:16.826Z,929.15
2018-01-11T00:09:45.056Z,929.16
2018-01-11T00:10:13.284Z,929.19
2018-01-11T00:11:24.470Z,929.18
2018-01-11T00:11:52.714Z,929.22
2018-01-11T00:12:20.927Z,929.22
2018-01-11T00:12:49.155Z,929.25
2018-01-11T00:13:17.392Z,929.26
2018-01-11T00:13:45.616Z,929.27
2018-01-11T00:14:13.777Z,929.3
2018-01-11T00:14:41.919Z,929.32
2018-01-11T00:15:10.055Z,929.35
2018-01-11T00:15:38.183Z,929.32
2018-01-11T00:16:06.409Z,929.32
2018-01-11T00:17:17.697Z,929.32
2018-01-11T00:17:45.838Z,929.35
2018-01-11T00:18:14.054Z,929.33
2018-01-11T00:18:42.283Z,929.34
2018-01-11T00:19:10.521Z,929.36
2018-01-11T00:19:38.643Z,929.31
2018-01-11T00:20:06.806Z,929.35
2018-01-11T00:20:34.941Z,929.34
2018-01-11T00:21:03.082Z,929.36
2018-01-11T00:21:31.108Z,929.35
2018-01-11T00:21:59.331Z,929.34
2018-01-11T00:23:10.655Z,929.35
2018-01-11T00:23:38.761Z,929.38
2018-01-11T00:24:06.975Z,929.38
2018-01-11T00:24:35.202Z,929.39
2018-01-11T00:25:03.336Z,929.4
2018-01-11T00:25:31.454Z,929.37
2018-01-11T00:25:59.716Z,929.38
2018-01-11T00:26:27.951Z,929.39
2018-01-11T00:26:56.188Z,929.4
2018-01-11T00:27:24.314Z,929.39
2018-01-11T00:27:52.443Z,929.35
2018-01-11T00:29:03.629Z,929.33
2018-01-11T00:29:31.774Z,929.31
2018-01-11T00:29:59.985Z,929.32
2018-01-11T00:30:28.117Z,929.29
2018-01-11T00:30:56.348Z,929.35
2018-01-11T00:31:24.470Z,929.33
2018-01-11T00:31:52.529Z,929.31
2018-01-11T00:32:20.677Z,929.27
2018-01-11T00:32:48.906Z,929.3
2018-01-11T00:33:17.134Z,929.29
2018-01-11T00:33:45.163Z,929.26
2018-01-11T00:34:56.448Z,929.28
2018-01-11T00:35:24.593Z,929.24
2018-01-11T00:35:52.806Z,929.28
2018-01-11T00:36:21.034Z,929.28
2018-01-11T00:36:49.271Z,929.29
2018-01-11T00:37:17.492Z,929.28
2018-01-11T00:37:45.556Z,929.3
2018-01-11T00:38:13.603Z,929.3
2018-01-11T00:38:41.834Z,929.29
2018-01-11T00:39:10.062Z,929.29
2018-01-11T00:39:38.098Z,929.32
2018-01-11T00:40:49.277Z,929.33
2018-01-11T00:41:17.515Z,929.26
2018-01-11T00:41:45.633Z,929.28
2018-01-11T00:42:13.767Z,929.27
2018-01-11T00:42:41.996Z,929.29
2018-01-11T00:43:10.219Z,929.31
2018-01-11T00:43:38.480Z,929.29
2018-01-11T00:44:06.724Z,929.27
2018-01-11T00:44:34.951Z,929.32
2018-01-11T00:45:03.178Z,929.3
2018-01-11T00:45:31.309Z,929.29
2018-01-11T00:46:42.490Z,929.34
2018-01-11T00:47:10.637Z,929.32
2018-01-11T00:47:38.851Z,929.27
2018-01-11T00:48:07.078Z,929.35
2018-01-11T00:48:35.308Z,929.33
2018-01-11T00:49:03.428Z,929.33
2018-01-11T00:49:31.593Z,929.33
2018-01-11T00:49:59.836Z,929.33
2018-01-11T00:50:28.065Z,929.35
2018-01-11T00:50:56.193Z,929.33
2018-01-11T00:51:24.419Z,929.32
2018-01-11T00:52:35.700Z,929.38
2018-01-11T00:53:03.847Z,929.36
2018-01-11T00:53:32.062Z,929.38
2018-01-11T00:54:00.188Z,929.39
2018-01-11T00:54:28.420Z,929.42
2018-01-11T00:54:56.546Z,929.41
2018-01-11T00:55:24.824Z,929.38
2018-01-11T00:55:53.053Z,929.36
2018-01-11T00:56:21.088Z,929.36
2018-01-11T00:56:49.116Z,929.39
2018-01-11T00:57:17.244Z,929.37
2018-01-11T00:58:28.527Z,929.4
2018-01-11T00:58:56.672Z,929.39
2018-01-11T00:59:24.887Z,929.41
2018-01-11T00:59:53.122Z,929.45
2018-01-11T01:00:21.353Z,929.46
2018-01-11T01:00:49.578Z,929.47
2018-01-11T01:01:17.838Z,929.46
2018-01-11T01:01:46.084Z,929.46
2018-01-11T01:02:14.215Z,929.47
2018-01-11T01:02:42.243Z,929.5
2018-01-11T01:03:10.474Z,929.49
2018-01-11T01:04:21.659Z,929.51
2018-01-11T01:04:49.804Z,929.51
2018-01-11T01:05:18.017Z,929.48
2018-01-11T01:05:46.254Z,929.48
2018-01-11T01:06:14.384Z,929.49
2018-01-11T01:06:42.500Z,929.51
2018-01-11T01:07:10.665Z,929.48
2018-01-11T01:07:38.909Z,929.51
2018-01-11T01:08:07.144Z,929.46
2018-01-11T01:08:35.169Z,929.5
2018-01-11T01:09:03.397Z,929.48
2018-01-11T01:10:14.577Z,929.5
2018-01-11T01:10:42.724Z,929.49
2018-01-11T01:11:10.743Z,929.54
2018-01-11T01:11:38.967Z,929.5
2018-01-11T01:12:07.102Z,929.47
2018-01-11T01:12:35.319Z,929.49
2018-01-11T01:13:03.582Z,929.48
2018-01-11T01:13:31.821Z,929.44
2018-01-11T01:14:00.059Z,929.52
2018-01-11T01:14:28.186Z,929.51
2018-01-11T01:14:56.413Z,929.55
2018-01-11T01:16:07.599Z,929.56
2018-01-11T01:16:35.842Z,929.56
2018-01-11T01:17:04.057Z,929.58
2018-01-11T01:17:32.182Z,929.55
2018-01-11T01:18:00.421Z,929.56
2018-01-11T01:18:28.442Z,929.56
2018-01-11T01:18:56.705Z,929.55
2018-01-11T01:19:24.944Z,929.56
2018-01-11T01:19:53.085Z,929.58
2018-01-11T01:20:21.313Z,929.57
2018-01-11T01:20:49.544Z,929.57
2018-01-11T01:22:00.725Z,929.55
2018-01-11T01:22:28.772Z,929.53
2018-01-11T01:22:56.994Z,929.56
2018-01-11T01:23:25.220Z,929.56
2018-01-11T01:23:53.457Z,929.55
2018-01-11T01:24:21.675Z,929.55
2018-01-11T01:24:49.842Z,929.55
2018-01-11T01:25:18.085Z,929.51
2018-01-11T01:25:46.321Z,929.54
2018-01-11T01:26:14.448Z,929.55
2018-01-11T01:26:42.475Z,929.56
2018-01-11T01:27:53.559Z,929.56
2018-01-11T01:28:21.707Z,929.54
2018-01-11T01:28:49.920Z,929.56
2018-01-11T01:29:18.148Z,929.55
2018-01-11T01:29:46.385Z,929.5
2018-01-11T01:30:14.611Z,929.58
2018-01-11T01:30:42.773Z,929.54
2018-01-11T01:31:11.014Z,929.56
2018-01-11T01:31:39.149Z,929.57
2018-01-11T01:32:07.178Z,929.54
2018-01-11T01:32:35.308Z,929.53
2018-01-11T01:33:46.591Z,929.52
2018-01-11T01:34:14.838Z,929.51
2018-01-11T01:34:42.952Z,929.52
2018-01-11T01:35:11.078Z,929.56
2018-01-11T01:35:39.309Z,929.55
2018-01-11T01:36:07.430Z,929.55
2018-01-11T01:36:35.689Z,929.54
2018-01-11T01:37:03.932Z,929.53
2018-01-11T01:37:32.172Z,929.53
2018-01-11T01:38:00.396Z,929.55
2018-01-11T01:38:28.523Z,929.55
2018-01-11T01:39:39.804Z,929.55
2018-01-11T01:40:07.986Z,929.5
2018-01-11T01:40:36.165Z,929.53
2018-01-11T01:41:04.393Z,929.49
2018-01-11T01:41:32.526Z,929.51
2018-01-11T01:42:00.648Z,929.58
2018-01-11T01:42:28.907Z,929.47
2018-01-11T01:42:57.147Z,929.46
2018-01-11T01:43:25.285Z,929.48
2018-01-11T01:43:53.513Z,929.49
2018-01-11T01:44:21.738Z,929.47
2018-01-11T01:45:32.927Z,929.43
2018-01-11T01:46:01.180Z,929.5
2018-01-11T01:46:29.293Z,929.51
2018-01-11T01:46:57.519Z,929.48
2018-01-11T01:47:25.756Z,929.48
2018-01-11T01:47:53.873Z,929.49
2018-01-11T01:48:22.131Z,929.48
2018-01-11T01:48:50.369Z,929.47
2018-01-11T01:49:18.503Z,929.48
2018-01-11T01:49:46.527Z,929.47
2018-01-11T01:50:14.758Z,929.52
2018-01-11T01:51:25.938Z,929.5
2018-01-11T01:51:54.084Z,929.49
2018-01-11T01:52:22.299Z,929.47
2018-01-11T01:52:50.527Z,929.47
2018-01-11T01:53:18.667Z,929.47
2018-01-11T01:53:46.793Z,929.46
2018-01-11T01:54:15.056Z,929.46
2018-01-11T01:54:43.198Z,929.44
2018-01-11T01:55:11.428Z,929.43
2018-01-11T01:55:39.356Z,929.47
2018-01-11T01:56:07.482Z,929.45
2018-01-11T01:57:18.569Z,929.47
2018-01-11T01:57:46.816Z,929.49
2018-01-11T01:58:14.933Z,929.51
2018-01-11T01:58:43.057Z,929.47
2018-01-11T01:59:11.190Z,929.45
2018-01-11T01:59:39.315Z,929.5
2018-01-11T02:00:07.580Z,929.47
2018-01-11T02:00:35.815Z,929.43
2018-01-11T02:01:04.047Z,929.46
2018-01-11T02:01:32.275Z,929.47
2018-01-11T02:02:00.408Z,929.46
2018-01-11T02:03:11.690Z,929.44
2018-01-11T02:03:39.938Z,929.48
2018-01-11T02:04:08.052Z,929.44
2018-01-11T02:04:36.278Z,929.46
2018-01-11T02:05:04.516Z,929.46
2018-01-11T02:05:32.639Z,929.47
2018-01-11T02:06:00.703Z,929.44
2018-01-11T02:06:28.944Z,929.43
2018-01-11T02:06:57.180Z,929.44
2018-01-11T02:07:25.205Z,929.45
2018-01-11T02:07:53.339Z,929.44
2018-01-11T02:09:04.620Z,929.4
2018-01-11T02:09:32.869Z,929.36
2018-01-11T02:10:01.087Z,929.37
2018-01-11T02:10:29.314Z,929.34
2018-01-11T02:10:57.543Z,929.33
2018-01-11T02:11:25.663Z,929.3
2018-01-11T02:11:53.924Z,929.29
2018-01-11T02:12:21.864Z,929.29
2018-01-11T02:12:50.101Z,929.26
2018-01-11T02:13:18.328Z,929.27
2018-01-11T02:13:46.548Z,929.23
2018-01-11T02:14:57.633Z,929.21
2018-01-11T02:15:25.778Z,929.2
2018-01-11T02:15:53.895Z,929.16
2018-01-11T02:16:22.016Z,929.22
2018-01-11T02:16:50.247Z,929.2
2018-01-11T02:17:18.368Z,929.15
2018-01-11T02:17:46.630Z,929.16
2018-01-11T02:18:14.776Z,929.09
2018-01-11T02:18:43.011Z,929.1
2018-01-11T02:19:11.042Z,929.12
2018-01-11T02:19:39.166Z,929.1
2018-01-11T02:20:50.349Z,929.1
2018-01-11T02:21:18.494Z,929.09
2018-01-11T02:21:46.709Z,929.05
2018-01-11T02:22:14.937Z,929.06
2018-01-11T02:22:43.073Z,929.03
2018-01-11T02:23:11.194Z,929.02
2018-01-11T02:23:39.457Z,929.02
2018-01-11T02:24:07.602Z,929.06
2018-01-11T02:24:35.831Z,929.03
2018-01-11T02:25:04.059Z,929.01
2018-01-11T02:25:32.184Z,929.05
2018-01-11T02:26:43.366Z,929.03
2018-01-11T02:27:11.611Z,928.99
2018-01-11T02:27:39.724Z,928.98
2018-01-11T02:28:07.955Z,929
2018-01-11T02:28:36.088Z,928.98
2018-01-11T02:29:04.115Z,929
2018-01-11T02:29:32.377Z,928.94
2018-01-11T02:30:00.522Z,928.98
2018-01-11T02:30:28.755Z,928.98
2018-01-11T02:30:56.883Z,928.94
2018-01-11T02:31:25.021Z,928.88
2018-01-11T02:32:36.296Z,928.93
2018-01-11T02:33:04.442Z,928.89
2018-01-11T02:33:32.654Z,928.92
2018-01-11T02:34:00.885Z,928.92
2018-01-11T02:34:29.123Z,928.93
2018-01-11T02:34:57.243Z,928.9
2018-01-11T02:35:25.408Z,928.97
2018-01-11T02:35:53.649Z,928.94
2018-01-11T02:36:21.881Z,928.93
2018-01-11T02:36:50.008Z,928.97
2018-01-11T02:37:18.238Z,928.92
2018-01-11T02:38:29.422Z,928.92
2018-01-11T02:38:57.576Z,928.92
2018-01-11T02:39:25.587Z,928.91
2018-01-11T02:39:53.815Z,928.94
2018-01-11T02:40:22.062Z,928.94
2018-01-11T02:40:50.169Z,928.93
2018-01-11T02:41:18.333Z,928.9
2018-01-11T02:41:46.474Z,928.89
2018-01-11T02:42:14.704Z,928.9
2018-01-11T02:42:42.831Z,928.89
2018-01-11T02:43:10.956Z,928.91
2018-01-11T02:44:22.142Z,928.92
2018-01-11T02:44:50.287Z,928.93
2018-01-11T02:45:18.405Z,928.92
2018-01-11T02:45:46.632Z,928.92
2018-01-11T02:46:14.770Z,928.94
2018-01-11T02:46:42.996Z,928.91
2018-01-11T02:47:11.158Z,928.88
2018-01-11T02:47:39.301Z,928.92
2018-01-11T02:48:07.435Z,928.88
2018-01-11T02:48:35.663Z,928.87
2018-01-11T02:49:03.809Z,928.85
2018-01-11T02:50:14.974Z,928.83
2018-01-11T02:50:43.224Z,928.79
2018-01-11T02:51:11.440Z,928.8
2018-01-11T02:51:39.568Z,928.79
2018-01-11T02:52:07.800Z,928.8
2018-01-11T02:52:36.021Z,928.75
2018-01-11T02:53:04.080Z,928.77
2018-01-11T02:53:32.319Z,928.74
2018-01-11T02:54:00.353Z,928.75
2018-01-11T02:54:28.581Z,928.77
2018-01-11T02:54:56.810Z,928.74
2018-01-11T02:56:07.995Z,928.72
2018-01-11T02:56:36.140Z,928.69
2018-01-11T02:57:04.350Z,928.66
2018-01-11T02:57:32.479Z,928.71
2018-01-11T02:58:00.730Z,928.68
2018-01-11T02:58:28.732Z,928.69
2018-01-11T02:58:56.797Z,928.71
2018-01-11T02:59:24.936Z,928.7
2018-01-11T02:59:53.070Z,928.7
2018-01-11T03:00:21.104Z,928.7
2018-01-11T03:00:49.131Z,928.64
2018-01-11T03:02:00.313Z,928.7
2018-01-11T03:02:28.458Z,928.68
2018-01-11T03:02:56.568Z,928.62
2018-01-11T03:03:24.694Z,928.7
2018-01-11T03:03:52.828Z,928.7
2018-01-11T03:04:20.748Z,928.65
2018-01-11T03:04:48.912Z,928.66
2018-01-11T03:05:17.053Z,928.65
2018-01-11T03:05:45.188Z,928.65
2018-01-11T03:06:13.313Z,928.64
2018-01-11T03:06:41.438Z,928.63
2018-01-11T03:07:52.618Z,928.61
2018-01-11T03:08:20.861Z,928.59
2018-01-11T03:08:48.878Z,928.59
2018-01-11T03:09:17.106Z,928.59
2018-01-11T03:09:45.338Z,928.6
2018-01-11T03:10:13.459Z,928.56
2018-01-11T03:10:41.722Z,928.53
2018-01-11T03:11:09.959Z,928.54
2018-01-11T03:11:38.193Z,928.57
2018-01-11T03:12:06.423Z,928.56
2018-01-11T03:12:34.652Z,928.54
2018-01-11T03:13:45.834Z,928.57
2018-01-11T03:14:13.981Z,928.55
2018-01-11T03:14:41.992Z,928.53
2018-01-11T03:15:10.215Z,928.51
2018-01-11T03:15:38.447Z,928.52
2018-01-11T03:16:06.569Z,928.52
2018-01-11T03:16:34.828Z,928.52
2018-01-11T03:17:02.969Z,928.53
2018-01-11T03:17:31.203Z,928.49
2018-01-11T03:17:59.233Z,928.51
2018-01-11T03:18:27.153Z,928.51
2018-01-11T03:19:38.237Z,928.51
2018-01-11T03:20:06.382Z,928.51
2018-01-11T03:20:34.397Z,928.49
2018-01-11T03:21:02.619Z,928.48
2018-01-11T03:21:30.851Z,928.46
2018-01-11T03:21:58.874Z,928.45
2018-01-11T03:22:27.134Z,928.43
2018-01-11T03:22:55.177Z,928.44
2018-01-11T03:23:23.310Z,928.44
2018-01-11T03:23:51.535Z,928.44
2018-01-11T03:24:19.764Z,928.41
2018-01-11T03:25:30.945Z,928.39
2018-01-11T03:25:59.191Z,928.39
2018-01-11T03:26:27.305Z,928.39
2018-01-11T03:26:55.532Z,928.4
2018-01-11T03:27:23.772Z,928.39
2018-01-11T03:27:51.989Z,928.33
2018-01-11T03:28:20.249Z,928.34
2018-01-11T03:28:48.484Z,928.33
2018-01-11T03:29:16.714Z,928.31
2018-01-11T03:29:44.843Z,928.29
2018-01-11T03:30:12.976Z,928.26
2018-01-11T03:31:24.256Z,928.25
2018-01-11T03:31:52.400Z,928.25
2018-01-11T03:32:20.518Z,928.21
2018-01-11T03:32:48.644Z,928.19
2018-01-11T03:33:16.876Z,928.23
2018-01-11T03:33:45.099Z,928.2
2018-01-11T03:34:13.366Z,928.19
2018-01-11T03:34:41.603Z,928.16
2018-01-11T03:35:09.837Z,928.17
2018-01-11T03:35:37.964Z,928.18
2018-01-11T03:36:06.190Z,928.13
2018-01-11T03:37:17.470Z,928.18
2018-01-11T03:37:45.716Z,928.16
2018-01-11T03:38:13.737Z,928.14
2018-01-11T03:38:41.958Z,928.11
2018-01-11T03:39:10.190Z,928.12
2018-01-11T03:39:38.312Z,928.08
2018-01-11T03:40:06.383Z,928.13
2018-01-11T03:40:34.615Z,928.11
2018-01-11T03:41:02.746Z,928.14
2018-01-11T03:41:30.971Z,928.12
2018-01-11T03:41:59.096Z,928.12
2018-01-11T03:43:10.275Z,928.13
2018-01-11T03:43:38.523Z,928.11
2018-01-11T03:44:06.538Z,928.1
2018-01-11T03:44:34.772Z,928.07
2018-01-11T03:45:02.911Z,928.07
2018-01-11T03:45:31.131Z,928.06
2018-01-11T03:45:59.292Z,928.06
2018-01-11T03:46:27.432Z,928.05
2018-01-11T03:46:55.666Z,928.03
2018-01-11T03:47:23.894Z,928.04
2018-01-11T03:47:52.121Z,928.05
2018-01-11T03:49:03.107Z,928.02
2018-01-11T03:49:31.356Z,928.01
2018-01-11T03:49:59.379Z,927.98
2018-01-11T03:50:27.609Z,927.96
2018-01-11T03:50:55.740Z,927.98
2018-01-11T03:51:23.861Z,927.99
2018-01-11T03:51:52.024Z,927.95
2018-01-11T03:52:20.165Z,927.94
2018-01-11T03:52:48.400Z,927.93
2018-01-11T03:53:16.628Z,927.91
2018-01-11T03:53:44.752Z,927.9
2018-01-11T03:54:55.936Z,927.91
2018-01-11T03:55:24.179Z,927.92
2018-01-11T03:55:52.197Z,927.92
2018-01-11T03:56:20.428Z,927.89
2018-01-11T03:56:48.656Z,927.9
2018-01-11T03:57:16.876Z,927.87
2018-01-11T03:57:45.040Z,927.9
2018-01-11T03:58:13.183Z,927.84
2018-01-11T03:58:41.317Z,927.86
2018-01-11T03:59:09.249Z,927.89
2018-01-11T03:59:37.281Z,927.88
2018-01-11T04:00:48.465Z,927.9
2018-01-11T04:01:16.715Z,927.88
2018-01-11T04:01:44.930Z,927.87
2018-01-11T04:02:13.153Z,927.92
2018-01-11T04:02:41.290Z,927.93
2018-01-11T04:03:09.415Z,927.9
2018-01-11T04:03:37.476Z,927.88
2018-01-11T04:04:05.718Z,927.91
2018-01-11T04:04:33.855Z,927.88
2018-01-11T04:05:02.080Z,927.82
2018-01-11T04:05:30.312Z,927.84
2018-01-11T04:06:41.388Z,927.86
2018-01-11T04:07:09.634Z,927.85
2018-01-11T04:07:37.747Z,927.85
2018-01-11T04:08:05.975Z,927.88
2018-01-11T04:08:34.213Z,927.88
2018-01-11T04:09:02.433Z,927.92
2018-01-11T04:09:30.597Z,927.91
2018-01-11T04:09:58.838Z,927.92
2018-01-11T04:10:26.974Z,927.97
2018-01-11T04:10:55.100Z,927.94
2018-01-11T04:11:23.228Z,927.91
2018-01-11T04:12:34.507Z,927.92
2018-01-11T04:13:02.751Z,927.96
2018-01-11T04:13:30.670Z,927.95
2018-01-11T04:13:58.894Z,927.97
2018-01-11T04:14:27.123Z,927.96
2018-01-11T04:14:55.245Z,927.94
2018-01-11T04:15:23.207Z,927.92
2018-01-11T04:15:51.346Z,927.93
2018-01-11T04:16:19.384Z,927.93
2018-01-11T04:16:47.317Z,927.91
2018-01-11T04:17:15.344Z,927.89
2018-01-11T04:18:26.527Z,927.89
2018-01-11T04:18:54.773Z,927.86
2018-01-11T04:19:22.787Z,927.85
2018-01-11T04:19:50.911Z,927.86
2018-01-11T04:20:19.049Z,927.88
2018-01-11T04:20:47.070Z,927.84
2018-01-11T04:21:15.234Z,927.88
2018-01-11T04:21:43.474Z,927.86
2018-01-11T04:22:11.711Z,927.84
2018-01-11T04:22:39.837Z,927.82
2018-01-11T04:23:07.965Z,927.8
2018-01-11T04:24:19.253Z,927.79
2018-01-11T04:24:47.294Z,927.8
2018-01-11T04:25:15.510Z,927.81
2018-01-11T04:25:43.735Z,927.8
2018-01-11T04:26:11.767Z,927.79
2018-01-11T04:26:39.797Z,927.8
2018-01-11T04:27:07.859Z,927.8
2018-01-11T04:27:36.000Z,927.79
2018-01-11T04:28:04.234Z,927.8
2018-01-11T04:28:32.465Z,927.82
2018-01-11T04:29:00.593Z,927.78
2018-01-11T04:30:11.772Z,927.79
2018-01-11T04:30:39.916Z,927.82
2018-01-11T04:31:08.037Z,927.75
2018-01-11T04:31:36.163Z,927.81
2018-01-11T04:32:04.399Z,927.8
2018-01-11T04:32:32.519Z,927.83
2018-01-11T04:33:00.681Z,927.8
2018-01-11T04:33:28.920Z,927.8
2018-01-11T04:33:57.154Z,927.84
2018-01-11T04:34:25.183Z,927.8
2018-01-11T04:34:53.410Z,927.84
2018-01-11T04:36:04.592Z,927.85
2018-01-11T04:36:32.637Z,927.85
2018-01-11T04:37:00.656Z,927.84
2018-01-11T04:37:28.883Z,927.87
2018-01-11T04:37:57.118Z,927.81
2018-01-11T04:38:25.239Z,927.82
2018-01-11T04:38:53.407Z,927.83
2018-01-11T04:39:21.646Z,927.8
2018-01-11T04:39:49.879Z,927.8
2018-01-11T04:40:18.011Z,927.76
2018-01-11T04:40:46.137Z,927.75
2018-01-11T04:41:57.327Z,927.74
2018-01-11T04:42:25.560Z,927.72
2018-01-11T04:42:53.676Z,927.74
2018-01-11T04:43:21.903Z,927.74
2018-01-11T04:43:50.035Z,927.72
2018-01-11T04:44:18.158Z,927.72
2018-01-11T04:44:46.418Z,927.71
2018-01-11T04:45:14.457Z,927.69
2018-01-11T04:45:42.691Z,927.71
2018-01-11T04:46:10.820Z,927.68
2018-01-11T04:46:39.049Z,927.68
2018-01-11T04:47:50.228Z,927.69
2018-01-11T04:48:18.474Z,927.69
2018-01-11T04:48:46.587Z,927.69
2018-01-11T04:49:14.720Z,927.72
2018-01-11T04:49:42.849Z,927.7
2018-01-11T04:50:10.975Z,927.73
2018-01-11T04:50:39.136Z,927.69
2018-01-11T04:51:07.276Z,927.68
2018-01-11T04:51:35.409Z,927.67
2018-01-11T04:52:03.434Z,927.67
2018-01-11T04:52:31.559Z,927.68
2018-01-11T04:53:42.551Z,927.65
2018-01-11T04:54:10.694Z,927.65
2018-01-11T04:54:38.814Z,927.64
2018-01-11T04:55:07.042Z,927.64
2018-01-11T04:55:35.176Z,927.65
2018-01-11T04:56:03.401Z,927.63
2018-01-11T04:56:31.565Z,927.62
2018-01-11T04:56:59.806Z,927.61
2018-01-11T04:57:28.041Z,927.61
2018-01-11T04:57:56.268Z,927.63
2018-01-11T04:58:24.195Z,927.58
2018-01-11T04:59:35.473Z,927.58
2018-01-11T05:00:03.520Z,927.58
2018-01-11T05:00:31.639Z,927.57
2018-01-11T05:00:59.866Z,927.57
2018-01-11T05:01:28.000Z,927.56
2018-01-11T05:01:56.127Z,927.58
2018-01-11T05:02:24.382Z,927.56
2018-01-11T05:02:52.521Z,927.56
2018-01-11T05:03:20.756Z,927.56
2018-01-11T05:03:48.882Z,927.55
2018-01-11T05:04:17.104Z,927.54
2018-01-11T05:05:28.288Z,927.55
2018-01-11T05:05:56.434Z,927.51
2018-01-11T05:06:24.651Z,927.54
2018-01-11T05:06:52.874Z,927.53
2018-01-11T05:07:21.112Z,927.52
2018-01-11T05:07:49.329Z,927.51
2018-01-11T05:08:17.587Z,927.49
2018-01-11T05:08:45.628Z,927.52
2018-01-11T05:09:13.756Z,927.53
2018-01-11T05:09:41.786Z,927.54
2018-01-11T05:10:09.914Z,927.5
2018-01-11T05:11:21.199Z,927.46
2018-01-11T05:11:49.343Z,927.45
2018-01-11T05:12:17.405Z,927.45
2018-01-11T05:12:45.582Z,927.46
2018-01-11T05:13:13.721Z,927.46
2018-01-11T05:13:41.847Z,927.46
2018-01-11T05:14:10.012Z,927.47
2018-01-11T05:14:38.247Z,927.47
2018-01-11T05:15:06.483Z,927.48
2018-01-11T05:15:34.607Z,927.48
2018-01-11T05:16:02.839Z,927.46
2018-01-11T05:17:14.117Z,927.48
2018-01-11T05:17:42.363Z,927.48
2018-01-11T05:18:10.379Z,927.48
2018-01-11T05:18:38.605Z,927.49
2018-01-11T05:19:06.736Z,927.49
2018-01-11T05:19:34.854Z,927.52
2018-01-11T05:20:03.112Z,927.53
2018-01-11T05:20:31.156Z,927.52
2018-01-11T05:20:59.289Z,927.52
2018-01-11T05:21:27.516Z,927.53
2018-01-11T05:21:55.646Z,927.56
2018-01-11T05:23:06.830Z,927.55
2018-01-11T05:23:34.879Z,927.59
2018-01-11T05:24:03.095Z,927.59
2018-01-11T05:24:31.324Z,927.56
2018-01-11T05:24:59.562Z,927.59
2018-01-11T05:25:27.686Z,927.54
2018-01-11T05:25:55.848Z,927.54
2018-01-11T05:26:23.987Z,927.55
2018-01-11T05:26:52.126Z,927.56
2018-01-11T05:27:20.352Z,927.54
2018-01-11T05:27:48.480Z,927.49
2018-01-11T05:28:59.664Z,927.51
2018-01-11T05:29:27.813Z,927.52
2018-01-11T05:29:55.934Z,927.51
2018-01-11T05:30:24.060Z,927.48
2018-01-11T05:30:52.290Z,927.48
2018-01-11T05:31:20.310Z,927.47
2018-01-11T05:31:48.373Z,927.52
2018-01-11T05:32:16.614Z,927.48
2018-01-11T05:32:44.849Z,927.44
2018-01-11T05:33:13.076Z,927.45
2018-01-11T05:33:41.104Z,927.49
2018-01-11T05:34:52.111Z,927.48
2018-01-11T05:35:20.326Z,927.47
2018-01-11T05:35:48.542Z,927.49
2018-01-11T05:36:16.768Z,927.47
2018-01-11T05:36:44.999Z,927.46
2018-01-11T05:37:13.221Z,927.44
2018-01-11T05:37:41.452Z,927.43
2018-01-11T05:38:09.691Z,927.45
2018-01-11T05:38:37.861Z,927.4
2018-01-11T05:39:06.067Z,927.44
2018-01-11T05:39:34.302Z,927.44
2018-01-11T05:40:45.582Z,927.43
2018-01-11T05:41:13.706Z,927.42
2018-01-11T05:41:41.822Z,927.41
2018-01-11T05:42:10.049Z,927.41
2018-01-11T05:42:38.273Z,927.38
2018-01-11T05:43:06.397Z,927.38
2018-01-11T05:43:34.624Z,927.39
2018-01-11T05:44:02.663Z,927.36
2018-01-11T05:44:30.931Z,927.33
2018-01-11T05:44:59.137Z,927.35
2018-01-11T05:45:27.373Z,927.32
2018-01-11T05:46:38.546Z,927.34
2018-01-11T05:47:06.777Z,927.27
2018-01-11T05:47:34.985Z,927.28
2018-01-11T05:48:03.112Z,927.26
2018-01-11T05:48:31.239Z,927.25
2018-01-11T05:48:59.364Z,927.3
2018-01-11T05:49:27.595Z,927.29
2018-01-11T05:49:55.736Z,927.29
2018-01-11T05:50:23.902Z,927.31
2018-01-11T05:50:52.113Z,927.31
2018-01-11T05:51:20.352Z,927.32
2018-01-11T05:52:31.527Z,927.28
2018-01-11T05:52:59.744Z,927.33
2018-01-11T05:53:27.861Z,927.3
2018-01-11T05:53:55.985Z,927.34
2018-01-11T05:54:24.108Z,927.33
2018-01-11T05:54:52.234Z,927.33
2018-01-11T05:55:20.460Z,927.32
2018-01-11T05:55:48.603Z,927.3
2018-01-11T05:56:16.905Z,927.3
2018-01-11T05:56:44.978Z,927.31
2018-01-11T05:57:13.121Z,927.26
2018-01-11T05:58:24.299Z,927.28
2018-01-11T05:58:52.522Z,927.3
2018-01-11T05:59:20.638Z,927.27
2018-01-11T05:59:48.859Z,927.27
2018-01-11T06:00:16.990Z,927.26
2018-01-11T06:00:45.117Z,927.29
2018-01-11T06:01:13.251Z,927.28
2018-01-11T06:01:41.290Z,927.3
2018-01-11T06:02:09.459Z,927.3
2018-01-11T06:02:37.467Z,927.27
2018-01-11T06:03:05.705Z,927.28
2018-01-11T06:04:16.983Z,927.29
2018-01-11T06:04:45.101Z,927.3
2018-01-11T06:05:13.318Z,927.25
2018-01-11T06:05:41.543Z,927.26
2018-01-11T06:06:09.774Z,927.26
2018-01-11T06:06:37.901Z,927.3
2018-01-11T06:07:06.137Z,927.27
2018-01-11T06:07:34.367Z,927.27
2018-01-11T06:08:02.434Z,927.21
2018-01-11T06:08:30.646Z,927.25
2018-01-11T06:08:58.787Z,927.27
2018-01-11T06:10:10.070Z,927.24
2018-01-11T06:10:38.295Z,927.25
2018-01-11T06:11:06.401Z,927.2
2018-01-11T06:11:34.618Z,927.2
2018-01-11T06:12:02.746Z,927.17
2018-01-11T06:12:30.862Z,927.17
2018-01-11T06:12:59.092Z,927.18
2018-01-11T06:13:27.124Z,927.17
2018-01-11T06:13:55.398Z,927.14
2018-01-11T06:14:23.514Z,927.18
2018-01-11T06:14:51.750Z,927.15
2018-01-11T06:16:03.034Z,927.2
2018-01-11T06:16:31.256Z,927.21
2018-01-11T06:16:59.264Z,927.25
2018-01-11T06:17:27.285Z,927.24
2018-01-11T06:17:55.508Z,927.25
2018-01-11T06:18:23.628Z,927.26
2018-01-11T06:18:51.858Z,927.22
2018-01-11T06:19:19.786Z,927.23
2018-01-11T06:19:47.949Z,927.22
2018-01-11T06:20:15.958Z,927.24
2018-01-11T06:20:44.094Z,927.21
2018-01-11T06:21:55.381Z,927.2
2018-01-11T06:22:23.603Z,927.2
2018-01-11T06:22:51.708Z,927.2
2018-01-11T06:23:19.832Z,927.2
2018-01-11T06:23:47.852Z,927.22
2018-01-11T06:24:15.968Z,927.19
2018-01-11T06:24:44.202Z,927.21
2018-01-11T06:25:12.221Z,927.22
2018-01-11T06:25:40.459Z,927.2
2018-01-11T06:26:08.686Z,927.19
2018-01-11T06:26:36.813Z,927.15
2018-01-11T06:27:48.013Z,927.18
2018-01-11T06:28:16.209Z,927.16
2018-01-11T06:28:44.412Z,927.14
2018-01-11T06:29:12.639Z,927.17
2018-01-11T06:29:40.778Z,927.15
2018-01-11T06:30:08.999Z,927.16
2018-01-11T06:30:37.140Z,927.13
2018-01-11T06:31:05.165Z,927.15
2018-01-11T06:31:33.312Z,927.13
2018-01-11T06:32:01.510Z,927.14
2018-01-11T06:32:29.643Z,927.16
2018-01-11T06:33:40.921Z,927.14
2018-01-11T06:34:09.144Z,927.17
2018-01-11T06:34:37.247Z,927.16
2018-01-11T06:35:05.270Z,927.16
2018-01-11T06:35:33.389Z,927.2
2018-01-11T06:36:01.506Z,927.19
2018-01-11T06:36:29.729Z,927.21
2018-01-11T06:36:57.759Z,927.2
2018-01-11T06:37:25.998Z,927.21
2018-01-11T06:37:54.226Z,927.2
2018-01-11T06:38:22.260Z,927.23
2018-01-11T06:39:33.467Z,927.22
2018-01-11T06:40:01.663Z,927.22
2018-01-11T06:40:29.872Z,927.22
2018-01-11T06:40:57.896Z,927.22
2018-01-11T06:41:26.119Z,927.2