createdAt,value
2022-07-26T00:00:15.763Z,99.9
2022-07-26T00:02:18.624Z,99.9
2022-07-26T00:04:19.416Z,99.9
2022-07-26T00:06:24.518Z,99.9
2022-07-26T00:08:26.331Z,99.9
2022-07-26T00:10:28.158Z,99.9
2022-07-26T00:12:29.992Z,99.9
2022-07-26T00:14:31.860Z,99.9
2022-07-26T00:16:33.737Z,99.9
2022-07-26T00:18:35.483Z,99.9
2022-07-26T00:20:41.393Z,99.9
2022-07-26T00:22:42.421Z,99.9
2022-07-26T00:24:44.273Z,99.9
2022-07-26T00:25:46.798Z,99.9
2022-07-26T00:29:50.467Z,99.9
2022-07-26T00:31:52.398Z,99.9
2022-07-26T00:33:57.400Z,99.9
2022-07-26T00:35:59.203Z,99.9
2022-07-26T00:40:02.862Z,99.9
2022-07-26T00:42:04.729Z,99.9
2022-07-26T00:44:06.525Z,99.9
2022-07-26T00:46:08.443Z,99.9
2022-07-26T00:48:13.452Z,99.9
2022-07-26T00:50:15.276Z,99.9
2022-07-26T00:52:17.089Z,99.9
2022-07-26T00:54:18.909Z,99.9
2022-07-26T00:56:20.744Z,99.9
2022-07-26T00:58:22.593Z,99.9
2022-07-26T01:00:24.405Z,99.9
2022-07-26T01:02:29.597Z,99.9
2022-07-26T01:08:34.977Z,99.9
2022-07-26T01:10:36.795Z,99.9
2022-07-26T01:14:40.467Z,99.9
2022-07-26T01:16:45.546Z,99.9
2022-07-26T01:18:47.391Z,99.9
2022-07-26T01:20:49.208Z,99.9
2022-07-26T01:21:51.748Z,99.9
2022-07-26T01:23:53.573Z,99.9
2022-07-26T01:25:55.407Z,99.9
2022-07-26T01:27:57.236Z,99.9
2022-07-26T01:30:02.335Z,99.9
2022-07-26T01:32:04.185Z,99.9
2022-07-26T01:34:06.399Z,99.9
2022-07-26T01:36:07.823Z,99.9
2022-07-26T01:38:09.649Z,99.9
2022-07-26T01:40:11.517Z,99.9
2022-07-26T01:42:13.315Z,99.9
2022-07-26T01:44:18.400Z,99.9
2022-07-26T01:46:20.239Z,99.9
2022-07-26T01:48:22.066Z,99.9
2022-07-26T01:50:23.884Z,99.9
2022-07-26T01:52:25.727Z,99.9
2022-07-26T01:54:27.541Z,99.9
2022-07-26T01:56:29.377Z,99.9
2022-07-26T01:58:34.457Z,99.9
2022-07-26T02:00:36.297Z,99.9
2022-07-26T02:02:38.258Z,99.9
2022-07-26T02:06:41.804Z,99.9
2022-07-26T02:08:43.633Z,99.9
2022-07-26T02:10:45.445Z,99.9
2022-07-26T02:14:52.361Z,99.9
2022-07-26T02:16:54.187Z,99.9
2022-07-26T02:17:56.774Z,99.9
2022-07-26T02:19:58.591Z,99.9
2022-07-26T02:22:00.409Z,99.9
2022-07-26T02:24:02.237Z,99.9
2022-07-26T02:26:07.304Z,99.9
2022-07-26T02:28:09.135Z,99.9
2022-07-26T02:32:12.800Z,99.9
2022-07-26T02:34:14.633Z,99.9
2022-07-26T02:36:16.455Z,99.9
2022-07-26T02:40:23.374Z,99.9
2022-07-26T02:42:25.211Z,99.9
2022-07-26T02:44:27.038Z,99.9
2022-07-26T02:46:28.905Z,99.9
2022-07-26T02:48:30.765Z,99.9
2022-07-26T02:50:32.530Z,99.9
2022-07-26T02:52:34.351Z,99.9
2022-07-26T02:54:39.449Z,99.9
2022-07-26T02:56:41.266Z,99.9
2022-07-26T02:58:43.105Z,99.9
2022-07-26T03:00:44.925Z,99.9
2022-07-26T03:02:46.804Z,99.9
2022-07-26T03:04:48.584Z,99.9
2022-07-26T03:06:50.422Z,99.9
2022-07-26T03:08:55.479Z,99.9
2022-07-26T03:10:57.303Z,99.9
2022-07-26T03:12:59.176Z,99.9
2022-07-26T03:17:29.737Z,99.9
2022-07-26T03:21:36.664Z,99.9
2022-07-26T03:25:40.317Z,99.9
2022-07-26T03:29:43.945Z,99.9
2022-07-26T03:31:45.752Z,99.9
2022-07-26T03:33:47.585Z,99.9
2022-07-26T03:37:54.527Z,99.9
2022-07-26T03:39:56.350Z,99.9
2022-07-26T03:41:58.175Z,99.9
2022-07-26T03:44:00.031Z,99.9
2022-07-26T03:46:01.882Z,99.9
2022-07-26T03:48:03.653Z,99.9
2022-07-26T03:50:08.749Z,99.9
2022-07-26T03:52:10.639Z,99.9
2022-07-26T03:54:12.710Z,99.9
2022-07-26T03:56:14.292Z,99.9
2022-07-26T03:58:16.126Z,99.9
2022-07-26T04:00:17.949Z,99.9
2022-07-26T04:02:19.850Z,99.9
2022-07-26T04:04:25.360Z,99.9
2022-07-26T04:06:26.706Z,99.9
2022-07-26T04:08:28.516Z,99.9
2022-07-26T04:13:34.707Z,99.9
2022-07-26T04:15:36.547Z,99.9
2022-07-26T04:21:45.290Z,99.9
2022-07-26T04:23:51.102Z,99.9
2022-07-26T04:25:48.958Z,99.9
2022-07-26T04:33:59.523Z,99.9
2022-07-26T04:40:05.004Z,99.9
2022-07-26T04:42:06.844Z,99.9
2022-07-26T04:44:08.907Z,99.9
2022-07-26T04:46:15.392Z,99.9
2022-07-26T04:48:17.105Z,99.9
2022-07-26T04:52:20.778Z,99.9
2022-07-26T04:54:22.611Z,99.9
2022-07-26T04:56:24.605Z,99.9
2022-07-26T04:58:26.259Z,99.9
2022-07-26T05:00:31.373Z,99.9
2022-07-26T05:04:35.025Z,99.9
2022-07-26T05:11:43.033Z,99.9
2022-07-26T05:13:48.147Z,99.9
2022-07-26T05:21:55.467Z,99.9
2022-07-26T05:23:57.264Z,99.9
2022-07-26T05:25:59.096Z,99.9
2022-07-26T05:28:04.192Z,99.9
2022-07-26T05:30:06.053Z,99.9
2022-07-26T05:32:07.841Z,99.9
2022-07-26T05:34:10.204Z,99.9
2022-07-26T05:44:22.113Z,99.9
2022-07-26T05:46:23.969Z,99.9
2022-07-26T05:48:25.762Z,99.9
2022-07-26T05:50:27.574Z,99.9
2022-07-26T05:52:29.409Z,99.9
2022-07-26T05:56:36.330Z,99.9
2022-07-26T06:01:42.534Z,99.9
2022-07-26T06:03:44.485Z,99.9
2022-07-26T06:05:46.182Z,99.9
2022-07-26T06:07:48.025Z,99.9
2022-07-26T06:09:53.100Z,99.9
2022-07-26T06:11:54.952Z,99.9
2022-07-26T06:13:56.835Z,99.9
2022-07-26T06:15:58.600Z,99.9
2022-07-26T06:18:00.445Z,99.9
2022-07-26T06:20:02.360Z,99.9
2022-07-26T06:22:04.105Z,99.9
2022-07-26T06:24:09.638Z,99.9
2022-07-26T06:26:11.010Z,99.9
2022-07-26T06:28:12.851Z,99.9
2022-07-26T06:30:14.664Z,99.9
2022-07-26T06:32:16.611Z,99.9
2022-07-26T06:34:18.325Z,99.9
2022-07-26T06:36:20.155Z,99.9
2022-07-26T06:38:25.256Z,99.9
2022-07-26T06:42:28.900Z,99.9
2022-07-26T06:44:30.720Z,99.9
2022-07-26T06:46:32.550Z,99.9
2022-07-26T06:48:34.391Z,99.9
2022-07-26T06:50:36.186Z,99.9
2022-07-26T06:52:41.427Z,99.9
2022-07-26T06:54:43.089Z,99.9
2022-07-26T06:56:44.920Z,99.9
2022-07-26T06:59:13.666Z,99.9
2022-07-26T07:01:51.883Z,99.9
2022-07-26T07:03:17.291Z,99.9
2022-07-26T07:05:22.539Z,99.9
2022-07-26T07:07:24.219Z,99.9
2022-07-26T07:09:26.042Z,99.9
2022-07-26T07:11:27.857Z,99.9
2022-07-26T07:15:31.505Z,99.9
2022-07-26T07:17:33.335Z,99.9
2022-07-26T07:19:38.433Z,99.9
2022-07-26T07:21:40.243Z,99.9
2022-07-26T07:23:42.073Z,99.9
2022-07-26T07:25:44.602Z,99.9
2022-07-26T07:27:45.709Z,99.9
2022-07-26T07:29:47.540Z,99.9
2022-07-26T07:31:49.726Z,99.9
2022-07-26T07:33:54.464Z,99.9
2022-07-26T07:35:56.283Z,99.9
2022-07-26T07:37:58.115Z,99.9
2022-07-26T07:39:59.936Z,99.9
2022-07-26T07:42:01.766Z,99.9
2022-07-26T07:44:03.571Z,99.9
2022-07-26T07:52:14.153Z,99.9
2022-07-26T07:53:16.681Z,99.9
2022-07-26T07:55:40.656Z,99.9
2022-07-26T07:57:20.325Z,99.9
2022-07-26T08:01:39.875Z,99.9
2022-07-26T08:09:34.570Z,99.9
2022-07-26T08:11:36.391Z,99.9
2022-07-26T08:13:38.247Z,99.9
2022-07-26T08:15:43.310Z,99.9
2022-07-26T08:28:03.472Z,99.9
2022-07-26T08:34:03.021Z,99.9
2022-07-26T08:42:10.295Z,99.9
2022-07-26T08:44:15.387Z,99.9
2022-07-26T08:46:17.257Z,99.9
2022-07-26T08:48:19.132Z,99.9
2022-07-26T08:51:23.421Z,99.9
2022-07-26T08:53:25.225Z,99.9
2022-07-26T08:55:32.259Z,99.9
2022-07-26T08:59:33.944Z,99.9
2022-07-26T09:01:35.862Z,99.9
2022-07-26T09:09:43.013Z,99.9
2022-07-26T09:17:53.535Z,99.9
2022-07-26T09:19:55.382Z,99.9
2022-07-26T09:21:57.197Z,99.9
2022-07-26T09:23:59.009Z,99.9
2022-07-26T09:28:05.920Z,99.9
2022-07-26T09:30:07.722Z,99.9
2022-07-26T09:32:09.537Z,99.9
2022-07-26T09:34:11.742Z,99.9
2022-07-26T09:36:13.152Z,99.9
2022-07-26T09:38:14.957Z,99.9
2022-07-26T09:42:29.036Z,99.9
2022-07-26T09:44:23.637Z,99.9
2022-07-26T09:45:26.170Z,99.9
2022-07-26T09:47:27.999Z,99.9
2022-07-26T09:53:36.646Z,99.9
2022-07-26T09:57:40.255Z,99.9
2022-07-26T09:59:42.068Z,99.9
2022-07-26T10:01:43.944Z,99.9
2022-07-26T10:03:45.714Z,99.9
2022-07-26T10:05:47.517Z,99.9
2022-07-26T10:09:54.420Z,99.9
2022-07-26T10:11:56.269Z,99.9
2022-07-26T10:13:58.094Z,99.9
2022-07-26T10:15:59.966Z,99.9
2022-07-26T10:20:03.579Z,99.9
2022-07-26T10:24:10.785Z,99.9
2022-07-26T10:26:12.293Z,99.9
2022-07-26T10:28:14.098Z,99.9
2022-07-26T10:30:15.916Z,99.9
2022-07-26T10:32:17.747Z,99.9
2022-07-26T10:34:19.561Z,99.9
2022-07-26T10:42:59.740Z,99.9
2022-07-26T10:45:00.286Z,99.9
2022-07-26T10:47:02.103Z,99.9
2022-07-26T10:49:07.209Z,99.9
2022-07-26T10:51:08.953Z,99.9
2022-07-26T10:57:14.351Z,99.9
2022-07-26T10:59:32.952Z,99.9
2022-07-26T11:03:22.974Z,99.9
2022-07-26T11:07:26.437Z,99.9
2022-07-26T11:09:28.241Z,99.9
2022-07-26T11:11:30.034Z,99.9
2022-07-26T11:13:31.810Z,99.9
2022-07-26T11:15:33.666Z,99.9
2022-07-26T11:17:38.679Z,99.9
2022-07-26T11:19:40.471Z,99.9
2022-07-26T11:21:42.312Z,99.9
2022-07-26T11:23:44.126Z,99.9
2022-07-26T11:25:45.912Z,99.9
2022-07-26T11:27:47.685Z,99.9
2022-07-26T11:29:50.276Z,99.9
2022-07-26T11:32:01.256Z,99.9
2022-07-26T11:33:56.349Z,99.9
2022-07-26T11:35:58.135Z,99.9
2022-07-26T11:41:04.255Z,99.9
2022-07-26T11:43:06.081Z,99.9
2022-07-26T11:45:11.133Z,99.9
2022-07-26T11:49:14.790Z,99.9
2022-07-26T11:51:16.495Z,99.9
2022-07-26T11:53:18.303Z,99.9
2022-07-26T11:55:20.093Z,99.9
2022-07-26T11:57:21.888Z,99.9
2022-07-26T11:59:26.939Z,99.9
2022-07-26T12:01:28.711Z,99.9
2022-07-26T12:03:30.524Z,99.9
2022-07-26T12:07:34.086Z,99.9
2022-07-26T12:09:35.873Z,99.9
2022-07-26T12:11:37.658Z,99.9
2022-07-26T12:15:44.583Z,99.9
2022-07-26T12:17:46.275Z,99.9
2022-07-26T12:25:53.424Z,99.9
2022-07-26T12:33:04.592Z,99.9
2022-07-26T12:35:06.392Z,99.9
2022-07-26T12:37:08.150Z,99.9
2022-07-26T12:39:09.937Z,99.9
2022-07-26T12:41:15.020Z,99.9
2022-07-26T12:43:16.815Z,99.9
2022-07-26T12:45:18.596Z,99.9
2022-07-26T12:47:20.411Z,99.9
2022-07-26T12:49:22.268Z,99.9
2022-07-26T12:51:23.980Z,99.9
2022-07-26T12:53:25.752Z,99.9
2022-07-26T12:55:30.858Z,99.9
2022-07-26T12:57:32.632Z,99.9
2022-07-26T12:59:34.427Z,99.9
2022-07-26T13:01:36.329Z,99.9
2022-07-26T13:03:38.008Z,99.9
2022-07-26T13:05:39.799Z,99.9
2022-07-26T13:07:41.597Z,99.9
2022-07-26T13:09:46.573Z,99.9
2022-07-26T13:11:48.390Z,99.9
2022-07-26T13:13:50.194Z,99.9
2022-07-26T13:15:52.160Z,99.9
2022-07-26T13:17:53.759Z,99.9
2022-07-26T13:19:55.576Z,99.9
2022-07-26T13:21:57.363Z,99.9
2022-07-26T13:24:02.430Z,99.9
2022-07-26T13:26:04.494Z,99.9
2022-07-26T13:28:06.019Z,99.9
2022-07-26T13:31:10.378Z,99.9
2022-07-26T13:35:13.766Z,99.9
2022-07-26T13:43:24.207Z,99.9
2022-07-26T13:47:27.764Z,99.9
2022-07-26T13:49:29.651Z,99.9
2022-07-26T13:51:34.624Z,99.9
2022-07-26T13:53:36.420Z,99.9
2022-07-26T13:55:38.210Z,99.9
2022-07-26T13:57:55.667Z,99.9
2022-07-26T13:59:41.803Z,99.9
2022-07-26T14:01:45.146Z,99.9
2022-07-26T14:03:45.375Z,99.9
2022-07-26T14:05:50.617Z,99.9
2022-07-26T14:07:52.233Z,99.9
2022-07-26T14:09:54.028Z,99.9
2022-07-26T14:11:55.816Z,99.9
2022-07-26T14:13:57.609Z,99.9
2022-07-26T14:15:59.626Z,99.9
2022-07-26T14:18:01.218Z,99.9
2022-07-26T14:20:06.291Z,99.9
2022-07-26T14:22:08.081Z,99.9
2022-07-26T14:24:10.116Z,99.9
2022-07-26T14:26:38.413Z,99.3
2022-07-26T14:28:40.248Z,99.3
2022-07-26T14:30:42.020Z,99.1
2022-07-26T14:32:47.095Z,99
2022-07-26T14:34:48.899Z,98.9
2022-07-26T14:36:50.663Z,99.3
2022-07-26T14:40:55.064Z,99.3
2022-07-26T14:42:56.840Z,98.7
2022-07-26T14:44:58.656Z,98
2022-07-26T14:47:03.728Z,96.5
2022-07-26T14:49:05.620Z,95.6
2022-07-26T14:51:09.671Z,95.4
2022-07-26T14:57:12.735Z,95.9
2022-07-26T14:59:14.534Z,95.9
2022-07-26T15:01:19.678Z,96
2022-07-26T15:03:21.393Z,95.3
2022-07-26T15:05:23.209Z,94.9
2022-07-26T15:07:24.993Z,95.4
2022-07-26T15:09:26.783Z,95.5
2022-07-26T15:11:28.554Z,95.7
2022-07-26T15:13:30.376Z,96
2022-07-26T15:15:35.461Z,95.2
2022-07-26T15:17:37.249Z,94.8
2022-07-26T15:19:39.049Z,94.5
2022-07-26T15:22:43.392Z,94.1
2022-07-26T15:26:47.025Z,93.9
2022-07-26T15:28:52.088Z,92.5
2022-07-26T15:30:53.900Z,91.9
2022-07-26T15:32:55.694Z,91.9
2022-07-26T15:34:57.494Z,91.4
2022-07-26T15:36:59.305Z,91.4
2022-07-26T15:39:15.573Z,91.5
2022-07-26T15:41:02.906Z,91.9
2022-07-26T15:43:07.960Z,93.4
2022-07-26T15:45:09.849Z,93.7
2022-07-26T15:47:11.957Z,93.8
2022-07-26T15:49:13.460Z,93.8
2022-07-26T15:51:15.232Z,94.1
2022-07-26T15:53:17.036Z,93.2
2022-07-26T15:55:18.849Z,92.9
2022-07-26T15:57:23.904Z,87
2022-07-26T15:59:25.731Z,86.7
2022-07-26T16:01:27.597Z,87.4
2022-07-26T16:03:29.358Z,89.5
2022-07-26T16:05:31.167Z,89.2
2022-07-26T16:07:32.953Z,88.7
2022-07-26T16:09:34.789Z,88.9
2022-07-26T16:11:39.824Z,83.9
2022-07-26T16:13:41.629Z,83.7
2022-07-26T16:15:43.452Z,83.6
2022-07-26T16:20:49.579Z,86.3
2022-07-26T16:22:51.401Z,87.4
2022-07-26T16:24:56.458Z,87.5
2022-07-26T16:26:58.276Z,87.6
2022-07-26T16:29:01.645Z,87.4
2022-07-26T16:31:03.470Z,86.4
2022-07-26T16:33:05.275Z,85.2
2022-07-26T16:35:07.090Z,84.4
2022-07-26T16:37:08.901Z,83.8
2022-07-26T16:39:14.543Z,85.2
2022-07-26T16:41:15.769Z,85.5
2022-07-26T16:43:17.616Z,86.7
2022-07-26T16:45:19.422Z,86.6
2022-07-26T16:47:21.230Z,86.7
2022-07-26T16:49:23.122Z,84.3
2022-07-26T16:51:24.871Z,84.1
2022-07-26T16:53:29.959Z,83.6
2022-07-26T16:55:31.761Z,83.5
2022-07-26T16:57:33.619Z,83.8
2022-07-26T16:59:35.415Z,84.4
2022-07-26T17:01:37.303Z,84.3
2022-07-26T17:03:39.067Z,84.6
2022-07-26T17:05:40.876Z,87.6
2022-07-26T17:07:45.984Z,87.7
2022-07-26T17:09:47.803Z,87.1
2022-07-26T17:11:49.623Z,87
2022-07-26T17:12:52.134Z,85
2022-07-26T17:23:04.530Z,85
2022-07-26T17:35:18.747Z,89.1
2022-07-26T17:37:20.839Z,89.5
2022-07-26T17:39:22.418Z,90
2022-07-26T17:41:24.244Z,90.2
2022-07-26T17:43:26.052Z,89.8
2022-07-26T17:45:27.921Z,89.9
2022-07-26T17:47:30.390Z,89.6
2022-07-26T17:51:36.639Z,89.2
2022-07-26T17:53:38.485Z,89.6
2022-07-26T17:55:40.302Z,89.7
2022-07-26T17:57:42.140Z,90.1
2022-07-26T17:59:44.027Z,90.1
2022-07-26T18:01:50.545Z,90.3
2022-07-26T18:03:50.893Z,90.4
2022-07-26T18:05:52.997Z,90.5
2022-07-26T18:07:54.567Z,91.6
2022-07-26T18:10:23.305Z,93.2
2022-07-26T18:12:25.136Z,94.5
2022-07-26T18:14:26.988Z,95.8
2022-07-26T18:16:32.101Z,97.5
2022-07-26T18:18:33.892Z,98.1
2022-07-26T18:20:35.724Z,98.8
2022-07-26T18:22:37.565Z,99.1
2022-07-26T18:24:39.382Z,99.6
2022-07-26T18:26:41.220Z,99.7
2022-07-26T18:28:43.056Z,99.8
2022-07-26T18:30:48.151Z,99.9
2022-07-26T18:32:49.961Z,99.9
2022-07-26T18:34:52.562Z,99.9
2022-07-26T18:36:53.617Z,99.9
2022-07-26T18:38:55.466Z,99.9
2022-07-26T18:40:57.293Z,99.9
2022-07-26T18:42:59.131Z,99.9
2022-07-26T18:45:04.231Z,99.9
2022-07-26T18:49:08.078Z,99.9
2022-07-26T18:51:09.736Z,99.9
2022-07-26T18:55:13.416Z,99.9
2022-07-26T18:59:20.340Z,99.9
2022-07-26T19:01:22.220Z,99.9
2022-07-26T19:03:24.046Z,99.9
2022-07-26T19:16:40.848Z,99.9
2022-07-26T19:18:47.109Z,99.9
2022-07-26T19:24:48.181Z,99.9
2022-07-26T19:26:53.278Z,99.9
2022-07-26T19:28:55.112Z,99.9
2022-07-26T19:30:57.031Z,99.9
2022-07-26T19:35:00.637Z,99.9
2022-07-26T19:37:02.488Z,99.9
2022-07-26T19:39:04.308Z,99.9
2022-07-26T19:43:11.259Z,99.9
2022-07-26T19:45:13.084Z,99.9
2022-07-26T19:47:14.934Z,99.9
2022-07-26T19:49:17.252Z,99.9
2022-07-26T19:53:20.458Z,99.9
2022-07-26T19:55:25.570Z,99.9
2022-07-26T19:57:27.378Z,99.9
2022-07-26T19:59:29.212Z,99.9
2022-07-26T20:00:31.781Z,99.9
2022-07-26T20:02:33.644Z,99.9
2022-07-26T20:16:54.239Z,99.9
2022-07-26T20:20:53.410Z,99.9
2022-07-26T20:25:00.392Z,99.9
2022-07-26T20:27:02.219Z,99.9
2022-07-26T20:29:04.039Z,99.9
2022-07-26T20:31:05.984Z,99.9
2022-07-26T20:33:07.744Z,99.9
2022-07-26T20:35:09.595Z,99.9
2022-07-26T20:37:14.650Z,99.9
2022-07-26T20:39:16.505Z,99.9
2022-07-26T20:41:18.350Z,99.9
2022-07-26T20:43:20.197Z,99.9
2022-07-26T20:45:22.017Z,99.9
2022-07-26T20:47:23.880Z,99.9
2022-07-26T20:49:25.804Z,99.9
2022-07-26T20:51:30.815Z,99.9
2022-07-26T20:53:32.658Z,99.9
2022-07-26T20:55:34.486Z,99.9
2022-07-26T20:56:37.044Z,99.9
2022-07-26T20:58:38.887Z,99.9
2022-07-26T21:00:40.734Z,99.9
2022-07-26T21:02:42.658Z,99.9
2022-07-26T21:04:47.641Z,99.9
2022-07-26T21:06:49.483Z,99.9
2022-07-26T21:08:51.315Z,99.9
2022-07-26T21:10:53.156Z,99.9
2022-07-26T21:12:55.006Z,99.9
2022-07-26T21:14:56.850Z,99.9
2022-07-26T21:19:03.796Z,99.9
2022-07-26T21:21:05.628Z,99.9
2022-07-26T21:23:16.741Z,99.9
2022-07-26T21:25:09.304Z,99.9
2022-07-26T21:27:11.150Z,99.9
2022-07-26T21:29:13.523Z,99.9
2022-07-26T21:31:14.814Z,99.9
2022-07-26T21:33:19.903Z,99.9
2022-07-26T21:35:21.741Z,99.9
2022-07-26T21:37:23.566Z,99.9
2022-07-26T21:39:25.432Z,99.9
2022-07-26T21:41:27.272Z,99.9
2022-07-26T21:45:30.995Z,99.9
2022-07-26T21:47:35.995Z,99.9
2022-07-26T21:49:37.817Z,99.9
2022-07-26T21:51:39.676Z,99.9
2022-07-26T21:56:10.294Z,99.9
2022-07-26T21:58:12.103Z,99.9
2022-07-26T22:04:20.853Z,99.9
2022-07-26T22:06:22.670Z,99.9
2022-07-26T22:08:24.504Z,99.9
2022-07-26T22:12:28.174Z,99.9
2022-07-26T22:14:33.240Z,99.9
2022-07-26T22:20:40.289Z,99.9
2022-07-26T22:26:45.720Z,99.9
2022-07-26T22:28:50.857Z,99.9
2022-07-26T22:30:52.684Z,99.9
2022-07-26T22:34:56.331Z,99.9
2022-07-26T22:38:59.995Z,99.9
2022-07-26T22:41:01.833Z,99.9
2022-07-26T22:47:10.546Z,99.9
2022-07-26T22:48:13.096Z,99.9
2022-07-26T22:50:14.927Z,99.9
2022-07-26T22:52:16.794Z,99.9
2022-07-26T22:54:18.587Z,99.9
2022-07-26T22:56:23.707Z,99.9
2022-07-26T23:00:27.347Z,99.9
2022-07-26T23:02:29.170Z,99.9
2022-07-26T23:04:30.975Z,99.9
2022-07-26T23:06:32.829Z,99.9
2022-07-26T23:10:39.718Z,99.9
2022-07-26T23:12:41.545Z,99.9
2022-07-26T23:18:47.067Z,99.9
2022-07-26T23:20:48.907Z,99.9
2022-07-26T23:22:50.734Z,99.9
2022-07-26T23:24:55.815Z,99.9
2022-07-26T23:26:57.628Z,99.9
2022-07-26T23:31:01.346Z,99.9
2022-07-26T23:33:03.155Z,99.9
2022-07-26T23:35:04.971Z,99.9
2022-07-26T23:37:06.772Z,99.9
2022-07-26T23:39:12.164Z,99.9
2022-07-26T23:41:13.736Z,99.9
2022-07-26T23:43:15.582Z,99.9
2022-07-26T23:46:20.027Z,99.9
2022-07-26T23:48:21.766Z,99.9
2022-07-26T23:50:23.633Z,99.9
2022-07-26T23:52:28.682Z,99.9
2022-07-26T23:54:30.513Z,99.9
2022-07-26T23:56:32.395Z,99.9
2022-07-26T23:58:34.162Z,99.9
