createdAt,value
2019-01-24T00:00:27.449Z,97863.42
2019-01-24T00:02:56.121Z,97862.33
2019-01-24T00:05:24.789Z,97859.59
2019-01-24T00:07:53.606Z,97850.59
2019-01-24T00:10:22.387Z,97847.66
2019-01-24T00:12:51.051Z,97846.25
2019-01-24T00:15:19.967Z,97841.14
2019-01-24T00:17:48.637Z,97837.53
2019-01-24T00:20:17.409Z,97830.69
2019-01-24T00:22:46.116Z,97827.54
2019-01-24T00:25:14.782Z,97822.44
2019-01-24T00:27:43.449Z,97831.13
2019-01-24T00:30:16.500Z,97829.16
2019-01-24T00:32:45.168Z,97830.22
2019-01-24T00:35:13.942Z,97840.11
2019-01-24T00:37:42.899Z,97825.78
2019-01-24T00:40:14.606Z,97825.58
2019-01-24T00:42:43.274Z,97820.13
2019-01-24T00:45:12.573Z,97822.97
2019-01-24T00:47:41.248Z,97823.61
2019-01-24T00:50:12.816Z,97822.41
2019-01-24T00:52:41.622Z,97823.27
2019-01-24T00:55:13.147Z,97835.47
2019-01-24T00:57:41.907Z,97834.90
2019-01-24T01:00:22.568Z,97829.95
2019-01-24T01:02:51.433Z,97829.08
2019-01-24T01:05:20.702Z,97829.84
2019-01-24T01:07:49.742Z,97834.82
2019-01-24T01:10:18.713Z,97835.72
2019-01-24T01:12:47.775Z,97837.02
2019-01-24T01:15:18.480Z,97828.14
2019-01-24T01:17:47.353Z,97820.69
2019-01-24T01:20:18.417Z,97818.95
2019-01-24T01:22:47.904Z,97808.33
2019-01-24T01:25:16.768Z,97795.92
2019-01-24T01:27:45.844Z,97785.06
2019-01-24T01:30:23.159Z,97777.25
2019-01-24T01:32:52.327Z,97780.20
2019-01-24T01:35:21.200Z,97773.67
2019-01-24T01:37:51.027Z,97771.52
2019-01-24T01:40:20.603Z,97760.53
2019-01-24T01:42:49.281Z,97755.00
2019-01-24T01:45:20.222Z,97765.73
2019-01-24T01:47:49.183Z,97756.09
2019-01-24T01:50:20.159Z,97755.98
2019-01-24T01:52:48.961Z,97747.70
2019-01-24T01:55:18.137Z,97752.93
2019-01-24T01:57:47.000Z,97752.07
2019-01-24T02:00:18.506Z,97747.07
2019-01-24T02:02:47.189Z,97747.06
2019-01-24T02:05:16.364Z,97748.14
2019-01-24T02:07:45.399Z,97746.84
2019-01-24T02:10:16.846Z,97754.00
2019-01-24T02:12:45.713Z,97747.08
2019-01-24T02:15:16.874Z,97746.84
2019-01-24T02:17:45.735Z,97754.89
2019-01-24T02:20:16.984Z,97748.04
2019-01-24T02:22:46.280Z,97751.52
2019-01-24T02:25:14.954Z,97762.27
2019-01-24T02:27:43.633Z,97746.84
2019-01-24T02:30:23.404Z,97729.03
2019-01-24T02:32:52.181Z,97720.33
2019-01-24T02:35:20.854Z,97721.87
2019-01-24T02:37:50.032Z,97731.00
2019-01-24T02:40:19.291Z,97722.83
2019-01-24T02:42:48.061Z,97719.04
2019-01-24T02:45:19.450Z,97711.88
2019-01-24T02:47:50.118Z,97709.91
2019-01-24T02:50:21.082Z,97715.77
2019-01-24T02:52:50.003Z,97722.52
2019-01-24T02:55:18.663Z,97727.31
2019-01-24T02:57:47.332Z,97731.31
2019-01-24T03:00:21.167Z,97726.84
2019-01-24T03:02:50.448Z,97726.41
2019-01-24T03:05:21.491Z,97730.44
2019-01-24T03:07:50.941Z,97716.55
2019-01-24T03:10:20.593Z,97718.81
2019-01-24T03:12:49.477Z,97712.09
2019-01-24T03:15:20.073Z,97710.99
2019-01-24T03:17:48.842Z,97713.59
2019-01-24T03:20:18.611Z,97711.76
2019-01-24T03:22:47.840Z,97708.61
2019-01-24T03:25:18.811Z,97701.23
2019-01-24T03:27:47.759Z,97690.59
2019-01-24T03:30:18.503Z,97693.73
2019-01-24T03:32:47.176Z,97680.39
2019-01-24T03:35:21.405Z,97665.18
2019-01-24T03:37:50.229Z,97666.38
2019-01-24T03:40:18.902Z,97631.22
2019-01-24T03:42:47.583Z,97624.81
2019-01-24T03:45:19.254Z,97618.52
2019-01-24T03:47:47.936Z,97609.51
2019-01-24T03:50:18.984Z,97610.81
2019-01-24T03:52:48.328Z,97608.72
2019-01-24T03:55:18.805Z,97606.69
2019-01-24T03:57:47.478Z,97619.48
2019-01-24T04:00:21.460Z,97627.64
2019-01-24T04:02:50.322Z,97626.66
2019-01-24T04:05:19.307Z,97623.83
2019-01-24T04:07:48.143Z,97619.82
2019-01-24T04:10:21.878Z,97625.35
2019-01-24T04:12:50.856Z,97643.14
2019-01-24T04:15:24.750Z,97657.15
2019-01-24T04:17:53.727Z,97653.35
2019-01-24T04:20:22.404Z,97653.22
2019-01-24T04:22:51.254Z,97650.84
2019-01-24T04:25:20.114Z,97644.45
2019-01-24T04:27:48.905Z,97650.00
2019-01-24T04:30:20.003Z,97649.45
2019-01-24T04:32:48.752Z,97651.30
2019-01-24T04:35:20.012Z,97657.05
2019-01-24T04:37:48.065Z,97661.70
2019-01-24T04:40:18.489Z,97655.52
2019-01-24T04:42:47.219Z,97658.55
2019-01-24T04:45:17.349Z,97659.76
2019-01-24T04:47:46.026Z,97659.55
2019-01-24T04:50:16.621Z,97671.82
2019-01-24T04:52:45.429Z,97673.75
2019-01-24T04:55:16.313Z,97669.09
2019-01-24T04:57:45.019Z,97666.72
2019-01-24T05:00:25.146Z,97663.99
2019-01-24T05:02:54.019Z,97669.11
2019-01-24T05:05:27.445Z,97671.61
2019-01-24T05:07:53.505Z,97669.54
2019-01-24T05:10:22.182Z,97669.73
2019-01-24T05:12:50.874Z,97670.94
2019-01-24T05:15:19.633Z,97662.91
2019-01-24T05:17:48.306Z,97652.27
2019-01-24T05:20:17.003Z,97659.01
2019-01-24T05:22:45.762Z,97648.89
2019-01-24T05:25:16.151Z,97659.98
2019-01-24T05:27:44.825Z,97650.00
2019-01-24T05:30:17.162Z,97645.66
2019-01-24T05:32:45.851Z,97635.23
2019-01-24T05:35:14.513Z,97639.13
2019-01-24T05:37:43.338Z,97634.91
2019-01-24T05:40:12.111Z,97645.86
2019-01-24T05:42:40.782Z,97652.80
2019-01-24T05:45:12.413Z,97653.91
2019-01-24T05:47:41.086Z,97653.23
2019-01-24T05:50:11.854Z,97654.88
2019-01-24T05:52:41.050Z,97650.20
2019-01-24T05:55:14.078Z,97668.13
2019-01-24T05:57:42.837Z,97656.73
2019-01-24T06:00:15.898Z,97648.02
2019-01-24T06:02:44.571Z,97645.66
2019-01-24T06:05:13.645Z,97635.02
2019-01-24T06:07:42.586Z,97643.27
2019-01-24T06:10:16.181Z,97646.52
2019-01-24T06:12:44.961Z,97634.23
2019-01-24T06:15:15.997Z,97642.48
2019-01-24T06:17:44.789Z,97642.27
2019-01-24T06:20:14.002Z,97646.07
2019-01-24T06:22:43.058Z,97643.25
2019-01-24T06:25:13.546Z,97628.83
2019-01-24T06:27:42.214Z,97638.67
2019-01-24T06:30:24.059Z,97638.77
2019-01-24T06:32:52.738Z,97648.11
2019-01-24T06:35:21.419Z,97648.13
2019-01-24T06:37:51.251Z,97650.52
2019-01-24T06:40:19.926Z,97650.73
2019-01-24T06:42:48.611Z,97648.20
2019-01-24T06:45:19.639Z,97651.25
2019-01-24T06:47:48.311Z,97654.85
2019-01-24T06:50:18.400Z,97658.85
2019-01-24T06:52:47.857Z,97650.05
2019-01-24T06:55:19.444Z,97644.41
2019-01-24T06:57:48.109Z,97649.39
2019-01-24T07:00:21.204Z,97640.84
2019-01-24T07:02:49.881Z,97645.45
2019-01-24T07:05:18.663Z,97643.70
2019-01-24T07:07:47.386Z,97647.53
2019-01-24T07:10:18.153Z,97645.63
2019-01-24T07:12:46.935Z,97642.54
2019-01-24T07:15:20.595Z,97644.13
2019-01-24T07:17:49.297Z,97639.25
2019-01-24T07:20:19.782Z,97647.92
2019-01-24T07:22:48.809Z,97645.96
2019-01-24T07:25:27.790Z,97659.77
2019-01-24T07:27:56.852Z,97654.44
2019-01-24T07:30:25.490Z,97659.09
2019-01-24T07:32:54.158Z,97663.53
2019-01-24T07:35:22.956Z,97661.19
2019-01-24T07:37:51.628Z,97660.62
2019-01-24T07:40:21.002Z,97667.29
2019-01-24T07:42:50.257Z,97663.69
2019-01-24T07:45:21.766Z,97664.11
2019-01-24T07:47:50.432Z,97666.55
2019-01-24T07:50:19.155Z,97662.92
2019-01-24T07:52:47.929Z,97664.37
2019-01-24T07:55:16.765Z,97660.42
2019-01-24T07:57:45.521Z,97668.33
2019-01-24T08:00:22.737Z,97668.02
2019-01-24T08:02:51.488Z,97660.92
2019-01-24T08:05:20.252Z,97654.95
2019-01-24T08:07:48.926Z,97654.21
2019-01-24T08:10:22.142Z,97653.14
2019-01-24T08:12:50.823Z,97653.45
2019-01-24T08:15:21.401Z,97656.36
2019-01-24T08:17:50.803Z,97659.09
2019-01-24T08:20:24.956Z,97660.28
2019-01-24T08:22:53.635Z,97668.98
2019-01-24T08:25:22.481Z,97668.41
2019-01-24T08:27:51.161Z,97671.67
2019-01-24T08:30:28.161Z,97678.96
2019-01-24T08:32:56.926Z,97686.98
2019-01-24T08:35:25.599Z,97690.13
2019-01-24T08:37:54.532Z,97687.78
2019-01-24T08:40:24.511Z,97691.46
2019-01-24T08:42:53.291Z,97693.61
2019-01-24T08:45:22.310Z,97689.00
2019-01-24T08:47:50.978Z,97691.41
2019-01-24T08:50:24.823Z,97687.91
2019-01-24T08:52:53.815Z,97691.47
2019-01-24T08:55:28.078Z,97695.09
2019-01-24T08:57:56.748Z,97703.83
2019-01-24T09:00:25.471Z,97701.86
2019-01-24T09:02:54.232Z,97698.95
2019-01-24T09:05:23.299Z,97700.97
2019-01-24T09:07:52.526Z,97710.83
2019-01-24T09:10:27.206Z,97711.60
2019-01-24T09:12:55.883Z,97715.16
2019-01-24T09:15:25.204Z,97715.87
2019-01-24T09:17:53.873Z,97711.48
2019-01-24T09:20:22.741Z,97709.21
2019-01-24T09:22:55.133Z,97694.88
2019-01-24T09:25:21.827Z,97699.58
2019-01-24T09:27:50.802Z,97706.59
2019-01-24T09:30:25.191Z,97701.40
2019-01-24T09:32:53.861Z,97708.44
2019-01-24T09:35:22.734Z,97701.79
2019-01-24T09:37:51.639Z,97703.25
2019-01-24T09:40:21.911Z,97695.62
2019-01-24T09:42:50.993Z,97692.72
2019-01-24T09:45:21.698Z,97694.01
2019-01-24T09:47:50.770Z,97683.47
2019-01-24T09:50:21.687Z,97685.63
2019-01-24T09:52:50.443Z,97688.99
2019-01-24T09:55:19.121Z,97692.88
2019-01-24T09:57:47.899Z,97692.65
2019-01-24T10:00:19.173Z,97694.86
2019-01-24T10:02:47.966Z,97683.57
2019-01-24T10:05:17.335Z,97678.94
2019-01-24T10:07:46.181Z,97676.05
2019-01-24T10:10:17.268Z,97671.30
2019-01-24T10:12:45.936Z,97674.06
2019-01-24T10:15:16.562Z,97674.83
2019-01-24T10:17:45.434Z,97666.88
2019-01-24T10:20:22.108Z,97662.59
2019-01-24T10:22:50.765Z,97656.42
2019-01-24T10:25:22.278Z,97666.23
2019-01-24T10:27:51.280Z,97657.14
2019-01-24T10:30:22.049Z,97662.28
2019-01-24T10:32:50.824Z,97668.16
2019-01-24T10:35:19.656Z,97677.72
2019-01-24T10:37:48.721Z,97674.48
2019-01-24T10:40:22.788Z,97685.58
2019-01-24T10:42:51.594Z,97687.50
2019-01-24T10:45:21.670Z,97686.99
2019-01-24T10:47:52.645Z,97691.84
2019-01-24T10:50:26.891Z,97691.73
2019-01-24T10:52:55.571Z,97688.20
2019-01-24T10:55:26.234Z,97687.50
2019-01-24T10:57:56.256Z,97683.16
2019-01-24T11:00:27.780Z,97690.36
2019-01-24T11:02:56.593Z,97683.75
2019-01-24T11:05:25.305Z,97681.53
2019-01-24T11:07:53.975Z,97682.67
2019-01-24T11:10:22.756Z,97684.27
2019-01-24T11:12:51.990Z,97686.22
2019-01-24T11:15:23.306Z,97686.14
2019-01-24T11:17:51.984Z,97676.13
2019-01-24T11:20:21.437Z,97672.84
2019-01-24T11:22:50.713Z,97679.98
2019-01-24T11:25:24.361Z,97677.00
2019-01-24T11:27:53.312Z,97666.08
2019-01-24T11:30:27.686Z,97673.18
2019-01-24T11:32:56.873Z,97677.47
2019-01-24T11:35:34.007Z,97678.06
2019-01-24T11:38:02.681Z,97678.34
2019-01-24T11:40:31.360Z,97678.06
2019-01-24T11:43:00.602Z,97679.33
2019-01-24T11:45:32.371Z,97680.24
2019-01-24T11:48:01.256Z,97686.44
2019-01-24T11:50:29.975Z,97678.83
2019-01-24T11:52:58.654Z,97687.98
2019-01-24T11:55:27.340Z,97685.54
2019-01-24T11:57:56.434Z,97685.08
2019-01-24T12:00:29.236Z,97694.20
2019-01-24T12:02:58.030Z,97694.25
2019-01-24T12:05:26.977Z,97691.11
2019-01-24T12:07:55.655Z,97690.40
2019-01-24T12:10:26.801Z,97689.91
2019-01-24T12:12:55.550Z,97689.55
2019-01-24T12:15:27.524Z,97692.67
2019-01-24T12:17:56.218Z,97689.59
2019-01-24T12:20:25.922Z,97687.81
2019-01-24T12:22:55.203Z,97702.84
2019-01-24T12:25:24.186Z,97693.24
2019-01-24T12:27:52.926Z,97695.44
2019-01-24T12:30:26.876Z,97701.72
2019-01-24T12:32:55.745Z,97694.77
2019-01-24T12:35:24.664Z,97693.33
2019-01-24T12:37:53.445Z,97709.29
2019-01-24T12:40:22.141Z,97700.34
2019-01-24T12:42:52.435Z,97698.86
2019-01-24T12:45:29.510Z,97703.91
2019-01-24T12:47:58.352Z,97706.49
2019-01-24T12:50:27.037Z,97708.44
2019-01-24T12:52:55.769Z,97713.38
2019-01-24T12:55:24.694Z,97715.51
2019-01-24T12:57:53.423Z,97705.78
2019-01-24T13:00:30.439Z,97712.42
2019-01-24T13:03:00.011Z,97702.38
2019-01-24T13:05:30.294Z,97705.72
2019-01-24T13:07:59.074Z,97697.28
2019-01-24T13:10:28.756Z,97702.64
2019-01-24T13:12:58.529Z,97714.55
2019-01-24T13:15:32.107Z,97711.81
2019-01-24T13:18:00.889Z,97717.31
2019-01-24T13:20:29.570Z,97714.95
2019-01-24T13:22:58.412Z,97721.44
2019-01-24T13:25:30.014Z,97720.89
2019-01-24T13:27:58.803Z,97727.26
2019-01-24T13:30:29.516Z,97731.13
2019-01-24T13:32:58.207Z,97725.08
2019-01-24T13:35:27.001Z,97723.18
2019-01-24T13:37:55.751Z,97724.30
2019-01-24T13:40:26.736Z,97730.20
2019-01-24T13:42:55.416Z,97724.20
2019-01-24T13:45:26.599Z,97739.23
2019-01-24T13:47:55.292Z,97736.19
2019-01-24T13:50:23.971Z,97740.20
2019-01-24T13:52:52.935Z,97742.86
2019-01-24T13:55:21.616Z,97738.94
2019-01-24T13:57:50.297Z,97733.62
2019-01-24T14:00:30.433Z,97732.08
2019-01-24T14:03:08.496Z,97744.09
2019-01-24T14:05:37.251Z,97749.41
2019-01-24T14:08:06.031Z,97758.77
2019-01-24T14:10:34.705Z,97762.19
2019-01-24T14:13:03.556Z,97767.72
2019-01-24T14:19:00.643Z,97768.47
2019-01-24T14:21:29.336Z,97773.05
2019-01-24T14:23:58.033Z,97781.52
2019-01-24T14:26:26.898Z,97779.62
2019-01-24T14:28:55.569Z,97783.83
2019-01-24T14:31:25.016Z,97793.67
2019-01-24T14:33:53.883Z,97794.52
2019-01-24T14:36:25.412Z,97807.74
2019-01-24T14:38:53.097Z,97806.98
2019-01-24T14:41:21.926Z,97810.89
2019-01-24T14:43:50.658Z,97811.02
2019-01-24T14:46:19.376Z,97815.15
2019-01-24T14:48:48.342Z,97815.48
2019-01-24T14:51:17.107Z,97815.58
2019-01-24T14:53:45.837Z,97810.62
2019-01-24T14:56:14.608Z,97808.88
2019-01-24T14:58:43.333Z,97823.63
2019-01-24T15:01:12.063Z,97825.31
2019-01-24T15:03:40.886Z,97825.27
2019-01-24T15:06:09.615Z,97830.02
2019-01-24T15:08:56.550Z,97834.02
2019-01-24T15:11:25.293Z,97841.39
2019-01-24T15:13:54.068Z,97851.13
2019-01-24T15:16:22.850Z,97849.59
2019-01-24T15:18:51.582Z,97852.31
2019-01-24T15:21:20.304Z,97856.16
2019-01-24T15:23:49.160Z,97854.50
2019-01-24T15:26:24.006Z,97863.40
2019-01-24T15:28:52.728Z,97860.53
2019-01-24T15:31:21.530Z,97855.81
2019-01-24T15:33:50.250Z,97868.80
2019-01-24T15:36:18.977Z,97866.92
2019-01-24T15:38:48.087Z,97860.34
2019-01-24T15:41:16.811Z,97860.34
2019-01-24T15:43:45.524Z,97864.25
2019-01-24T15:46:14.424Z,97867.21
2019-01-24T15:48:43.293Z,97873.95
2019-01-24T15:51:12.043Z,97874.63
2019-01-24T15:53:41.241Z,97881.84
2019-01-24T15:56:09.962Z,97883.78
2019-01-24T15:58:38.682Z,97886.41
2019-01-24T16:01:07.546Z,97886.30
2019-01-24T16:03:36.268Z,97893.36
2019-01-24T16:06:05.693Z,97894.55
2019-01-24T16:08:34.484Z,97889.02
2019-01-24T16:11:03.216Z,97891.63
2019-01-24T16:13:31.940Z,97891.29
2019-01-24T16:16:00.808Z,97898.25
2019-01-24T16:18:29.531Z,97898.03
2019-01-24T16:20:58.255Z,97904.66
2019-01-24T16:23:27.052Z,97914.63
2019-01-24T16:25:55.780Z,97924.62
2019-01-24T16:28:25.025Z,97931.81
2019-01-24T16:30:53.947Z,97935.98
2019-01-24T16:33:22.657Z,97934.91
2019-01-24T16:35:51.382Z,97935.00
2019-01-24T16:38:20.358Z,97935.87
2019-01-24T16:40:49.094Z,97934.91
2019-01-24T16:43:17.816Z,97935.56
2019-01-24T16:45:47.013Z,97944.35
2019-01-24T16:48:15.725Z,97945.88
2019-01-24T16:50:44.452Z,97943.37
2019-01-24T16:53:13.223Z,97948.70
2019-01-24T16:55:41.946Z,97953.50
2019-01-24T16:58:10.678Z,97956.53
2019-01-24T17:00:43.146Z,97963.36
2019-01-24T17:03:11.874Z,97963.91
2019-01-24T17:05:40.635Z,97963.55
2019-01-24T17:08:16.276Z,97970.16
2019-01-24T17:10:40.167Z,97979.70
2019-01-24T17:13:08.991Z,97982.73
2019-01-24T17:15:37.759Z,97986.78
2019-01-24T17:18:06.704Z,97992.42
2019-01-24T17:20:35.424Z,97998.22
2019-01-24T17:23:05.769Z,98003.89
2019-01-24T17:25:34.595Z,98016.06
2019-01-24T17:28:03.392Z,98015.70
2019-01-24T17:30:33.110Z,98017.00
2019-01-24T17:33:02.030Z,98018.36
2019-01-24T17:35:30.856Z,98024.26
2019-01-24T17:37:59.950Z,98023.47
2019-01-24T17:40:31.327Z,98025.98
2019-01-24T17:43:00.041Z,98036.25
2019-01-24T17:45:29.333Z,98030.88
2019-01-24T17:47:58.064Z,98032.13
2019-01-24T17:50:26.797Z,98044.30
2019-01-24T17:52:55.764Z,98049.77
2019-01-24T17:55:30.235Z,98057.69
2019-01-24T17:57:58.959Z,98051.09
2019-01-24T18:00:29.486Z,98055.36
2019-01-24T18:02:58.215Z,98053.02
2019-01-24T18:05:26.932Z,98059.00
2019-01-24T18:07:55.907Z,98069.31
2019-01-24T18:10:26.659Z,98066.59
2019-01-24T18:12:56.926Z,98068.00
2019-01-24T18:15:28.287Z,98063.52
2019-01-24T18:17:57.159Z,98074.28
2019-01-24T18:20:31.508Z,98075.30
2019-01-24T18:23:00.591Z,98075.20
2019-01-24T18:25:29.514Z,98078.11
2019-01-24T18:27:58.340Z,98083.70
2019-01-24T18:30:28.711Z,98088.72
2019-01-24T18:32:57.682Z,98084.57
2019-01-24T18:35:28.798Z,98082.80
2019-01-24T18:37:57.564Z,98091.09
2019-01-24T18:40:28.754Z,98094.54
2019-01-24T18:42:59.289Z,98099.33
2019-01-24T18:45:37.580Z,98103.61
2019-01-24T18:48:09.664Z,98108.26
2019-01-24T18:50:38.491Z,98114.16
2019-01-24T18:53:07.287Z,98112.14
2019-01-24T18:55:37.787Z,98118.51
2019-01-24T18:58:06.819Z,98118.20
2019-01-24T19:00:39.778Z,98121.78
2019-01-24T19:03:09.008Z,98124.16
2019-01-24T19:05:37.834Z,98130.25
2019-01-24T19:08:07.288Z,98135.28
2019-01-24T19:10:36.214Z,98144.34
2019-01-24T19:13:05.344Z,98142.51
2019-01-24T19:15:36.283Z,98131.27
2019-01-24T19:18:07.198Z,98136.08
2019-01-24T19:20:37.540Z,98132.47
2019-01-24T19:23:06.727Z,98139.33
2019-01-24T19:25:35.454Z,98141.00
2019-01-24T19:28:04.680Z,98143.94
2019-01-24T19:30:34.556Z,98154.92
2019-01-24T19:33:03.283Z,98156.67
2019-01-24T19:35:32.016Z,98156.90
2019-01-24T19:38:00.973Z,98149.23
2019-01-24T19:40:33.692Z,98155.56
2019-01-24T19:43:02.433Z,98163.53
2019-01-24T19:45:34.446Z,98165.05
2019-01-24T19:48:03.164Z,98172.34
2019-01-24T19:50:31.994Z,98168.86
2019-01-24T19:53:00.818Z,98176.33
2019-01-24T19:55:29.639Z,98174.52
2019-01-24T19:57:58.789Z,98177.33
2019-01-24T20:00:33.355Z,98165.48
2019-01-24T20:03:02.087Z,98158.28
2019-01-24T20:05:30.923Z,98172.31
2019-01-24T20:07:59.925Z,98189.03
2019-01-24T20:10:30.055Z,98194.41
2019-01-24T20:12:59.081Z,98191.36
2019-01-24T20:15:30.155Z,98198.12
2019-01-24T20:17:59.190Z,98206.16
2019-01-24T20:20:28.609Z,98203.01
2019-01-24T20:22:57.684Z,98210.17
2019-01-24T20:25:28.650Z,98218.29
2019-01-24T20:27:57.368Z,98217.52
2019-01-24T20:30:29.149Z,98223.14
2019-01-24T20:33:00.987Z,98230.23
2019-01-24T20:35:50.828Z,98223.85
2019-01-24T20:38:19.591Z,98241.70
2019-01-24T20:40:48.488Z,98245.09
2019-01-24T20:43:17.900Z,98243.78
2019-01-24T20:45:46.627Z,98242.91
2019-01-24T20:48:15.346Z,98248.63
2019-01-24T20:50:44.108Z,98258.25
2019-01-24T20:53:12.935Z,98254.66
2019-01-24T20:55:41.669Z,98261.44
2019-01-24T20:58:10.459Z,98275.02
2019-01-24T21:00:39.181Z,98271.16
2019-01-24T21:03:07.945Z,98273.34
2019-01-24T21:05:37.117Z,98275.97
2019-01-24T21:08:06.036Z,98280.47
2019-01-24T21:10:34.768Z,98286.47
2019-01-24T21:13:03.542Z,98291.78
2019-01-24T21:15:32.268Z,98298.25
2019-01-24T21:18:00.995Z,98295.78
2019-01-24T21:20:31.664Z,98299.82
2019-01-24T21:23:00.496Z,98305.95
2019-01-24T21:25:29.213Z,98312.00
2019-01-24T21:27:58.464Z,98320.03
2019-01-24T21:30:32.676Z,98322.36
2019-01-24T21:33:01.499Z,98321.67
2019-01-24T21:35:30.471Z,98328.97
2019-01-24T21:37:59.193Z,98334.30
2019-01-24T21:40:27.930Z,98335.94
2019-01-24T21:42:56.845Z,98332.62
2019-01-24T21:45:30.463Z,98335.50
2019-01-24T21:47:59.293Z,98333.80
2019-01-24T21:50:30.710Z,98338.32
2019-01-24T21:52:59.450Z,98350.75
2019-01-24T21:55:28.382Z,98347.55
2019-01-24T21:57:57.300Z,98350.81
2019-01-24T22:00:28.116Z,98363.63
2019-01-24T22:02:56.837Z,98358.17
2019-01-24T22:05:26.328Z,98373.33
2019-01-24T22:07:55.168Z,98371.50
2019-01-24T22:10:32.284Z,98374.47
2019-01-24T22:13:01.006Z,98375.67
2019-01-24T22:15:31.135Z,98380.91
2019-01-24T22:18:00.317Z,98374.00
2019-01-24T22:20:29.038Z,98372.89
2019-01-24T22:22:57.864Z,98375.57
2019-01-24T22:25:32.268Z,98377.23
2019-01-24T22:28:01.094Z,98370.05
2019-01-24T22:30:37.103Z,98376.11
2019-01-24T22:33:06.925Z,98367.92
2019-01-24T22:35:35.757Z,98357.63
2019-01-24T22:38:05.541Z,98353.70
2019-01-24T22:40:34.366Z,98359.40
2019-01-24T22:43:03.093Z,98371.03
2019-01-24T22:45:31.854Z,98373.41
2019-01-24T22:48:00.685Z,98394.52
2019-01-24T22:50:29.409Z,98394.97
2019-01-24T22:52:58.296Z,98388.39
2019-01-24T22:55:27.020Z,98374.20
2019-01-24T22:57:55.740Z,98369.97
2019-01-24T23:00:53.626Z,98380.82
2019-01-24T23:03:31.488Z,98378.51
2019-01-24T23:06:00.728Z,98375.30
2019-01-24T23:08:29.454Z,98390.37
2019-01-24T23:10:58.173Z,98399.06
2019-01-24T23:13:26.958Z,98416.52
2019-01-24T23:15:55.675Z,98421.55
2019-01-24T23:18:24.398Z,98426.13
2019-01-24T23:20:53.266Z,98419.56
2019-01-24T23:23:21.979Z,98409.86
2019-01-24T23:25:50.843Z,98410.36
2019-01-24T23:28:19.824Z,98400.27
2019-01-24T23:30:48.555Z,98397.75
2019-01-24T23:33:17.315Z,98393.48
2019-01-24T23:35:46.294Z,98410.73
2019-01-24T23:38:15.015Z,98419.19
2019-01-24T23:40:43.737Z,98421.95
2019-01-24T23:43:12.970Z,98413.03
2019-01-24T23:45:41.693Z,98401.70
2019-01-24T23:48:10.410Z,98405.59
2019-01-24T23:50:39.333Z,98396.72
2019-01-24T23:53:08.053Z,98390.56
2019-01-24T23:55:36.780Z,98397.48
2019-01-24T23:58:05.647Z,98389.81
