createdAt,value
2023-02-18T00:02:10.568Z,16.20
2023-02-18T00:04:39.876Z,16.10
2023-02-18T00:07:10.311Z,16.20
2023-02-18T00:09:39.971Z,16.20
2023-02-18T00:12:09.001Z,16.10
2023-02-18T00:14:38.043Z,16.10
2023-02-18T00:17:07.037Z,16.20
2023-02-18T00:19:36.088Z,16.20
2023-02-18T00:22:05.072Z,16.10
2023-02-18T00:24:37.708Z,16.20
2023-02-18T00:27:06.886Z,16.10
2023-02-18T00:29:36.005Z,16.20
2023-02-18T00:32:07.601Z,16.10
2023-02-18T00:34:38.220Z,16.20
2023-02-18T00:37:07.219Z,16.20
2023-02-18T00:39:37.615Z,16.10
2023-02-18T00:42:06.954Z,16.20
2023-02-18T00:44:35.990Z,16.10
2023-02-18T00:47:05.100Z,16.10
2023-02-18T00:49:34.203Z,16.10
2023-02-18T00:52:06.541Z,16.10
2023-02-18T00:54:37.007Z,16.10
2023-02-18T00:57:05.997Z,16.10
2023-02-18T00:59:34.978Z,16.10
2023-02-18T01:02:04.031Z,16.10
2023-02-18T01:04:35.856Z,16.10
2023-02-18T01:07:04.928Z,16.10
2023-02-18T01:09:34.022Z,16.10
2023-02-18T01:12:04.900Z,16.10
2023-02-18T01:14:34.920Z,16.10
2023-02-18T01:17:04.005Z,16.10
2023-02-18T01:19:33.108Z,16.10
2023-02-18T01:22:02.456Z,16.10
2023-02-18T01:24:31.664Z,16.10
2023-02-18T01:27:05.070Z,16.10
2023-02-18T01:29:34.164Z,16.10
2023-02-18T01:32:03.884Z,16.10
2023-02-18T01:34:33.045Z,16.10
2023-02-18T01:37:02.094Z,16.10
2023-02-18T01:39:34.173Z,16.10
2023-02-18T01:42:05.063Z,16.10
2023-02-18T01:44:35.584Z,16.10
2023-02-18T01:47:04.639Z,16.00
2023-02-18T01:49:38.942Z,16.10
2023-02-18T01:52:13.377Z,16.00
2023-02-18T01:54:45.986Z,16.00
2023-02-18T01:57:20.005Z,16.00
2023-02-18T01:59:57.138Z,16.00
2023-02-18T02:02:29.795Z,16.00
2023-02-18T02:04:59.359Z,16.00
2023-02-18T02:07:29.728Z,16.00
2023-02-18T02:10:01.982Z,16.00
2023-02-18T02:12:45.893Z,16.00
2023-02-18T02:15:35.662Z,15.90
2023-02-18T02:18:38.092Z,15.90
2023-02-18T02:21:49.656Z,15.90
2023-02-18T02:25:10.889Z,15.90
2023-02-18T02:28:24.245Z,15.90
2023-02-18T02:31:20.269Z,15.90
2023-02-18T02:34:26.126Z,15.90
2023-02-18T02:36:57.765Z,15.90
2023-02-18T02:39:34.669Z,15.80
2023-02-18T02:42:13.274Z,15.80
2023-02-18T02:44:55.558Z,15.80
2023-02-18T02:47:33.850Z,15.80
2023-02-18T02:50:11.088Z,15.80
2023-02-18T02:52:46.138Z,15.80
2023-02-18T02:55:15.403Z,15.80
2023-02-18T02:57:51.416Z,15.80
2023-02-18T03:00:34.067Z,15.80
2023-02-18T03:03:36.349Z,15.80
2023-02-18T03:07:08.861Z,15.80
2023-02-18T03:09:56.936Z,15.80
2023-02-18T03:12:36.512Z,15.80
2023-02-18T03:15:14.234Z,15.80
2023-02-18T03:17:53.506Z,15.80
2023-02-18T03:20:30.092Z,15.80
2023-02-18T03:23:01.522Z,15.90
2023-02-18T03:25:36.524Z,15.80
2023-02-18T03:28:13.441Z,15.90
2023-02-18T03:30:47.783Z,15.90
2023-02-18T03:33:24.919Z,15.90
2023-02-18T03:35:56.964Z,15.90
2023-02-18T03:38:31.093Z,15.90
2023-02-18T03:41:01.668Z,15.90
2023-02-18T03:43:31.455Z,15.90
2023-02-18T03:46:03.446Z,15.90
2023-02-18T03:48:32.594Z,15.90
2023-02-18T03:51:01.600Z,15.90
2023-02-18T03:53:30.816Z,15.90
2023-02-18T03:56:01.195Z,15.90
2023-02-18T03:58:30.258Z,15.90
2023-02-18T04:00:59.239Z,16.00
2023-02-18T04:03:28.267Z,15.90
2023-02-18T04:05:59.660Z,15.90
2023-02-18T04:08:28.661Z,16.00
2023-02-18T04:10:57.753Z,16.00
2023-02-18T04:13:31.105Z,16.00
2023-02-18T04:16:00.339Z,16.00
2023-02-18T04:18:29.414Z,16.00
2023-02-18T04:20:58.403Z,16.00
2023-02-18T04:23:27.642Z,16.00
2023-02-18T04:25:56.663Z,16.00
2023-02-18T04:28:25.671Z,16.00
2023-02-18T04:30:56.208Z,15.90
2023-02-18T04:33:25.193Z,16.00
2023-02-18T04:35:54.177Z,15.90
2023-02-18T04:38:23.290Z,15.90
2023-02-18T04:40:52.439Z,15.90
2023-02-18T04:43:21.386Z,15.90
2023-02-18T04:45:50.418Z,15.90
2023-02-18T04:48:23.787Z,15.90
2023-02-18T04:50:53.419Z,15.90
2023-02-18T04:53:22.372Z,15.90
2023-02-18T04:55:52.611Z,15.90
2023-02-18T04:58:21.859Z,15.90
2023-02-18T05:00:50.930Z,15.80
2023-02-18T05:03:19.932Z,15.90
2023-02-18T05:05:50.296Z,15.80
2023-02-18T05:08:19.301Z,15.80
2023-02-18T05:10:50.777Z,15.80
2023-02-18T05:13:19.886Z,15.90
2023-02-18T05:15:48.912Z,15.90
2023-02-18T05:18:17.904Z,15.80
2023-02-18T05:20:48.380Z,15.90
2023-02-18T05:23:20.257Z,15.80
2023-02-18T05:25:49.343Z,15.80
2023-02-18T05:28:18.533Z,15.80
2023-02-18T05:30:47.885Z,15.80
2023-02-18T05:33:16.991Z,15.80
2023-02-18T05:35:46.418Z,15.80
2023-02-18T05:38:15.723Z,15.80
2023-02-18T05:40:46.178Z,15.80
2023-02-18T05:43:15.815Z,15.80
2023-02-18T05:45:44.815Z,15.80
2023-02-18T05:48:13.797Z,15.80
2023-02-18T05:50:43.036Z,15.80
2023-02-18T05:53:12.583Z,15.80
2023-02-18T05:55:41.916Z,15.80
2023-02-18T05:58:13.714Z,15.80
2023-02-18T06:00:42.729Z,15.70
2023-02-18T06:03:11.917Z,15.80
2023-02-18T06:05:40.990Z,15.70
2023-02-18T06:08:10.116Z,15.80
2023-02-18T06:10:41.358Z,15.80
2023-02-18T06:13:11.739Z,15.70
2023-02-18T06:15:41.262Z,15.80
2023-02-18T06:18:10.425Z,15.70
2023-02-18T06:20:41.116Z,15.80
2023-02-18T06:23:11.661Z,15.80
2023-02-18T06:25:40.948Z,15.70
2023-02-18T06:28:11.901Z,15.80
2023-02-18T06:30:41.209Z,15.70
2023-02-18T06:33:15.321Z,15.80
2023-02-18T06:35:53.274Z,15.70
2023-02-18T06:38:25.178Z,15.70
2023-02-18T06:40:54.675Z,15.80
2023-02-18T06:43:25.079Z,15.80
2023-02-18T06:45:54.341Z,15.80
2023-02-18T06:48:23.777Z,15.70
2023-02-18T06:50:53.136Z,15.80
2023-02-18T06:53:22.624Z,15.70
2023-02-18T06:55:51.889Z,15.80
2023-02-18T06:58:20.935Z,15.80
2023-02-18T07:00:51.307Z,15.80
2023-02-18T07:03:20.643Z,15.80
2023-02-18T07:05:49.738Z,15.80
2023-02-18T07:08:19.230Z,15.80
2023-02-18T07:10:48.683Z,15.80
2023-02-18T07:13:18.045Z,15.80
2023-02-18T07:15:47.010Z,15.80
2023-02-18T07:18:17.590Z,15.80
2023-02-18T07:20:46.585Z,15.80
2023-02-18T07:23:15.746Z,15.80
2023-02-18T07:25:44.720Z,15.90
2023-02-18T07:28:14.508Z,15.80
2023-02-18T07:30:48.106Z,15.80
2023-02-18T07:33:20.056Z,15.90
2023-02-18T07:35:54.804Z,15.80
2023-02-18T07:38:24.742Z,15.90
2023-02-18T07:40:55.055Z,15.90
2023-02-18T07:43:27.174Z,15.90
2023-02-18T07:45:56.930Z,15.80
2023-02-18T07:48:30.075Z,15.80
2023-02-18T07:50:59.055Z,15.80
2023-02-18T07:53:28.092Z,15.80
2023-02-18T07:56:00.249Z,15.80
2023-02-18T07:58:31.805Z,15.80
2023-02-18T08:01:01.412Z,15.80
2023-02-18T08:03:34.652Z,15.80
2023-02-18T08:06:07.647Z,15.80
2023-02-18T08:08:37.345Z,15.80
2023-02-18T08:11:18.331Z,15.80
2023-02-18T08:13:48.189Z,15.80
2023-02-18T08:16:17.871Z,15.80
2023-02-18T08:18:48.609Z,15.80
2023-02-18T08:21:21.598Z,15.80
2023-02-18T08:23:53.876Z,15.80
2023-02-18T08:26:25.615Z,15.80
2023-02-18T08:28:57.602Z,15.80
2023-02-18T08:31:29.252Z,15.80
2023-02-18T08:34:01.690Z,15.80
2023-02-18T08:36:31.558Z,15.90
2023-02-18T08:39:01.257Z,15.90
2023-02-18T08:41:30.397Z,15.90
2023-02-18T08:43:59.394Z,15.90
2023-02-18T08:46:35.334Z,15.90
2023-02-18T08:49:09.778Z,16.00
2023-02-18T08:51:38.839Z,16.00
2023-02-18T08:54:07.888Z,16.00
2023-02-18T08:56:39.577Z,16.00
2023-02-18T08:59:08.559Z,16.00
2023-02-18T09:01:37.717Z,16.00
2023-02-18T09:04:08.437Z,16.00
2023-02-18T09:06:39.968Z,16.00
2023-02-18T09:09:11.827Z,16.10
2023-02-18T09:11:41.129Z,16.10
2023-02-18T09:14:10.394Z,16.10
2023-02-18T09:16:41.060Z,16.10
2023-02-18T09:19:11.826Z,16.10
2023-02-18T09:21:43.858Z,16.20
2023-02-18T09:24:12.882Z,16.20
2023-02-18T09:26:41.912Z,16.20
2023-02-18T09:29:11.577Z,16.20
2023-02-18T09:31:41.174Z,16.20
2023-02-18T09:34:12.643Z,16.30
2023-02-18T09:36:41.991Z,16.30
2023-02-18T09:39:13.096Z,16.30
2023-02-18T09:41:48.022Z,16.30
2023-02-18T09:44:26.055Z,16.30
2023-02-18T09:47:01.618Z,16.30
2023-02-18T09:49:37.188Z,16.30
2023-02-18T09:52:14.611Z,16.30
2023-02-18T09:54:43.766Z,16.30
2023-02-18T09:57:25.774Z,16.30
2023-02-18T10:00:07.253Z,16.30
2023-02-18T10:02:56.080Z,16.30
2023-02-18T10:05:29.358Z,16.40
2023-02-18T10:08:07.110Z,16.30
2023-02-18T10:10:43.126Z,16.40
2023-02-18T10:13:16.827Z,16.40
2023-02-18T10:15:47.977Z,16.30
2023-02-18T10:18:27.361Z,16.30
2023-02-18T10:21:07.768Z,16.40
2023-02-18T10:23:41.451Z,16.40
2023-02-18T10:26:18.000Z,16.40
2023-02-18T10:28:47.861Z,16.40
2023-02-18T10:31:24.744Z,16.40
2023-02-18T10:34:01.996Z,16.40
2023-02-18T10:36:39.386Z,16.40
2023-02-18T10:39:33.928Z,16.40
2023-02-18T10:42:17.282Z,16.40
2023-02-18T10:45:02.894Z,16.30
2023-02-18T10:47:41.642Z,16.30
2023-02-18T10:50:19.854Z,16.30
2023-02-18T10:52:53.676Z,16.30
2023-02-18T10:55:38.041Z,16.30
2023-02-18T10:58:28.916Z,16.30
2023-02-18T11:00:58.473Z,16.30
2023-02-18T11:03:40.735Z,16.40
2023-02-18T11:06:22.514Z,16.40
2023-02-18T11:08:56.431Z,16.40
2023-02-18T11:11:31.465Z,16.30
2023-02-18T11:14:04.306Z,16.40
2023-02-18T11:16:41.878Z,16.30
2023-02-18T11:19:34.128Z,16.30
2023-02-18T11:22:17.210Z,16.30
2023-02-18T11:24:50.269Z,16.30
2023-02-18T11:27:26.806Z,16.30
2023-02-18T11:30:00.996Z,16.30
2023-02-18T11:32:31.169Z,16.30
2023-02-18T11:35:00.298Z,16.30
2023-02-18T11:37:29.347Z,16.30
2023-02-18T11:39:59.894Z,16.30
2023-02-18T11:42:29.027Z,16.30
2023-02-18T11:45:00.076Z,16.30
2023-02-18T11:47:36.699Z,16.30
2023-02-18T11:50:23.690Z,16.30
2023-02-18T11:52:53.980Z,16.40
2023-02-18T11:55:27.992Z,16.40
2023-02-18T11:58:00.886Z,16.30
2023-02-18T12:00:40.783Z,16.40
2023-02-18T12:03:19.551Z,16.40
2023-02-18T12:05:49.366Z,16.30
2023-02-18T12:08:26.549Z,16.40
2023-02-18T12:11:08.100Z,16.40
2023-02-18T12:13:43.714Z,16.40
2023-02-18T12:16:21.469Z,16.40
2023-02-18T12:19:20.406Z,16.40
2023-02-18T12:21:59.559Z,16.40
2023-02-18T12:24:45.188Z,16.40
2023-02-18T12:27:27.607Z,16.40
2023-02-18T12:30:25.881Z,16.40
2023-02-18T12:33:07.721Z,16.40
2023-02-18T12:35:56.913Z,16.40
2023-02-18T12:39:03.656Z,16.50
2023-02-18T12:41:57.056Z,16.50
2023-02-18T12:44:45.328Z,16.50
2023-02-18T12:48:02.842Z,16.50
2023-02-18T12:50:50.992Z,16.50
2023-02-18T12:53:51.972Z,16.50
2023-02-18T12:56:42.515Z,16.50
2023-02-18T12:59:45.264Z,16.50
2023-02-18T13:02:46.021Z,16.50
2023-02-18T13:05:29.624Z,16.50
2023-02-18T13:08:19.667Z,16.50
2023-02-18T13:11:06.368Z,16.50
2023-02-18T13:13:38.571Z,16.50
2023-02-18T13:16:14.415Z,16.50
2023-02-18T13:18:48.791Z,16.50
2023-02-18T13:21:20.111Z,16.50
2023-02-18T13:23:55.883Z,16.50
2023-02-18T13:26:26.410Z,16.50
2023-02-18T13:29:17.177Z,16.50
2023-02-18T13:32:07.835Z,16.50
2023-02-18T13:34:44.361Z,16.50
2023-02-18T13:37:24.230Z,16.50
2023-02-18T13:39:56.589Z,16.50
2023-02-18T13:42:37.623Z,16.50
2023-02-18T13:45:29.691Z,16.50
2023-02-18T13:48:01.605Z,16.50
2023-02-18T13:50:44.222Z,16.60
2023-02-18T13:53:25.800Z,16.60
2023-02-18T13:56:09.190Z,16.60
2023-02-18T13:58:43.762Z,16.60
2023-02-18T14:01:23.391Z,16.50
2023-02-18T14:03:58.703Z,16.50
2023-02-18T14:06:32.584Z,16.50
2023-02-18T14:09:43.001Z,16.50
2023-02-18T14:12:27.987Z,16.50
2023-02-18T14:14:57.312Z,16.50
2023-02-18T14:17:38.981Z,16.50
2023-02-18T14:20:48.075Z,16.50
2023-02-18T14:23:44.058Z,16.50
2023-02-18T14:26:25.452Z,16.50
2023-02-18T14:28:59.861Z,16.50
2023-02-18T14:31:51.696Z,16.60
2023-02-18T14:35:08.746Z,16.60
2023-02-18T14:38:31.645Z,16.60
2023-02-18T14:41:35.771Z,16.60
2023-02-18T14:44:24.960Z,16.60
2023-02-18T14:47:21.982Z,16.70
2023-02-18T14:49:53.559Z,16.70
2023-02-18T14:52:32.313Z,16.70
2023-02-18T14:55:06.858Z,16.70
2023-02-18T14:57:42.104Z,16.70
2023-02-18T15:00:19.579Z,16.70
2023-02-18T15:02:51.945Z,16.70
2023-02-18T15:05:25.641Z,16.70
2023-02-18T15:08:00.170Z,16.70
2023-02-18T15:10:40.644Z,16.70
2023-02-18T15:13:18.243Z,16.70
2023-02-18T15:15:50.947Z,16.60
2023-02-18T15:18:34.924Z,16.60
2023-02-18T15:21:06.029Z,16.60
2023-02-18T15:23:38.585Z,16.60
2023-02-18T15:26:14.882Z,16.60
2023-02-18T15:28:55.706Z,16.60
2023-02-18T15:31:31.005Z,16.60
2023-02-18T15:34:02.541Z,16.60
2023-02-18T15:36:33.803Z,16.60
2023-02-18T15:39:08.306Z,16.60
2023-02-18T15:41:38.972Z,16.60
2023-02-18T15:44:09.342Z,16.60
2023-02-18T15:46:38.609Z,16.60
2023-02-18T15:49:09.541Z,16.60
2023-02-18T15:51:38.653Z,16.60
2023-02-18T15:54:07.682Z,16.60
2023-02-18T15:56:41.884Z,16.60
2023-02-18T15:59:19.496Z,16.50
2023-02-18T16:01:51.678Z,16.50
2023-02-18T16:04:23.243Z,16.50
2023-02-18T16:06:54.788Z,16.50
2023-02-18T16:09:27.422Z,16.50
2023-02-18T16:12:02.150Z,16.50
2023-02-18T16:14:35.484Z,16.50
2023-02-18T16:17:14.730Z,16.50
2023-02-18T16:20:03.923Z,16.40
2023-02-18T16:22:37.676Z,16.40
2023-02-18T16:25:17.288Z,16.40
2023-02-18T16:27:55.222Z,16.40
2023-02-18T16:30:26.686Z,16.40
2023-02-18T16:32:57.997Z,16.40
2023-02-18T16:35:32.759Z,16.40
2023-02-18T16:38:04.007Z,16.30
2023-02-18T16:40:35.480Z,16.30
2023-02-18T16:43:15.427Z,16.30
2023-02-18T16:45:49.622Z,16.30
2023-02-18T16:48:24.816Z,16.30
2023-02-18T16:50:54.525Z,16.30
2023-02-18T16:53:24.139Z,16.30
2023-02-18T16:55:53.177Z,16.20
2023-02-18T16:58:23.834Z,16.20
2023-02-18T17:00:56.006Z,16.20
2023-02-18T17:03:25.038Z,16.20
2023-02-18T17:05:54.089Z,16.20
2023-02-18T17:08:25.300Z,16.20
2023-02-18T17:10:57.109Z,16.20
2023-02-18T17:13:30.793Z,16.20
2023-02-18T17:16:00.862Z,16.20
2023-02-18T17:18:29.842Z,16.10
2023-02-18T17:21:03.462Z,16.10
2023-02-18T17:23:32.625Z,16.10
2023-02-18T17:26:01.669Z,16.10
2023-02-18T17:28:32.118Z,16.10
2023-02-18T17:31:01.158Z,16.00
2023-02-18T17:33:30.291Z,16.00
2023-02-18T17:35:59.287Z,16.00
2023-02-18T17:38:32.950Z,16.00
2023-02-18T17:41:01.912Z,16.00
2023-02-18T17:43:35.983Z,16.00
2023-02-18T17:46:05.504Z,16.00
2023-02-18T17:48:34.523Z,16.00
2023-02-18T17:51:03.794Z,16.00
2023-02-18T17:53:33.049Z,16.00
2023-02-18T17:56:02.236Z,16.00
2023-02-18T17:58:31.286Z,16.00
2023-02-18T18:01:01.677Z,16.00
2023-02-18T18:03:33.470Z,16.00
2023-02-18T18:06:04.491Z,16.00
2023-02-18T18:08:36.459Z,16.00
2023-02-18T18:11:06.131Z,16.00
2023-02-18T18:13:35.140Z,16.00
2023-02-18T18:16:06.445Z,16.00
2023-02-18T18:18:36.927Z,16.00
2023-02-18T18:21:06.788Z,16.00
2023-02-18T18:23:36.020Z,16.00
2023-02-18T18:26:05.416Z,16.00
2023-02-18T18:28:36.126Z,16.00
2023-02-18T18:31:08.522Z,16.00
2023-02-18T18:33:38.076Z,16.00
2023-02-18T18:36:09.001Z,16.00
2023-02-18T18:38:38.133Z,16.00
2023-02-18T18:41:07.447Z,15.90
2023-02-18T18:43:38.779Z,15.90
2023-02-18T18:46:09.280Z,15.90
2023-02-18T18:48:38.360Z,15.90
2023-02-18T18:51:07.876Z,15.90
2023-02-18T18:53:37.399Z,15.90
2023-02-18T18:56:08.312Z,15.90
2023-02-18T18:58:37.354Z,15.80
2023-02-18T19:01:17.365Z,15.80
2023-02-18T19:03:50.154Z,15.80
2023-02-18T19:06:19.212Z,15.80
2023-02-18T19:08:48.649Z,15.80
2023-02-18T19:11:18.658Z,15.80
2023-02-18T19:13:47.625Z,15.70
2023-02-18T19:16:22.344Z,15.70
2023-02-18T19:18:51.670Z,15.70
2023-02-18T19:21:20.860Z,15.70
2023-02-18T19:23:49.978Z,15.70
2023-02-18T19:26:19.007Z,15.70
2023-02-18T19:28:48.157Z,15.70
2023-02-18T19:31:24.336Z,15.70
2023-02-18T19:33:53.981Z,15.70
2023-02-18T19:36:23.013Z,15.70
2023-02-18T19:38:54.405Z,15.70
2023-02-18T19:41:23.547Z,15.70
2023-02-18T19:43:52.678Z,15.70
2023-02-18T19:46:23.105Z,15.60
2023-02-18T19:48:56.063Z,15.60
2023-02-18T19:51:26.319Z,15.60
2023-02-18T19:53:55.625Z,15.60
2023-02-18T19:56:25.112Z,15.60
2023-02-18T19:58:57.022Z,15.60
2023-02-18T20:01:27.499Z,15.60
2023-02-18T20:03:56.497Z,15.60
2023-02-18T20:06:25.481Z,15.60
2023-02-18T20:08:55.273Z,15.60
2023-02-18T20:11:24.211Z,15.70
2023-02-18T20:13:53.160Z,15.60
2023-02-18T20:16:22.236Z,15.60
2023-02-18T20:18:53.944Z,15.70
2023-02-18T20:21:22.915Z,15.70
2023-02-18T20:23:55.682Z,15.60
2023-02-18T20:26:24.988Z,15.70
2023-02-18T20:28:53.925Z,15.70
2023-02-18T20:31:23.041Z,15.60
2023-02-18T20:33:56.858Z,15.60
2023-02-18T20:36:26.134Z,15.70
2023-02-18T20:38:56.246Z,15.60
2023-02-18T20:41:26.369Z,15.60
2023-02-18T20:44:00.067Z,15.60
2023-02-18T20:46:29.105Z,15.60
2023-02-18T20:48:59.695Z,15.70
2023-02-18T20:51:28.706Z,15.70
2023-02-18T20:53:57.704Z,15.70
2023-02-18T20:56:26.951Z,15.70
2023-02-18T20:58:55.915Z,15.70
2023-02-18T21:01:24.946Z,15.70
2023-02-18T21:03:53.903Z,15.70
2023-02-18T21:06:25.897Z,15.70
2023-02-18T21:08:55.822Z,15.70
2023-02-18T21:11:27.463Z,15.70
2023-02-18T21:13:57.696Z,15.70
2023-02-18T21:16:28.619Z,15.70
2023-02-18T21:19:00.270Z,15.70
2023-02-18T21:21:30.736Z,15.70
2023-02-18T21:23:59.734Z,15.70
2023-02-18T21:26:31.597Z,15.70
2023-02-18T21:29:05.462Z,15.70
2023-02-18T21:31:37.863Z,15.70
2023-02-18T21:34:10.608Z,15.70
2023-02-18T21:36:41.363Z,15.70
2023-02-18T21:39:11.657Z,15.70
2023-02-18T21:41:41.543Z,15.70
2023-02-18T21:44:11.062Z,15.70
2023-02-18T21:46:41.079Z,15.70
2023-02-18T21:49:12.556Z,15.60
2023-02-18T21:52:08.600Z,15.60
2023-02-18T21:54:42.644Z,15.60
2023-02-18T21:57:14.843Z,15.60
2023-02-18T21:59:45.260Z,15.60
2023-02-18T22:02:18.584Z,15.60
2023-02-18T22:04:48.680Z,15.50
2023-02-18T22:07:21.116Z,15.50
2023-02-18T22:09:50.727Z,15.50
2023-02-18T22:12:19.784Z,15.50
2023-02-18T22:14:48.988Z,15.50
2023-02-18T22:17:18.379Z,15.50
2023-02-18T22:19:47.597Z,15.40
2023-02-18T22:22:18.097Z,15.40
2023-02-18T22:24:47.080Z,15.40
2023-02-18T22:27:16.099Z,15.40
2023-02-18T22:29:47.220Z,15.40
2023-02-18T22:32:16.443Z,15.40
2023-02-18T22:34:45.527Z,15.40
2023-02-18T22:37:14.541Z,15.40
2023-02-18T22:39:44.945Z,15.30
2023-02-18T22:42:13.915Z,15.30
2023-02-18T22:44:42.858Z,15.30
2023-02-18T22:47:11.906Z,15.30
2023-02-18T22:49:44.124Z,15.30
2023-02-18T22:52:13.127Z,15.20
2023-02-18T22:54:42.200Z,15.30
2023-02-18T22:57:12.675Z,15.20
2023-02-18T22:59:41.659Z,15.20
2023-02-18T23:02:10.781Z,15.20
2023-02-18T23:04:41.769Z,15.20
2023-02-18T23:07:10.903Z,15.20
2023-02-18T23:09:40.255Z,15.20
2023-02-18T23:12:09.342Z,15.20
2023-02-18T23:14:39.706Z,15.20
2023-02-18T23:17:14.939Z,15.10
2023-02-18T23:19:46.521Z,15.20
2023-02-18T23:22:18.024Z,15.20
2023-02-18T23:24:49.495Z,15.20
2023-02-18T23:27:21.440Z,15.20
2023-02-18T23:29:52.260Z,15.20
2023-02-18T23:32:21.677Z,15.20
2023-02-18T23:34:53.821Z,15.20
2023-02-18T23:37:44.106Z,15.20
2023-02-18T23:40:14.771Z,15.20
2023-02-18T23:42:46.799Z,15.20
2023-02-18T23:45:17.487Z,15.20
2023-02-18T23:47:49.489Z,15.20
2023-02-18T23:50:18.955Z,15.20
2023-02-18T23:52:50.396Z,15.20
2023-02-18T23:55:19.580Z,15.20
2023-02-18T23:57:48.773Z,15.20
