createdAt,value
2018-07-24T00:00:54.238Z,20.43
2018-07-24T00:03:25.092Z,20.00
2018-07-24T00:05:59.886Z,22.20
2018-07-24T00:08:30.026Z,20.33
2018-07-24T00:11:05.028Z,19.53
2018-07-24T00:13:39.401Z,22.03
2018-07-24T00:16:18.410Z,17.83
2018-07-24T00:18:56.936Z,17.20
2018-07-24T00:21:27.642Z,18.57
2018-07-24T00:24:00.784Z,20.33
2018-07-24T00:26:36.796Z,19.37
2018-07-24T00:29:19.335Z,19.13
2018-07-24T00:31:54.420Z,20.50
2018-07-24T00:34:33.636Z,18.53
2018-07-24T00:40:09.374Z,18.63
2018-07-24T00:42:44.632Z,20.23
2018-07-24T00:45:20.177Z,20.87
2018-07-24T00:47:53.572Z,19.33
2018-07-24T00:50:25.502Z,18.83
2018-07-24T00:53:07.129Z,23.00
2018-07-24T00:55:55.176Z,21.30
2018-07-24T00:58:26.924Z,19.33
2018-07-24T01:01:01.110Z,20.43
2018-07-24T01:03:36.874Z,20.03
2018-07-24T01:06:12.403Z,20.77
2018-07-24T01:08:42.090Z,23.20
2018-07-24T01:11:16.578Z,19.67
2018-07-24T01:13:53.264Z,19.07
2018-07-24T01:16:22.476Z,30.97
2018-07-24T01:18:56.926Z,24.57
2018-07-24T01:21:25.664Z,21.97
2018-07-24T01:24:06.067Z,20.47
2018-07-24T01:26:43.752Z,20.50
2018-07-24T01:29:16.109Z,23.20
2018-07-24T01:31:55.991Z,22.33
2018-07-24T01:34:32.880Z,20.70
2018-07-24T01:37:05.844Z,21.07
2018-07-24T01:39:45.340Z,23.17
2018-07-24T01:52:18.734Z,22.43
2018-07-24T01:54:51.601Z,23.00
2018-07-24T02:00:30.222Z,22.10
2018-07-24T02:03:05.982Z,22.10
2018-07-24T02:05:42.290Z,27.57
2018-07-24T02:08:11.714Z,23.23
2018-07-24T02:10:47.135Z,19.60
2018-07-24T02:13:28.986Z,19.30
2018-07-24T02:16:09.067Z,23.07
2018-07-24T02:18:38.684Z,20.03
2018-07-24T02:21:18.710Z,23.90
2018-07-24T02:23:49.258Z,24.40
2018-07-24T02:26:17.657Z,19.80
2018-07-24T02:31:45.820Z,19.40
2018-07-24T02:34:19.737Z,25.33
2018-07-24T02:37:06.799Z,19.57
2018-07-24T02:45:25.681Z,24.23
2018-07-24T02:48:08.093Z,20.33
2018-07-24T02:50:41.935Z,26.20
2018-07-24T02:56:04.892Z,20.87
2018-07-24T02:58:37.685Z,22.70
2018-07-24T03:01:07.827Z,22.90
2018-07-24T03:03:49.929Z,19.97
2018-07-24T03:06:24.209Z,24.87
2018-07-24T03:08:52.681Z,19.97
2018-07-24T03:11:23.295Z,21.00
2018-07-24T03:13:57.081Z,22.77
2018-07-24T03:16:33.321Z,19.80
2018-07-24T03:19:07.765Z,21.80
2018-07-24T03:21:55.093Z,20.93
2018-07-24T03:24:34.571Z,20.20
2018-07-24T03:27:11.201Z,23.23
2018-07-24T03:29:49.689Z,19.57
2018-07-24T03:32:22.811Z,20.50
2018-07-24T03:35:02.180Z,19.33
2018-07-24T03:37:42.879Z,20.60
2018-07-24T03:40:24.412Z,22.27
2018-07-24T03:42:58.681Z,19.77
2018-07-24T03:54:19.103Z,20.27
2018-07-24T03:56:54.597Z,18.53
2018-07-24T03:59:29.268Z,20.93
2018-07-24T04:02:12.699Z,21.03
2018-07-24T04:04:54.281Z,20.17
2018-07-24T04:07:25.321Z,20.33
2018-07-24T04:09:57.251Z,22.83
2018-07-24T04:12:31.863Z,24.03
2018-07-24T04:15:01.756Z,20.47
2018-07-24T04:17:37.596Z,21.77
2018-07-24T04:23:05.864Z,24.27
2018-07-24T04:31:35.733Z,27.60
2018-07-24T04:34:11.021Z,21.33
2018-07-24T04:36:52.475Z,23.20
2018-07-24T04:45:26.270Z,23.83
2018-07-24T04:50:52.608Z,25.40
2018-07-24T04:53:25.457Z,28.27
2018-07-24T04:55:55.659Z,28.40
2018-07-24T04:58:25.037Z,26.77
2018-07-24T05:01:06.277Z,27.70
2018-07-24T05:03:47.006Z,25.03
2018-07-24T05:06:28.499Z,25.80
2018-07-24T05:08:57.138Z,28.37
2018-07-24T05:11:28.241Z,33.50
2018-07-24T05:13:58.349Z,36.83
2018-07-24T05:22:20.300Z,36.23
2018-07-24T05:25:06.150Z,35.50
2018-07-24T05:27:48.077Z,38.23
2018-07-24T05:30:25.386Z,41.53
2018-07-24T05:33:00.169Z,39.37
2018-07-24T05:35:29.267Z,41.27
2018-07-24T05:40:50.292Z,40.87
2018-07-24T05:43:24.535Z,44.00
2018-07-24T05:46:02.382Z,41.30
2018-07-24T05:48:38.249Z,38.07
2018-07-24T05:51:06.889Z,40.17
2018-07-24T05:53:41.757Z,38.57
2018-07-24T05:56:11.273Z,35.70
2018-07-24T05:58:41.258Z,38.33
2018-07-24T06:01:10.037Z,37.40
2018-07-24T06:03:57.427Z,39.23
2018-07-24T06:06:32.063Z,37.90
2018-07-24T06:09:12.321Z,39.60
2018-07-24T06:12:06.538Z,39.50
2018-07-24T06:14:37.777Z,42.23
2018-07-24T06:20:42.775Z,36.27
2018-07-24T06:35:54.588Z,37.10
2018-07-24T06:47:07.358Z,36.77
2018-07-24T06:53:46.022Z,36.83
2018-07-24T08:02:16.437Z,34.73
2018-07-24T08:19:28.380Z,29.80
2018-07-24T08:42:22.051Z,28.03
2018-07-24T09:26:57.476Z,15.10
2018-07-24T09:49:38.968Z,10.63
2018-07-24T10:22:12.351Z,10.70
2018-07-24T10:36:32.092Z,11.57
2018-07-24T10:56:59.730Z,12.10
2018-07-24T11:18:08.589Z,11.73
2018-07-24T11:20:43.373Z,11.30
2018-07-24T11:23:15.217Z,11.67
2018-07-24T11:28:45.622Z,14.47
2018-07-24T11:43:07.463Z,13.73
2018-07-24T11:45:58.638Z,16.03
2018-07-24T11:48:40.101Z,26.63
2018-07-24T11:54:10.623Z,13.57
2018-07-24T12:30:31.585Z,13.53
2018-07-24T12:33:12.291Z,16.30
2018-07-24T12:35:49.322Z,13.50
2018-07-24T12:41:34.808Z,29.77
2018-07-24T12:44:17.524Z,12.77
2018-07-24T12:46:52.856Z,13.93
2018-07-24T12:49:40.982Z,14.70
2018-07-24T12:54:59.681Z,13.83
2018-07-24T12:57:28.368Z,15.43
2018-07-24T13:00:00.942Z,13.80
2018-07-24T13:02:31.614Z,12.57
2018-07-24T13:05:01.310Z,16.13
2018-07-24T13:07:32.340Z,12.67
2018-07-24T13:10:02.340Z,14.80
2018-07-24T13:12:32.944Z,12.80
2018-07-24T13:15:04.233Z,12.73
2018-07-24T13:17:32.954Z,17.60
2018-07-24T13:20:03.377Z,13.13
2018-07-24T13:22:32.890Z,13.27
2018-07-24T13:25:08.040Z,12.90
2018-07-24T13:27:56.997Z,15.17
2018-07-24T13:30:45.194Z,12.97
2018-07-24T13:33:19.305Z,12.63
2018-07-24T13:35:51.972Z,16.17
2018-07-24T13:50:19.527Z,12.77
2018-07-24T13:52:54.375Z,13.20
2018-07-24T13:55:25.377Z,12.53
2018-07-24T13:58:09.459Z,14.83
2018-07-24T14:00:39.917Z,12.33
2018-07-24T14:03:38.685Z,13.17
2018-07-24T14:06:20.997Z,12.07
2018-07-24T14:08:54.954Z,16.80
2018-07-24T14:11:26.433Z,12.67
2018-07-24T14:13:56.177Z,15.93
2018-07-24T14:16:24.666Z,20.33
2018-07-24T14:18:53.591Z,12.23
2018-07-24T14:21:23.149Z,12.90
2018-07-24T14:24:01.402Z,13.30
2018-07-24T14:26:37.441Z,16.10
2018-07-24T14:29:16.937Z,14.60
2018-07-24T14:31:54.394Z,12.80
2018-07-24T14:34:27.268Z,15.67
2018-07-24T14:42:18.682Z,12.93
2018-07-24T14:44:52.720Z,12.30
2018-07-24T14:47:20.958Z,12.60
2018-07-24T14:49:50.728Z,12.50
2018-07-24T14:52:27.718Z,13.13
2018-07-24T14:54:57.217Z,13.30
2018-07-24T14:57:35.792Z,12.77
2018-07-24T15:00:09.240Z,13.57
2018-07-24T15:02:41.886Z,12.60
2018-07-24T15:05:15.341Z,12.70
2018-07-24T15:08:00.110Z,11.93
2018-07-24T15:10:30.883Z,12.33
2018-07-24T15:13:00.944Z,12.63
2018-07-24T15:15:34.032Z,12.90
2018-07-24T15:18:09.538Z,13.00
2018-07-24T15:20:43.145Z,14.03
2018-07-24T15:23:13.703Z,12.07
2018-07-24T15:25:52.149Z,13.23
2018-07-24T15:28:26.149Z,16.17
2018-07-24T15:30:58.223Z,13.70
2018-07-24T15:33:28.681Z,14.47
2018-07-24T15:35:58.488Z,13.40
2018-07-24T15:38:34.692Z,12.67
2018-07-24T15:41:05.236Z,13.37
2018-07-24T15:43:34.043Z,12.80
2018-07-24T15:46:02.621Z,13.13
2018-07-24T15:48:32.570Z,15.27
2018-07-24T15:51:02.184Z,12.13
2018-07-24T15:53:31.063Z,16.80
2018-07-24T15:55:59.788Z,12.20
2018-07-24T16:01:18.048Z,12.10
2018-07-24T16:03:56.786Z,13.90
2018-07-24T16:06:27.812Z,13.73
2018-07-24T16:08:59.719Z,11.63
2018-07-24T16:11:48.806Z,19.43
2018-07-24T16:14:33.070Z,12.80
2018-07-24T16:17:05.030Z,14.20
2018-07-24T16:19:38.722Z,12.73
2018-07-24T16:22:14.310Z,12.03
2018-07-24T16:24:45.132Z,12.27
2018-07-24T16:27:13.678Z,11.93
2018-07-24T16:29:52.271Z,12.50
2018-07-24T16:32:21.074Z,14.33
2018-07-24T16:34:50.061Z,11.80
2018-07-24T16:37:23.810Z,12.33
2018-07-24T16:39:52.858Z,15.43
2018-07-24T16:42:21.822Z,12.13
2018-07-24T16:44:50.497Z,13.37
2018-07-24T16:47:19.162Z,15.53
2018-07-24T16:49:53.581Z,13.07
2018-07-24T16:52:34.660Z,14.30
2018-07-24T16:55:04.317Z,11.77
2018-07-24T16:57:35.626Z,12.90
2018-07-24T17:00:04.680Z,11.20
2018-07-24T17:02:35.171Z,13.37
2018-07-24T17:05:10.346Z,11.27
2018-07-24T17:07:58.425Z,14.77
2018-07-24T17:10:27.182Z,12.43
2018-07-24T17:12:57.074Z,11.00
2018-07-24T17:15:26.659Z,13.03
2018-07-24T17:17:56.341Z,11.90
2018-07-24T17:20:38.883Z,11.03
2018-07-24T17:23:09.841Z,16.03
2018-07-24T17:25:42.943Z,12.33
2018-07-24T17:28:14.108Z,11.80
2018-07-24T17:30:50.724Z,13.97
2018-07-24T17:33:21.421Z,11.63
2018-07-24T17:35:52.335Z,11.17
2018-07-24T17:41:00.371Z,10.70
2018-07-24T17:43:31.577Z,11.83
2018-07-24T17:46:17.473Z,10.63
2018-07-24T17:48:49.383Z,12.90
2018-07-24T17:51:35.897Z,11.87
2018-07-24T17:54:05.814Z,11.20
2018-07-24T17:56:36.114Z,10.20
2018-07-24T17:59:19.143Z,10.40
2018-07-24T18:01:47.917Z,10.33
2018-07-24T18:04:20.605Z,10.57
2018-07-24T18:06:51.658Z,9.40
2018-07-24T18:09:20.487Z,8.13
2018-07-24T18:11:50.808Z,10.23
2018-07-24T18:14:19.632Z,7.40
2018-07-24T18:16:49.769Z,9.83
2018-07-24T18:19:19.352Z,14.50
2018-07-24T18:21:55.743Z,7.00
2018-07-24T18:24:26.635Z,8.60
2018-07-24T18:27:02.211Z,8.97
2018-07-24T18:29:31.919Z,7.57
2018-07-24T18:32:08.691Z,8.30
2018-07-24T18:34:41.549Z,11.80
2018-07-24T18:37:21.000Z,6.37
2018-07-24T18:39:50.792Z,8.67
2018-07-24T18:42:25.188Z,9.43
2018-07-24T18:45:01.561Z,8.47
2018-07-24T18:47:33.533Z,8.47
2018-07-24T18:50:02.148Z,9.60
2018-07-24T18:52:36.917Z,5.90
2018-07-24T18:55:10.190Z,8.50
2018-07-24T18:57:42.072Z,10.20
2018-07-24T19:00:18.576Z,7.13
2018-07-24T19:02:48.030Z,8.57
2018-07-24T19:05:31.278Z,9.00
2018-07-24T19:08:23.483Z,8.50
2018-07-24T19:14:05.196Z,5.67
2018-07-24T19:16:36.146Z,5.60
2018-07-24T19:19:05.866Z,8.17
2018-07-24T19:21:36.939Z,7.13
2018-07-24T19:24:10.248Z,7.47
2018-07-24T19:26:46.348Z,9.00
2018-07-24T19:35:46.264Z,8.00
2018-07-24T19:38:26.763Z,6.10
2018-07-24T19:41:02.942Z,5.53
2018-07-24T19:43:31.720Z,7.67
2018-07-24T19:46:06.868Z,7.60
2018-07-24T19:48:41.019Z,5.87
2018-07-24T19:51:11.916Z,6.60
2018-07-24T19:53:41.555Z,11.67
2018-07-24T19:56:10.291Z,6.67
2018-07-24T19:58:42.639Z,9.07
2018-07-24T20:01:12.387Z,6.80
2018-07-24T20:03:42.463Z,6.60
2018-07-24T20:06:16.871Z,6.40
2018-07-24T20:08:46.696Z,5.70
2018-07-24T20:11:16.617Z,6.63
2018-07-24T20:13:48.846Z,7.17
2018-07-24T20:16:18.867Z,8.90
2018-07-24T20:18:54.475Z,6.53
2018-07-24T20:21:23.223Z,9.37
2018-07-24T20:23:52.127Z,6.93
2018-07-24T20:26:22.690Z,4.83
2018-07-24T20:28:52.798Z,5.03
2018-07-24T20:31:21.317Z,6.17
2018-07-24T20:33:50.130Z,7.80
2018-07-24T20:36:24.075Z,5.27
2018-07-24T20:38:59.213Z,9.50
2018-07-24T20:41:29.962Z,8.50
2018-07-24T20:44:05.013Z,6.23
2018-07-24T20:46:33.413Z,6.27
2018-07-24T20:49:02.512Z,8.93
2018-07-24T20:51:33.615Z,6.87
2018-07-24T20:54:03.669Z,5.60
2018-07-24T20:56:38.644Z,5.67
2018-07-24T20:59:07.298Z,6.07
2018-07-24T21:01:36.140Z,5.63
2018-07-24T21:04:06.771Z,3.93
2018-07-24T21:06:38.536Z,6.63
2018-07-24T21:09:24.040Z,6.37
2018-07-24T21:11:57.732Z,11.73
2018-07-24T21:14:44.469Z,4.90
2018-07-24T21:17:17.555Z,5.50
2018-07-24T21:19:52.689Z,5.63
2018-07-24T21:25:08.396Z,5.17
2018-07-24T21:27:36.832Z,5.93
2018-07-24T21:32:59.669Z,5.03
2018-07-24T21:35:28.378Z,4.80
2018-07-24T21:37:57.097Z,5.20
2018-07-24T21:40:25.727Z,5.63
2018-07-24T21:42:54.708Z,4.37
2018-07-24T21:45:23.134Z,4.93
2018-07-24T21:47:53.635Z,5.27
2018-07-24T21:50:22.416Z,5.83
2018-07-24T21:53:00.855Z,6.30
2018-07-24T21:55:29.535Z,10.43
2018-07-24T21:58:00.090Z,5.40
2018-07-24T22:00:34.860Z,4.90
2018-07-24T22:03:05.702Z,9.97
2018-07-24T22:05:38.051Z,14.50
2018-07-24T22:08:11.825Z,6.30
2018-07-24T22:10:49.872Z,9.83
2018-07-24T22:13:19.595Z,6.50
2018-07-24T22:15:56.224Z,6.40
2018-07-24T22:18:25.806Z,4.40
2018-07-24T22:21:09.787Z,7.43
2018-07-24T22:23:38.357Z,7.33
2018-07-24T22:26:08.817Z,4.93
2018-07-24T22:28:51.864Z,7.13
2018-07-24T22:31:23.627Z,4.47
2018-07-24T22:33:52.015Z,5.27
2018-07-24T22:36:21.765Z,5.30
2018-07-24T22:39:06.583Z,6.23
2018-07-24T22:44:40.499Z,7.90
2018-07-24T22:47:21.177Z,10.73
2018-07-24T22:50:03.730Z,9.50
2018-07-24T22:55:25.077Z,6.73
2018-07-24T22:57:53.737Z,5.47
2018-07-24T23:00:31.919Z,4.77
2018-07-24T23:03:05.529Z,5.07
2018-07-24T23:05:40.381Z,13.47
2018-07-24T23:08:10.936Z,5.63
2018-07-24T23:10:41.440Z,6.70
2018-07-24T23:16:05.006Z,6.23
2018-07-24T23:18:41.019Z,6.47
2018-07-24T23:24:03.591Z,10.43
2018-07-24T23:26:32.262Z,7.90
2018-07-24T23:29:01.891Z,7.47
2018-07-24T23:31:33.389Z,6.03
2018-07-24T23:34:09.336Z,9.17
2018-07-24T23:36:50.014Z,6.10
2018-07-24T23:39:19.624Z,6.73
2018-07-24T23:41:48.120Z,8.13
2018-07-24T23:44:27.127Z,6.10
2018-07-24T23:46:56.754Z,10.37
2018-07-24T23:49:28.612Z,7.83
2018-07-24T23:52:01.233Z,7.60
2018-07-24T23:54:31.764Z,7.07
2018-07-24T23:57:20.394Z,10.40
2018-07-24T23:59:55.538Z,9.93
