createdAt,value
2019-02-10T00:00:43.752Z,4.13
2019-02-10T00:03:14.320Z,3.97
2019-02-10T00:05:44.783Z,3.13
2019-02-10T00:08:15.407Z,2.93
2019-02-10T00:10:45.663Z,3.90
2019-02-10T00:13:40.960Z,3.77
2019-02-10T00:16:20.883Z,3.17
2019-02-10T00:18:51.433Z,3.07
2019-02-10T00:21:21.965Z,3.13
2019-02-10T00:23:52.157Z,3.30
2019-02-10T00:26:22.723Z,3.23
2019-02-10T00:28:53.357Z,29.87
2019-02-10T00:31:23.821Z,15.07
2019-02-10T00:33:54.126Z,12.03
2019-02-10T00:36:32.676Z,5.43
2019-02-10T00:38:56.710Z,4.43
2019-02-10T00:41:27.256Z,4.30
2019-02-10T00:43:57.774Z,4.10
2019-02-10T00:46:28.325Z,3.73
2019-02-10T00:48:58.781Z,3.60
2019-02-10T00:51:29.260Z,3.70
2019-02-10T00:53:59.791Z,3.50
2019-02-10T00:56:30.081Z,3.40
2019-02-10T00:59:00.666Z,3.07
2019-02-10T01:01:30.890Z,3.13
2019-02-10T01:04:01.102Z,7.70
2019-02-10T01:06:31.809Z,3.77
2019-02-10T01:09:02.025Z,3.50
2019-02-10T01:11:32.694Z,3.00
2019-02-10T01:14:03.183Z,3.00
2019-02-10T01:16:33.752Z,2.97
2019-02-10T01:19:11.964Z,3.50
2019-02-10T01:21:43.405Z,2.87
2019-02-10T01:24:13.674Z,3.00
2019-02-10T01:26:44.226Z,2.97
2019-02-10T01:29:14.510Z,3.00
2019-02-10T01:31:45.035Z,2.80
2019-02-10T01:34:15.486Z,2.47
2019-02-10T01:36:49.824Z,2.80
2019-02-10T01:39:24.346Z,3.13
2019-02-10T01:41:54.845Z,3.00
2019-02-10T01:44:25.270Z,3.13
2019-02-10T01:46:55.909Z,2.87
2019-02-10T01:49:26.133Z,2.70
2019-02-10T01:51:56.328Z,2.90
2019-02-10T01:54:26.893Z,2.43
2019-02-10T01:56:57.355Z,2.93
2019-02-10T01:59:27.616Z,2.90
2019-02-10T02:01:58.258Z,2.60
2019-02-10T02:04:28.504Z,2.77
2019-02-10T02:06:59.095Z,2.67
2019-02-10T02:09:29.759Z,2.70
2019-02-10T02:12:00.247Z,2.60
2019-02-10T02:14:30.838Z,2.50
2019-02-10T02:17:01.425Z,2.30
2019-02-10T02:19:31.641Z,2.70
2019-02-10T02:22:01.816Z,2.83
2019-02-10T02:24:31.982Z,2.70
2019-02-10T02:27:02.120Z,3.20
2019-02-10T02:29:32.886Z,2.43
2019-02-10T02:32:03.091Z,2.70
2019-02-10T02:34:33.613Z,2.37
2019-02-10T02:37:07.963Z,2.57
2019-02-10T02:39:36.405Z,2.67
2019-02-10T02:42:06.887Z,3.00
2019-02-10T02:44:37.522Z,2.80
2019-02-10T02:47:08.056Z,2.90
2019-02-10T02:49:38.590Z,3.10
2019-02-10T02:52:08.509Z,2.77
2019-02-10T02:54:39.082Z,2.87
2019-02-10T02:57:09.681Z,2.60
2019-02-10T02:59:40.240Z,2.73
2019-02-10T03:02:09.754Z,2.47
2019-02-10T03:04:40.323Z,2.93
2019-02-10T03:07:17.811Z,2.50
2019-02-10T03:09:42.946Z,2.77
2019-02-10T03:12:12.931Z,2.57
2019-02-10T03:14:43.431Z,2.70
2019-02-10T03:17:14.013Z,2.53
2019-02-10T03:19:44.497Z,2.50
2019-02-10T03:22:14.919Z,2.70
2019-02-10T03:24:45.521Z,2.57
2019-02-10T03:27:16.083Z,2.47
2019-02-10T03:29:46.655Z,2.37
2019-02-10T03:32:17.216Z,2.73
2019-02-10T03:34:47.213Z,2.53
2019-02-10T03:37:26.661Z,2.73
2019-02-10T03:39:50.026Z,2.70
2019-02-10T03:42:20.514Z,2.70
2019-02-10T03:44:50.467Z,2.70
2019-02-10T03:47:22.172Z,2.73
2019-02-10T03:49:52.654Z,2.77
2019-02-10T03:52:23.053Z,2.63
2019-02-10T03:54:53.189Z,2.70
2019-02-10T03:57:23.763Z,2.60
2019-02-10T03:59:54.421Z,2.80
2019-02-10T04:02:24.888Z,2.93
2019-02-10T04:04:55.391Z,2.90
2019-02-10T04:07:25.587Z,2.77
2019-02-10T04:09:55.787Z,2.70
2019-02-10T04:12:26.331Z,3.20
2019-02-10T04:14:56.559Z,3.00
2019-02-10T04:17:27.193Z,3.00
2019-02-10T04:19:57.776Z,2.20
2019-02-10T04:22:28.377Z,2.40
2019-02-10T04:24:58.926Z,2.77
2019-02-10T04:27:29.081Z,2.43
2019-02-10T04:29:59.647Z,2.23
2019-02-10T04:32:30.229Z,2.50
2019-02-10T04:35:00.357Z,2.30
2019-02-10T04:37:30.843Z,2.47
2019-02-10T04:40:01.339Z,2.33
2019-02-10T04:42:31.907Z,2.30
2019-02-10T04:45:02.270Z,2.40
2019-02-10T04:47:32.773Z,2.47
2019-02-10T04:50:03.404Z,2.17
2019-02-10T04:52:33.574Z,2.37
2019-02-10T04:55:03.790Z,2.20
2019-02-10T04:57:34.365Z,2.00
2019-02-10T05:00:05.106Z,2.20
2019-02-10T05:02:35.046Z,2.20
2019-02-10T05:05:05.728Z,2.23
2019-02-10T05:07:35.979Z,2.10
2019-02-10T05:10:06.632Z,2.43
2019-02-10T05:12:37.096Z,2.30
2019-02-10T05:15:07.073Z,2.10
2019-02-10T05:17:37.055Z,2.27
2019-02-10T05:20:07.880Z,2.30
2019-02-10T05:22:39.393Z,2.10
2019-02-10T05:25:10.119Z,2.10
2019-02-10T05:27:40.601Z,2.57
2019-02-10T05:30:11.111Z,1.90
2019-02-10T05:32:41.646Z,2.43
2019-02-10T05:35:12.076Z,2.10
2019-02-10T05:37:42.636Z,2.00
2019-02-10T05:40:13.111Z,2.40
2019-02-10T05:42:43.575Z,2.20
2019-02-10T05:45:14.267Z,2.00
2019-02-10T05:47:44.755Z,2.20
2019-02-10T05:50:14.949Z,2.20
2019-02-10T05:52:45.562Z,2.20
2019-02-10T05:55:16.157Z,2.00
2019-02-10T05:57:46.651Z,2.10
2019-02-10T06:00:17.185Z,2.30
2019-02-10T06:02:47.643Z,2.23
2019-02-10T06:05:22.945Z,2.10
2019-02-10T06:07:53.429Z,2.20
2019-02-10T06:10:23.941Z,2.17
2019-02-10T06:12:54.557Z,2.00
2019-02-10T06:15:24.760Z,2.20
2019-02-10T06:17:55.351Z,2.00
2019-02-10T06:20:25.921Z,2.40
2019-02-10T06:22:56.523Z,2.33
2019-02-10T06:25:27.192Z,2.53
2019-02-10T06:27:57.687Z,2.33
2019-02-10T06:30:27.822Z,2.10
2019-02-10T06:32:57.903Z,1.80
2019-02-10T06:35:28.443Z,1.73
2019-02-10T06:37:58.871Z,1.97
2019-02-10T06:40:29.451Z,2.10
2019-02-10T06:43:00.025Z,1.70
2019-02-10T06:45:30.489Z,1.60
2019-02-10T06:48:01.067Z,2.00
2019-02-10T06:50:31.489Z,1.77
2019-02-10T06:53:02.031Z,1.80
2019-02-10T06:55:32.677Z,1.83
2019-02-10T06:58:03.144Z,1.93
2019-02-10T07:00:51.943Z,1.93
2019-02-10T07:03:55.627Z,2.13
2019-02-10T07:06:26.268Z,2.00
2019-02-10T07:08:56.733Z,2.10
2019-02-10T07:11:27.162Z,2.03
2019-02-10T07:14:01.717Z,2.50
2019-02-10T07:17:06.363Z,2.37
2019-02-10T07:20:31.123Z,2.10
2019-02-10T07:23:46.485Z,1.67
2019-02-10T07:26:19.685Z,2.00
2019-02-10T07:29:16.855Z,2.03
2019-02-10T07:32:02.115Z,2.07
2019-02-10T07:35:04.224Z,1.93
2019-02-10T07:38:07.498Z,1.80
2019-02-10T07:41:14.771Z,2.90
2019-02-10T07:44:44.248Z,2.30
2019-02-10T07:47:34.371Z,2.40
2019-02-10T07:50:29.804Z,1.90
2019-02-10T07:53:45.377Z,2.20
2019-02-10T07:56:51.230Z,2.00
2019-02-10T07:59:58.075Z,1.90
2019-02-10T08:03:14.593Z,1.60
2019-02-10T08:06:27.664Z,1.70
2019-02-10T08:09:13.583Z,1.87
2019-02-10T08:12:26.749Z,1.93
2019-02-10T08:15:49.333Z,1.77
2019-02-10T08:19:03.595Z,1.50
2019-02-10T08:22:08.210Z,1.80
2019-02-10T08:24:59.203Z,3.47
2019-02-10T08:28:09.549Z,2.43
2019-02-10T08:31:14.913Z,2.43
2019-02-10T08:34:22.860Z,2.30
2019-02-10T08:37:17.453Z,2.43
2019-02-10T08:40:36.263Z,2.00
2019-02-10T08:43:42.925Z,2.30
2019-02-10T08:46:34.467Z,2.23
2019-02-10T08:49:35.969Z,1.63
2019-02-10T08:52:25.182Z,1.83
2019-02-10T08:54:56.457Z,1.70
2019-02-10T08:57:27.113Z,1.60
2019-02-10T08:59:57.269Z,1.60
2019-02-10T09:02:27.705Z,1.73
2019-02-10T09:04:58.155Z,1.70
2019-02-10T09:07:28.709Z,1.87
2019-02-10T09:10:00.478Z,1.80
2019-02-10T09:12:30.795Z,2.50
2019-02-10T09:15:01.558Z,2.67
2019-02-10T09:17:32.013Z,2.03
2019-02-10T09:20:02.322Z,2.20
2019-02-10T09:22:32.937Z,1.50
2019-02-10T09:25:03.595Z,2.17
2019-02-10T09:27:34.125Z,1.77
2019-02-10T09:30:04.499Z,1.70
2019-02-10T09:32:34.903Z,1.83
2019-02-10T09:35:05.011Z,1.90
2019-02-10T09:37:35.747Z,1.80
2019-02-10T09:40:06.195Z,1.97
2019-02-10T09:42:36.796Z,2.73
2019-02-10T09:45:08.704Z,3.17
2019-02-10T09:47:38.986Z,3.13
2019-02-10T09:50:12.079Z,3.40
2019-02-10T09:52:42.716Z,3.17
2019-02-10T09:55:13.203Z,4.60
2019-02-10T09:57:43.703Z,2.50
2019-02-10T10:00:14.919Z,2.13
2019-02-10T10:02:44.911Z,2.53
2019-02-10T10:05:16.037Z,2.50
2019-02-10T10:07:46.705Z,2.67
2019-02-10T10:10:17.027Z,2.40
2019-02-10T10:12:47.695Z,2.30
2019-02-10T10:15:18.353Z,2.30
2019-02-10T10:17:48.887Z,2.23
2019-02-10T10:20:19.177Z,2.73
2019-02-10T10:22:49.780Z,2.53
2019-02-10T10:25:20.363Z,2.47
2019-02-10T10:27:50.993Z,2.53
2019-02-10T10:30:21.547Z,2.47
2019-02-10T10:32:51.679Z,2.23
2019-02-10T10:35:22.355Z,1.70
2019-02-10T10:37:53.050Z,2.70
2019-02-10T10:40:23.389Z,3.50
2019-02-10T10:42:54.001Z,2.50
2019-02-10T10:45:24.643Z,2.10
2019-02-10T10:47:54.794Z,1.90
2019-02-10T10:50:25.458Z,1.43
2019-02-10T10:52:58.109Z,1.57
2019-02-10T10:55:28.626Z,1.53
2019-02-10T10:57:58.854Z,1.33
2019-02-10T11:00:29.519Z,2.33
2019-02-10T11:03:00.110Z,2.50
2019-02-10T11:05:30.697Z,2.10
2019-02-10T11:08:01.245Z,1.90
2019-02-10T11:10:31.691Z,1.83
2019-02-10T11:13:02.144Z,2.57
2019-02-10T11:15:32.117Z,2.40
2019-02-10T11:18:02.632Z,2.00
2019-02-10T11:20:32.859Z,1.77
2019-02-10T11:23:03.433Z,1.70
2019-02-10T11:25:34.039Z,2.00
2019-02-10T11:28:04.453Z,1.80
2019-02-10T11:30:34.997Z,1.70
2019-02-10T11:33:05.158Z,2.20
2019-02-10T11:35:35.343Z,2.80
2019-02-10T11:38:05.927Z,2.47
2019-02-10T11:40:36.557Z,3.30
2019-02-10T11:43:07.116Z,5.87
2019-02-10T11:45:37.032Z,6.20
2019-02-10T11:48:07.951Z,3.80
2019-02-10T11:50:38.559Z,2.20
2019-02-10T11:53:09.089Z,2.00
2019-02-10T11:55:39.278Z,2.00
2019-02-10T11:58:09.872Z,1.50
2019-02-10T12:00:40.353Z,1.50
2019-02-10T12:03:10.926Z,1.23
2019-02-10T12:05:41.547Z,1.40
2019-02-10T12:08:12.264Z,1.50
2019-02-10T12:10:42.819Z,1.83
2019-02-10T12:13:12.690Z,1.77
2019-02-10T12:15:43.319Z,1.70
2019-02-10T12:18:13.974Z,1.37
2019-02-10T12:20:44.546Z,2.10
2019-02-10T12:23:14.900Z,1.60
2019-02-10T12:25:45.498Z,1.43
2019-02-10T12:28:15.821Z,1.30
2019-02-10T12:30:46.367Z,1.50
2019-02-10T12:33:17.068Z,1.37
2019-02-10T12:35:47.630Z,1.70
2019-02-10T12:38:17.870Z,1.40
2019-02-10T12:40:48.484Z,1.47
2019-02-10T12:43:18.799Z,1.40
2019-02-10T12:45:49.065Z,1.50
2019-02-10T12:48:18.933Z,1.63
2019-02-10T12:50:49.551Z,2.30
2019-02-10T12:53:20.198Z,1.47
2019-02-10T12:55:50.761Z,1.90
2019-02-10T12:58:20.893Z,1.60
2019-02-10T13:00:51.677Z,1.60
2019-02-10T13:03:22.247Z,1.50
2019-02-10T13:05:52.842Z,1.47
2019-02-10T13:08:23.350Z,1.13
2019-02-10T13:10:53.546Z,1.90
2019-02-10T13:13:24.252Z,1.67
2019-02-10T13:15:55.536Z,1.43
2019-02-10T13:18:25.712Z,1.20
2019-02-10T13:20:56.274Z,1.50
2019-02-10T13:23:26.426Z,1.27
2019-02-10T13:25:57.083Z,1.40
2019-02-10T13:28:27.883Z,1.20
2019-02-10T13:30:58.238Z,1.50
2019-02-10T13:33:28.879Z,1.40
2019-02-10T13:35:59.467Z,1.30
2019-02-10T13:38:30.158Z,1.17
2019-02-10T13:41:00.769Z,1.10
2019-02-10T13:43:33.555Z,1.30
2019-02-10T13:46:03.123Z,1.43
2019-02-10T13:48:33.442Z,1.93
2019-02-10T13:51:03.935Z,2.10
2019-02-10T13:53:34.527Z,2.60
2019-02-10T13:56:05.224Z,3.90
2019-02-10T13:58:35.394Z,3.90
2019-02-10T14:01:05.955Z,1.90
2019-02-10T14:03:35.892Z,2.37
2019-02-10T14:06:07.513Z,1.80
2019-02-10T14:08:38.295Z,1.93
2019-02-10T14:11:08.880Z,1.73
2019-02-10T14:13:39.402Z,1.47
2019-02-10T14:16:10.065Z,1.53
2019-02-10T14:18:40.763Z,1.10
2019-02-10T14:21:11.360Z,1.27
2019-02-10T14:23:41.543Z,1.07
2019-02-10T14:26:11.770Z,1.20
2019-02-10T14:28:42.327Z,1.20
2019-02-10T14:31:12.566Z,1.00
2019-02-10T14:33:43.111Z,1.40
2019-02-10T14:36:13.392Z,1.20
2019-02-10T14:38:44.094Z,1.13
2019-02-10T14:41:14.250Z,1.20
2019-02-10T14:43:44.854Z,1.33
2019-02-10T14:46:15.556Z,1.30
2019-02-10T14:48:45.704Z,1.20
2019-02-10T14:51:16.429Z,1.17
2019-02-10T14:53:47.018Z,1.23
2019-02-10T14:56:17.313Z,1.00
2019-02-10T14:58:47.632Z,1.00
2019-02-10T15:01:18.204Z,1.13
2019-02-10T15:03:48.888Z,1.10
2019-02-10T15:06:19.542Z,1.00
2019-02-10T15:08:50.095Z,1.10
2019-02-10T15:11:20.681Z,0.90
2019-02-10T15:13:51.175Z,0.87
2019-02-10T15:16:21.776Z,0.70
2019-02-10T15:18:52.065Z,0.70
2019-02-10T15:21:22.237Z,0.90
2019-02-10T15:23:52.870Z,0.90
2019-02-10T15:26:23.564Z,0.70
2019-02-10T15:28:54.221Z,1.10
2019-02-10T15:31:24.883Z,1.20
2019-02-10T15:33:54.886Z,0.90
2019-02-10T15:36:25.419Z,0.80
2019-02-10T15:39:18.282Z,0.83
2019-02-10T15:41:49.147Z,0.80
2019-02-10T15:44:20.014Z,0.77
2019-02-10T15:46:50.672Z,1.47
2019-02-10T15:49:21.701Z,1.13
2019-02-10T15:51:51.672Z,0.83
2019-02-10T15:54:22.170Z,1.07
2019-02-10T15:56:52.835Z,1.00
2019-02-10T15:59:23.117Z,0.97
2019-02-10T16:01:53.526Z,1.43
2019-02-10T16:04:24.063Z,1.00
2019-02-10T16:06:54.353Z,1.00
2019-02-10T16:09:24.648Z,1.30
2019-02-10T16:11:55.268Z,1.00
2019-02-10T16:14:25.801Z,1.10
2019-02-10T16:16:56.408Z,1.10
2019-02-10T16:19:26.734Z,1.07
2019-02-10T16:21:57.466Z,1.27
2019-02-10T16:24:28.036Z,0.90
2019-02-10T16:26:58.276Z,1.00
2019-02-10T16:29:28.948Z,0.90
2019-02-10T16:31:59.607Z,1.17
2019-02-10T16:34:30.026Z,1.07
2019-02-10T16:37:00.353Z,1.10
2019-02-10T16:39:30.991Z,1.30
2019-02-10T16:42:01.200Z,1.17
2019-02-10T16:44:31.475Z,1.27
2019-02-10T16:47:02.152Z,1.20
2019-02-10T16:49:32.975Z,1.00
2019-02-10T16:52:02.981Z,1.37
2019-02-10T16:54:33.203Z,1.20
2019-02-10T16:57:03.804Z,1.10
2019-02-10T16:59:33.698Z,0.60
2019-02-10T17:02:03.966Z,0.60
2019-02-10T17:04:34.504Z,0.60
2019-02-10T17:07:05.150Z,0.60
2019-02-10T17:09:35.836Z,0.73
2019-02-10T17:12:05.994Z,0.70
2019-02-10T17:14:36.444Z,0.73
2019-02-10T17:17:06.721Z,0.70
2019-02-10T17:19:37.303Z,0.70
2019-02-10T17:22:07.935Z,0.80
2019-02-10T17:24:37.905Z,1.10
2019-02-10T17:27:08.562Z,0.70
2019-02-10T17:29:38.456Z,0.80
2019-02-10T17:32:09.086Z,0.70
2019-02-10T17:34:39.635Z,0.60
2019-02-10T17:37:10.111Z,0.80
2019-02-10T17:39:41.002Z,0.60
2019-02-10T17:42:11.235Z,0.60
2019-02-10T17:44:41.717Z,0.53
2019-02-10T17:47:12.364Z,0.57
2019-02-10T17:49:42.561Z,0.50
2019-02-10T17:52:12.893Z,0.50
2019-02-10T17:54:43.470Z,0.50
2019-02-10T17:57:13.619Z,0.53
2019-02-10T17:59:44.080Z,0.70
2019-02-10T18:02:14.764Z,0.53
2019-02-10T18:04:45.325Z,0.80
2019-02-10T18:07:15.866Z,1.67
2019-02-10T18:09:46.339Z,0.40
2019-02-10T18:12:16.854Z,0.40
2019-02-10T18:15:11.976Z,7.23
2019-02-10T18:17:56.227Z,1.10
2019-02-10T18:20:51.110Z,0.70
2019-02-10T18:23:55.513Z,0.60
2019-02-10T18:26:51.022Z,0.43
2019-02-10T18:29:46.207Z,0.50
2019-02-10T18:32:38.543Z,2.13
2019-02-10T18:35:36.795Z,1.80
2019-02-10T18:38:16.430Z,7.33
2019-02-10T18:41:04.769Z,4.40
2019-02-10T18:44:02.831Z,0.40
2019-02-10T18:46:51.060Z,2.57
2019-02-10T18:49:40.017Z,7.23
2019-02-10T18:52:24.376Z,1.97
2019-02-10T18:55:22.122Z,3.20
2019-02-10T18:58:32.969Z,0.30
2019-02-10T19:01:33.888Z,3.40
2019-02-10T19:04:21.409Z,14.40
2019-02-10T19:07:08.836Z,11.43
2019-02-10T19:09:53.484Z,8.60
2019-02-10T19:12:50.417Z,24.33
2019-02-10T19:15:44.787Z,3.37
2019-02-10T19:18:24.941Z,6.43
2019-02-10T19:21:12.572Z,3.00
2019-02-10T19:24:04.692Z,3.00
2019-02-10T19:26:53.128Z,4.40
2019-02-10T19:29:33.284Z,7.27
2019-02-10T19:32:22.851Z,16.67
2019-02-10T19:35:18.360Z,5.93
2019-02-10T19:38:06.593Z,12.83
2019-02-10T19:40:59.112Z,4.20
2019-02-10T19:43:48.496Z,6.47
2019-02-10T19:46:40.456Z,13.03
2019-02-10T19:49:28.892Z,8.57
2019-02-10T19:52:18.512Z,34.67
2019-02-10T19:55:14.420Z,2.93
2019-02-10T19:58:03.467Z,4.80
2019-02-10T20:01:01.431Z,3.80
2019-02-10T20:03:54.220Z,1.77
2019-02-10T20:06:44.450Z,2.70
2019-02-10T20:09:32.689Z,0.77
2019-02-10T20:12:21.130Z,6.70
2019-02-10T20:15:05.358Z,4.43
2019-02-10T20:17:49.948Z,5.87
2019-02-10T20:20:35.426Z,19.00
2019-02-10T20:23:33.452Z,2.10
2019-02-10T20:26:21.070Z,4.13
2019-02-10T20:29:09.519Z,8.53
2019-02-10T20:31:57.648Z,3.93
2019-02-10T20:34:47.006Z,12.03
2019-02-10T20:37:27.159Z,5.07
2019-02-10T20:40:23.172Z,28.17
2019-02-10T20:43:15.825Z,16.20
2019-02-10T20:46:04.761Z,11.07
2019-02-10T20:48:48.754Z,3.17
2019-02-10T20:51:37.064Z,25.30
2019-02-10T20:54:29.777Z,19.50
2019-02-10T20:57:12.076Z,29.30
2019-02-10T21:00:20.391Z,29.50
2019-02-10T21:03:10.032Z,20.07
2019-02-10T21:05:48.137Z,7.40
2019-02-10T21:08:27.588Z,6.73
2019-02-10T21:11:20.113Z,10.00
2019-02-10T21:14:24.713Z,14.30
2019-02-10T21:17:03.630Z,10.93
2019-02-10T21:20:05.501Z,10.03
2019-02-10T21:22:44.940Z,9.03
2019-02-10T21:25:53.032Z,8.87
2019-02-10T21:28:45.028Z,6.10
2019-02-10T21:31:40.424Z,7.17
2019-02-10T21:34:28.475Z,2.80
2019-02-10T21:37:20.892Z,2.97
2019-02-10T21:40:08.016Z,4.67
2019-02-10T21:42:56.954Z,2.67
2019-02-10T21:45:37.004Z,3.47
2019-02-10T21:48:11.932Z,4.87
2019-02-10T21:50:42.464Z,3.50
2019-02-10T21:53:12.388Z,2.90
2019-02-10T21:55:43.067Z,3.53
2019-02-10T21:58:13.408Z,5.10
2019-02-10T22:00:43.652Z,7.57
2019-02-10T22:03:13.902Z,5.30
2019-02-10T22:05:44.697Z,1.80
2019-02-10T22:08:15.306Z,2.73
2019-02-10T22:10:45.460Z,1.10
2019-02-10T22:13:15.712Z,0.60
2019-02-10T22:15:45.888Z,0.50
2019-02-10T22:18:16.355Z,0.90
2019-02-10T22:20:46.912Z,0.77
2019-02-10T22:23:17.435Z,0.70
2019-02-10T22:25:47.971Z,0.80
2019-02-10T22:28:18.496Z,1.40
2019-02-10T22:30:48.728Z,0.80
2019-02-10T22:33:18.537Z,1.00
2019-02-10T22:35:48.870Z,0.50
2019-02-10T22:38:19.365Z,0.40
2019-02-10T22:40:50.060Z,0.30
2019-02-10T22:43:20.057Z,0.50
2019-02-10T22:45:50.574Z,0.73
2019-02-10T22:48:20.967Z,1.27
2019-02-10T22:50:51.553Z,0.40
2019-02-10T22:53:22.091Z,0.70
2019-02-10T22:55:52.299Z,0.40
2019-02-10T22:58:22.826Z,0.30
2019-02-10T23:01:00.476Z,0.30
2019-02-10T23:03:30.582Z,0.40
2019-02-10T23:06:01.200Z,0.40
2019-02-10T23:08:31.754Z,0.40
2019-02-10T23:11:02.301Z,0.40
2019-02-10T23:13:32.958Z,0.40
2019-02-10T23:16:03.169Z,0.30
2019-02-10T23:18:33.501Z,0.40
2019-02-10T23:21:03.729Z,0.40
2019-02-10T23:23:34.250Z,0.60
2019-02-10T23:26:04.101Z,0.40
2019-02-10T23:28:34.585Z,0.40
2019-02-10T23:31:05.128Z,0.40
2019-02-10T23:33:35.293Z,0.40
2019-02-10T23:36:05.916Z,0.60
2019-02-10T23:38:36.400Z,0.60
2019-02-10T23:41:06.937Z,0.43
2019-02-10T23:43:37.575Z,0.43
2019-02-10T23:46:07.742Z,0.50
2019-02-10T23:48:38.349Z,0.60
2019-02-10T23:51:08.875Z,0.60
2019-02-10T23:53:39.417Z,0.50
2019-02-10T23:56:09.676Z,0.60
2019-02-10T23:58:39.998Z,0.40
