createdAt,value
2023-01-15T00:04:45.904Z,24.70
2023-01-15T00:09:51.647Z,19.52
2023-01-15T00:14:55.061Z,18.90
2023-01-15T00:19:58.541Z,23.30
2023-01-15T00:25:20.805Z,17.50
2023-01-15T00:30:25.201Z,18.73
2023-01-15T00:35:28.593Z,20.60
2023-01-15T00:40:33.635Z,17.63
2023-01-15T00:50:39.938Z,16.42
2023-01-15T00:55:45.525Z,17.92
2023-01-15T01:00:48.867Z,19.80
2023-01-15T01:05:52.623Z,23.52
2023-01-15T01:11:05.347Z,22.67
2023-01-15T01:16:23.813Z,21.55
2023-01-15T01:21:28.008Z,25.67
2023-01-15T01:26:33.097Z,29.73
2023-01-15T01:31:36.634Z,23.95
2023-01-15T01:36:41.962Z,24.52
2023-01-15T01:41:48.079Z,24.98
2023-01-15T01:46:51.539Z,25.23
2023-01-15T01:52:00.984Z,25.55
2023-01-15T01:57:07.427Z,19.92
2023-01-15T02:02:11.103Z,21.63
2023-01-15T02:07:14.723Z,43.28
2023-01-15T02:12:27.222Z,18.95
2023-01-15T02:17:37.291Z,20.83
2023-01-15T02:22:56.113Z,22.25
2023-01-15T02:28:05.695Z,24.00
2023-01-15T02:33:15.151Z,19.70
2023-01-15T02:38:21.802Z,23.13
2023-01-15T02:43:29.210Z,23.88
2023-01-15T02:48:36.062Z,22.83
2023-01-15T02:53:41.370Z,25.88
2023-01-15T02:58:46.779Z,28.52
2023-01-15T03:03:57.086Z,27.17
2023-01-15T03:09:01.191Z,21.73
2023-01-15T03:14:12.105Z,20.87
2023-01-15T03:19:25.643Z,25.17
2023-01-15T03:24:34.407Z,21.92
2023-01-15T03:29:43.673Z,23.92
2023-01-15T03:34:51.332Z,26.63
2023-01-15T03:39:56.301Z,24.08
2023-01-15T03:50:18.836Z,24.08
2023-01-15T03:55:26.787Z,21.83
2023-01-15T04:00:37.486Z,23.77
2023-01-15T04:05:41.649Z,19.60
2023-01-15T04:10:54.039Z,24.70
2023-01-15T04:15:59.188Z,22.27
2023-01-15T04:21:04.774Z,22.48
2023-01-15T04:26:09.085Z,27.63
2023-01-15T04:31:13.983Z,22.02
2023-01-15T04:41:37.979Z,21.33
2023-01-15T04:46:45.682Z,25.73
2023-01-15T04:51:49.135Z,21.73
2023-01-15T04:56:54.464Z,28.40
2023-01-15T05:02:05.005Z,26.13
2023-01-15T05:07:09.518Z,28.13
2023-01-15T05:12:12.847Z,24.10
2023-01-15T05:17:17.611Z,27.75
2023-01-15T05:22:20.900Z,27.55
2023-01-15T05:27:24.324Z,29.70
2023-01-15T05:32:29.219Z,28.65
2023-01-15T05:42:36.062Z,27.38
2023-01-15T05:47:40.981Z,26.15
2023-01-15T05:57:47.627Z,27.98
2023-01-15T06:02:52.535Z,28.17
2023-01-15T06:07:56.037Z,31.90
2023-01-15T06:12:59.475Z,23.00
2023-01-15T06:18:04.245Z,29.20
2023-01-15T06:23:08.019Z,28.55
2023-01-15T06:28:12.217Z,28.88
2023-01-15T06:33:17.071Z,22.67
2023-01-15T06:38:20.504Z,23.65
2023-01-15T06:43:41.345Z,27.48
2023-01-15T06:48:47.709Z,23.45
2023-01-15T06:53:51.041Z,26.17
2023-01-15T06:58:56.331Z,20.85
2023-01-15T07:04:01.246Z,29.17
2023-01-15T07:09:04.694Z,22.33
2023-01-15T07:14:08.112Z,25.17
2023-01-15T07:19:13.416Z,32.17
2023-01-15T07:24:17.370Z,31.88
2023-01-15T07:29:21.649Z,21.73
2023-01-15T07:34:26.590Z,23.58
2023-01-15T07:49:57.785Z,27.17
2023-01-15T07:55:01.445Z,27.48
2023-01-15T08:00:05.880Z,22.60
2023-01-15T08:05:12.698Z,32.15
2023-01-15T08:10:16.496Z,24.40
2023-01-15T08:15:19.970Z,30.95
2023-01-15T08:20:27.713Z,20.63
2023-01-15T08:25:31.140Z,27.92
2023-01-15T08:30:34.462Z,25.23
2023-01-15T08:35:39.200Z,28.92
2023-01-15T08:40:56.415Z,35.22
2023-01-15T08:46:01.240Z,23.63
2023-01-15T08:51:08.107Z,23.05
2023-01-15T08:56:14.805Z,27.17
2023-01-15T09:01:18.231Z,29.70
2023-01-15T09:06:22.967Z,27.52
2023-01-15T09:11:26.507Z,27.85
2023-01-15T09:16:32.411Z,29.58
2023-01-15T09:21:37.336Z,24.35
2023-01-15T09:31:44.720Z,23.92
2023-01-15T09:36:50.986Z,27.90
2023-01-15T09:42:10.682Z,24.13
2023-01-15T09:47:19.699Z,24.92
2023-01-15T09:52:39.105Z,30.35
2023-01-15T09:57:43.908Z,34.33
2023-01-15T10:02:51.691Z,26.48
2023-01-15T10:08:03.021Z,24.50
2023-01-15T10:13:13.957Z,31.10
2023-01-15T10:18:20.810Z,25.10
2023-01-15T10:23:43.462Z,25.38
2023-01-15T10:29:01.411Z,30.65
2023-01-15T10:34:44.234Z,25.27
2023-01-15T10:40:00.519Z,24.98
2023-01-15T10:45:12.504Z,28.08
2023-01-15T10:50:19.404Z,24.15
2023-01-15T10:55:30.021Z,30.35
2023-01-15T11:00:33.877Z,26.90
2023-01-15T11:05:37.680Z,26.17
2023-01-15T11:10:43.150Z,23.48
2023-01-15T11:16:05.363Z,28.27
2023-01-15T11:21:14.277Z,27.25
2023-01-15T11:26:25.579Z,29.02
2023-01-15T11:31:38.391Z,23.98
2023-01-15T11:36:41.957Z,24.17
2023-01-15T11:42:07.309Z,28.40
2023-01-15T11:47:29.924Z,24.17
2023-01-15T11:52:33.555Z,26.83
2023-01-15T11:57:39.424Z,22.33
2023-01-15T12:02:45.284Z,25.60
2023-01-15T12:07:51.161Z,22.63
2023-01-15T12:13:11.919Z,21.00
2023-01-15T12:18:44.327Z,24.45
2023-01-15T12:24:15.998Z,22.30
2023-01-15T12:29:26.115Z,19.23
2023-01-15T12:34:35.681Z,21.25
2023-01-15T12:39:48.287Z,24.75
2023-01-15T12:45:08.066Z,16.35
2023-01-15T12:50:28.507Z,19.25
2023-01-15T12:55:36.881Z,19.58
2023-01-15T13:00:45.368Z,17.02
2023-01-15T13:05:53.116Z,21.35
2023-01-15T13:10:56.792Z,17.33
2023-01-15T13:16:11.218Z,21.92
2023-01-15T13:21:16.933Z,18.23
2023-01-15T13:26:38.439Z,20.52
2023-01-15T13:32:06.431Z,17.30
2023-01-15T13:37:20.387Z,16.15
2023-01-15T13:42:34.641Z,20.30
2023-01-15T13:47:43.533Z,18.20
2023-01-15T13:52:47.838Z,15.77
2023-01-15T13:57:51.319Z,15.43
2023-01-15T14:02:57.871Z,16.10
2023-01-15T14:08:03.233Z,17.95
2023-01-15T14:13:23.760Z,17.75
2023-01-15T14:19:02.271Z,15.35
2023-01-15T14:24:24.274Z,18.98
2023-01-15T14:29:53.775Z,13.93
2023-01-15T14:35:00.560Z,12.90
2023-01-15T14:40:06.783Z,11.27
2023-01-15T14:45:20.945Z,13.70
2023-01-15T14:50:31.439Z,11.93
2023-01-15T14:55:39.769Z,12.40
2023-01-15T15:00:47.665Z,16.30
2023-01-15T15:05:53.558Z,13.95
2023-01-15T15:10:59.488Z,13.18
2023-01-15T15:16:08.956Z,13.68
2023-01-15T15:21:19.737Z,13.05
2023-01-15T15:26:26.790Z,11.30
2023-01-15T15:31:36.255Z,15.95
2023-01-15T15:36:42.179Z,14.82
2023-01-15T15:42:06.417Z,10.52
2023-01-15T15:47:38.360Z,15.60
2023-01-15T15:52:46.249Z,15.48
2023-01-15T15:57:53.490Z,12.15
2023-01-15T16:02:56.992Z,13.63
2023-01-15T16:08:19.213Z,15.32
2023-01-15T16:13:29.944Z,12.13
2023-01-15T16:18:41.021Z,12.23
2023-01-15T16:23:57.562Z,15.70
2023-01-15T16:29:03.887Z,14.40
2023-01-15T16:34:07.734Z,14.55
2023-01-15T16:39:23.508Z,12.53
2023-01-15T16:44:34.258Z,12.80
2023-01-15T16:49:37.725Z,12.75
2023-01-15T17:00:31.095Z,13.48
2023-01-15T17:05:34.759Z,16.10
2023-01-15T17:10:39.925Z,15.68
2023-01-15T17:15:43.480Z,11.88
2023-01-15T17:20:47.510Z,12.52
2023-01-15T17:25:52.967Z,18.53
2023-01-15T17:31:01.139Z,14.73
2023-01-15T17:36:04.903Z,12.77
2023-01-15T17:41:11.556Z,19.85
2023-01-15T17:46:15.174Z,18.55
2023-01-15T17:51:18.790Z,16.88
2023-01-15T17:56:41.014Z,19.35
2023-01-15T18:02:03.694Z,15.52
2023-01-15T18:07:07.728Z,18.23
2023-01-15T18:12:12.729Z,17.17
2023-01-15T18:17:16.409Z,13.65
2023-01-15T18:22:20.064Z,19.13
2023-01-15T18:27:30.303Z,21.35
2023-01-15T18:32:33.685Z,18.67
2023-01-15T18:37:37.412Z,19.42
2023-01-15T18:42:59.812Z,20.33
2023-01-15T18:48:03.687Z,23.02
2023-01-15T18:53:08.670Z,18.70
2023-01-15T18:58:13.653Z,18.55
2023-01-15T19:03:16.950Z,21.25
2023-01-15T19:08:20.525Z,19.75
2023-01-15T19:13:25.412Z,17.77
2023-01-15T19:23:55.089Z,15.88
2023-01-15T19:29:00.099Z,20.95
2023-01-15T19:34:32.211Z,25.60
2023-01-15T19:39:31.473Z,23.17
2023-01-15T19:44:54.174Z,26.70
2023-01-15T19:50:14.843Z,20.35
2023-01-15T19:55:19.487Z,18.73
2023-01-15T20:00:25.867Z,14.00
2023-01-15T20:05:31.971Z,13.70
2023-01-15T20:10:38.772Z,19.90
2023-01-15T20:15:45.687Z,16.63
2023-01-15T20:20:49.510Z,20.20
2023-01-15T20:25:53.793Z,19.50
2023-01-15T20:31:00.308Z,17.20
2023-01-15T20:36:04.543Z,21.35
2023-01-15T20:41:26.175Z,20.65
2023-01-15T20:46:31.139Z,20.17
2023-01-15T20:51:34.701Z,18.98
2023-01-15T20:56:38.345Z,16.92
2023-01-15T21:01:43.388Z,18.77
2023-01-15T21:06:47.093Z,22.13
2023-01-15T21:11:50.738Z,22.20
2023-01-15T21:16:55.729Z,19.33
2023-01-15T21:21:59.304Z,18.50
2023-01-15T21:27:02.868Z,18.42
2023-01-15T21:32:08.222Z,19.02
2023-01-15T21:37:11.833Z,16.02
2023-01-15T21:42:35.944Z,21.35
2023-01-15T21:47:41.866Z,16.90
2023-01-15T21:52:45.420Z,18.13
2023-01-15T21:57:49.588Z,21.63
2023-01-15T22:02:55.997Z,19.63
2023-01-15T22:07:59.645Z,20.38
2023-01-15T22:13:02.958Z,16.17
2023-01-15T22:18:08.034Z,17.45
2023-01-15T22:23:11.411Z,18.02
2023-01-15T22:28:14.992Z,21.35
2023-01-15T22:33:19.849Z,19.25
2023-01-15T22:43:26.677Z,19.92
2023-01-15T22:48:31.626Z,22.70
2023-01-15T22:53:36.145Z,20.42
2023-01-15T22:58:42.821Z,21.77
2023-01-15T23:03:47.560Z,20.52
2023-01-15T23:13:54.674Z,20.08
2023-01-15T23:18:59.707Z,21.02
2023-01-15T23:24:04.200Z,18.75
2023-01-15T23:29:08.068Z,18.92
2023-01-15T23:34:12.956Z,21.98
2023-01-15T23:39:16.547Z,17.97
2023-01-15T23:44:39.321Z,22.42
2023-01-15T23:49:44.323Z,19.95
2023-01-15T23:54:47.742Z,19.38
2023-01-15T23:59:51.369Z,16.45
