createdAt,value
2019-02-19T00:00:51.103Z,5.35
2019-02-19T00:03:20.850Z,5.33
2019-02-19T00:05:50.315Z,5.35
2019-02-19T00:08:20.074Z,5.37
2019-02-19T00:10:49.517Z,5.33
2019-02-19T00:13:19.306Z,5.35
2019-02-19T00:15:49.107Z,5.46
2019-02-19T00:18:18.618Z,5.41
2019-02-19T00:20:50.715Z,5.33
2019-02-19T00:23:20.175Z,5.32
2019-02-19T00:25:49.861Z,5.26
2019-02-19T00:28:19.429Z,5.41
2019-02-19T00:30:49.119Z,5.45
2019-02-19T00:33:18.776Z,5.38
2019-02-19T00:35:48.456Z,5.39
2019-02-19T00:38:18.186Z,5.37
2019-02-19T00:40:47.837Z,5.33
2019-02-19T00:43:17.479Z,5.32
2019-02-19T00:45:47.222Z,5.31
2019-02-19T00:48:16.857Z,5.26
2019-02-19T00:50:46.501Z,5.14
2019-02-19T00:53:16.203Z,5.09
2019-02-19T00:55:45.665Z,5.04
2019-02-19T00:58:15.452Z,5.05
2019-02-19T01:00:45.212Z,5.03
2019-02-19T01:03:14.959Z,5.03
2019-02-19T01:05:44.871Z,4.87
2019-02-19T01:08:14.612Z,4.80
2019-02-19T01:10:44.234Z,4.70
2019-02-19T01:13:13.888Z,4.69
2019-02-19T01:15:43.671Z,4.65
2019-02-19T01:18:13.403Z,4.62
2019-02-19T01:20:43.137Z,4.59
2019-02-19T01:23:12.849Z,4.57
2019-02-19T01:25:42.591Z,4.51
2019-02-19T01:28:12.167Z,4.53
2019-02-19T01:30:41.801Z,4.53
2019-02-19T01:33:13.309Z,4.52
2019-02-19T01:35:43.007Z,4.50
2019-02-19T01:38:12.721Z,4.44
2019-02-19T01:40:42.476Z,4.40
2019-02-19T01:43:12.020Z,4.40
2019-02-19T01:45:41.918Z,4.40
2019-02-19T01:48:11.560Z,4.37
2019-02-19T01:50:41.218Z,4.38
2019-02-19T01:53:11.119Z,4.29
2019-02-19T01:55:40.847Z,4.29
2019-02-19T01:58:10.574Z,4.23
2019-02-19T02:00:40.199Z,4.17
2019-02-19T02:03:09.841Z,4.22
2019-02-19T02:05:39.532Z,4.20
2019-02-19T02:08:09.244Z,4.29
2019-02-19T02:10:39.818Z,4.33
2019-02-19T02:13:09.437Z,4.29
2019-02-19T02:15:42.685Z,4.29
2019-02-19T02:18:10.388Z,4.40
2019-02-19T02:20:41.043Z,4.47
2019-02-19T02:23:10.763Z,4.44
2019-02-19T02:25:40.443Z,4.42
2019-02-19T02:28:09.956Z,4.40
2019-02-19T02:30:39.651Z,4.40
2019-02-19T02:33:09.406Z,4.41
2019-02-19T02:35:39.090Z,4.39
2019-02-19T02:38:08.865Z,4.39
2019-02-19T02:40:38.638Z,4.44
2019-02-19T02:43:08.066Z,4.26
2019-02-19T02:45:37.809Z,4.26
2019-02-19T02:48:07.533Z,4.28
2019-02-19T02:50:37.149Z,4.28
2019-02-19T02:53:06.935Z,4.27
2019-02-19T02:55:36.641Z,4.23
2019-02-19T02:58:06.278Z,4.18
2019-02-19T03:00:36.058Z,4.18
2019-02-19T03:03:05.938Z,4.10
2019-02-19T03:05:37.502Z,4.00
2019-02-19T03:08:07.576Z,3.96
2019-02-19T03:10:37.210Z,3.92
2019-02-19T03:13:06.930Z,3.92
2019-02-19T03:15:36.681Z,3.86
2019-02-19T03:18:06.409Z,3.76
2019-02-19T03:20:36.132Z,3.73
2019-02-19T03:23:05.697Z,3.73
2019-02-19T03:25:35.332Z,3.61
2019-02-19T03:28:05.039Z,3.61
2019-02-19T03:30:34.815Z,3.63
2019-02-19T03:33:04.518Z,3.59
2019-02-19T03:35:34.023Z,3.59
2019-02-19T03:38:03.703Z,3.58
2019-02-19T03:40:33.550Z,3.57
2019-02-19T03:43:03.003Z,3.52
2019-02-19T03:45:32.619Z,3.41
2019-02-19T03:48:02.304Z,3.37
2019-02-19T03:50:32.009Z,3.37
2019-02-19T03:53:01.809Z,3.35
2019-02-19T03:55:31.826Z,3.28
2019-02-19T03:58:01.687Z,3.28
2019-02-19T04:00:31.526Z,3.33
2019-02-19T04:03:01.225Z,3.29
2019-02-19T04:05:31.201Z,3.28
2019-02-19T04:08:00.873Z,3.26
2019-02-19T04:10:30.511Z,3.27
2019-02-19T04:13:01.092Z,3.30
2019-02-19T04:15:32.871Z,3.33
2019-02-19T04:18:02.142Z,3.29
2019-02-19T04:20:32.825Z,3.32
2019-02-19T04:23:03.952Z,3.32
2019-02-19T04:25:33.839Z,3.28
2019-02-19T04:28:06.383Z,3.27
2019-02-19T04:30:36.169Z,3.37
2019-02-19T04:33:06.031Z,3.36
2019-02-19T04:35:36.581Z,3.34
2019-02-19T04:38:06.243Z,3.33
2019-02-19T04:40:35.872Z,3.22
2019-02-19T04:43:07.497Z,3.25
2019-02-19T04:45:38.192Z,3.22
2019-02-19T04:48:08.040Z,3.22
2019-02-19T04:50:37.798Z,3.13
2019-02-19T04:53:07.469Z,3.08
2019-02-19T04:55:37.123Z,3.08
2019-02-19T04:58:06.739Z,3.09
2019-02-19T05:00:36.654Z,3.14
2019-02-19T05:03:06.236Z,3.11
2019-02-19T05:05:35.960Z,3.11
2019-02-19T05:08:05.554Z,3.08
2019-02-19T05:10:35.600Z,3.05
2019-02-19T05:13:05.353Z,3.05
2019-02-19T05:15:35.140Z,3.11
2019-02-19T05:18:04.808Z,3.18
2019-02-19T05:20:34.483Z,3.18
2019-02-19T05:23:04.224Z,3.09
2019-02-19T05:25:34.098Z,3.05
2019-02-19T05:28:03.866Z,3.15
2019-02-19T05:30:33.498Z,3.15
2019-02-19T05:33:03.173Z,3.15
2019-02-19T05:35:32.745Z,3.19
2019-02-19T05:38:02.419Z,3.26
2019-02-19T05:40:31.927Z,3.26
2019-02-19T05:43:01.669Z,3.29
2019-02-19T05:45:31.242Z,3.29
2019-02-19T05:48:00.967Z,3.46
2019-02-19T05:50:30.673Z,3.46
2019-02-19T05:53:03.712Z,3.54
2019-02-19T05:55:33.313Z,3.54
2019-02-19T05:58:07.703Z,3.60
2019-02-19T06:00:37.416Z,3.60
2019-02-19T06:03:07.136Z,3.76
2019-02-19T06:05:36.861Z,3.67
2019-02-19T06:08:06.505Z,3.67
2019-02-19T06:10:36.136Z,3.82
2019-02-19T06:13:05.713Z,3.93
2019-02-19T06:15:35.396Z,4.01
2019-02-19T06:18:04.857Z,4.11
2019-02-19T06:20:34.487Z,4.26
2019-02-19T06:23:04.259Z,4.43
2019-02-19T06:25:33.999Z,4.56
2019-02-19T06:28:03.712Z,4.73
2019-02-19T06:30:34.463Z,4.87
2019-02-19T06:33:04.177Z,5.16
2019-02-19T06:35:33.807Z,5.34
2019-02-19T06:38:03.710Z,6.39
2019-02-19T06:40:33.256Z,8.32
2019-02-19T06:43:03.002Z,10.13
2019-02-19T06:45:32.468Z,11.84
2019-02-19T06:48:01.998Z,13.21
2019-02-19T06:50:31.740Z,14.03
2019-02-19T06:53:01.386Z,15.76
2019-02-19T06:55:31.043Z,17.11
2019-02-19T06:58:00.718Z,17.31
2019-02-19T07:00:30.459Z,18.91
2019-02-19T07:03:19.012Z,19.45
2019-02-19T07:05:48.640Z,20.31
2019-02-19T07:08:18.241Z,20.72
2019-02-19T07:10:48.016Z,21.23
2019-02-19T07:13:17.695Z,21.83
2019-02-19T07:15:47.352Z,22.65
2019-02-19T07:18:18.979Z,22.33
2019-02-19T07:20:48.759Z,23.03
2019-02-19T07:23:18.225Z,23.51
2019-02-19T07:25:48.001Z,23.61
2019-02-19T07:28:17.588Z,23.08
2019-02-19T07:30:47.310Z,23.86
2019-02-19T07:33:17.095Z,25.10
2019-02-19T07:35:46.703Z,26.20
2019-02-19T07:38:16.302Z,25.20
2019-02-19T07:40:45.908Z,25.25
2019-02-19T07:43:15.529Z,26.42
2019-02-19T07:45:45.158Z,26.74
2019-02-19T07:48:14.843Z,27.55
2019-02-19T07:50:44.518Z,27.80
2019-02-19T07:53:14.177Z,27.92
2019-02-19T07:55:43.782Z,28.37
2019-02-19T07:58:13.521Z,27.98
2019-02-19T08:00:43.334Z,29.20
2019-02-19T08:03:13.078Z,29.50
2019-02-19T08:05:42.752Z,30.42
2019-02-19T08:08:12.335Z,30.21
2019-02-19T08:10:41.991Z,29.73
2019-02-19T08:13:11.648Z,30.09
2019-02-19T08:15:41.414Z,30.76
2019-02-19T08:18:11.009Z,31.99
2019-02-19T08:20:40.669Z,32.02
2019-02-19T08:23:10.405Z,32.17
2019-02-19T08:25:39.914Z,33.02
2019-02-19T08:28:09.579Z,32.18
2019-02-19T08:30:39.200Z,32.54
2019-02-19T08:33:09.053Z,33.50
2019-02-19T08:35:38.729Z,34.36
2019-02-19T08:38:08.199Z,34.39
2019-02-19T08:40:37.986Z,34.47
2019-02-19T08:43:07.547Z,34.67
2019-02-19T08:45:37.117Z,34.47
2019-02-19T08:48:06.595Z,33.97
2019-02-19T08:50:36.375Z,33.92
2019-02-19T08:53:05.883Z,34.56
2019-02-19T08:55:35.630Z,35.39
2019-02-19T08:58:05.302Z,36.19
2019-02-19T09:00:34.926Z,36.34
2019-02-19T09:03:04.790Z,36.45
2019-02-19T09:05:34.346Z,36.30
2019-02-19T09:08:04.208Z,36.46
2019-02-19T09:10:33.882Z,35.91
2019-02-19T09:13:03.474Z,35.92
2019-02-19T09:15:33.123Z,36.01
2019-02-19T09:18:02.718Z,36.64
2019-02-19T09:20:32.325Z,36.16
2019-02-19T09:23:02.008Z,35.93
2019-02-19T09:25:31.617Z,36.18
2019-02-19T09:28:01.351Z,35.92
2019-02-19T09:30:31.022Z,37.32
2019-02-19T09:33:00.867Z,36.59
2019-02-19T09:35:31.820Z,36.29
2019-02-19T09:38:01.538Z,36.76
2019-02-19T09:40:31.244Z,37.23
2019-02-19T09:43:00.899Z,37.92
2019-02-19T09:45:30.522Z,38.06
2019-02-19T09:48:01.425Z,37.79
2019-02-19T09:50:31.525Z,37.23
2019-02-19T09:53:01.383Z,36.12
2019-02-19T09:55:31.082Z,35.21
2019-02-19T09:58:00.842Z,34.38
2019-02-19T10:00:30.372Z,33.64
2019-02-19T10:02:59.993Z,32.09
2019-02-19T10:05:29.610Z,30.45
2019-02-19T10:07:59.293Z,28.37
2019-02-19T10:10:29.023Z,27.26
2019-02-19T10:12:58.783Z,27.17
2019-02-19T10:15:28.456Z,28.09
2019-02-19T10:17:58.354Z,29.46
2019-02-19T10:20:28.021Z,31.15
2019-02-19T10:22:57.646Z,31.99
2019-02-19T10:25:27.308Z,32.03
2019-02-19T10:27:57.009Z,32.39
2019-02-19T10:30:26.890Z,32.91
2019-02-19T10:32:56.490Z,33.79
2019-02-19T10:35:26.111Z,34.35
2019-02-19T10:37:55.644Z,34.96
2019-02-19T10:40:25.180Z,35.23
2019-02-19T10:42:54.699Z,35.92
2019-02-19T10:45:24.536Z,36.55
2019-02-19T10:47:54.307Z,36.82
2019-02-19T10:50:23.992Z,36.45
2019-02-19T10:52:53.771Z,36.88
2019-02-19T10:55:23.463Z,37.04
2019-02-19T10:57:53.056Z,38.02
2019-02-19T11:00:22.967Z,37.78
2019-02-19T11:02:52.559Z,38.01
2019-02-19T11:05:22.529Z,37.13
2019-02-19T11:07:52.369Z,38.28
2019-02-19T11:10:21.995Z,38.64
2019-02-19T11:12:51.620Z,38.69
2019-02-19T11:15:21.246Z,39.09
2019-02-19T11:17:50.758Z,39.42
2019-02-19T11:20:20.393Z,39.88
2019-02-19T11:22:50.095Z,39.94
2019-02-19T11:25:19.644Z,39.22
2019-02-19T11:27:49.379Z,39.59
2019-02-19T11:30:20.429Z,39.62
2019-02-19T11:32:50.377Z,40.30
2019-02-19T11:35:20.027Z,39.51
2019-02-19T11:37:49.549Z,39.66
2019-02-19T11:40:19.255Z,40.31
2019-02-19T11:42:48.910Z,39.02
2019-02-19T11:45:18.631Z,38.73
2019-02-19T11:47:48.360Z,38.89
2019-02-19T11:50:18.230Z,38.74
2019-02-19T11:52:47.746Z,37.76
2019-02-19T11:55:17.459Z,37.11
2019-02-19T11:57:47.212Z,35.58
2019-02-19T12:00:20.156Z,33.31
2019-02-19T12:02:49.950Z,31.60
2019-02-19T12:05:19.644Z,30.12
2019-02-19T12:07:49.246Z,28.77
2019-02-19T12:10:18.870Z,27.68
2019-02-19T12:12:48.523Z,26.67
2019-02-19T12:15:19.262Z,25.21
2019-02-19T12:17:49.088Z,24.03
2019-02-19T12:20:18.744Z,22.99
2019-02-19T12:22:48.489Z,22.58
2019-02-19T12:25:18.064Z,22.47
2019-02-19T12:27:47.744Z,22.02
2019-02-19T12:30:17.271Z,21.64
2019-02-19T12:32:46.892Z,21.43
2019-02-19T12:35:16.648Z,21.08
2019-02-19T12:37:46.340Z,20.85
2019-02-19T12:40:16.164Z,20.37
2019-02-19T12:42:45.889Z,20.18
2019-02-19T12:45:15.422Z,20.11
2019-02-19T12:47:45.005Z,19.88
2019-02-19T12:50:14.731Z,19.62
2019-02-19T12:52:44.178Z,19.42
2019-02-19T12:55:13.814Z,19.15
2019-02-19T12:57:43.438Z,18.87
2019-02-19T13:00:14.755Z,18.72
2019-02-19T13:02:44.418Z,18.78
2019-02-19T13:05:14.458Z,18.73
2019-02-19T13:07:44.240Z,18.70
2019-02-19T13:10:13.879Z,18.61
2019-02-19T13:12:43.568Z,18.77
2019-02-19T13:15:14.249Z,18.59
2019-02-19T13:17:44.027Z,18.49
2019-02-19T13:20:14.509Z,18.47
2019-02-19T13:22:44.292Z,18.38
2019-02-19T13:25:14.068Z,18.43
2019-02-19T13:27:43.538Z,18.47
2019-02-19T13:30:14.844Z,18.36
2019-02-19T13:32:44.627Z,18.42
2019-02-19T13:35:14.529Z,18.36
2019-02-19T13:37:44.242Z,18.39
2019-02-19T13:40:14.202Z,18.44
2019-02-19T13:42:44.050Z,18.28
2019-02-19T13:45:14.003Z,18.20
2019-02-19T13:47:43.763Z,18.20
2019-02-19T13:50:15.841Z,18.18
2019-02-19T13:53:13.583Z,18.15
2019-02-19T13:55:46.460Z,18.21
2019-02-19T13:58:16.107Z,18.12
2019-02-19T14:00:47.419Z,18.06
2019-02-19T14:03:16.949Z,17.69
2019-02-19T14:05:46.744Z,17.51
2019-02-19T14:08:16.529Z,17.37
2019-02-19T14:10:46.138Z,17.37
2019-02-19T14:13:15.925Z,17.32
2019-02-19T14:16:10.297Z,17.41
2019-02-19T14:18:54.610Z,17.39
2019-02-19T14:21:43.249Z,17.41
2019-02-19T14:24:35.163Z,17.43
2019-02-19T14:27:42.340Z,17.35
2019-02-19T14:30:26.872Z,17.38
2019-02-19T14:33:21.285Z,17.23
2019-02-19T14:36:18.743Z,17.14
2019-02-19T14:39:05.877Z,17.11
2019-02-19T14:41:53.191Z,17.09
2019-02-19T14:44:38.106Z,17.08
2019-02-19T14:47:25.462Z,17.15
2019-02-19T14:50:12.892Z,17.17
2019-02-19T14:53:00.165Z,17.20
2019-02-19T14:55:57.513Z,17.24
2019-02-19T14:58:57.506Z,17.17
2019-02-19T15:02:01.380Z,17.20
2019-02-19T15:04:52.955Z,17.14
2019-02-19T15:07:40.191Z,17.13
2019-02-19T15:10:31.888Z,17.07
2019-02-19T15:13:32.388Z,17.06
2019-02-19T15:16:30.159Z,16.99
2019-02-19T15:19:39.177Z,16.93
2019-02-19T15:22:27.736Z,16.92
2019-02-19T15:25:22.091Z,16.88
2019-02-19T15:28:09.377Z,16.82
2019-02-19T15:30:52.977Z,16.74
2019-02-19T15:33:40.141Z,16.67
2019-02-19T15:36:23.121Z,16.51
2019-02-19T15:39:11.728Z,16.41
2019-02-19T15:42:00.476Z,16.30
2019-02-19T15:45:04.163Z,16.23
2019-02-19T15:47:51.570Z,16.07
2019-02-19T15:50:39.071Z,16.02
2019-02-19T15:53:30.495Z,15.90
2019-02-19T15:56:18.001Z,15.85
2019-02-19T15:59:09.475Z,15.73
2019-02-19T16:01:57.050Z,15.38
2019-02-19T16:04:39.628Z,15.26
2019-02-19T16:07:22.499Z,15.16
2019-02-19T16:10:19.335Z,15.07
2019-02-19T16:12:57.179Z,14.89
2019-02-19T16:15:48.804Z,14.66
2019-02-19T16:18:43.575Z,14.55
2019-02-19T16:21:35.289Z,14.29
2019-02-19T16:24:29.769Z,14.27
2019-02-19T16:27:15.321Z,14.17
2019-02-19T16:30:13.168Z,14.15
2019-02-19T16:32:49.961Z,14.06
2019-02-19T16:35:38.347Z,13.78
2019-02-19T16:38:29.835Z,13.57
2019-02-19T16:41:21.300Z,13.35
2019-02-19T16:44:28.034Z,13.29
2019-02-19T16:47:16.511Z,13.08
2019-02-19T16:50:17.199Z,13.03
2019-02-19T16:53:11.642Z,12.97
2019-02-19T16:55:59.177Z,12.87
2019-02-19T16:58:46.795Z,12.74
2019-02-19T17:01:38.570Z,12.65
2019-02-19T17:04:36.471Z,12.59
2019-02-19T17:07:25.163Z,12.51
2019-02-19T17:10:02.647Z,12.56
2019-02-19T17:12:40.353Z,12.49
2019-02-19T17:15:38.041Z,12.48
2019-02-19T17:18:35.681Z,12.43
2019-02-19T17:21:24.379Z,12.39
2019-02-19T17:24:06.777Z,12.37
2019-02-19T17:26:52.662Z,12.29
2019-02-19T17:29:50.159Z,12.32
2019-02-19T17:32:36.957Z,12.37
2019-02-19T17:35:15.295Z,12.34
2019-02-19T17:37:58.337Z,12.30
2019-02-19T17:40:36.858Z,12.31
2019-02-19T17:43:28.443Z,12.34
2019-02-19T17:46:08.394Z,12.34
2019-02-19T17:48:50.924Z,12.31
2019-02-19T17:51:28.042Z,12.25
2019-02-19T17:54:09.450Z,12.19
2019-02-19T17:57:01.789Z,12.18
2019-02-19T17:59:50.263Z,12.08
2019-02-19T18:02:38.823Z,12.02
2019-02-19T18:05:26.515Z,12.00
2019-02-19T18:08:21.146Z,11.93
2019-02-19T18:11:09.708Z,11.85
2019-02-19T18:14:04.468Z,11.78
2019-02-19T18:16:59.900Z,11.74
2019-02-19T18:19:30.227Z,11.67
2019-02-19T18:21:59.864Z,11.64
2019-02-19T18:24:32.686Z,11.59
2019-02-19T18:27:02.486Z,11.61
2019-02-19T18:29:33.663Z,11.53
2019-02-19T18:32:06.808Z,11.46
2019-02-19T18:34:36.682Z,11.42
2019-02-19T18:37:06.267Z,11.34
2019-02-19T18:39:36.025Z,11.32
2019-02-19T18:42:05.809Z,11.27
2019-02-19T18:44:35.532Z,11.27
2019-02-19T18:47:05.332Z,11.23
2019-02-19T18:49:34.990Z,11.16
2019-02-19T18:52:05.568Z,11.15
2019-02-19T18:54:36.891Z,11.11
2019-02-19T18:57:09.809Z,11.04
2019-02-19T18:59:43.147Z,11.02
2019-02-19T19:02:12.822Z,10.94
2019-02-19T19:04:42.785Z,10.87
2019-02-19T19:07:12.402Z,10.82
2019-02-19T19:09:42.046Z,10.72
2019-02-19T19:12:11.757Z,10.65
2019-02-19T19:14:41.647Z,10.65
2019-02-19T19:17:11.143Z,10.57
2019-02-19T19:19:40.806Z,10.52
2019-02-19T19:22:10.690Z,10.40
2019-02-19T19:24:40.482Z,10.42
2019-02-19T19:27:10.176Z,10.31
2019-02-19T19:29:39.895Z,10.26
2019-02-19T19:32:09.719Z,10.19
2019-02-19T19:34:39.471Z,10.19
2019-02-19T19:37:09.260Z,10.14
2019-02-19T19:39:38.977Z,10.11
2019-02-19T19:42:08.730Z,10.09
2019-02-19T19:44:38.452Z,10.10
2019-02-19T19:47:08.265Z,10.02
2019-02-19T19:49:37.905Z,9.98
2019-02-19T19:52:07.840Z,9.88
2019-02-19T19:54:37.467Z,9.85
2019-02-19T19:57:07.130Z,9.78
2019-02-19T19:59:36.976Z,9.73
2019-02-19T20:02:06.744Z,9.73
2019-02-19T20:04:36.453Z,9.68
2019-02-19T20:07:06.095Z,9.62
2019-02-19T20:09:35.687Z,9.57
2019-02-19T20:12:05.385Z,9.47
2019-02-19T20:14:35.333Z,9.50
2019-02-19T20:17:05.072Z,9.46
2019-02-19T20:19:34.808Z,9.41
2019-02-19T20:22:04.787Z,9.34
2019-02-19T20:24:34.377Z,9.29
2019-02-19T20:27:04.279Z,9.19
2019-02-19T20:29:33.911Z,9.13
2019-02-19T20:32:03.566Z,9.10
2019-02-19T20:34:33.195Z,9.02
2019-02-19T20:37:02.928Z,8.92
2019-02-19T20:39:32.700Z,8.92
2019-02-19T20:42:02.447Z,8.91
2019-02-19T20:44:32.023Z,8.92
2019-02-19T20:47:01.644Z,8.95
2019-02-19T20:49:31.251Z,8.90
2019-02-19T20:52:00.872Z,8.70
2019-02-19T20:54:30.509Z,8.80
2019-02-19T20:56:59.971Z,8.86
2019-02-19T20:59:29.762Z,8.81
2019-02-19T21:01:59.268Z,8.85
2019-02-19T21:04:28.945Z,8.62
2019-02-19T21:06:58.723Z,8.66
2019-02-19T21:09:30.397Z,8.65
2019-02-19T21:11:59.927Z,8.66
2019-02-19T21:14:29.505Z,8.64
2019-02-19T21:16:59.308Z,8.53
2019-02-19T21:19:29.070Z,8.53
2019-02-19T21:21:58.523Z,8.48
2019-02-19T21:24:28.121Z,8.47
2019-02-19T21:26:57.857Z,8.47
2019-02-19T21:29:27.488Z,8.38
2019-02-19T21:31:57.069Z,8.38
2019-02-19T21:34:26.739Z,8.29
2019-02-19T21:36:56.387Z,8.07
2019-02-19T21:39:25.988Z,8.07
2019-02-19T21:41:55.518Z,7.91
2019-02-19T21:44:25.238Z,7.85
2019-02-19T21:46:55.025Z,7.63
2019-02-19T21:49:24.906Z,7.63
2019-02-19T21:51:54.575Z,7.77
2019-02-19T21:54:24.256Z,7.77
2019-02-19T21:56:53.849Z,7.65
2019-02-19T21:59:23.459Z,7.41
2019-02-19T22:01:53.148Z,7.22
2019-02-19T22:04:22.897Z,7.24
2019-02-19T22:06:52.616Z,7.11
2019-02-19T22:09:22.303Z,7.09
2019-02-19T22:11:51.888Z,7.06
2019-02-19T22:14:21.512Z,6.94
2019-02-19T22:16:51.130Z,6.90
2019-02-19T22:19:21.015Z,6.81
2019-02-19T22:22:03.419Z,6.78
2019-02-19T22:24:37.165Z,6.81
2019-02-19T22:27:07.967Z,6.86
2019-02-19T22:29:37.694Z,6.91
2019-02-19T22:32:08.276Z,6.85
2019-02-19T22:34:37.991Z,6.71
2019-02-19T22:37:07.727Z,6.70
2019-02-19T22:39:37.544Z,6.54
2019-02-19T22:42:07.139Z,6.59
2019-02-19T22:44:36.597Z,6.69
2019-02-19T22:47:06.331Z,6.74
2019-02-19T22:49:35.994Z,6.70
2019-02-19T22:52:12.313Z,6.64
2019-02-19T22:54:47.264Z,6.63
2019-02-19T22:57:17.363Z,6.71
2019-02-19T22:59:46.973Z,6.81
2019-02-19T23:02:22.519Z,6.77
2019-02-19T23:04:52.126Z,6.80
2019-02-19T23:07:21.813Z,6.80
2019-02-19T23:09:51.387Z,6.81
2019-02-19T23:12:21.097Z,6.64
2019-02-19T23:14:50.791Z,6.45
2019-02-19T23:17:20.548Z,6.45
2019-02-19T23:19:50.229Z,6.26
2019-02-19T23:22:21.828Z,6.26
2019-02-19T23:24:51.384Z,6.34
2019-02-19T23:27:21.061Z,6.22
2019-02-19T23:29:50.828Z,6.23
2019-02-19T23:32:20.538Z,6.16
2019-02-19T23:35:09.061Z,6.12
2019-02-19T23:37:38.942Z,6.06
2019-02-19T23:40:08.666Z,6.11
2019-02-19T23:42:38.241Z,6.11
2019-02-19T23:45:07.896Z,5.94
2019-02-19T23:47:37.468Z,5.97
2019-02-19T23:50:07.464Z,6.03
2019-02-19T23:52:37.129Z,6.08
2019-02-19T23:55:07.038Z,6.16
2019-02-19T23:57:36.701Z,6.16
