createdAt,value
2018-01-10T00:01:28.127Z,99572.24
2018-01-10T00:03:55.584Z,99574.93
2018-01-10T00:06:23.035Z,99567.77
2018-01-10T00:08:50.546Z,99568.25
2018-01-10T00:11:17.979Z,99557.31
2018-01-10T00:13:45.454Z,99555.77
2018-01-10T00:16:12.907Z,99557.55
2018-01-10T00:18:40.395Z,99552.05
2018-01-10T00:21:07.843Z,99549.41
2018-01-10T00:23:35.314Z,99555.27
2018-01-10T00:26:02.775Z,99548.44
2018-01-10T00:28:30.239Z,99549.34
2018-01-10T00:30:58.082Z,99538.41
2018-01-10T00:33:25.559Z,99535.45
2018-01-10T00:35:53.019Z,99538.63
2018-01-10T00:38:20.512Z,99540.39
2018-01-10T00:40:47.963Z,99540.91
2018-01-10T00:43:15.415Z,99537.58
2018-01-10T00:45:42.884Z,99538.36
2018-01-10T00:48:10.343Z,99535.47
2018-01-10T00:50:37.826Z,99536.98
2018-01-10T00:53:05.296Z,99529.74
2018-01-10T00:55:32.775Z,99532.55
2018-01-10T00:58:00.236Z,99533.70
2018-01-10T01:00:27.725Z,99526.44
2018-01-10T01:02:55.189Z,99532.55
2018-01-10T01:05:22.677Z,99530.44
2018-01-10T01:07:50.141Z,99530.28
2018-01-10T01:10:17.681Z,99533.91
2018-01-10T01:12:45.150Z,99529.87
2018-01-10T01:15:12.638Z,99533.50
2018-01-10T01:17:40.102Z,99530.76
2018-01-10T01:20:07.725Z,99530.70
2018-01-10T01:22:35.194Z,99526.55
2018-01-10T01:25:02.646Z,99531.27
2018-01-10T01:27:30.119Z,99523.58
2018-01-10T01:29:57.574Z,99529.95
2018-01-10T01:32:25.047Z,99531.52
2018-01-10T01:34:52.508Z,99527.98
2018-01-10T01:37:19.987Z,99524.26
2018-01-10T01:39:47.442Z,99530.06
2018-01-10T01:42:14.937Z,99533.65
2018-01-10T01:44:42.391Z,99534.48
2018-01-10T01:47:09.867Z,99536.76
2018-01-10T01:49:38.118Z,99536.23
2018-01-10T01:52:05.775Z,99540.95
2018-01-10T01:54:33.240Z,99540.48
2018-01-10T01:57:00.691Z,99547.79
2018-01-10T01:59:28.172Z,99547.52
2018-01-10T02:01:55.623Z,99547.30
2018-01-10T02:04:23.119Z,99551.33
2018-01-10T02:06:50.570Z,99542.45
2018-01-10T02:09:18.044Z,99552.61
2018-01-10T02:11:45.509Z,99538.70
2018-01-10T02:14:13.007Z,99545.86
2018-01-10T02:16:40.464Z,99541.78
2018-01-10T02:19:07.939Z,99538.38
2018-01-10T02:21:35.387Z,99533.69
2018-01-10T02:24:02.877Z,99529.23
2018-01-10T02:26:30.329Z,99531.52
2018-01-10T02:28:57.952Z,99531.25
2018-01-10T02:31:25.427Z,99532.08
2018-01-10T02:33:52.884Z,99523.83
2018-01-10T02:36:20.366Z,99528.77
2018-01-10T02:38:47.815Z,99527.64
2018-01-10T02:41:15.278Z,99525.06
2018-01-10T02:43:42.739Z,99527.03
2018-01-10T02:46:10.214Z,99529.13
2018-01-10T02:48:37.703Z,99530.14
2018-01-10T02:51:05.171Z,99531.55
2018-01-10T02:53:32.623Z,99527.86
2018-01-10T02:56:00.078Z,99524.94
2018-01-10T02:58:27.558Z,99527.97
2018-01-10T03:00:55.022Z,99520.93
2018-01-10T03:03:22.505Z,99520.52
2018-01-10T03:05:49.969Z,99520.81
2018-01-10T03:08:17.451Z,99517.91
2018-01-10T03:10:44.908Z,99524.41
2018-01-10T03:13:12.439Z,99524.80
2018-01-10T03:15:39.894Z,99528.02
2018-01-10T03:18:07.383Z,99523.45
2018-01-10T03:20:34.834Z,99522.96
2018-01-10T03:23:02.292Z,99522.27
2018-01-10T03:25:29.766Z,99519.84
2018-01-10T03:27:57.220Z,99521.86
2018-01-10T03:30:24.712Z,99515.27
2018-01-10T03:32:52.158Z,99516.24
2018-01-10T03:35:19.634Z,99514.25
2018-01-10T03:37:47.085Z,99516.61
2018-01-10T03:40:14.579Z,99517.25
2018-01-10T03:42:42.043Z,99523.20
2018-01-10T03:45:09.522Z,99510.88
2018-01-10T03:47:37.048Z,99512.70
2018-01-10T03:50:04.536Z,99516.81
2018-01-10T03:52:31.986Z,99515.61
2018-01-10T03:54:59.437Z,99522.16
2018-01-10T03:57:26.903Z,99517.81
2018-01-10T03:59:54.357Z,99512.66
2018-01-10T04:02:21.834Z,99517.09
2018-01-10T04:04:49.286Z,99514.17
2018-01-10T04:07:16.797Z,99513.20
2018-01-10T04:09:44.255Z,99510.29
2018-01-10T04:12:11.738Z,99513.66
2018-01-10T04:14:39.185Z,99509.06
2018-01-10T04:17:06.674Z,99517.92
2018-01-10T04:19:34.126Z,99508.75
2018-01-10T04:22:01.582Z,99507.44
2018-01-10T04:24:29.051Z,99505.13
2018-01-10T04:26:56.494Z,99507.30
2018-01-10T04:29:23.958Z,99503.38
2018-01-10T04:31:51.403Z,99504.80
2018-01-10T04:34:18.882Z,99498.02
2018-01-10T04:36:46.350Z,99493.19
2018-01-10T04:39:13.828Z,99490.77
2018-01-10T04:41:41.286Z,99488.52
2018-01-10T04:44:08.762Z,99488.20
2018-01-10T04:46:36.213Z,99490.13
2018-01-10T04:49:03.707Z,99491.14
2018-01-10T04:51:31.227Z,99489.94
2018-01-10T04:53:58.684Z,99488.48
2018-01-10T04:56:26.183Z,99489.00
2018-01-10T04:58:53.664Z,99485.70
2018-01-10T05:01:21.158Z,99484.57
2018-01-10T05:03:48.607Z,99486.86
2018-01-10T05:06:16.080Z,99477.27
2018-01-10T05:08:43.530Z,99483.89
2018-01-10T05:11:11.006Z,99488.57
2018-01-10T05:13:38.716Z,99486.14
2018-01-10T05:16:06.198Z,99484.88
2018-01-10T05:18:34.003Z,99488.50
2018-01-10T05:21:01.902Z,99485.77
2018-01-10T05:23:29.809Z,99489.36
2018-01-10T05:25:58.066Z,99489.51
2018-01-10T05:28:25.602Z,99493.32
2018-01-10T05:30:53.079Z,99494.67
2018-01-10T05:33:20.612Z,99489.16
2018-01-10T05:35:48.359Z,99488.89
2018-01-10T05:38:16.218Z,99485.09
2018-01-10T05:40:43.670Z,99491.47
2018-01-10T05:43:11.170Z,99495.33
2018-01-10T05:45:38.695Z,99489.00
2018-01-10T05:48:06.692Z,99488.80
2018-01-10T05:50:34.160Z,99488.23
2018-01-10T05:53:01.613Z,99486.67
2018-01-10T05:55:29.128Z,99482.87
2018-01-10T05:57:57.359Z,99487.20
2018-01-10T06:00:25.063Z,99491.21
2018-01-10T06:02:52.547Z,99489.89
2018-01-10T06:05:20.057Z,99493.02
2018-01-10T06:07:48.439Z,99494.06
2018-01-10T06:10:16.143Z,99499.30
2018-01-10T06:12:43.606Z,99501.13
2018-01-10T06:15:11.127Z,99495.78
2018-01-10T06:17:39.047Z,99498.56
2018-01-10T06:20:06.500Z,99497.15
2018-01-10T06:22:34.012Z,99501.56
2018-01-10T06:25:01.544Z,99500.98
2018-01-10T06:27:29.042Z,99498.95
2018-01-10T06:29:57.523Z,99503.48
2018-01-10T06:32:24.983Z,99499.92
2018-01-10T06:34:52.423Z,99502.72
2018-01-10T06:37:19.964Z,99507.80
2018-01-10T06:39:47.415Z,99501.39
2018-01-10T06:42:14.879Z,99510.29
2018-01-10T06:44:43.135Z,99507.39
2018-01-10T06:47:10.634Z,99512.22
2018-01-10T06:49:38.352Z,99514.05
2018-01-10T06:52:06.250Z,99517.89
2018-01-10T06:54:33.739Z,99512.19
2018-01-10T06:57:01.182Z,99516.64
2018-01-10T06:59:28.688Z,99521.92
2018-01-10T07:01:56.555Z,99514.13
2018-01-10T07:04:24.110Z,99511.94
2018-01-10T07:06:51.579Z,99516.66
2018-01-10T07:09:19.062Z,99514.69
2018-01-10T07:11:46.554Z,99514.50
2018-01-10T07:14:14.119Z,99512.47
2018-01-10T07:16:42.451Z,99516.76
2018-01-10T07:19:09.974Z,99511.52
2018-01-10T07:21:38.132Z,99518.59
2018-01-10T07:24:05.615Z,99516.01
2018-01-10T07:26:33.559Z,99516.42
2018-01-10T07:29:01.483Z,99512.67
2018-01-10T07:31:28.978Z,99515.06
2018-01-10T07:33:56.423Z,99515.85
2018-01-10T07:36:23.960Z,99514.88
2018-01-10T07:38:51.443Z,99518.02
2018-01-10T07:41:19.122Z,99513.56
2018-01-10T07:43:47.093Z,99516.56
2018-01-10T07:46:15.490Z,99509.78
2018-01-10T07:48:42.971Z,99515.85
2018-01-10T07:51:10.421Z,99519.27
2018-01-10T07:53:38.342Z,99519.88
2018-01-10T07:56:06.154Z,99523.36
2018-01-10T07:58:33.675Z,99516.88
2018-01-10T08:01:01.159Z,99525.77
2018-01-10T08:03:30.079Z,99524.01
2018-01-10T08:05:57.562Z,99533.30
2018-01-10T08:08:25.064Z,99535.44
2018-01-10T08:10:53.285Z,99533.74
2018-01-10T08:13:20.767Z,99536.00
2018-01-10T08:15:48.264Z,99538.11
2018-01-10T08:18:17.363Z,99538.78
2018-01-10T08:20:45.716Z,99541.27
2018-01-10T08:23:13.171Z,99546.05
2018-01-10T08:25:41.954Z,99547.14
2018-01-10T08:28:09.424Z,99554.45
2018-01-10T08:30:36.927Z,99552.13
2018-01-10T08:33:04.791Z,99551.19
2018-01-10T08:35:32.507Z,99557.75
2018-01-10T08:38:00.628Z,99549.17
2018-01-10T08:40:28.141Z,99556.66
2018-01-10T08:42:55.643Z,99561.54
2018-01-10T08:45:23.187Z,99557.56
2018-01-10T08:47:50.667Z,99559.30
2018-01-10T08:50:18.143Z,99558.31
2018-01-10T08:52:46.007Z,99558.42
2018-01-10T08:55:13.491Z,99562.33
2018-01-10T08:57:41.250Z,99571.31
2018-01-10T09:00:08.959Z,99564.73
2018-01-10T09:02:36.462Z,99566.50
2018-01-10T09:05:04.303Z,99563.27
2018-01-10T09:07:31.779Z,99561.31
2018-01-10T09:10:00.808Z,99556.30
2018-01-10T09:12:28.801Z,99555.53
2018-01-10T09:14:56.561Z,99556.91
2018-01-10T09:17:24.976Z,99560.20
2018-01-10T09:19:52.427Z,99559.97
2018-01-10T09:22:19.911Z,99561.41
2018-01-10T09:24:47.385Z,99560.55
2018-01-10T09:27:14.861Z,99560.83
2018-01-10T09:29:42.305Z,99554.95
2018-01-10T09:32:09.782Z,99557.67
2018-01-10T09:34:37.226Z,99554.93
2018-01-10T09:37:04.716Z,99555.98
2018-01-10T09:39:32.188Z,99550.28
2018-01-10T09:41:59.651Z,99547.62
2018-01-10T09:44:27.103Z,99557.75
2018-01-10T09:46:54.576Z,99562.84
2018-01-10T09:49:22.029Z,99557.27
2018-01-10T09:51:49.536Z,99558.27
2018-01-10T09:54:16.986Z,99562.20
2018-01-10T09:56:44.496Z,99566.91
2018-01-10T09:59:11.975Z,99558.59
2018-01-10T10:01:39.497Z,99552.78
2018-01-10T10:04:06.951Z,99556.52
2018-01-10T10:06:34.430Z,99556.98
2018-01-10T10:09:01.906Z,99557.56
2018-01-10T10:11:29.371Z,99559.64
2018-01-10T10:13:56.821Z,99559.66
2018-01-10T10:16:25.332Z,99549.69
2018-01-10T10:18:52.787Z,99550.84
2018-01-10T10:21:20.242Z,99553.89
2018-01-10T10:23:47.715Z,99548.05
2018-01-10T10:26:15.171Z,99551.09
2018-01-10T10:28:42.652Z,99544.75
2018-01-10T10:31:10.108Z,99540.64
2018-01-10T10:33:37.579Z,99541.71
2018-01-10T10:36:05.028Z,99538.83
2018-01-10T10:38:32.509Z,99544.50
2018-01-10T10:40:59.954Z,99539.25
2018-01-10T10:43:27.439Z,99534.88
2018-01-10T10:45:54.903Z,99533.84
2018-01-10T10:48:22.386Z,99528.05
2018-01-10T10:50:49.864Z,99531.02
2018-01-10T10:53:17.338Z,99532.94
2018-01-10T10:55:44.800Z,99529.84
2018-01-10T10:58:12.286Z,99531.20
2018-01-10T11:00:39.751Z,99529.28
2018-01-10T11:03:07.248Z,99532.34
2018-01-10T11:05:34.741Z,99523.47
2018-01-10T11:08:02.212Z,99526.34
2018-01-10T11:10:29.673Z,99523.19
2018-01-10T11:12:57.147Z,99521.90
2018-01-10T11:15:24.604Z,99506.31
2018-01-10T11:17:52.083Z,99505.34
2018-01-10T11:20:19.536Z,99503.89
2018-01-10T11:22:47.008Z,99506.59
2018-01-10T11:25:14.459Z,99506.37
2018-01-10T11:27:42.040Z,99500.30
2018-01-10T11:30:09.500Z,99497.83
2018-01-10T11:32:36.971Z,99497.07
2018-01-10T11:35:04.423Z,99489.27
2018-01-10T11:37:31.900Z,99491.47
2018-01-10T11:39:59.347Z,99489.02
2018-01-10T11:42:26.828Z,99476.23
2018-01-10T11:44:54.299Z,99471.52
2018-01-10T11:47:21.753Z,99469.23
2018-01-10T11:49:49.241Z,99466.94
2018-01-10T11:52:16.696Z,99456.42
2018-01-10T11:54:44.189Z,99463.38
2018-01-10T11:57:11.651Z,99456.48
2018-01-10T11:59:39.123Z,99455.03
2018-01-10T12:02:06.585Z,99460.19
2018-01-10T12:04:34.075Z,99461.80
2018-01-10T12:07:01.531Z,99466.81
2018-01-10T12:09:29.015Z,99466.72
2018-01-10T12:11:56.467Z,99464.56
2018-01-10T12:14:23.947Z,99462.95
2018-01-10T12:16:51.394Z,99457.66
2018-01-10T12:19:18.866Z,99455.09
2018-01-10T12:21:46.339Z,99452.78
2018-01-10T12:24:13.815Z,99447.31
2018-01-10T12:26:41.276Z,99447.21
2018-01-10T12:29:08.767Z,99440.41
2018-01-10T12:31:36.215Z,99438.66
2018-01-10T12:34:03.707Z,99443.55
2018-01-10T12:36:31.164Z,99432.01
2018-01-10T12:38:58.643Z,99429.01
2018-01-10T12:41:26.095Z,99423.26
2018-01-10T12:43:53.578Z,99431.09
2018-01-10T12:46:21.034Z,99427.80
2018-01-10T12:48:48.526Z,99416.55
2018-01-10T12:51:15.983Z,99417.70
2018-01-10T12:53:43.465Z,99416.02
2018-01-10T12:56:10.922Z,99413.67
2018-01-10T12:58:38.397Z,99408.78
2018-01-10T13:01:05.858Z,99411.38
2018-01-10T13:03:33.314Z,99408.25
2018-01-10T13:06:00.790Z,99410.84
2018-01-10T13:08:28.252Z,99414.08
2018-01-10T13:10:56.660Z,99410.02
2018-01-10T13:13:24.124Z,99404.30
2018-01-10T13:15:51.596Z,99405.53
2018-01-10T13:18:19.051Z,99402.94
2018-01-10T13:20:46.540Z,99400.77
2018-01-10T13:23:14.023Z,99407.41
2018-01-10T13:25:41.511Z,99414.32
2018-01-10T13:28:08.976Z,99413.21
2018-01-10T13:30:36.455Z,99426.12
2018-01-10T13:33:03.940Z,99419.92
2018-01-10T13:35:31.420Z,99425.63
2018-01-10T13:37:58.879Z,99425.60
2018-01-10T13:40:26.359Z,99426.95
2018-01-10T13:42:53.816Z,99423.58
2018-01-10T13:45:21.296Z,99429.95
2018-01-10T13:47:48.783Z,99435.41
2018-01-10T13:50:16.273Z,99436.37
2018-01-10T13:52:43.739Z,99446.12
2018-01-10T13:55:11.223Z,99437.31
2018-01-10T13:57:38.677Z,99437.45
2018-01-10T14:00:06.160Z,99447.33
2018-01-10T14:02:33.643Z,99441.12
2018-01-10T14:05:01.127Z,99438.39
2018-01-10T14:07:28.599Z,99442.73
2018-01-10T14:09:56.088Z,99440.17
2018-01-10T14:12:23.564Z,99449.23
2018-01-10T14:14:51.045Z,99435.98
2018-01-10T14:17:18.508Z,99428.77
2018-01-10T14:19:45.999Z,99433.97
2018-01-10T14:22:13.492Z,99433.09
2018-01-10T14:24:40.943Z,99431.59
2018-01-10T14:27:08.428Z,99445.85
2018-01-10T14:29:35.895Z,99447.77
2018-01-10T14:32:03.396Z,99436.61
2018-01-10T14:34:30.859Z,99440.11
2018-01-10T14:36:58.355Z,99442.30
2018-01-10T14:39:25.826Z,99446.92
2018-01-10T14:41:53.543Z,99450.33
2018-01-10T14:44:21.014Z,99440.55
2018-01-10T14:49:15.243Z,99455.25
2018-01-10T14:51:42.716Z,99452.23
2018-01-10T14:54:10.181Z,99458.16
2018-01-10T14:56:37.660Z,99454.41
2018-01-10T14:59:05.183Z,99467.80
2018-01-10T15:01:32.678Z,99466.16
2018-01-10T15:04:00.196Z,99468.82
2018-01-10T15:06:27.751Z,99468.41
2018-01-10T15:08:55.256Z,99468.03
2018-01-10T15:11:22.808Z,99476.39
2018-01-10T15:13:50.291Z,99474.94
2018-01-10T15:16:17.815Z,99470.67
2018-01-10T15:18:45.308Z,99469.98
2018-01-10T15:21:12.891Z,99477.73
2018-01-10T15:23:40.389Z,99473.54
2018-01-10T15:26:07.958Z,99480.02
2018-01-10T15:28:35.441Z,99485.83
2018-01-10T15:31:02.955Z,99478.93
2018-01-10T15:33:30.408Z,99474.56
2018-01-10T15:35:57.912Z,99479.92
2018-01-10T15:38:25.381Z,99475.00
2018-01-10T15:40:52.905Z,99483.45
2018-01-10T15:43:20.409Z,99482.85
2018-01-10T15:45:47.900Z,99481.98
2018-01-10T15:48:15.465Z,99486.30
2018-01-10T15:50:42.935Z,99480.23
2018-01-10T15:53:10.438Z,99481.69
2018-01-10T15:55:37.914Z,99476.83
2018-01-10T15:58:05.460Z,99479.50
2018-01-10T16:00:32.977Z,99484.48
2018-01-10T16:03:00.476Z,99477.16
2018-01-10T16:05:27.976Z,99477.44
2018-01-10T16:07:55.507Z,99472.47
2018-01-10T16:10:22.972Z,99475.55
2018-01-10T16:12:50.451Z,99471.84
2018-01-10T16:15:17.948Z,99471.02
2018-01-10T16:17:46.433Z,99472.75
2018-01-10T16:20:13.909Z,99472.55
2018-01-10T16:22:41.469Z,99470.21
2018-01-10T16:25:08.965Z,99473.53
2018-01-10T16:27:36.480Z,99473.11
2018-01-10T16:30:03.943Z,99478.40
2018-01-10T16:32:31.428Z,99473.81
2018-01-10T16:34:58.933Z,99474.99
2018-01-10T16:37:26.431Z,99480.67
2018-01-10T16:39:53.919Z,99481.13
2018-01-10T16:42:21.432Z,99486.20
2018-01-10T16:44:48.947Z,99482.72
2018-01-10T16:47:16.472Z,99492.47
2018-01-10T16:49:43.963Z,99491.77
2018-01-10T16:52:11.471Z,99497.48
2018-01-10T16:54:38.971Z,99506.36
2018-01-10T16:57:06.492Z,99499.19
2018-01-10T16:59:33.960Z,99499.87
2018-01-10T17:02:01.456Z,99495.94
2018-01-10T17:04:28.964Z,99507.45
2018-01-10T17:06:56.449Z,99502.56
2018-01-10T17:09:23.952Z,99512.26
2018-01-10T17:11:51.423Z,99502.62
2018-01-10T17:14:18.932Z,99508.85
2018-01-10T17:16:46.455Z,99513.91
2018-01-10T17:19:13.967Z,99503.53
2018-01-10T17:21:41.480Z,99512.81
2018-01-10T17:24:08.993Z,99511.99
2018-01-10T17:26:36.492Z,99518.64
2018-01-10T17:29:04.017Z,99514.67
2018-01-10T17:31:31.499Z,99519.41
2018-01-10T17:33:59.020Z,99519.66
2018-01-10T17:36:26.550Z,99520.75
2018-01-10T17:38:54.031Z,99518.40
2018-01-10T17:41:21.561Z,99521.30
2018-01-10T17:43:49.079Z,99526.75
2018-01-10T17:46:16.571Z,99526.20
2018-01-10T17:48:44.061Z,99516.70
2018-01-10T17:51:11.552Z,99521.72
2018-01-10T17:53:40.205Z,99517.88
2018-01-10T17:56:07.663Z,99524.00
2018-01-10T17:58:35.163Z,99525.20
2018-01-10T18:01:02.632Z,99523.52
2018-01-10T18:03:30.131Z,99533.36
2018-01-10T18:05:57.594Z,99538.43
2018-01-10T18:08:25.092Z,99538.05
2018-01-10T18:10:52.548Z,99539.44
2018-01-10T18:13:20.045Z,99547.23
2018-01-10T18:15:47.528Z,99545.22
2018-01-10T18:18:15.026Z,99545.86
2018-01-10T18:20:42.495Z,99544.42
2018-01-10T18:23:09.980Z,99544.95
2018-01-10T18:25:37.436Z,99550.96
2018-01-10T18:28:04.895Z,99537.49
2018-01-10T18:30:32.385Z,99545.67
2018-01-10T18:32:59.863Z,99545.08
2018-01-10T18:35:27.339Z,99549.70
2018-01-10T18:37:54.796Z,99551.01
2018-01-10T18:40:22.320Z,99550.45
2018-01-10T18:42:49.788Z,99550.11
2018-01-10T18:45:17.309Z,99544.45
2018-01-10T18:47:44.815Z,99548.20
2018-01-10T18:50:12.350Z,99551.72
2018-01-10T18:52:39.815Z,99555.36
2018-01-10T18:55:07.317Z,99555.99
2018-01-10T18:57:34.815Z,99555.17
2018-01-10T19:00:02.298Z,99552.63
2018-01-10T19:02:29.811Z,99555.77
2018-01-10T19:04:57.361Z,99555.84
2018-01-10T19:07:24.792Z,99554.19
2018-01-10T19:09:52.300Z,99557.30
2018-01-10T19:12:19.808Z,99556.16
2018-01-10T19:14:47.361Z,99561.83
2018-01-10T19:17:14.836Z,99559.77
2018-01-10T19:19:42.389Z,99562.72
2018-01-10T19:22:09.851Z,99565.79
2018-01-10T19:24:37.347Z,99562.27
2018-01-10T19:27:04.804Z,99566.31
2018-01-10T19:29:32.297Z,99568.52
2018-01-10T19:31:59.807Z,99560.33
2018-01-10T19:34:28.305Z,99561.42
2018-01-10T19:36:55.783Z,99561.84
2018-01-10T19:39:23.302Z,99564.39
2018-01-10T19:41:50.771Z,99568.45
2018-01-10T19:44:18.235Z,99558.96
2018-01-10T19:46:45.735Z,99571.50
2018-01-10T19:49:13.195Z,99565.45
2018-01-10T19:51:40.685Z,99573.52
2018-01-10T19:54:08.159Z,99576.27
2018-01-10T19:56:35.649Z,99575.28
2018-01-10T19:59:03.103Z,99584.56
2018-01-10T20:01:30.590Z,99584.86
2018-01-10T20:03:58.085Z,99590.05
2018-01-10T20:06:25.590Z,99594.66
2018-01-10T20:08:53.056Z,99594.78
2018-01-10T20:11:20.544Z,99598.11
2018-01-10T20:13:48.032Z,99595.23
2018-01-10T20:16:15.536Z,99597.64
2018-01-10T20:18:43.999Z,99596.74
2018-01-10T20:21:11.472Z,99595.31
2018-01-10T20:23:38.960Z,99594.63
2018-01-10T20:26:06.464Z,99594.89
2018-01-10T20:28:33.948Z,99600.50
2018-01-10T20:31:01.458Z,99594.79
2018-01-10T20:33:28.920Z,99595.10
2018-01-10T20:35:57.287Z,99591.22
2018-01-10T20:38:24.739Z,99593.64
2018-01-10T20:40:52.253Z,99595.10
2018-01-10T20:43:19.756Z,99604.75
2018-01-10T20:45:47.277Z,99600.59
2018-01-10T20:48:14.746Z,99604.68
2018-01-10T20:50:42.254Z,99602.39
2018-01-10T20:53:09.704Z,99607.13
2018-01-10T20:55:38.317Z,99601.98
2018-01-10T20:58:05.867Z,99605.31
2018-01-10T21:00:33.412Z,99607.79
2018-01-10T21:03:00.888Z,99603.60
2018-01-10T21:05:28.396Z,99605.98
2018-01-10T21:07:55.904Z,99604.48
2018-01-10T21:10:23.430Z,99601.32
2018-01-10T21:12:50.929Z,99605.78
2018-01-10T21:15:18.410Z,99602.94
2018-01-10T21:17:45.936Z,99601.80
2018-01-10T21:20:13.426Z,99605.58
2018-01-10T21:22:40.946Z,99604.18
2018-01-10T21:25:08.456Z,99600.04
2018-01-10T21:27:35.975Z,99604.27
2018-01-10T21:30:03.464Z,99607.13
2018-01-10T21:32:30.987Z,99603.81
2018-01-10T21:34:58.495Z,99611.65
2018-01-10T21:37:25.973Z,99607.50
2018-01-10T21:39:53.479Z,99614.87
2018-01-10T21:42:21.009Z,99614.85
2018-01-10T21:44:48.526Z,99617.77
2018-01-10T21:47:16.067Z,99613.50
2018-01-10T21:49:43.553Z,99618.12
2018-01-10T21:52:11.035Z,99616.41
2018-01-10T21:54:38.509Z,99624.35
2018-01-10T21:57:05.997Z,99624.23
2018-01-10T21:59:33.458Z,99626.41
2018-01-10T22:02:00.928Z,99631.77
2018-01-10T22:04:28.480Z,99621.50
2018-01-10T22:06:55.990Z,99624.50
2018-01-10T22:09:23.462Z,99624.12
2018-01-10T22:11:50.981Z,99623.00
2018-01-10T22:14:18.498Z,99625.63
2018-01-10T22:16:46.001Z,99620.66
2018-01-10T22:19:13.559Z,99625.68
2018-01-10T22:21:41.068Z,99624.39
2018-01-10T22:24:08.572Z,99628.44
2018-01-10T22:26:36.032Z,99630.73
2018-01-10T22:29:04.259Z,99635.59
2018-01-10T22:31:31.729Z,99633.72
2018-01-10T22:33:59.199Z,99632.38
2018-01-10T22:36:26.697Z,99638.07
2018-01-10T22:38:54.150Z,99636.42
2018-01-10T22:41:21.618Z,99643.33
2018-01-10T22:43:49.084Z,99647.89
2018-01-10T22:46:16.564Z,99651.88
2018-01-10T22:48:44.027Z,99653.84
2018-01-10T22:51:11.512Z,99659.19
2018-01-10T22:53:38.966Z,99663.64
2018-01-10T22:56:06.419Z,99657.22
2018-01-10T22:58:33.899Z,99663.59
2018-01-10T23:01:01.369Z,99667.23
2018-01-10T23:03:28.851Z,99667.30
2018-01-10T23:05:56.309Z,99663.50
2018-01-10T23:08:23.787Z,99666.82
2018-01-10T23:10:51.238Z,99663.30
2018-01-10T23:13:18.732Z,99660.74
2018-01-10T23:15:46.771Z,99663.61
2018-01-10T23:18:14.246Z,99667.71
2018-01-10T23:20:41.688Z,99670.14
2018-01-10T23:23:09.143Z,99667.87
2018-01-10T23:25:36.623Z,99671.53
2018-01-10T23:28:04.077Z,99668.70
2018-01-10T23:30:31.542Z,99673.72
2018-01-10T23:32:58.999Z,99672.38
2018-01-10T23:35:26.463Z,99674.02
2018-01-10T23:37:53.923Z,99669.47
2018-01-10T23:40:21.399Z,99661.31
2018-01-10T23:42:48.854Z,99665.74
2018-01-10T23:45:16.370Z,99663.30
2018-01-10T23:47:43.828Z,99668.89
2018-01-10T23:50:11.289Z,99660.07
2018-01-10T23:52:38.763Z,99660.52
2018-01-10T23:55:06.219Z,99664.80
2018-01-10T23:57:33.831Z,99662.67
