createdAt,value
2022-10-18T00:00:06.385Z,14.6
2022-10-18T00:02:30.522Z,14.7
2022-10-18T00:04:34.610Z,14.9
2022-10-18T00:06:42.583Z,14.9
2022-10-18T00:08:45.829Z,14.8
2022-10-18T00:12:54.083Z,14.7
2022-10-18T00:17:02.296Z,14.7
2022-10-18T00:23:17.633Z,14.8
2022-10-18T00:25:21.786Z,14.7
2022-10-18T00:27:25.844Z,14.6
2022-10-18T00:29:29.964Z,14.7
2022-10-18T00:31:34.073Z,14.8
2022-10-18T00:33:38.177Z,14.7
2022-10-18T00:35:42.311Z,14.7
2022-10-18T00:37:49.434Z,14.6
2022-10-18T00:39:53.543Z,14.6
2022-10-18T00:41:57.637Z,14.7
2022-10-18T00:44:01.770Z,14.6
2022-10-18T00:46:05.877Z,14.6
2022-10-18T00:48:09.978Z,14.4
2022-10-18T00:50:14.069Z,14.4
2022-10-18T00:52:21.173Z,14.4
2022-10-18T00:54:25.308Z,14.3
2022-10-18T00:56:29.407Z,14.4
2022-10-18T00:57:32.954Z,14.4
2022-10-18T01:01:41.277Z,14.4
2022-10-18T01:03:45.266Z,14.3
2022-10-18T01:05:52.400Z,14.4
2022-10-18T01:07:56.491Z,14.4
2022-10-18T01:10:00.818Z,14.4
2022-10-18T01:12:04.707Z,14.5
2022-10-18T01:14:08.800Z,14.5
2022-10-18T01:16:12.919Z,14.6
2022-10-18T01:18:17.017Z,14.5
2022-10-18T01:20:24.148Z,14.4
2022-10-18T01:22:28.250Z,14.5
2022-10-18T01:24:32.350Z,14.5
2022-10-18T01:26:36.465Z,14.3
2022-10-18T01:30:44.675Z,14.4
2022-10-18T01:32:48.774Z,14.4
2022-10-18T01:34:55.890Z,14.3
2022-10-18T01:37:01.550Z,14.4
2022-10-18T01:39:05.610Z,14.3
2022-10-18T01:43:13.846Z,14.3
2022-10-18T01:45:17.924Z,14.3
2022-10-18T01:47:22.038Z,14.1
2022-10-18T01:49:29.145Z,14.1
2022-10-18T01:51:33.241Z,14.2
2022-10-18T01:54:40.901Z,14
2022-10-18T01:56:44.995Z,14
2022-10-18T02:00:53.223Z,14.1
2022-10-18T02:05:04.428Z,13.9
2022-10-18T02:07:08.523Z,14
2022-10-18T02:09:12.617Z,13.9
2022-10-18T02:11:16.699Z,14
2022-10-18T02:13:20.807Z,14
2022-10-18T02:15:24.903Z,13.9
2022-10-18T02:17:32.011Z,13.9
2022-10-18T02:21:40.196Z,14
2022-10-18T02:23:44.309Z,13.8
2022-10-18T02:25:48.389Z,13.8
2022-10-18T02:27:52.488Z,14.1
2022-10-18T02:29:56.608Z,13.9
2022-10-18T02:32:03.717Z,13.9
2022-10-18T02:34:07.802Z,13.8
2022-10-18T02:36:11.914Z,13.8
2022-10-18T02:38:16.000Z,13.8
2022-10-18T02:40:20.121Z,13.9
2022-10-18T02:42:24.203Z,13.9
2022-10-18T02:44:28.281Z,14
2022-10-18T02:46:35.414Z,13.9
2022-10-18T02:50:43.625Z,13.8
2022-10-18T02:51:47.162Z,13.8
2022-10-18T02:53:51.261Z,13.8
2022-10-18T02:55:55.374Z,13.7
2022-10-18T02:57:59.463Z,13.6
2022-10-18T03:00:06.603Z,13.6
2022-10-18T03:02:10.655Z,13.7
2022-10-18T03:04:14.861Z,13.6
2022-10-18T03:08:22.985Z,13.7
2022-10-18T03:10:27.059Z,13.7
2022-10-18T03:12:31.162Z,13.6
2022-10-18T03:16:42.363Z,13.6
2022-10-18T03:18:46.450Z,13.7
2022-10-18T03:20:50.540Z,13.6
2022-10-18T03:22:54.634Z,13.5
2022-10-18T03:24:58.744Z,13.4
2022-10-18T03:27:02.953Z,13.5
2022-10-18T03:29:09.996Z,13.4
2022-10-18T03:31:14.021Z,13.5
2022-10-18T03:33:18.132Z,13.4
2022-10-18T03:35:22.227Z,13.4
2022-10-18T03:37:26.313Z,13.3
2022-10-18T03:41:34.501Z,13.3
2022-10-18T03:43:41.609Z,13.4
2022-10-18T03:45:45.710Z,13.3
2022-10-18T03:47:49.821Z,13.3
2022-10-18T03:50:08.669Z,13.4
2022-10-18T03:52:12.769Z,13.3
2022-10-18T03:54:16.872Z,13.4
2022-10-18T03:56:23.982Z,13.3
2022-10-18T03:58:28.127Z,13.3
2022-10-18T04:00:32.162Z,13.4
2022-10-18T04:10:55.658Z,13.2
2022-10-18T04:12:59.740Z,13.3
2022-10-18T04:15:03.852Z,13.2
2022-10-18T04:17:07.942Z,13.2
2022-10-18T04:19:12.025Z,13.2
2022-10-18T04:21:16.126Z,13
2022-10-18T04:23:20.244Z,13
2022-10-18T04:25:27.339Z,13
2022-10-18T04:27:31.629Z,13
2022-10-18T04:29:35.494Z,13
2022-10-18T04:31:39.598Z,12.9
2022-10-18T04:33:43.650Z,13
2022-10-18T04:35:47.731Z,12.9
2022-10-18T04:37:51.839Z,13
2022-10-18T04:39:58.983Z,12.9
2022-10-18T04:42:03.021Z,13
2022-10-18T04:44:07.080Z,12.8
2022-10-18T04:45:10.625Z,12.8
2022-10-18T04:47:14.718Z,12.7
2022-10-18T04:49:18.819Z,12.7
2022-10-18T04:51:22.899Z,12.6
2022-10-18T04:53:29.983Z,12.5
2022-10-18T04:55:34.066Z,12.6
2022-10-18T04:57:38.149Z,12.5
2022-10-18T04:59:42.234Z,12.4
2022-10-18T05:01:46.441Z,12.5
2022-10-18T05:03:50.392Z,12.5
2022-10-18T05:06:01.883Z,12.3
2022-10-18T05:08:01.591Z,12.3
2022-10-18T05:10:05.645Z,12.3
2022-10-18T05:12:09.702Z,12.2
2022-10-18T05:14:13.778Z,12.2
2022-10-18T05:16:17.871Z,12.1
2022-10-18T05:18:21.935Z,12.1
2022-10-18T05:22:33.379Z,12.3
2022-10-18T05:24:37.154Z,12.3
2022-10-18T05:26:41.230Z,12.4
2022-10-18T05:28:45.391Z,12.3
2022-10-18T05:30:49.405Z,12.3
2022-10-18T05:32:53.453Z,12.2
2022-10-18T05:34:57.544Z,12.4
2022-10-18T05:42:16.288Z,12.5
2022-10-18T05:44:20.389Z,12.4
2022-10-18T05:46:24.448Z,12.5
2022-10-18T05:48:28.550Z,12.4
2022-10-18T05:50:38.147Z,12.2
2022-10-18T05:52:39.689Z,12.2
2022-10-18T05:54:43.769Z,12.1
2022-10-18T05:56:47.883Z,12.2
2022-10-18T05:58:51.941Z,12.1
2022-10-18T06:00:56.024Z,12.1
2022-10-18T06:07:11.269Z,12.1
2022-10-18T06:09:15.312Z,12.1
2022-10-18T06:11:19.381Z,12.1
2022-10-18T06:13:23.455Z,12
2022-10-18T06:15:27.580Z,12
2022-10-18T06:17:32.603Z,12
2022-10-18T06:19:38.703Z,11.9
2022-10-18T06:21:42.807Z,11.9
2022-10-18T06:23:46.869Z,11.8
2022-10-18T06:25:50.934Z,11.7
2022-10-18T06:27:55.029Z,11.6
2022-10-18T06:29:59.095Z,11.6
2022-10-18T06:32:03.165Z,11.6
2022-10-18T06:34:10.227Z,11.5
2022-10-18T06:36:14.290Z,11.5
2022-10-18T06:38:18.368Z,11.5
2022-10-18T06:39:21.894Z,11.5
2022-10-18T06:41:25.975Z,11.5
2022-10-18T06:43:30.044Z,11.5
2022-10-18T06:45:34.102Z,11.4
2022-10-18T06:47:41.169Z,11.3
2022-10-18T06:49:45.246Z,11.4
2022-10-18T06:51:49.301Z,11.4
2022-10-18T06:54:06.260Z,11.4
2022-10-18T06:55:57.410Z,11.4
2022-10-18T07:00:05.541Z,11.4
2022-10-18T07:02:12.712Z,11.6
2022-10-18T07:04:16.658Z,11.6
2022-10-18T07:06:20.717Z,11.6
2022-10-18T07:08:24.802Z,11.8
2022-10-18T07:10:28.823Z,11.8
2022-10-18T07:12:32.903Z,12.8
2022-10-18T07:14:36.924Z,13.2
2022-10-18T07:16:43.994Z,14.6
2022-10-18T07:18:48.048Z,15.2
2022-10-18T07:20:52.115Z,15.5
2022-10-18T07:22:56.161Z,15.6
2022-10-18T07:25:00.236Z,16.1
2022-10-18T07:27:04.288Z,16.4
2022-10-18T07:29:08.565Z,15.2
2022-10-18T07:31:15.420Z,15.2
2022-10-18T07:33:19.497Z,15.2
2022-10-18T07:35:25.137Z,15.3
2022-10-18T07:37:49.299Z,15.6
2022-10-18T07:39:53.400Z,15.6
2022-10-18T07:41:57.447Z,15.7
2022-10-18T07:44:04.559Z,15.7
2022-10-18T07:46:08.640Z,15.4
2022-10-18T07:48:12.723Z,15.4
2022-10-18T07:50:16.797Z,15.4
2022-10-18T07:52:20.909Z,15.2
2022-10-18T07:54:24.988Z,15
2022-10-18T07:56:29.073Z,14.8
2022-10-18T07:58:36.188Z,14.7
2022-10-18T08:00:40.316Z,14.7
2022-10-18T08:02:44.387Z,14.7
2022-10-18T08:04:48.481Z,14.7
2022-10-18T08:06:52.575Z,14.8
2022-10-18T08:08:59.099Z,14.9
2022-10-18T08:11:00.773Z,15
2022-10-18T08:13:07.911Z,15.1
2022-10-18T08:15:12.002Z,15.1
2022-10-18T08:17:16.124Z,15.3
2022-10-18T08:19:20.225Z,15.4
2022-10-18T08:23:28.496Z,15.6
2022-10-18T08:25:32.632Z,15.5
2022-10-18T08:27:39.705Z,15.6
2022-10-18T08:29:43.853Z,15.5
2022-10-18T08:31:47.922Z,15.4
2022-10-18T08:32:51.479Z,15.5
2022-10-18T08:34:55.618Z,15.6
2022-10-18T08:36:59.714Z,15.7
2022-10-18T08:39:03.970Z,15.8
2022-10-18T08:41:10.968Z,16
2022-10-18T08:43:19.344Z,16.1
2022-10-18T08:45:37.397Z,16.2
2022-10-18T08:47:23.357Z,16.3
2022-10-18T08:51:31.561Z,16.4
2022-10-18T08:53:37.746Z,16.6
2022-10-18T08:59:51.066Z,17
2022-10-18T09:01:55.214Z,17
2022-10-18T09:03:59.331Z,17.1
2022-10-18T09:06:03.455Z,17.3
2022-10-18T09:08:07.623Z,17.3
2022-10-18T09:10:14.710Z,17.4
2022-10-18T09:12:18.865Z,17.4
2022-10-18T09:14:22.991Z,17.6
2022-10-18T09:16:27.122Z,17.5
2022-10-18T09:18:31.295Z,17.5
2022-10-18T09:20:35.382Z,17.6
2022-10-18T09:22:39.518Z,17.6
2022-10-18T09:24:46.655Z,17.6
2022-10-18T09:26:50.791Z,17.7
2022-10-18T09:28:55.071Z,17.8
2022-10-18T09:29:58.533Z,18
2022-10-18T09:36:10.926Z,17.8
2022-10-18T09:38:18.109Z,18
2022-10-18T09:40:22.224Z,18
2022-10-18T09:42:26.375Z,18
2022-10-18T09:44:30.500Z,18
2022-10-18T09:46:34.638Z,18
2022-10-18T09:48:38.788Z,18.1
2022-10-18T09:50:42.925Z,18.1
2022-10-18T09:52:50.087Z,18.2
2022-10-18T09:54:54.236Z,18.3
2022-10-18T09:56:58.359Z,18.4
2022-10-18T09:59:02.522Z,18.3
2022-10-18T10:01:06.664Z,18.3
2022-10-18T10:03:10.802Z,18.4
2022-10-18T10:05:14.939Z,18.4
2022-10-18T10:07:22.085Z,18.5
2022-10-18T10:09:26.235Z,18.5
2022-10-18T10:11:30.394Z,18.6
2022-10-18T10:13:34.532Z,18.5
2022-10-18T10:15:42.310Z,18.5
2022-10-18T10:17:42.782Z,18.4
2022-10-18T10:19:46.921Z,18.5
2022-10-18T10:23:58.222Z,18.9
2022-10-18T10:26:02.368Z,18.7
2022-10-18T10:27:05.949Z,18.6
2022-10-18T10:29:17.450Z,18.5
2022-10-18T10:31:14.212Z,18.6
2022-10-18T10:33:18.389Z,18.7
2022-10-18T10:35:41.522Z,18.9
2022-10-18T10:37:30.020Z,19
2022-10-18T10:39:33.783Z,19.4
2022-10-18T10:41:37.957Z,19.7
2022-10-18T10:43:42.072Z,19.9
2022-10-18T10:45:46.203Z,20.5
2022-10-18T10:47:50.341Z,21.2
2022-10-18T10:49:57.529Z,21.9
2022-10-18T10:52:08.718Z,22
2022-10-18T10:54:05.799Z,21.7
2022-10-18T10:56:12.081Z,21.8
2022-10-18T10:58:14.060Z,21.8
2022-10-18T11:00:18.217Z,22.3
2022-10-18T11:02:22.351Z,22.9
2022-10-18T11:04:29.506Z,23.4
2022-10-18T11:06:33.628Z,23.8
2022-10-18T11:08:37.834Z,24.5
2022-10-18T11:10:41.920Z,24.3
2022-10-18T11:12:46.060Z,25
2022-10-18T11:14:50.209Z,24.1
2022-10-18T11:19:01.537Z,23.7
2022-10-18T11:21:05.719Z,23.7
2022-10-18T11:23:09.826Z,23.7
2022-10-18T11:29:40.332Z,24.3
2022-10-18T11:31:47.507Z,24.7
2022-10-18T11:34:08.242Z,24.7
2022-10-18T11:37:59.916Z,25.4
2022-10-18T11:40:04.077Z,24.2
2022-10-18T11:42:08.203Z,23.7
2022-10-18T11:44:12.360Z,23.6
2022-10-18T11:46:19.512Z,23.6
2022-10-18T11:48:23.630Z,23.3
2022-10-18T11:50:27.777Z,22.6
2022-10-18T11:52:31.914Z,22.2
2022-10-18T11:54:36.162Z,21.2
2022-10-18T11:56:40.231Z,21.3
2022-10-18T11:58:44.353Z,20.1
2022-10-18T12:02:55.730Z,19
2022-10-18T12:05:23.016Z,18.9
2022-10-18T12:07:03.922Z,19
2022-10-18T12:09:08.076Z,19.1
2022-10-18T12:11:12.228Z,19.3
2022-10-18T12:15:23.534Z,18.7
2022-10-18T12:19:31.826Z,18.6
2022-10-18T12:20:38.912Z,18.6
2022-10-18T12:22:39.530Z,18.5
2022-10-18T12:24:43.680Z,18.5
2022-10-18T12:26:47.833Z,18.6
2022-10-18T12:28:55.078Z,18.4
2022-10-18T12:30:59.112Z,18.4
2022-10-18T12:33:23.180Z,18.3
2022-10-18T12:35:07.431Z,18.3
2022-10-18T12:37:11.529Z,18.4
2022-10-18T12:39:15.684Z,18.4
2022-10-18T12:41:19.833Z,18.5
2022-10-18T12:43:26.976Z,18.8
2022-10-18T12:45:31.113Z,18.7
2022-10-18T12:47:35.580Z,18.5
2022-10-18T12:49:41.396Z,18.4
2022-10-18T12:51:43.514Z,18.2
2022-10-18T12:53:47.661Z,18.2
2022-10-18T12:57:59.036Z,18.4
2022-10-18T13:00:03.269Z,18.4
2022-10-18T13:02:07.247Z,18.5
2022-10-18T13:04:11.429Z,18.6
2022-10-18T13:06:15.553Z,18.4
2022-10-18T13:10:23.813Z,18.6
2022-10-18T13:12:30.949Z,18.5
2022-10-18T13:14:35.088Z,18.3
2022-10-18T13:16:39.234Z,18.2
2022-10-18T13:21:51.085Z,18.3
2022-10-18T13:23:55.230Z,18.2
2022-10-18T13:26:02.403Z,18.2
2022-10-18T13:28:06.534Z,18.2
2022-10-18T13:30:10.677Z,18
2022-10-18T13:34:20.484Z,18
2022-10-18T13:38:28.769Z,18.2
2022-10-18T13:40:35.919Z,18
2022-10-18T13:42:40.054Z,18
2022-10-18T13:44:44.200Z,18.1
2022-10-18T13:46:48.323Z,18.1
2022-10-18T13:48:52.491Z,18.1
2022-10-18T13:50:56.597Z,18
2022-10-18T13:53:00.740Z,17.9
2022-10-18T13:55:07.899Z,17.9
2022-10-18T14:05:28.578Z,17.7
2022-10-18T14:11:46.179Z,17.7
2022-10-18T14:13:48.094Z,17.7
2022-10-18T14:14:51.653Z,17.6
2022-10-18T14:16:55.798Z,17.5
2022-10-18T14:18:59.960Z,17.5
2022-10-18T14:21:14.746Z,17.5
2022-10-18T14:25:15.381Z,16.9
2022-10-18T14:33:31.918Z,16.9
2022-10-18T14:35:36.051Z,16.9
2022-10-18T14:37:43.189Z,17
2022-10-18T14:39:47.324Z,17
2022-10-18T14:41:51.458Z,17
2022-10-18T14:43:55.593Z,17
2022-10-18T14:45:59.751Z,16.9
2022-10-18T14:48:03.863Z,16.8
2022-10-18T14:52:15.138Z,16.7
2022-10-18T14:54:19.338Z,17.1
2022-10-18T14:56:23.409Z,18.6
2022-10-18T14:58:27.521Z,18.5
2022-10-18T15:00:31.679Z,17.6
2022-10-18T15:02:35.917Z,17
2022-10-18T15:04:39.943Z,17.4
2022-10-18T15:06:47.064Z,19.2
2022-10-18T15:08:51.208Z,19.6
2022-10-18T15:10:55.344Z,19.4
2022-10-18T15:13:19.561Z,19.5
2022-10-18T15:15:23.705Z,19.6
2022-10-18T15:17:27.855Z,20.3
2022-10-18T15:19:35.015Z,20
2022-10-18T15:21:39.138Z,20.1
2022-10-18T15:23:43.271Z,19.9
2022-10-18T15:25:47.401Z,18.9
2022-10-18T15:27:51.629Z,17.8
2022-10-18T15:29:55.690Z,17.5
2022-10-18T15:31:59.829Z,17.4
2022-10-18T15:34:06.975Z,16.7
2022-10-18T15:36:11.124Z,16.5
2022-10-18T15:38:15.250Z,16.2
2022-10-18T15:42:23.525Z,16
2022-10-18T15:44:27.653Z,15.9
2022-10-18T15:46:31.782Z,15.8
2022-10-18T15:48:38.928Z,15.6
2022-10-18T15:50:43.053Z,15.5
2022-10-18T15:52:47.181Z,15.3
2022-10-18T15:54:51.330Z,15.3
2022-10-18T15:56:55.432Z,15.2
2022-10-18T15:58:59.567Z,15.1
2022-10-18T16:07:19.089Z,14.8
2022-10-18T16:08:22.682Z,14.7
2022-10-18T16:12:30.908Z,14.6
2022-10-18T16:14:35.161Z,14.5
2022-10-18T16:16:42.152Z,14.3
2022-10-18T16:18:46.273Z,14.3
2022-10-18T16:20:50.405Z,14.3
2022-10-18T16:22:54.503Z,14.2
2022-10-18T16:24:58.635Z,14.1
2022-10-18T16:27:02.750Z,14
2022-10-18T16:29:06.940Z,13.9
2022-10-18T16:33:21.405Z,13.7
2022-10-18T16:35:22.209Z,13.7
2022-10-18T16:37:26.334Z,13.5
2022-10-18T16:39:30.434Z,13.5
2022-10-18T16:41:34.539Z,13.4
2022-10-18T16:43:38.657Z,13.2
2022-10-18T16:45:45.741Z,13.1
2022-10-18T16:47:49.839Z,13.1
2022-10-18T16:49:53.954Z,13
2022-10-18T16:51:58.068Z,12.9
2022-10-18T16:54:02.196Z,12.8
2022-10-18T16:56:06.262Z,12.7
2022-10-18T16:58:10.445Z,12.7
2022-10-18T17:00:17.463Z,12.6
2022-10-18T17:02:21.556Z,12.6
2022-10-18T17:04:25.633Z,12.5
2022-10-18T17:05:29.186Z,12.5
2022-10-18T17:07:33.288Z,12.3
2022-10-18T17:09:37.396Z,12.3
2022-10-18T17:13:48.573Z,12.1
2022-10-18T17:20:00.858Z,12.1
2022-10-18T17:22:02.440Z,12
2022-10-18T17:24:03.051Z,11.9
2022-10-18T17:28:14.234Z,11.8
2022-10-18T17:30:18.311Z,11.8
2022-10-18T17:32:22.396Z,11.7
2022-10-18T17:34:26.528Z,11.7
2022-10-18T17:36:30.568Z,11.6
2022-10-18T17:38:34.694Z,11.6
2022-10-18T17:42:45.798Z,11.4
2022-10-18T17:44:53.051Z,11.4
2022-10-18T17:46:53.954Z,11.3
2022-10-18T17:48:58.018Z,11.2
2022-10-18T17:51:02.110Z,11.2
2022-10-18T17:59:21.361Z,11.2
2022-10-18T18:02:28.970Z,11
2022-10-18T18:04:33.034Z,11
2022-10-18T18:06:37.092Z,11
2022-10-18T18:08:41.154Z,11
2022-10-18T18:12:53.261Z,10.9
2022-10-18T18:14:57.285Z,10.9
2022-10-18T18:17:01.346Z,10.9
2022-10-18T18:19:08.812Z,10.9
2022-10-18T18:21:09.449Z,11
2022-10-18T18:23:13.513Z,10.8
2022-10-18T18:25:20.566Z,10.9
2022-10-18T18:27:24.627Z,10.9
2022-10-18T18:31:37.716Z,10.9
2022-10-18T18:35:40.829Z,10.8
2022-10-18T18:39:51.931Z,10.7
2022-10-18T18:41:55.973Z,10.7
2022-10-18T18:44:00.033Z,10.6
2022-10-18T18:50:12.162Z,10.5
2022-10-18T18:52:16.160Z,10.4
2022-10-18T18:54:23.216Z,10.4
2022-10-18T18:56:27.266Z,10.3
2022-10-18T18:58:31.308Z,10.3
2022-10-18T19:00:55.530Z,10.3
2022-10-18T19:02:59.566Z,10.3
2022-10-18T19:07:10.635Z,10.1
2022-10-18T19:13:22.727Z,10
2022-10-18T19:15:26.763Z,10
2022-10-18T19:17:31.106Z,9.9
2022-10-18T19:19:34.828Z,9.9
2022-10-18T19:21:41.839Z,9.9
2022-10-18T19:23:45.885Z,9.8
2022-10-18T19:25:49.916Z,9.8
2022-10-18T19:27:53.940Z,9.8
2022-10-18T19:29:59.534Z,9.8
2022-10-18T19:34:07.547Z,9.7
2022-10-18T19:36:14.600Z,9.6
2022-10-18T19:38:18.600Z,9.6
2022-10-18T19:40:22.623Z,9.6
2022-10-18T19:42:30.282Z,9.5
2022-10-18T19:44:30.683Z,9.5
2022-10-18T19:46:34.678Z,9.5
2022-10-18T19:50:45.699Z,9.3
2022-10-18T19:52:49.723Z,9.3
2022-10-18T19:54:53.899Z,9.4
2022-10-18T19:55:57.257Z,9.3
2022-10-18T19:58:01.258Z,9.3
2022-10-18T20:00:08.219Z,9.2
2022-10-18T20:02:09.286Z,9.2
2022-10-18T20:04:16.314Z,9.2
2022-10-18T20:06:20.308Z,9.1
2022-10-18T20:08:24.322Z,9.1
2022-10-18T20:10:28.334Z,9.1
2022-10-18T20:12:32.727Z,9
2022-10-18T20:14:36.345Z,9
2022-10-18T20:16:40.339Z,8.9
2022-10-18T20:18:47.341Z,9
2022-10-18T20:20:51.355Z,8.9
2022-10-18T20:24:59.368Z,8.9
2022-10-18T20:27:03.341Z,8.9
2022-10-18T20:29:07.425Z,8.9
2022-10-18T20:33:18.389Z,8.7
2022-10-18T20:35:22.371Z,8.8
2022-10-18T20:37:26.336Z,8.7
2022-10-18T20:39:30.329Z,8.7
2022-10-18T20:41:34.320Z,8.6
2022-10-18T20:43:38.335Z,8.6
2022-10-18T20:45:42.327Z,8.6
2022-10-18T20:47:49.333Z,8.6
2022-10-18T20:49:53.323Z,8.6
2022-10-18T20:51:57.309Z,8.6
2022-10-18T20:53:00.809Z,8.5
2022-10-18T20:55:04.776Z,8.5
2022-10-18T20:57:08.781Z,8.4
2022-10-18T20:59:12.764Z,8.4
2022-10-18T21:05:27.736Z,8.3
2022-10-18T21:09:35.681Z,8.3
2022-10-18T21:15:50.627Z,8.1
2022-10-18T21:17:54.608Z,8
2022-10-18T21:19:58.588Z,8
2022-10-18T21:22:02.543Z,8
2022-10-18T21:24:07.880Z,8
2022-10-18T21:26:10.491Z,7.9
2022-10-18T21:28:14.474Z,7.9
2022-10-18T21:30:21.461Z,7.8
2022-10-18T21:32:25.426Z,7.8
2022-10-18T21:34:29.393Z,7.9
2022-10-18T21:36:33.369Z,7.9
2022-10-18T21:38:37.342Z,7.9
2022-10-18T21:40:41.312Z,7.8
2022-10-18T21:42:45.346Z,7.7
2022-10-18T21:44:52.250Z,7.7
2022-10-18T21:46:56.234Z,7.7
2022-10-18T21:49:00.182Z,7.6
2022-10-18T21:52:07.653Z,7.6
2022-10-18T21:56:15.574Z,7.6
2022-10-18T21:58:22.538Z,7.6
2022-10-18T22:00:26.531Z,7.6
2022-10-18T22:02:30.662Z,7.6
2022-10-18T22:04:34.419Z,7.6
2022-10-18T22:06:38.381Z,7.5
2022-10-18T22:08:42.331Z,7.5
2022-10-18T22:10:46.295Z,7.4
2022-10-18T22:12:53.277Z,7.4
2022-10-18T22:14:57.255Z,7.4
2022-10-18T22:19:05.154Z,7.4
2022-10-18T22:21:09.086Z,7.3
2022-10-18T22:23:13.035Z,7.4
2022-10-18T22:25:17.017Z,7.3
2022-10-18T22:27:23.950Z,7.3
2022-10-18T22:29:27.934Z,7.3
2022-10-18T22:31:31.883Z,7.3
2022-10-18T22:35:39.787Z,7.3
2022-10-18T22:37:43.736Z,7.2
2022-10-18T22:39:47.691Z,7.2
2022-10-18T22:41:54.658Z,7.1
2022-10-18T22:44:01.166Z,7.2
2022-10-18T22:46:02.571Z,7.2
2022-10-18T22:48:26.838Z,7.1
2022-10-18T22:50:30.805Z,7.2
2022-10-18T22:52:34.997Z,7.1
2022-10-18T22:54:41.681Z,7.1
2022-10-18T22:56:45.651Z,7
2022-10-18T22:58:49.600Z,7
2022-10-18T23:02:57.487Z,7
2022-10-18T23:07:06.550Z,7
2022-10-18T23:09:12.306Z,6.9
2022-10-18T23:11:16.266Z,6.9
2022-10-18T23:13:20.241Z,6.9
2022-10-18T23:15:24.153Z,6.9
2022-10-18T23:17:28.109Z,6.9
2022-10-18T23:19:32.034Z,6.9
2022-10-18T23:21:35.979Z,6.8
2022-10-18T23:23:42.950Z,6.8
2022-10-18T23:25:49.798Z,6.9
2022-10-18T23:27:50.800Z,6.8
2022-10-18T23:29:54.720Z,6.8
2022-10-18T23:31:58.658Z,6.7
2022-10-18T23:34:02.586Z,6.7
2022-10-18T23:36:06.533Z,6.6
2022-10-18T23:40:17.384Z,6.6
2022-10-18T23:43:24.803Z,6.6
2022-10-18T23:47:33.049Z,6.6
2022-10-18T23:49:36.557Z,6.6
2022-10-18T23:51:43.503Z,6.4
2022-10-18T23:53:47.446Z,6.5
2022-10-18T23:57:55.278Z,6.3
2022-10-18T23:59:59.186Z,6.4
