createdAt,value
2023-02-12T11:36:37.479Z,34.46
2023-02-12T11:41:43.406Z,33.67
2023-02-12T11:46:51.176Z,31.40
2023-02-12T11:51:54.107Z,31.16
2023-02-12T11:56:55.964Z,31.14
2023-02-12T12:02:02.191Z,31.65
2023-02-12T12:07:22.695Z,30.70
2023-02-12T12:12:41.700Z,30.26
2023-02-12T12:18:08.009Z,28.04
2023-02-12T12:23:21.171Z,28.95
2023-02-12T12:28:44.388Z,29.25
2023-02-12T12:34:22.834Z,29.77
2023-02-12T12:39:31.400Z,27.81
2023-02-12T12:45:08.795Z,29.73
2023-02-12T12:50:13.414Z,30.95
2023-02-12T12:55:55.047Z,30.66
2023-02-12T13:00:56.889Z,30.99
2023-02-12T13:06:26.072Z,31.71
2023-02-12T13:11:47.820Z,32.75
2023-02-12T13:16:56.302Z,33.18
2023-02-12T13:22:21.810Z,33.06
2023-02-12T13:27:27.479Z,31.96
2023-02-12T13:32:33.480Z,32.30
2023-02-12T13:37:45.790Z,32.87
2023-02-12T13:42:56.411Z,32.27
2023-02-12T13:48:06.974Z,34.42
2023-02-12T13:53:50.176Z,35.07
2023-02-12T13:58:54.339Z,35.86
2023-02-12T14:03:56.030Z,36.88
2023-02-12T14:09:10.360Z,36.63
2023-02-12T14:14:13.045Z,37.42
2023-02-12T14:19:37.662Z,38.72
2023-02-12T14:24:39.173Z,39.99
2023-02-12T14:29:40.824Z,40.93
2023-02-12T14:34:42.471Z,41.70
2023-02-12T14:39:45.344Z,43.51
2023-02-12T14:44:56.201Z,44.33
2023-02-12T14:50:23.182Z,45.22
2023-02-12T14:55:36.818Z,46.42
2023-02-12T15:00:41.690Z,47.42
2023-02-12T15:05:51.157Z,48.80
2023-02-12T15:11:01.399Z,51.07
2023-02-12T15:16:17.302Z,51.53
2023-02-12T15:21:31.706Z,52.83
2023-02-12T15:26:40.669Z,54.81
2023-02-12T15:31:43.327Z,55.43
2023-02-12T15:36:45.893Z,55.76
2023-02-12T15:41:49.114Z,56.67
2023-02-12T15:47:17.415Z,57.16
2023-02-12T15:52:34.724Z,56.77
2023-02-12T15:57:36.370Z,56.96
2023-02-12T16:02:37.978Z,57.37
2023-02-12T16:07:39.658Z,60.83
2023-02-12T16:12:41.738Z,61.24
2023-02-12T16:17:48.291Z,61.92
2023-02-12T16:22:51.890Z,60.50
2023-02-12T16:28:01.632Z,59.93
2023-02-12T16:33:03.560Z,61.74
2023-02-12T16:38:42.564Z,63.08
2023-02-12T16:43:51.008Z,65.71
2023-02-12T16:48:56.330Z,63.46
2023-02-12T16:54:00.994Z,63.20
2023-02-12T16:59:02.821Z,62.77
2023-02-12T17:04:14.191Z,64.22
2023-02-12T17:09:15.694Z,66.27
2023-02-12T17:14:20.341Z,66.06
2023-02-12T17:19:23.032Z,64.57
2023-02-12T17:24:27.623Z,64.52
2023-02-12T17:29:30.910Z,64.62
2023-02-12T17:34:46.550Z,64.87
2023-02-12T17:39:50.374Z,64.53
2023-02-12T17:44:53.218Z,65.91
2023-02-12T17:49:55.120Z,66.76
2023-02-12T17:55:06.354Z,66.85
2023-02-12T18:00:10.820Z,66.51
2023-02-12T18:05:12.794Z,66.18
2023-02-12T18:10:14.975Z,66.15
2023-02-12T18:15:16.888Z,65.62
2023-02-12T18:20:18.742Z,65.82
2023-02-12T18:25:20.734Z,65.59
2023-02-12T18:30:23.383Z,66.52
2023-02-12T18:35:26.099Z,67.18
2023-02-12T18:40:27.931Z,67.93
2023-02-12T18:45:29.493Z,68.31
2023-02-12T18:50:30.993Z,68.62
2023-02-12T18:55:32.613Z,69.16
2023-02-12T19:00:34.538Z,71.19
2023-02-12T19:05:36.075Z,70.84
2023-02-12T19:10:40.205Z,70.81
2023-02-12T19:15:41.780Z,69.68
2023-02-12T19:20:44.011Z,70.19
2023-02-12T19:25:45.947Z,70.28
2023-02-12T19:30:47.534Z,70.74
2023-02-12T19:35:49.958Z,69.88
2023-02-12T19:40:52.089Z,69.93
2023-02-12T19:45:53.703Z,70.84
2023-02-12T19:50:57.082Z,69.34
2023-02-12T19:56:03.337Z,70.12
2023-02-12T20:01:11.168Z,69.86
2023-02-12T20:06:16.044Z,70.00
2023-02-12T20:11:21.088Z,69.99
2023-02-12T20:16:26.188Z,69.44
2023-02-12T20:21:28.420Z,69.53
2023-02-12T20:26:31.857Z,69.91
2023-02-12T20:31:36.353Z,70.76
2023-02-12T20:36:39.758Z,70.51
2023-02-12T20:41:42.540Z,70.89
2023-02-12T20:46:54.531Z,71.96
2023-02-12T20:51:58.580Z,70.74
2023-02-12T20:57:01.843Z,70.07
2023-02-12T21:02:03.450Z,70.22
2023-02-12T21:07:05.069Z,70.38
2023-02-12T21:12:06.711Z,70.57
2023-02-12T21:17:08.651Z,71.12
2023-02-12T21:22:10.203Z,72.66
2023-02-12T21:27:11.838Z,73.95
2023-02-12T21:32:13.481Z,73.78
2023-02-12T21:37:15.240Z,73.72
2023-02-12T21:42:17.114Z,74.75
2023-02-12T21:47:19.246Z,74.08
2023-02-12T21:52:20.803Z,74.83
2023-02-12T21:57:22.747Z,74.79
2023-02-12T22:02:24.279Z,75.14
2023-02-12T22:07:25.856Z,74.93
2023-02-12T22:12:32.233Z,75.47
2023-02-12T22:17:34.519Z,76.41
2023-02-12T22:22:36.581Z,77.46
2023-02-12T22:27:38.654Z,78.53
2023-02-12T22:32:40.227Z,79.36
2023-02-12T22:37:42.208Z,79.92
2023-02-12T22:42:43.758Z,79.70
2023-02-12T22:47:45.388Z,81.06
2023-02-12T22:52:48.361Z,82.25
2023-02-12T22:57:50.657Z,82.41
2023-02-12T23:02:52.210Z,83.03
2023-02-12T23:07:53.782Z,82.71
2023-02-12T23:12:55.322Z,83.89
2023-02-12T23:17:56.832Z,84.62
2023-02-12T23:22:58.354Z,84.12
2023-02-12T23:28:00.210Z,83.71
2023-02-12T23:33:02.131Z,83.60
2023-02-12T23:38:04.922Z,84.65
2023-02-12T23:43:06.946Z,85.05
2023-02-12T23:48:08.476Z,84.41
2023-02-12T23:53:11.279Z,84.06
2023-02-12T23:58:12.819Z,84.52
