createdAt,value
2023-04-16T00:04:31.587Z,15.17
2023-04-16T00:09:34.076Z,18.30
2023-04-16T00:14:36.578Z,19.50
2023-04-16T00:19:39.258Z,18.30
2023-04-16T00:24:42.256Z,16.37
2023-04-16T00:29:44.680Z,14.97
2023-04-16T00:34:47.169Z,19.87
2023-04-16T00:39:50.542Z,20.17
2023-04-16T00:44:53.027Z,18.57
2023-04-16T00:49:55.565Z,23.47
2023-04-16T00:54:59.559Z,32.00
2023-04-16T01:00:02.898Z,32.80
2023-04-16T01:05:06.139Z,36.27
2023-04-16T01:10:09.097Z,24.97
2023-04-16T01:15:11.961Z,25.73
2023-04-16T01:20:14.668Z,32.97
2023-04-16T01:25:17.248Z,27.23
2023-04-16T01:30:20.382Z,23.73
2023-04-16T01:35:43.950Z,22.70
2023-04-16T01:40:46.504Z,25.13
2023-04-16T01:45:48.946Z,23.23
2023-04-16T01:50:51.494Z,28.07
2023-04-16T01:55:53.956Z,26.67
2023-04-16T02:00:56.854Z,25.33
2023-04-16T02:05:59.459Z,29.23
2023-04-16T02:11:04.482Z,22.40
2023-04-16T02:16:07.279Z,20.83
2023-04-16T02:21:24.269Z,18.73
2023-04-16T02:26:26.835Z,23.53
2023-04-16T02:31:33.379Z,26.73
2023-04-16T02:36:36.011Z,21.13
2023-04-16T02:41:38.697Z,19.63
2023-04-16T02:46:41.758Z,24.37
2023-04-16T02:51:44.225Z,20.07
2023-04-16T02:56:46.901Z,24.87
2023-04-16T03:01:49.593Z,21.37
2023-04-16T03:06:52.186Z,19.60
2023-04-16T03:11:54.681Z,20.60
2023-04-16T03:16:57.824Z,26.60
2023-04-16T03:22:00.504Z,21.10
2023-04-16T03:27:03.175Z,23.40
2023-04-16T03:32:05.886Z,25.17
2023-04-16T03:37:12.077Z,25.87
2023-04-16T03:42:14.800Z,24.93
2023-04-16T03:47:17.472Z,23.77
2023-04-16T03:52:21.688Z,28.33
2023-04-16T03:57:24.261Z,24.37
2023-04-16T04:02:29.299Z,25.97
2023-04-16T04:07:31.902Z,24.57
2023-04-16T04:12:34.546Z,30.10
2023-04-16T04:17:37.226Z,24.77
2023-04-16T04:22:39.863Z,27.17
2023-04-16T04:27:42.402Z,21.77
2023-04-16T04:32:44.913Z,25.50
2023-04-16T04:37:48.086Z,27.57
2023-04-16T04:42:54.412Z,17.67
2023-04-16T04:47:59.007Z,20.60
2023-04-16T04:53:01.586Z,23.17
2023-04-16T04:58:05.404Z,20.53
2023-04-16T05:03:11.478Z,20.70
2023-04-16T05:08:14.141Z,11.27
2023-04-16T05:13:16.678Z,14.23
2023-04-16T05:18:19.054Z,15.43
2023-04-16T05:23:21.535Z,13.87
2023-04-16T05:28:24.077Z,20.50
2023-04-16T05:33:26.583Z,20.07
2023-04-16T05:38:29.065Z,17.40
2023-04-16T05:43:31.785Z,14.93
2023-04-16T05:48:34.279Z,20.83
2023-04-16T05:53:36.763Z,8.77
2023-04-16T05:58:39.154Z,20.40
2023-04-16T06:03:41.681Z,22.23
2023-04-16T06:08:44.260Z,21.10
2023-04-16T06:13:46.852Z,20.30
2023-04-16T06:18:49.593Z,20.70
2023-04-16T06:23:52.118Z,23.63
2023-04-16T06:28:54.573Z,13.33
2023-04-16T06:33:57.296Z,15.80
2023-04-16T06:38:59.809Z,18.63
2023-04-16T06:44:02.571Z,27.40
2023-04-16T06:49:05.718Z,22.57
2023-04-16T06:54:08.146Z,17.23
2023-04-16T06:59:11.215Z,24.60
2023-04-16T07:04:13.921Z,20.33
2023-04-16T07:09:17.892Z,14.20
2023-04-16T07:14:20.555Z,20.57
2023-04-16T07:19:23.131Z,21.17
2023-04-16T07:24:25.875Z,19.70
2023-04-16T07:29:28.376Z,18.93
2023-04-16T07:34:31.155Z,21.27
2023-04-16T07:39:33.553Z,21.57
2023-04-16T07:44:36.005Z,21.70
2023-04-16T07:49:39.042Z,19.87
2023-04-16T07:54:41.518Z,20.40
2023-04-16T07:59:44.123Z,21.10
2023-04-16T08:04:46.659Z,25.93
2023-04-16T08:09:53.268Z,25.97
2023-04-16T08:14:55.750Z,23.17
2023-04-16T08:19:58.298Z,24.43
2023-04-16T08:25:00.678Z,22.40
2023-04-16T08:30:03.611Z,28.20
2023-04-16T08:35:06.410Z,23.33
2023-04-16T08:40:09.484Z,21.07
2023-04-16T08:45:17.621Z,13.80
2023-04-16T08:50:27.139Z,16.70
2023-04-16T08:55:47.570Z,16.30
2023-04-16T09:00:50.495Z,9.27
2023-04-16T09:05:55.535Z,8.77
2023-04-16T09:10:58.425Z,15.43
2023-04-16T09:16:01.294Z,14.07
2023-04-16T09:21:04.836Z,8.93
2023-04-16T09:26:07.394Z,10.73
2023-04-16T09:31:18.352Z,13.07
2023-04-16T09:36:23.746Z,14.00
2023-04-16T09:41:28.616Z,13.37
2023-04-16T09:46:33.902Z,17.13
2023-04-16T09:51:42.334Z,8.67
2023-04-16T09:56:46.618Z,12.00
2023-04-16T10:01:50.184Z,13.60
2023-04-16T10:07:06.550Z,10.97
2023-04-16T10:12:09.756Z,5.93
2023-04-16T10:17:12.805Z,10.60
2023-04-16T10:22:16.269Z,10.47
2023-04-16T10:27:20.642Z,10.20
2023-04-16T10:32:28.499Z,10.43
2023-04-16T10:37:32.195Z,11.13
2023-04-16T10:42:34.752Z,12.50
2023-04-16T10:47:40.800Z,9.63
2023-04-16T10:52:43.438Z,11.37
2023-04-16T10:57:49.905Z,11.43
2023-04-16T11:02:54.606Z,12.17
2023-04-16T11:08:14.304Z,9.07
2023-04-16T11:13:17.900Z,9.57
2023-04-16T11:18:20.601Z,8.43
2023-04-16T11:23:23.096Z,9.80
2023-04-16T11:28:35.966Z,9.53
2023-04-16T11:33:39.269Z,10.13
2023-04-16T11:38:42.937Z,10.90
2023-04-16T11:43:46.078Z,10.40
2023-04-16T11:48:53.459Z,11.43
2023-04-16T11:53:56.338Z,13.13
2023-04-16T11:59:13.674Z,7.37
2023-04-16T12:04:19.005Z,7.90
2023-04-16T12:09:26.071Z,9.07
2023-04-16T12:14:29.675Z,9.80
2023-04-16T12:19:32.064Z,8.10
2023-04-16T12:24:36.999Z,8.10
2023-04-16T12:29:39.516Z,10.50
2023-04-16T12:34:51.664Z,8.57
2023-04-16T12:39:54.705Z,7.23
2023-04-16T12:44:57.153Z,6.43
2023-04-16T12:49:59.732Z,5.40
2023-04-16T12:55:03.087Z,3.50
2023-04-16T13:00:08.654Z,4.30
2023-04-16T13:05:11.375Z,9.23
2023-04-16T13:10:14.035Z,5.60
2023-04-16T13:15:16.614Z,4.17
2023-04-16T13:20:19.043Z,4.37
2023-04-16T13:25:21.546Z,3.10
2023-04-16T13:30:24.121Z,2.83
2023-04-16T13:35:27.390Z,2.97
2023-04-16T13:40:29.923Z,2.60
2023-04-16T13:45:33.032Z,4.43
2023-04-16T13:50:35.756Z,4.93
2023-04-16T13:55:39.384Z,5.40
2023-04-16T14:00:45.764Z,5.57
2023-04-16T14:05:48.409Z,6.23
2023-04-16T14:10:50.900Z,4.77
2023-04-16T14:15:56.625Z,4.07
2023-04-16T14:21:02.051Z,4.67
2023-04-16T14:26:04.758Z,8.63
2023-04-16T14:31:07.108Z,8.43
2023-04-16T14:36:10.131Z,8.73
2023-04-16T14:41:13.241Z,6.23
2023-04-16T14:46:19.251Z,7.03
2023-04-16T14:51:22.095Z,7.83
2023-04-16T14:56:24.576Z,7.77
2023-04-16T15:01:27.524Z,13.10
2023-04-16T15:06:30.170Z,8.00
2023-04-16T15:11:32.930Z,9.73
2023-04-16T15:16:35.688Z,12.83
2023-04-16T15:21:38.199Z,17.30
2023-04-16T15:26:40.822Z,13.57
2023-04-16T15:31:43.296Z,29.13
2023-04-16T15:36:45.694Z,29.73
2023-04-16T15:42:00.527Z,38.47
2023-04-16T15:47:03.826Z,9.23
2023-04-16T15:52:06.759Z,22.33
2023-04-16T15:57:09.344Z,15.00
2023-04-16T16:02:12.080Z,14.23
2023-04-16T16:07:19.963Z,20.97
2023-04-16T16:12:22.664Z,26.63
2023-04-16T16:17:26.141Z,25.97
2023-04-16T16:22:28.732Z,15.07
2023-04-16T16:27:31.238Z,25.03
2023-04-16T16:32:33.797Z,32.07
2023-04-16T16:37:36.484Z,37.20
2023-04-16T16:42:38.954Z,33.47
2023-04-16T16:47:41.591Z,24.90
2023-04-16T16:52:44.804Z,34.43
2023-04-16T16:57:47.261Z,15.03
2023-04-16T17:02:52.096Z,35.27
2023-04-16T17:07:55.682Z,24.30
2023-04-16T17:12:58.209Z,34.63
2023-04-16T17:18:00.887Z,38.27
2023-04-16T17:23:03.494Z,37.07
2023-04-16T17:28:06.111Z,16.23
2023-04-16T17:33:08.677Z,32.37
2023-04-16T17:38:11.744Z,36.97
2023-04-16T17:43:14.150Z,36.37
2023-04-16T17:48:16.753Z,33.67
2023-04-16T17:53:19.429Z,38.50
2023-04-16T17:58:22.054Z,36.33
2023-04-16T18:03:24.693Z,38.27
2023-04-16T18:08:27.722Z,35.27
2023-04-16T18:13:30.209Z,36.10
2023-04-16T18:18:32.616Z,35.37
2023-04-16T18:23:35.026Z,37.43
2023-04-16T18:28:37.519Z,36.00
2023-04-16T18:33:55.539Z,38.87
2023-04-16T18:39:01.520Z,35.47
2023-04-16T18:44:04.797Z,43.22
2023-04-16T18:49:07.284Z,32.57
2023-04-16T18:54:09.643Z,37.50
2023-04-16T18:59:12.641Z,41.07
2023-04-16T19:04:15.249Z,36.60
2023-04-16T19:09:17.874Z,37.20
2023-04-16T19:14:20.679Z,30.67
2023-04-16T19:19:23.072Z,35.80
2023-04-16T19:24:25.508Z,33.07
2023-04-16T19:29:28.096Z,32.13
2023-04-16T19:34:30.980Z,34.03
2023-04-16T19:39:33.479Z,35.27
2023-04-16T19:44:36.457Z,38.80
2023-04-16T19:49:38.858Z,37.67
2023-04-16T19:54:42.130Z,27.87
2023-04-16T19:59:44.577Z,34.00
2023-04-16T20:04:48.486Z,32.30
2023-04-16T20:09:50.976Z,35.17
2023-04-16T20:14:53.767Z,34.53
2023-04-16T20:20:01.077Z,32.50
2023-04-16T20:25:03.995Z,33.03
2023-04-16T20:30:06.972Z,26.50
2023-04-16T20:35:11.593Z,32.17
2023-04-16T20:40:15.109Z,29.47
2023-04-16T20:45:18.843Z,29.27
2023-04-16T20:50:21.669Z,29.57
2023-04-16T20:55:24.493Z,23.00
2023-04-16T21:00:27.081Z,27.10
2023-04-16T21:05:30.103Z,28.90
2023-04-16T21:10:32.621Z,31.00
2023-04-16T21:15:35.446Z,30.27
2023-04-16T21:20:38.754Z,27.13
2023-04-16T21:25:41.265Z,25.23
2023-04-16T21:30:43.810Z,18.93
2023-04-16T21:35:52.130Z,30.63
2023-04-16T21:40:55.610Z,29.50
2023-04-16T21:45:59.067Z,30.73
2023-04-16T21:51:06.968Z,18.83
2023-04-16T21:56:09.589Z,23.80
2023-04-16T22:01:12.410Z,30.70
2023-04-16T22:06:17.126Z,22.93
2023-04-16T22:11:19.650Z,27.47
2023-04-16T22:16:22.135Z,17.10
2023-04-16T22:21:25.021Z,24.03
2023-04-16T22:26:27.581Z,22.67
2023-04-16T22:31:30.212Z,21.03
2023-04-16T22:36:32.774Z,22.53
2023-04-16T22:41:36.561Z,19.50
2023-04-16T22:46:39.067Z,24.60
2023-04-16T22:51:41.475Z,21.57
2023-04-16T22:56:43.879Z,16.23
2023-04-16T23:01:46.841Z,17.00
2023-04-16T23:06:49.414Z,18.10
2023-04-16T23:11:51.897Z,16.37
2023-04-16T23:16:54.587Z,18.40
2023-04-16T23:21:57.139Z,15.70
2023-04-16T23:26:59.783Z,17.37
2023-04-16T23:32:02.342Z,22.17
2023-04-16T23:37:04.818Z,17.03
2023-04-16T23:42:07.378Z,21.27
2023-04-16T23:47:09.962Z,13.67
2023-04-16T23:52:12.815Z,14.87
2023-04-16T23:57:15.636Z,22.17
