createdAt,value
2023-08-28T00:02:25.499Z,1.98
2023-08-28T00:04:52.285Z,3.35
2023-08-28T00:07:19.003Z,2.35
2023-08-28T00:09:45.575Z,2.35
2023-08-28T00:12:12.209Z,2.30
2023-08-28T00:14:38.872Z,3.42
2023-08-28T00:17:06.559Z,3.38
2023-08-28T00:19:33.229Z,2.55
2023-08-28T00:21:59.840Z,1.83
2023-08-28T00:24:26.369Z,5.05
2023-08-28T00:26:52.999Z,3.80
2023-08-28T00:29:19.620Z,4.40
2023-08-28T00:31:46.252Z,3.75
2023-08-28T00:34:12.833Z,3.65
2023-08-28T00:36:39.362Z,3.30
2023-08-28T00:39:06.015Z,2.90
2023-08-28T00:41:32.789Z,3.72
2023-08-28T00:43:59.494Z,2.95
2023-08-28T00:46:26.593Z,3.85
2023-08-28T00:48:53.368Z,7.60
2023-08-28T00:51:20.401Z,2.88
2023-08-28T00:53:46.996Z,3.30
2023-08-28T00:56:13.669Z,4.03
2023-08-28T00:58:40.537Z,2.53
2023-08-28T01:01:07.480Z,2.00
2023-08-28T01:03:34.139Z,3.63
2023-08-28T01:06:17.777Z,3.58
2023-08-28T01:11:41.905Z,5.93
2023-08-28T01:14:16.984Z,6.15
2023-08-28T01:16:46.180Z,6.25
2023-08-28T01:19:25.866Z,3.20
2023-08-28T01:22:00.180Z,3.88
2023-08-28T01:24:31.841Z,6.25
2023-08-28T01:26:59.540Z,5.13
2023-08-28T01:29:28.049Z,5.25
2023-08-28T01:31:54.762Z,5.97
2023-08-28T01:34:21.386Z,4.90
2023-08-28T01:36:54.371Z,4.88
2023-08-28T01:39:27.244Z,5.75
2023-08-28T01:41:54.505Z,4.70
2023-08-28T01:44:23.298Z,3.95
2023-08-28T01:46:50.371Z,4.75
2023-08-28T01:49:17.157Z,4.38
2023-08-28T01:51:44.624Z,6.85
2023-08-28T01:54:11.476Z,5.35
2023-08-28T01:56:38.093Z,5.18
2023-08-28T01:59:04.848Z,4.28
2023-08-28T02:01:31.550Z,4.95
2023-08-28T02:03:58.328Z,4.20
2023-08-28T02:06:25.221Z,5.75
2023-08-28T02:08:51.840Z,4.78
2023-08-28T02:11:18.694Z,7.63
2023-08-28T02:13:45.374Z,4.88
2023-08-28T02:16:12.136Z,4.38
2023-08-28T02:18:38.872Z,4.72
2023-08-28T02:21:05.534Z,4.55
2023-08-28T02:23:32.146Z,5.53
2023-08-28T02:25:58.737Z,4.75
2023-08-28T02:28:26.550Z,5.10
2023-08-28T02:30:53.372Z,5.78
2023-08-28T02:33:20.152Z,6.18
2023-08-28T02:35:46.818Z,5.35
2023-08-28T02:38:13.473Z,6.82
2023-08-28T02:40:40.693Z,5.80
2023-08-28T02:43:08.186Z,7.60
2023-08-28T02:45:41.322Z,5.63
2023-08-28T02:48:10.517Z,5.50
2023-08-28T02:50:37.682Z,7.18
2023-08-28T02:53:05.336Z,5.30
2023-08-28T02:55:39.638Z,5.68
2023-08-28T02:58:06.382Z,8.90
2023-08-28T03:00:34.366Z,4.72
2023-08-28T03:03:02.347Z,6.88
2023-08-28T03:05:29.341Z,6.28
2023-08-28T03:07:56.047Z,7.43
2023-08-28T03:10:23.619Z,5.43
2023-08-28T03:12:50.193Z,7.03
2023-08-28T03:15:16.889Z,6.97
2023-08-28T03:17:43.582Z,8.80
2023-08-28T03:20:11.267Z,6.57
2023-08-28T03:22:38.029Z,6.32
2023-08-28T03:25:06.182Z,9.15
2023-08-28T03:27:33.151Z,7.22
2023-08-28T03:29:59.802Z,7.13
2023-08-28T03:32:26.470Z,7.40
2023-08-28T03:34:53.088Z,10.02
2023-08-28T03:37:19.767Z,10.68
2023-08-28T03:39:46.381Z,6.95
2023-08-28T03:42:12.988Z,10.38
2023-08-28T03:44:39.627Z,8.75
2023-08-28T03:47:06.276Z,8.90
2023-08-28T03:49:32.912Z,8.23
2023-08-28T03:52:00.636Z,7.30
2023-08-28T03:54:29.199Z,6.43
2023-08-28T03:56:56.198Z,7.53
2023-08-28T03:59:23.252Z,8.35
2023-08-28T04:01:50.499Z,8.30
2023-08-28T04:04:17.996Z,9.60
2023-08-28T04:06:44.934Z,8.40
2023-08-28T04:09:11.558Z,10.23
2023-08-28T04:11:38.126Z,10.25
2023-08-28T04:14:04.821Z,8.70
2023-08-28T04:16:31.592Z,9.20
2023-08-28T04:18:58.317Z,7.85
2023-08-28T04:21:25.081Z,8.10
2023-08-28T04:23:51.664Z,8.68
2023-08-28T04:26:18.254Z,8.00
2023-08-28T04:28:44.905Z,9.45
2023-08-28T04:31:12.831Z,8.52
2023-08-28T04:33:39.573Z,8.25
2023-08-28T04:36:06.398Z,8.15
2023-08-28T04:38:33.093Z,9.77
2023-08-28T04:40:59.863Z,7.00
2023-08-28T04:43:26.566Z,7.65
2023-08-28T04:45:54.182Z,8.85
2023-08-28T04:48:20.903Z,7.10
2023-08-28T04:50:47.581Z,7.65
2023-08-28T04:53:14.175Z,7.47
2023-08-28T04:55:41.118Z,10.63
2023-08-28T04:58:07.933Z,7.68
2023-08-28T05:00:34.819Z,8.07
2023-08-28T05:03:01.719Z,6.80
2023-08-28T05:05:28.668Z,8.70
2023-08-28T05:07:55.303Z,7.72
2023-08-28T05:10:22.137Z,8.23
2023-08-28T05:12:48.761Z,6.95
2023-08-28T05:15:15.399Z,8.30
2023-08-28T05:17:42.130Z,9.30
2023-08-28T05:20:09.321Z,9.02
2023-08-28T05:22:35.998Z,8.75
2023-08-28T05:25:02.534Z,8.15
2023-08-28T05:27:29.201Z,9.07
2023-08-28T05:29:55.760Z,9.55
2023-08-28T05:32:22.376Z,6.82
2023-08-28T05:34:51.676Z,9.35
2023-08-28T05:37:18.968Z,7.95
2023-08-28T05:39:45.580Z,8.63
2023-08-28T05:42:12.205Z,9.23
2023-08-28T05:44:39.307Z,8.77
2023-08-28T05:47:06.496Z,11.77
2023-08-28T05:49:33.326Z,11.43
2023-08-28T05:51:59.928Z,10.23
2023-08-28T05:54:27.078Z,8.65
2023-08-28T05:56:53.705Z,11.30
2023-08-28T05:59:20.355Z,12.35
2023-08-28T06:01:47.267Z,10.82
2023-08-28T06:04:14.083Z,10.45
2023-08-28T06:06:40.731Z,10.68
2023-08-28T06:09:07.616Z,11.00
2023-08-28T06:11:34.679Z,11.95
2023-08-28T06:14:01.508Z,9.98
2023-08-28T06:16:28.236Z,9.80
2023-08-28T06:18:55.433Z,10.73
2023-08-28T06:21:22.115Z,11.15
2023-08-28T06:23:48.681Z,9.55
2023-08-28T06:26:15.245Z,11.65
2023-08-28T06:28:41.883Z,10.52
2023-08-28T06:31:08.531Z,9.48
2023-08-28T06:33:35.983Z,7.57
2023-08-28T06:36:03.458Z,9.13
2023-08-28T06:38:30.126Z,7.18
2023-08-28T06:40:57.078Z,7.57
2023-08-28T06:43:23.692Z,9.05
2023-08-28T06:45:50.316Z,7.18
2023-08-28T06:48:16.907Z,7.63
2023-08-28T06:50:43.567Z,7.70
2023-08-28T06:53:10.231Z,8.20
2023-08-28T06:55:37.892Z,7.25
2023-08-28T06:58:04.688Z,7.82
2023-08-28T07:00:31.541Z,6.65
2023-08-28T07:02:59.516Z,7.25
2023-08-28T07:05:26.445Z,4.97
2023-08-28T07:07:53.166Z,9.38
2023-08-28T07:10:19.874Z,4.90
2023-08-28T07:12:46.587Z,4.20
2023-08-28T07:17:56.842Z,3.13
2023-08-28T07:20:24.519Z,3.22
2023-08-28T07:22:53.114Z,4.85
2023-08-28T07:25:22.974Z,3.92
2023-08-28T07:27:50.849Z,2.72
2023-08-28T07:30:18.333Z,2.83
2023-08-28T07:32:45.223Z,3.97
2023-08-28T07:35:12.014Z,5.18
2023-08-28T07:37:38.805Z,3.08
2023-08-28T07:40:07.228Z,4.75
2023-08-28T07:42:34.568Z,4.20
2023-08-28T07:45:01.333Z,3.47
2023-08-28T07:47:28.592Z,3.97
2023-08-28T07:49:55.758Z,3.60
2023-08-28T07:52:22.426Z,3.28
2023-08-28T07:54:49.088Z,3.85
2023-08-28T07:57:15.734Z,3.58
2023-08-28T07:59:42.438Z,2.85
2023-08-28T08:02:09.260Z,2.58
2023-08-28T08:04:37.498Z,3.60
2023-08-28T08:07:04.450Z,3.72
2023-08-28T08:09:31.132Z,2.50
2023-08-28T08:11:57.873Z,3.03
2023-08-28T08:14:24.560Z,2.65
2023-08-28T08:16:51.254Z,3.10
2023-08-28T08:19:18.072Z,3.85
2023-08-28T08:21:44.852Z,3.80
2023-08-28T08:24:11.487Z,2.17
2023-08-28T08:26:38.111Z,1.88
2023-08-28T08:29:05.475Z,2.70
2023-08-28T08:31:32.395Z,3.22
2023-08-28T08:33:59.149Z,2.85
2023-08-28T08:36:25.695Z,4.05
2023-08-28T08:38:52.385Z,3.58
2023-08-28T08:41:19.054Z,3.42
2023-08-28T08:43:45.722Z,3.53
2023-08-28T08:46:13.094Z,2.88
2023-08-28T08:48:43.018Z,3.53
2023-08-28T08:51:09.807Z,4.75
2023-08-28T08:56:24.355Z,1.73
2023-08-28T08:58:51.456Z,1.83
2023-08-28T09:01:18.180Z,1.70
2023-08-28T09:03:45.780Z,2.72
2023-08-28T09:06:13.309Z,2.65
2023-08-28T09:08:43.583Z,3.03
2023-08-28T09:11:10.316Z,3.60
2023-08-28T09:13:38.641Z,5.13
2023-08-28T09:16:06.160Z,3.28
2023-08-28T09:18:32.977Z,3.28
2023-08-28T09:21:08.905Z,2.97
2023-08-28T09:23:43.733Z,3.85
2023-08-28T09:26:14.374Z,3.25
2023-08-28T09:28:41.039Z,4.05
2023-08-28T09:31:07.868Z,1.75
2023-08-28T09:34:01.354Z,4.30
2023-08-28T09:36:36.034Z,4.75
2023-08-28T09:39:05.306Z,2.70
2023-08-28T09:41:49.684Z,4.50
2023-08-28T09:44:18.044Z,2.47
2023-08-28T09:46:46.825Z,5.38
2023-08-28T09:49:14.942Z,5.57
2023-08-28T09:51:47.267Z,3.95
2023-08-28T09:54:16.545Z,2.72
2023-08-28T09:56:44.664Z,3.55
2023-08-28T09:59:13.358Z,2.47
2023-08-28T10:01:40.226Z,3.17
2023-08-28T10:04:08.845Z,3.35
2023-08-28T10:06:39.377Z,2.08
2023-08-28T10:09:11.963Z,2.35
2023-08-28T10:11:40.288Z,4.43
2023-08-28T10:14:08.212Z,2.53
2023-08-28T10:16:43.036Z,2.28
2023-08-28T10:21:48.966Z,4.20
2023-08-28T10:24:18.727Z,3.03
2023-08-28T10:26:47.764Z,3.78
2023-08-28T10:29:18.413Z,3.08
2023-08-28T10:31:46.032Z,4.97
2023-08-28T10:34:13.260Z,5.00
2023-08-28T10:37:00.518Z,4.00
2023-08-28T10:41:57.209Z,5.40
2023-08-28T10:44:24.595Z,2.40
2023-08-28T10:46:53.156Z,6.28
2023-08-28T10:49:20.034Z,2.92
2023-08-28T10:51:47.320Z,3.50
2023-08-28T10:54:13.968Z,6.32
2023-08-28T10:56:41.244Z,3.55
2023-08-28T10:59:28.012Z,3.67
2023-08-28T11:01:57.111Z,3.83
2023-08-28T11:04:25.840Z,3.35
2023-08-28T11:06:52.775Z,3.45
2023-08-28T11:09:38.161Z,4.15
2023-08-28T11:14:56.717Z,4.63
2023-08-28T11:17:25.720Z,3.08
2023-08-28T11:25:35.412Z,8.32
2023-08-28T11:28:02.341Z,2.60
2023-08-28T11:30:30.530Z,2.75
2023-08-28T11:32:57.897Z,4.57
2023-08-28T11:35:24.990Z,2.75
2023-08-28T11:37:54.346Z,2.75
2023-08-28T11:40:23.685Z,2.78
2023-08-28T11:42:51.480Z,4.43
2023-08-28T11:45:22.933Z,3.58
2023-08-28T11:47:52.380Z,1.88
2023-08-28T11:50:19.627Z,2.03
2023-08-28T11:52:50.693Z,3.90
2023-08-28T11:55:17.531Z,2.95
2023-08-28T11:57:45.241Z,3.83
2023-08-28T12:00:16.131Z,4.70
2023-08-28T12:02:45.487Z,2.70
2023-08-28T12:05:13.884Z,1.88
2023-08-28T12:07:44.476Z,3.80
2023-08-28T12:10:13.112Z,4.05
2023-08-28T12:12:39.940Z,5.50
2023-08-28T12:15:07.914Z,7.70
2023-08-28T12:17:34.580Z,4.80
2023-08-28T12:20:01.502Z,3.10
2023-08-28T12:22:28.492Z,4.18
2023-08-28T12:24:59.320Z,4.72
2023-08-28T12:27:28.513Z,3.08
2023-08-28T12:29:55.735Z,6.70
2023-08-28T12:32:22.659Z,3.72
2023-08-28T12:34:49.810Z,4.55
2023-08-28T12:37:17.226Z,3.85
2023-08-28T12:39:48.102Z,4.57
2023-08-28T12:42:15.288Z,3.13
2023-08-28T12:44:44.124Z,2.47
2023-08-28T12:47:13.149Z,4.75
2023-08-28T12:49:42.339Z,4.13
2023-08-28T12:52:09.641Z,4.07
2023-08-28T12:54:37.323Z,4.65
2023-08-28T12:57:05.389Z,3.58
2023-08-28T12:59:32.867Z,3.25
2023-08-28T13:02:00.538Z,7.07
2023-08-28T13:04:28.345Z,3.20
2023-08-28T13:06:55.415Z,3.58
2023-08-28T13:09:24.628Z,4.20
2023-08-28T13:11:52.084Z,4.57
2023-08-28T13:14:18.957Z,1.65
2023-08-28T13:16:45.678Z,2.90
2023-08-28T13:19:12.331Z,7.13
2023-08-28T13:21:39.025Z,3.97
2023-08-28T13:24:06.507Z,1.33
2023-08-28T13:26:33.311Z,3.03
2023-08-28T13:29:00.839Z,4.88
2023-08-28T13:31:27.585Z,2.25
2023-08-28T13:33:54.834Z,4.07
2023-08-28T13:36:21.716Z,2.47
2023-08-28T13:38:49.770Z,3.00
2023-08-28T13:41:16.681Z,3.53
2023-08-28T13:43:43.294Z,3.58
2023-08-28T13:46:09.972Z,3.50
2023-08-28T13:48:36.736Z,5.38
2023-08-28T13:51:05.911Z,5.22
2023-08-28T13:53:32.546Z,1.83
2023-08-28T13:55:59.516Z,3.90
2023-08-28T13:58:26.277Z,2.53
2023-08-28T14:00:58.326Z,2.95
2023-08-28T14:03:27.412Z,3.55
2023-08-28T14:05:57.520Z,3.90
2023-08-28T14:08:24.646Z,1.75
2023-08-28T14:10:51.297Z,7.97
2023-08-28T14:13:17.919Z,2.40
2023-08-28T14:15:48.905Z,2.95
2023-08-28T14:18:21.266Z,2.95
2023-08-28T14:20:52.680Z,2.45
2023-08-28T14:23:21.460Z,2.05
2023-08-28T14:25:49.322Z,4.05
2023-08-28T14:28:21.818Z,6.60
2023-08-28T14:30:50.475Z,3.85
2023-08-28T14:33:19.982Z,2.03
2023-08-28T14:35:46.778Z,5.78
2023-08-28T14:38:15.101Z,3.08
2023-08-28T14:40:47.647Z,3.78
2023-08-28T14:43:14.775Z,2.50
2023-08-28T14:45:41.915Z,2.35
2023-08-28T14:48:08.962Z,1.95
2023-08-28T14:50:35.984Z,2.72
2023-08-28T14:53:03.098Z,3.20
2023-08-28T14:55:29.966Z,2.78
2023-08-28T14:57:56.633Z,2.50
2023-08-28T15:00:23.783Z,3.95
2023-08-28T15:02:50.765Z,2.63
2023-08-28T15:05:18.064Z,1.90
2023-08-28T15:07:44.762Z,3.47
2023-08-28T15:10:11.389Z,3.42
2023-08-28T15:12:38.031Z,3.17
2023-08-28T15:15:05.711Z,2.85
2023-08-28T15:17:32.554Z,3.00
2023-08-28T15:20:02.875Z,3.13
2023-08-28T15:22:32.607Z,3.85
2023-08-28T15:25:01.404Z,3.83
2023-08-28T15:27:30.688Z,11.98
2023-08-28T15:29:58.703Z,3.03
2023-08-28T15:32:27.071Z,2.40
2023-08-28T15:34:53.801Z,2.97
2023-08-28T15:37:20.876Z,2.47
2023-08-28T15:39:48.031Z,3.10
2023-08-28T15:42:14.728Z,2.28
2023-08-28T15:44:41.623Z,2.05
2023-08-28T15:47:08.904Z,2.83
2023-08-28T15:49:37.297Z,2.17
2023-08-28T15:52:04.797Z,1.55
2023-08-28T15:54:31.636Z,1.88
2023-08-28T15:56:58.418Z,3.00
2023-08-28T15:59:26.650Z,2.33
2023-08-28T16:01:55.900Z,2.35
2023-08-28T16:04:23.018Z,2.45
2023-08-28T16:06:49.702Z,3.08
2023-08-28T16:09:16.420Z,1.98
2023-08-28T16:11:53.181Z,2.55
2023-08-28T16:14:19.815Z,9.73
2023-08-28T16:16:46.762Z,9.05
2023-08-28T16:19:15.189Z,1.60
2023-08-28T16:21:42.116Z,4.13
2023-08-28T16:24:09.632Z,1.73
2023-08-28T16:26:36.523Z,2.72
2023-08-28T16:29:09.320Z,1.50
2023-08-28T16:31:36.755Z,1.13
2023-08-28T16:34:09.070Z,3.08
2023-08-28T16:36:36.196Z,2.17
2023-08-28T16:39:03.663Z,5.88
2023-08-28T16:41:30.396Z,4.85
2023-08-28T16:43:57.229Z,1.98
2023-08-28T16:46:23.955Z,3.58
2023-08-28T16:48:55.626Z,3.63
2023-08-28T16:51:22.309Z,1.80
2023-08-28T16:53:49.805Z,1.95
2023-08-28T16:56:17.789Z,2.92
2023-08-28T16:58:44.675Z,4.57
2023-08-28T17:01:11.271Z,1.80
2023-08-28T17:03:38.054Z,2.75
2023-08-28T17:06:05.059Z,1.63
2023-08-28T17:08:31.791Z,2.78
2023-08-28T17:10:58.650Z,5.20
2023-08-28T17:13:25.939Z,1.90
2023-08-28T17:15:53.118Z,2.92
2023-08-28T17:18:20.588Z,2.17
2023-08-28T17:20:47.216Z,2.95
2023-08-28T17:23:14.121Z,2.85
2023-08-28T17:25:41.449Z,2.10
2023-08-28T17:28:10.402Z,3.53
2023-08-28T17:30:38.015Z,2.85
2023-08-28T17:33:05.025Z,3.13
2023-08-28T17:35:31.765Z,2.97
2023-08-28T17:37:59.584Z,3.83
2023-08-28T17:40:26.273Z,4.75
2023-08-28T17:42:52.902Z,1.95
2023-08-28T17:45:19.647Z,3.00
2023-08-28T17:47:46.289Z,3.33
2023-08-28T17:50:13.132Z,2.03
2023-08-28T17:52:39.827Z,3.47
2023-08-28T17:55:06.822Z,2.72
2023-08-28T17:57:33.651Z,2.92
2023-08-28T18:00:00.518Z,3.25
2023-08-28T18:02:38.775Z,3.10
2023-08-28T18:05:07.441Z,4.90
2023-08-28T18:07:34.189Z,2.22
2023-08-28T18:10:00.842Z,8.02
2023-08-28T18:12:28.089Z,2.97
2023-08-28T18:14:54.921Z,3.20
2023-08-28T18:17:21.552Z,5.80
2023-08-28T18:19:48.197Z,5.57
2023-08-28T18:22:14.963Z,6.93
2023-08-28T18:24:41.616Z,29.33
2023-08-28T18:27:08.279Z,5.28
2023-08-28T18:29:35.057Z,4.18
2023-08-28T18:32:01.812Z,5.93
2023-08-28T18:34:28.787Z,4.22
2023-08-28T18:36:55.459Z,12.98
2023-08-28T18:39:22.237Z,7.38
2023-08-28T18:42:03.300Z,7.30
2023-08-28T18:44:36.439Z,4.82
2023-08-28T18:47:05.183Z,5.32
2023-08-28T18:49:31.824Z,4.72
2023-08-28T18:51:58.631Z,3.20
2023-08-28T18:54:25.250Z,3.78
2023-08-28T18:56:51.899Z,4.35
2023-08-28T18:59:18.602Z,25.55
2023-08-28T19:01:45.288Z,14.77
2023-08-28T19:04:12.134Z,20.45
2023-08-28T19:06:38.931Z,11.00
2023-08-28T19:09:05.985Z,8.93
2023-08-28T19:11:32.844Z,7.35
2023-08-28T19:13:59.605Z,4.60
2023-08-28T19:16:26.290Z,3.00
2023-08-28T19:18:53.282Z,4.68
2023-08-28T19:21:20.113Z,8.75
2023-08-28T19:23:46.780Z,3.80
2023-08-28T19:26:13.601Z,4.43
2023-08-28T19:28:40.747Z,3.38
2023-08-28T19:31:07.463Z,2.25
2023-08-28T19:33:34.308Z,2.75
2023-08-28T19:36:01.009Z,1.45
2023-08-28T19:38:27.753Z,1.92
2023-08-28T19:40:54.349Z,2.45
2023-08-28T19:43:21.373Z,2.58
2023-08-28T19:45:48.041Z,5.32
2023-08-28T19:48:14.815Z,2.97
2023-08-28T19:50:41.579Z,3.40
2023-08-28T19:53:08.630Z,1.83
2023-08-28T19:55:36.595Z,2.63
2023-08-28T19:58:04.275Z,4.05
2023-08-28T20:00:31.339Z,2.30
2023-08-28T20:02:59.293Z,4.30
2023-08-28T20:05:26.015Z,3.20
2023-08-28T20:07:53.224Z,2.13
2023-08-28T20:10:20.119Z,4.50
2023-08-28T20:12:48.404Z,5.07
2023-08-28T20:15:16.936Z,3.33
2023-08-28T20:17:43.826Z,2.15
2023-08-28T20:20:12.944Z,3.42
2023-08-28T20:22:42.453Z,1.58
2023-08-28T20:25:09.354Z,2.97
2023-08-28T20:27:36.045Z,4.45
2023-08-28T20:30:02.774Z,2.58
2023-08-28T20:32:29.486Z,3.20
2023-08-28T20:34:56.187Z,2.72
2023-08-28T20:37:22.872Z,2.45
2023-08-28T20:39:49.759Z,2.28
2023-08-28T20:42:17.190Z,4.32
2023-08-28T20:44:44.017Z,2.80
2023-08-28T20:47:10.847Z,5.10
2023-08-28T20:49:37.568Z,4.28
2023-08-28T20:52:04.840Z,2.05
2023-08-28T20:54:31.428Z,1.65
2023-08-28T20:56:58.066Z,3.42
2023-08-28T20:59:25.073Z,2.17
2023-08-28T21:01:51.747Z,3.10
2023-08-28T21:04:18.466Z,4.03
2023-08-28T21:06:45.393Z,1.83
2023-08-28T21:09:12.042Z,3.83
2023-08-28T21:11:38.786Z,2.65
2023-08-28T21:14:05.499Z,2.08
2023-08-28T21:16:32.531Z,2.90
2023-08-28T21:18:59.268Z,2.35
2023-08-28T21:21:25.952Z,5.07
2023-08-28T21:23:52.568Z,1.42
2023-08-28T21:26:19.237Z,3.35
2023-08-28T21:28:46.044Z,1.92
2023-08-28T21:31:12.754Z,3.05
2023-08-28T21:33:39.652Z,2.30
2023-08-28T21:36:07.231Z,2.75
2023-08-28T21:38:35.606Z,3.13
2023-08-28T21:41:06.782Z,3.97
2023-08-28T21:43:35.213Z,3.53
2023-08-28T21:46:04.581Z,2.55
2023-08-28T21:48:32.817Z,1.70
2023-08-28T21:51:01.202Z,1.95
2023-08-28T21:53:28.140Z,3.55
2023-08-28T21:55:55.296Z,2.10
2023-08-28T21:58:22.634Z,2.90
2023-08-28T22:00:49.808Z,2.17
2023-08-28T22:03:17.260Z,6.05
2023-08-28T22:05:47.041Z,1.35
2023-08-28T22:10:43.087Z,3.50
2023-08-28T22:13:10.643Z,2.85
2023-08-28T22:15:41.466Z,1.48
2023-08-28T22:18:11.144Z,1.75
2023-08-28T22:20:42.699Z,2.13
2023-08-28T22:23:10.955Z,2.72
2023-08-28T22:25:39.895Z,3.95
2023-08-28T22:28:07.047Z,2.08
2023-08-28T22:30:34.855Z,2.15
2023-08-28T22:33:01.721Z,2.25
2023-08-28T22:35:28.606Z,2.60
2023-08-28T22:37:55.301Z,2.33
2023-08-28T22:40:22.400Z,4.00
2023-08-28T22:42:49.772Z,3.42
2023-08-28T22:45:17.533Z,2.15
2023-08-28T22:47:44.491Z,2.13
2023-08-28T22:50:11.202Z,2.72
2023-08-28T22:52:37.907Z,2.75
2023-08-28T22:55:04.818Z,2.72
2023-08-28T22:57:31.749Z,3.90
2023-08-28T22:59:59.968Z,2.83
2023-08-28T23:02:26.666Z,2.38
2023-08-28T23:04:53.264Z,2.00
2023-08-28T23:07:20.356Z,3.10
2023-08-28T23:09:46.996Z,2.78
2023-08-28T23:12:13.645Z,3.25
2023-08-28T23:14:40.214Z,2.30
2023-08-28T23:17:07.100Z,4.57
2023-08-28T23:19:33.883Z,2.78
2023-08-28T23:22:00.540Z,2.08
2023-08-28T23:24:27.203Z,3.28
2023-08-28T23:26:55.681Z,2.47
2023-08-28T23:29:22.348Z,3.65
2023-08-28T23:31:49.527Z,2.95
2023-08-28T23:34:16.845Z,5.05
2023-08-28T23:36:45.366Z,3.20
2023-08-28T23:39:12.689Z,3.92
2023-08-28T23:41:39.475Z,2.60
2023-08-28T23:44:06.320Z,3.60
2023-08-28T23:46:32.913Z,3.38
2023-08-28T23:48:59.627Z,4.45
2023-08-28T23:51:26.263Z,4.90
2023-08-28T23:53:52.886Z,3.63
2023-08-28T23:56:19.544Z,3.10
2023-08-28T23:58:46.174Z,3.85
