createdAt,value
2022-12-18T00:01:17.964Z,31.33
2022-12-18T00:03:45.607Z,40.88
2022-12-18T00:06:13.103Z,34.83
2022-12-18T00:08:39.682Z,35.42
2022-12-18T00:11:11.436Z,39.80
2022-12-18T00:13:38.458Z,42.35
2022-12-18T00:16:07.940Z,41.42
2022-12-18T00:18:34.683Z,33.55
2022-12-18T00:21:03.955Z,35.97
2022-12-18T00:23:31.384Z,40.73
2022-12-18T00:26:05.542Z,40.85
2022-12-18T00:28:32.437Z,27.13
2022-12-18T00:31:05.671Z,34.92
2022-12-18T00:33:32.658Z,38.40
2022-12-18T00:36:09.218Z,45.37
2022-12-18T00:38:36.020Z,36.22
2022-12-18T00:41:03.086Z,41.75
2022-12-18T00:43:29.864Z,23.58
2022-12-18T00:45:56.594Z,31.95
2022-12-18T00:48:23.745Z,36.67
2022-12-18T00:50:50.980Z,36.10
2022-12-18T00:53:17.645Z,41.15
2022-12-18T00:55:45.295Z,40.90
2022-12-18T00:58:13.928Z,40.78
2022-12-18T01:00:40.851Z,36.10
2022-12-18T01:03:07.859Z,42.83
2022-12-18T01:05:34.912Z,44.58
2022-12-18T01:08:01.553Z,43.63
2022-12-18T01:10:28.300Z,40.60
2022-12-18T01:12:54.811Z,45.30
2022-12-18T01:15:21.543Z,40.20
2022-12-18T01:17:48.430Z,44.15
2022-12-18T01:20:15.005Z,42.15
2022-12-18T01:22:41.726Z,38.25
2022-12-18T01:25:09.297Z,30.70
2022-12-18T01:27:35.912Z,42.58
2022-12-18T01:30:02.553Z,37.80
2022-12-18T01:32:31.670Z,50.42
2022-12-18T01:34:58.370Z,40.40
2022-12-18T01:37:25.374Z,50.27
2022-12-18T01:39:55.409Z,40.45
2022-12-18T01:42:22.632Z,41.67
2022-12-18T01:45:03.502Z,43.05
2022-12-18T01:47:39.067Z,41.22
2022-12-18T01:50:11.792Z,43.97
2022-12-18T01:52:39.743Z,44.95
2022-12-18T01:55:08.189Z,45.08
2022-12-18T01:57:35.972Z,47.20
2022-12-18T02:00:07.659Z,38.30
2022-12-18T02:02:34.307Z,39.43
2022-12-18T02:05:01.661Z,39.80
2022-12-18T02:07:31.268Z,35.67
2022-12-18T02:10:16.135Z,49.10
2022-12-18T02:13:01.914Z,37.33
2022-12-18T02:15:42.383Z,32.47
2022-12-18T02:18:20.258Z,30.40
2022-12-18T02:20:59.769Z,44.85
2022-12-18T02:23:53.672Z,52.53
2022-12-18T02:26:30.852Z,40.88
2022-12-18T02:29:06.118Z,38.83
2022-12-18T02:31:41.198Z,35.60
2022-12-18T02:34:10.940Z,36.45
2022-12-18T02:36:40.463Z,34.22
2022-12-18T02:39:10.590Z,34.47
2022-12-18T02:41:37.750Z,41.83
2022-12-18T02:44:11.667Z,34.33
2022-12-18T02:46:46.081Z,46.72
2022-12-18T02:49:38.079Z,40.42
2022-12-18T02:52:18.162Z,37.88
2022-12-18T02:55:01.660Z,37.63
2022-12-18T02:57:49.889Z,37.33
2022-12-18T03:00:25.230Z,32.67
2022-12-18T03:02:57.732Z,31.50
2022-12-18T03:05:32.586Z,39.38
2022-12-18T03:08:05.654Z,29.40
2022-12-18T03:10:36.425Z,32.30
2022-12-18T03:13:15.158Z,42.20
2022-12-18T03:15:47.195Z,34.47
2022-12-18T03:18:31.188Z,33.45
2022-12-18T03:21:01.890Z,39.13
2022-12-18T03:23:33.546Z,33.58
2022-12-18T03:26:07.413Z,37.38
2022-12-18T03:28:39.758Z,33.65
2022-12-18T03:31:10.233Z,23.52
2022-12-18T03:33:46.587Z,39.37
2022-12-18T03:36:13.599Z,31.02
2022-12-18T03:38:40.206Z,31.98
2022-12-18T03:41:15.759Z,29.55
2022-12-18T03:43:50.212Z,30.30
2022-12-18T03:46:27.222Z,29.17
2022-12-18T03:49:00.995Z,31.15
2022-12-18T03:51:38.266Z,32.47
2022-12-18T03:54:07.466Z,29.10
2022-12-18T03:56:41.317Z,26.83
2022-12-18T03:59:11.036Z,22.63
2022-12-18T04:01:41.985Z,27.88
2022-12-18T04:04:11.029Z,29.70
2022-12-18T04:06:39.630Z,24.23
2022-12-18T04:09:06.670Z,29.08
2022-12-18T04:11:33.311Z,29.73
2022-12-18T04:14:01.946Z,28.77
2022-12-18T04:16:31.351Z,20.45
2022-12-18T04:18:58.177Z,25.83
2022-12-18T04:21:24.897Z,30.70
2022-12-18T04:23:51.426Z,29.97
2022-12-18T04:26:18.423Z,24.15
2022-12-18T04:28:45.074Z,23.33
2022-12-18T04:31:11.740Z,20.80
2022-12-18T04:33:38.865Z,20.92
2022-12-18T04:36:06.257Z,19.37
2022-12-18T04:38:33.465Z,23.50
2022-12-18T04:41:00.053Z,24.45
2022-12-18T04:43:26.634Z,21.10
2022-12-18T04:45:53.301Z,25.15
2022-12-18T04:48:21.193Z,24.10
2022-12-18T04:50:48.991Z,24.95
2022-12-18T04:53:15.487Z,23.02
2022-12-18T04:55:42.002Z,18.92
2022-12-18T04:58:08.573Z,22.58
2022-12-18T05:00:36.489Z,15.30
2022-12-18T05:03:04.111Z,22.70
2022-12-18T05:05:30.979Z,19.60
2022-12-18T05:07:57.919Z,23.10
2022-12-18T05:10:24.871Z,15.88
2022-12-18T05:13:01.164Z,14.07
2022-12-18T05:15:30.258Z,16.60
2022-12-18T05:17:58.026Z,18.52
2022-12-18T05:20:25.669Z,20.70
2022-12-18T05:22:53.392Z,17.35
2022-12-18T05:25:20.810Z,21.10
2022-12-18T05:27:47.470Z,14.55
2022-12-18T05:30:14.454Z,10.05
2022-12-18T05:32:41.549Z,23.63
2022-12-18T05:35:10.180Z,12.07
2022-12-18T05:37:41.183Z,22.27
2022-12-18T05:40:10.566Z,12.20
2022-12-18T05:42:37.202Z,15.18
2022-12-18T05:45:04.267Z,15.68
2022-12-18T05:47:30.862Z,19.85
2022-12-18T05:49:57.732Z,20.67
2022-12-18T05:52:24.825Z,20.13
2022-12-18T05:54:51.396Z,12.50
2022-12-18T05:57:18.054Z,16.55
2022-12-18T05:59:44.644Z,13.85
2022-12-18T06:02:11.267Z,16.40
2022-12-18T06:04:37.943Z,15.88
2022-12-18T06:07:04.613Z,18.83
2022-12-18T06:09:31.264Z,16.67
2022-12-18T06:11:57.833Z,20.25
2022-12-18T06:14:24.465Z,15.50
2022-12-18T06:16:54.260Z,11.48
2022-12-18T06:19:21.070Z,17.42
2022-12-18T06:21:47.995Z,17.27
2022-12-18T06:24:14.712Z,17.38
2022-12-18T06:26:41.229Z,16.70
2022-12-18T06:29:07.954Z,19.52
2022-12-18T06:31:34.593Z,17.63
2022-12-18T06:34:03.995Z,16.02
2022-12-18T06:36:30.695Z,14.60
2022-12-18T06:38:57.506Z,14.97
2022-12-18T06:41:24.402Z,13.93
2022-12-18T06:43:52.250Z,13.35
2022-12-18T06:46:21.512Z,19.77
2022-12-18T06:48:50.130Z,11.05
2022-12-18T06:51:18.888Z,15.33
2022-12-18T06:53:45.815Z,13.70
2022-12-18T06:56:12.465Z,20.13
2022-12-18T06:58:39.976Z,13.93
2022-12-18T07:01:09.142Z,15.63
2022-12-18T07:03:36.030Z,12.63
2022-12-18T07:06:03.239Z,16.30
2022-12-18T07:08:31.174Z,17.33
2022-12-18T07:10:57.922Z,13.95
2022-12-18T07:13:24.612Z,16.55
2022-12-18T07:15:51.226Z,14.97
2022-12-18T07:18:17.862Z,15.55
2022-12-18T07:20:45.219Z,15.43
2022-12-18T07:23:12.559Z,16.30
2022-12-18T07:25:39.489Z,13.55
2022-12-18T07:28:06.241Z,22.23
2022-12-18T07:30:32.779Z,15.65
2022-12-18T07:32:59.360Z,14.65
2022-12-18T07:35:25.918Z,11.00
2022-12-18T07:37:52.426Z,11.40
2022-12-18T07:40:19.335Z,17.50
2022-12-18T07:42:46.071Z,16.00
2022-12-18T07:45:12.588Z,17.42
2022-12-18T07:47:39.153Z,15.40
2022-12-18T07:50:06.622Z,17.58
2022-12-18T07:52:33.259Z,18.70
2022-12-18T07:55:02.359Z,11.85
2022-12-18T08:00:16.123Z,17.27
2022-12-18T08:02:42.905Z,16.08
2022-12-18T08:05:09.793Z,14.37
2022-12-18T08:07:36.490Z,11.32
2022-12-18T08:10:03.220Z,20.77
2022-12-18T08:12:30.634Z,14.40
2022-12-18T08:14:57.173Z,12.43
2022-12-18T08:17:23.779Z,13.17
2022-12-18T08:19:50.548Z,9.73
2022-12-18T08:22:17.146Z,17.52
2022-12-18T08:24:44.042Z,13.88
2022-12-18T08:27:28.910Z,10.82
2022-12-18T08:29:56.875Z,11.57
2022-12-18T08:32:23.908Z,14.68
2022-12-18T08:34:50.599Z,10.32
2022-12-18T08:37:17.119Z,12.38
2022-12-18T08:39:43.651Z,12.00
2022-12-18T08:42:28.801Z,14.77
2022-12-18T08:44:55.409Z,12.85
2022-12-18T08:47:21.973Z,11.10
2022-12-18T08:49:48.461Z,15.10
2022-12-18T08:52:15.015Z,15.27
2022-12-18T08:54:41.584Z,15.03
2022-12-18T08:57:08.151Z,7.57
2022-12-18T08:59:34.727Z,11.63
2022-12-18T09:02:01.447Z,12.25
2022-12-18T09:04:28.147Z,12.40
2022-12-18T09:06:54.666Z,14.03
2022-12-18T09:09:21.183Z,16.40
2022-12-18T09:11:47.790Z,12.27
2022-12-18T09:14:14.443Z,13.48
2022-12-18T09:16:41.020Z,14.23
2022-12-18T09:19:07.846Z,14.30
2022-12-18T09:21:37.448Z,12.13
2022-12-18T09:24:05.253Z,11.30
2022-12-18T09:26:36.115Z,12.50
2022-12-18T09:29:03.721Z,14.93
2022-12-18T09:31:30.267Z,15.67
2022-12-18T09:33:57.721Z,14.32
2022-12-18T09:36:24.397Z,11.75
2022-12-18T09:38:51.488Z,11.85
2022-12-18T09:41:48.296Z,13.07
2022-12-18T09:44:26.041Z,13.37
2022-12-18T09:47:02.148Z,11.07
2022-12-18T09:49:33.381Z,13.30
2022-12-18T09:52:05.986Z,9.98
2022-12-18T09:54:44.484Z,11.30
2022-12-18T09:57:24.328Z,12.37
2022-12-18T10:00:04.270Z,8.27
2022-12-18T10:02:33.172Z,11.05
2022-12-18T10:05:15.237Z,10.88
2022-12-18T10:08:00.632Z,12.25
2022-12-18T10:10:30.209Z,9.43
2022-12-18T10:13:05.713Z,10.15
2022-12-18T10:15:46.322Z,11.10
2022-12-18T10:18:21.599Z,11.07
2022-12-18T10:20:55.660Z,10.07
2022-12-18T10:23:42.420Z,9.63
2022-12-18T10:26:15.867Z,9.48
2022-12-18T10:28:45.116Z,9.63
2022-12-18T10:31:24.330Z,10.68
2022-12-18T10:33:52.384Z,7.43
2022-12-18T10:36:19.268Z,8.77
2022-12-18T10:38:45.990Z,11.18
2022-12-18T10:41:18.633Z,8.15
2022-12-18T10:43:45.858Z,10.07
2022-12-18T10:46:12.433Z,11.02
2022-12-18T10:48:48.961Z,8.70
2022-12-18T10:51:31.491Z,9.65
2022-12-18T10:54:02.819Z,8.55
2022-12-18T10:56:32.712Z,8.00
2022-12-18T10:59:05.958Z,10.93
2022-12-18T11:01:53.537Z,9.83
2022-12-18T11:04:25.726Z,8.70
2022-12-18T11:07:01.146Z,7.55
2022-12-18T11:09:32.841Z,7.53
2022-12-18T11:12:02.316Z,7.78
2022-12-18T11:14:33.319Z,8.27
2022-12-18T11:19:57.706Z,12.82
2022-12-18T11:22:28.916Z,8.63
2022-12-18T11:27:56.824Z,12.07
2022-12-18T11:30:29.319Z,10.70
2022-12-18T11:33:18.633Z,10.45
2022-12-18T11:35:51.084Z,8.98
2022-12-18T11:38:27.870Z,7.05
2022-12-18T11:41:01.525Z,8.27
2022-12-18T11:43:34.509Z,9.13
2022-12-18T11:46:13.500Z,15.18
2022-12-18T11:48:55.219Z,14.48
2022-12-18T11:51:29.735Z,7.40
2022-12-18T11:53:56.275Z,9.43
2022-12-18T11:56:45.160Z,7.47
2022-12-18T11:59:38.159Z,9.07
2022-12-18T12:02:23.430Z,7.60
2022-12-18T12:05:20.917Z,10.23
2022-12-18T12:07:50.593Z,10.77
2022-12-18T12:10:32.356Z,11.68
2022-12-18T12:13:05.622Z,11.35
2022-12-18T12:15:32.180Z,8.68
2022-12-18T12:18:23.924Z,10.90
2022-12-18T12:20:54.275Z,11.53
2022-12-18T12:23:29.899Z,9.82
2022-12-18T12:26:02.270Z,13.02
2022-12-18T12:28:58.465Z,9.52
2022-12-18T12:31:52.801Z,10.82
2022-12-18T12:34:19.569Z,8.53
2022-12-18T12:37:10.232Z,11.93
2022-12-18T12:39:40.640Z,14.63
2022-12-18T12:42:36.996Z,8.15
2022-12-18T12:45:07.835Z,6.65
2022-12-18T12:47:39.626Z,8.67
2022-12-18T12:50:13.530Z,11.57
2022-12-18T12:52:55.629Z,10.52
2022-12-18T12:55:25.374Z,8.20
2022-12-18T12:58:32.540Z,9.45
2022-12-18T13:01:05.092Z,13.27
2022-12-18T13:03:51.302Z,12.35
2022-12-18T13:06:43.011Z,11.07
2022-12-18T13:09:11.590Z,8.55
2022-12-18T13:12:00.614Z,9.65
2022-12-18T13:14:29.771Z,8.77
2022-12-18T13:17:21.582Z,9.77
2022-12-18T13:19:53.589Z,10.00
2022-12-18T13:22:30.347Z,9.98
2022-12-18T13:24:58.542Z,9.93
2022-12-18T13:28:04.503Z,10.47
2022-12-18T13:30:34.072Z,12.25
2022-12-18T13:33:18.264Z,11.88
2022-12-18T13:35:47.621Z,11.98
2022-12-18T13:38:32.948Z,11.13
2022-12-18T13:41:01.241Z,12.00
2022-12-18T13:43:37.027Z,10.75
2022-12-18T13:46:22.489Z,11.15
2022-12-18T13:48:54.960Z,9.52
2022-12-18T13:51:23.258Z,15.80
2022-12-18T13:53:55.719Z,9.90
2022-12-18T13:56:25.433Z,9.43
2022-12-18T13:59:13.373Z,10.63
2022-12-18T14:01:48.985Z,10.30
2022-12-18T14:04:26.359Z,7.68
2022-12-18T14:07:04.925Z,12.43
2022-12-18T14:09:40.447Z,10.50
2022-12-18T14:12:26.203Z,7.75
2022-12-18T14:14:55.611Z,15.10
2022-12-18T14:17:24.053Z,12.52
2022-12-18T14:19:52.279Z,8.67
2022-12-18T14:22:31.152Z,11.88
2022-12-18T14:25:14.408Z,11.75
2022-12-18T14:28:07.510Z,11.90
2022-12-18T14:30:40.902Z,10.23
2022-12-18T14:33:12.549Z,12.17
2022-12-18T14:35:42.242Z,11.52
2022-12-18T14:38:21.430Z,10.20
2022-12-18T14:40:48.236Z,14.23
2022-12-18T14:43:14.813Z,7.75
2022-12-18T14:45:45.505Z,9.00
2022-12-18T14:48:12.567Z,10.23
2022-12-18T14:50:40.784Z,8.13
2022-12-18T14:53:19.524Z,13.02
2022-12-18T14:55:49.855Z,11.55
2022-12-18T14:58:18.489Z,10.93
2022-12-18T15:00:45.210Z,10.82
2022-12-18T15:03:19.466Z,10.60
2022-12-18T15:05:46.394Z,13.05
2022-12-18T15:08:32.486Z,16.25
2022-12-18T15:10:59.602Z,13.73
2022-12-18T15:13:26.293Z,11.98
2022-12-18T15:15:55.678Z,9.45
2022-12-18T15:18:31.204Z,15.05
2022-12-18T15:21:00.219Z,16.83
2022-12-18T15:23:47.359Z,12.07
2022-12-18T15:26:17.172Z,12.85
2022-12-18T15:28:49.793Z,12.40
2022-12-18T15:31:18.112Z,9.63
2022-12-18T15:33:53.969Z,13.23
2022-12-18T15:36:26.379Z,11.70
2022-12-18T15:38:55.169Z,11.05
2022-12-18T15:41:25.895Z,16.23
2022-12-18T15:43:54.193Z,12.15
2022-12-18T15:46:25.368Z,13.80
2022-12-18T15:48:59.768Z,10.87
2022-12-18T15:51:30.444Z,11.23
2022-12-18T15:53:59.506Z,20.00
2022-12-18T15:56:44.542Z,19.38
2022-12-18T15:59:13.549Z,18.50
2022-12-18T16:01:42.795Z,19.97
2022-12-18T16:04:13.035Z,13.23
2022-12-18T16:07:05.333Z,14.85
2022-12-18T16:09:26.622Z,16.58
2022-12-18T16:11:53.499Z,18.75
2022-12-18T16:14:27.616Z,15.10
2022-12-18T16:16:56.907Z,15.13
2022-12-18T16:19:24.451Z,16.13
2022-12-18T16:21:53.312Z,13.88
2022-12-18T16:24:25.161Z,19.20
2022-12-18T16:26:52.888Z,17.10
2022-12-18T16:29:20.399Z,14.15
2022-12-18T16:31:50.627Z,10.45
2022-12-18T16:34:29.181Z,12.27
2022-12-18T16:37:03.112Z,15.32
2022-12-18T16:39:32.907Z,11.73
2022-12-18T16:42:00.025Z,13.48
2022-12-18T16:44:28.681Z,16.55
2022-12-18T16:46:55.598Z,16.50
2022-12-18T16:49:22.429Z,14.82
2022-12-18T16:51:49.505Z,12.10
2022-12-18T16:54:19.171Z,15.65
2022-12-18T16:56:49.837Z,12.77
2022-12-18T16:59:16.678Z,16.83
2022-12-18T17:01:44.639Z,12.90
2022-12-18T17:04:11.512Z,14.33
2022-12-18T17:06:43.783Z,19.55
2022-12-18T17:09:15.530Z,11.63
2022-12-18T17:11:42.735Z,15.13
2022-12-18T17:14:12.939Z,17.17
2022-12-18T17:16:40.228Z,19.83
2022-12-18T17:19:12.133Z,16.30
2022-12-18T17:21:42.144Z,15.38
2022-12-18T17:24:09.377Z,17.45
2022-12-18T17:26:36.609Z,15.82
2022-12-18T17:29:03.867Z,14.00
2022-12-18T17:31:31.050Z,9.68
2022-12-18T17:33:58.622Z,13.77
2022-12-18T17:36:28.979Z,13.98
2022-12-18T17:38:58.129Z,12.85
2022-12-18T17:41:25.832Z,14.43
2022-12-18T17:43:53.782Z,19.70
2022-12-18T17:46:20.553Z,13.50
2022-12-18T17:48:47.576Z,9.93
2022-12-18T17:51:16.185Z,16.92
2022-12-18T17:53:43.446Z,14.97
2022-12-18T17:56:13.915Z,18.42
2022-12-18T17:58:40.732Z,12.63
2022-12-18T18:01:08.294Z,19.23
2022-12-18T18:03:38.218Z,16.60
2022-12-18T18:06:05.351Z,17.23
2022-12-18T18:08:34.710Z,15.77
2022-12-18T18:11:31.997Z,15.98
2022-12-18T18:14:02.225Z,17.52
2022-12-18T18:16:30.431Z,20.02
2022-12-18T18:18:58.777Z,17.73
2022-12-18T18:21:25.635Z,14.30
2022-12-18T18:23:52.736Z,15.20
2022-12-18T18:26:20.091Z,12.70
2022-12-18T18:28:46.724Z,19.02
2022-12-18T18:31:13.379Z,20.57
2022-12-18T18:33:40.522Z,24.02
2022-12-18T18:36:10.513Z,17.08
2022-12-18T18:38:38.981Z,15.35
2022-12-18T18:41:06.112Z,17.70
2022-12-18T18:43:33.074Z,15.60
2022-12-18T18:46:01.812Z,16.88
2022-12-18T18:48:33.936Z,17.45
2022-12-18T18:51:08.455Z,18.38
2022-12-18T18:53:40.008Z,15.73
2022-12-18T18:58:56.482Z,18.35
2022-12-18T19:01:24.241Z,13.73
2022-12-18T19:03:51.476Z,20.67
2022-12-18T19:06:20.964Z,15.07
2022-12-18T19:08:48.432Z,17.80
2022-12-18T19:11:36.477Z,17.17
2022-12-18T19:14:05.848Z,16.75
2022-12-18T19:16:34.096Z,16.33
2022-12-18T19:19:02.312Z,16.73
2022-12-18T19:21:33.873Z,18.53
2022-12-18T19:24:01.677Z,15.93
2022-12-18T19:26:28.815Z,13.80
2022-12-18T19:29:07.744Z,17.30
2022-12-18T19:31:36.326Z,20.88
2022-12-18T19:34:05.017Z,18.33
2022-12-18T19:36:32.886Z,14.55
2022-12-18T19:39:01.691Z,17.02
2022-12-18T19:41:37.680Z,16.52
2022-12-18T19:44:07.748Z,13.45
2022-12-18T19:46:35.911Z,16.80
2022-12-18T19:49:03.020Z,14.73
2022-12-18T19:51:31.673Z,15.05
2022-12-18T19:54:01.724Z,12.95
2022-12-18T19:56:31.514Z,13.95
2022-12-18T19:58:58.470Z,12.40
2022-12-18T20:01:26.573Z,20.30
2022-12-18T20:03:55.890Z,15.70
2022-12-18T20:06:30.318Z,14.77
2022-12-18T20:09:00.677Z,20.35
2022-12-18T20:11:28.878Z,16.10
2022-12-18T20:13:55.545Z,19.15
2022-12-18T20:16:22.087Z,15.43
2022-12-18T20:18:49.252Z,21.30
2022-12-18T20:21:16.103Z,19.38
2022-12-18T20:23:43.638Z,18.43
2022-12-18T20:26:10.986Z,21.23
2022-12-18T20:28:37.864Z,13.90
2022-12-18T20:31:10.506Z,19.52
2022-12-18T20:33:42.030Z,23.80
2022-12-18T20:36:13.725Z,17.83
2022-12-18T20:38:41.732Z,17.23
2022-12-18T20:41:12.589Z,17.65
2022-12-18T20:43:39.775Z,19.48
2022-12-18T20:46:16.191Z,19.95
2022-12-18T20:48:44.709Z,20.57
2022-12-18T20:51:15.246Z,20.42
2022-12-18T20:53:42.597Z,26.10
2022-12-18T20:56:12.622Z,20.20
2022-12-18T20:58:39.219Z,14.60
2022-12-18T21:01:07.731Z,14.70
2022-12-18T21:03:34.494Z,20.23
2022-12-18T21:06:01.026Z,19.75
2022-12-18T21:08:27.528Z,15.90
2022-12-18T21:10:55.487Z,21.95
2022-12-18T21:13:22.622Z,19.77
2022-12-18T21:15:49.463Z,22.88
2022-12-18T21:18:16.260Z,24.40
2022-12-18T21:20:43.094Z,24.38
2022-12-18T21:23:15.679Z,19.77
2022-12-18T21:25:42.828Z,20.37
2022-12-18T21:28:09.415Z,16.48
2022-12-18T21:30:36.101Z,22.17
2022-12-18T21:33:02.779Z,19.98
2022-12-18T21:35:29.374Z,24.55
2022-12-18T21:37:58.850Z,29.00
2022-12-18T21:40:25.526Z,18.88
2022-12-18T21:43:10.541Z,22.23
2022-12-18T21:45:41.709Z,20.50
2022-12-18T21:48:08.289Z,22.33
2022-12-18T21:50:34.809Z,20.27
2022-12-18T21:53:01.301Z,22.98
2022-12-18T21:55:27.901Z,17.27
2022-12-18T21:57:54.396Z,22.42
2022-12-18T22:00:21.035Z,20.60
2022-12-18T22:03:01.114Z,21.47
2022-12-18T22:05:35.938Z,21.27
2022-12-18T22:08:02.480Z,19.52
2022-12-18T22:10:29.036Z,25.15
2022-12-18T22:12:55.487Z,21.33
2022-12-18T22:15:22.192Z,21.07
2022-12-18T22:17:50.450Z,25.60
2022-12-18T22:20:20.482Z,19.25
2022-12-18T22:22:48.260Z,25.63
2022-12-18T22:25:15.002Z,22.90
2022-12-18T22:27:41.504Z,22.70
2022-12-18T22:30:08.632Z,19.88
2022-12-18T22:32:36.366Z,19.67
2022-12-18T22:35:09.537Z,17.88
2022-12-18T22:37:40.840Z,19.33
2022-12-18T22:40:08.634Z,20.47
2022-12-18T22:42:35.455Z,23.60
2022-12-18T22:45:02.005Z,19.98
2022-12-18T22:47:30.405Z,23.67
2022-12-18T22:49:57.694Z,17.85
2022-12-18T22:52:25.065Z,21.13
2022-12-18T22:54:53.559Z,18.85
2022-12-18T22:57:20.589Z,23.83
2022-12-18T22:59:47.104Z,21.65
2022-12-18T23:02:13.691Z,19.88
2022-12-18T23:04:40.357Z,22.33
2022-12-18T23:07:06.960Z,18.52
2022-12-18T23:09:33.485Z,25.80
2022-12-18T23:12:00.352Z,20.52
2022-12-18T23:14:28.062Z,23.65
2022-12-18T23:16:54.711Z,18.60
2022-12-18T23:19:23.632Z,16.88
2022-12-18T23:21:50.795Z,22.30
2022-12-18T23:24:17.361Z,23.15
2022-12-18T23:26:43.968Z,21.60
2022-12-18T23:29:10.607Z,20.33
2022-12-18T23:31:39.180Z,21.13
2022-12-18T23:34:07.137Z,25.73
2022-12-18T23:36:45.616Z,27.83
2022-12-18T23:39:29.124Z,30.77
2022-12-18T23:41:58.126Z,21.90
2022-12-18T23:44:25.022Z,25.75
2022-12-18T23:46:51.574Z,33.42
2022-12-18T23:49:18.136Z,28.80
2022-12-18T23:51:45.168Z,35.58
2022-12-18T23:54:11.751Z,27.73
2022-12-18T23:56:38.238Z,17.92
2022-12-18T23:59:05.048Z,20.13
