createdAt,value
2022-08-24T00:02:02.718Z,18.38
2022-08-24T00:04:32.013Z,18.44
2022-08-24T00:07:00.912Z,18.45
2022-08-24T00:09:29.622Z,18.37
2022-08-24T00:11:59.359Z,18.21
2022-08-24T00:14:27.817Z,18.06
2022-08-24T00:16:56.327Z,17.68
2022-08-24T00:19:24.919Z,17.93
2022-08-24T00:21:53.260Z,17.98
2022-08-24T00:24:21.979Z,17.84
2022-08-24T00:26:50.463Z,17.46
2022-08-24T00:29:20.901Z,17.24
2022-08-24T00:31:49.418Z,17.75
2022-08-24T00:34:18.224Z,17.85
2022-08-24T00:36:46.874Z,17.79
2022-08-24T00:39:15.273Z,17.86
2022-08-24T00:41:46.037Z,17.84
2022-08-24T00:44:16.631Z,17.58
2022-08-24T00:46:47.277Z,17.70
2022-08-24T00:49:26.627Z,17.53
2022-08-24T00:51:59.585Z,17.46
2022-08-24T00:54:30.459Z,17.39
2022-08-24T00:57:01.238Z,16.87
2022-08-24T00:59:32.955Z,17.37
2022-08-24T01:02:15.657Z,17.42
2022-08-24T01:04:49.093Z,17.40
2022-08-24T01:07:17.960Z,17.21
2022-08-24T01:09:46.448Z,17.21
2022-08-24T01:12:14.825Z,17.39
2022-08-24T01:14:43.448Z,17.34
2022-08-24T01:17:33.917Z,17.30
2022-08-24T01:20:07.295Z,17.09
2022-08-24T01:22:45.521Z,17.12
2022-08-24T01:25:15.582Z,17.09
2022-08-24T01:27:44.823Z,17.27
2022-08-24T01:30:16.936Z,17.25
2022-08-24T01:32:54.055Z,17.43
2022-08-24T01:35:23.039Z,17.37
2022-08-24T01:37:52.585Z,17.30
2022-08-24T01:40:22.564Z,16.89
2022-08-24T01:42:52.100Z,17.14
2022-08-24T01:45:21.741Z,17.20
2022-08-24T01:47:50.082Z,17.17
2022-08-24T01:50:18.447Z,17.30
2022-08-24T01:53:04.421Z,17.24
2022-08-24T01:55:35.685Z,17.21
2022-08-24T01:58:05.412Z,17.17
2022-08-24T02:00:35.085Z,16.97
2022-08-24T02:03:03.938Z,16.92
2022-08-24T02:05:33.223Z,17.02
2022-08-24T02:08:01.547Z,16.94
2022-08-24T02:10:30.602Z,16.92
2022-08-24T02:13:00.557Z,16.87
2022-08-24T02:15:30.200Z,16.93
2022-08-24T02:17:59.146Z,16.73
2022-08-24T02:20:27.753Z,17.01
2022-08-24T02:22:56.145Z,16.99
2022-08-24T02:25:26.286Z,16.97
2022-08-24T02:27:54.625Z,16.99
2022-08-24T02:30:24.308Z,16.75
2022-08-24T02:32:52.662Z,16.76
2022-08-24T02:35:21.176Z,16.47
2022-08-24T02:37:49.513Z,16.23
2022-08-24T02:40:17.974Z,16.55
2022-08-24T02:42:46.356Z,16.64
2022-08-24T02:45:15.215Z,16.27
2022-08-24T02:47:45.179Z,16.40
2022-08-24T02:50:16.064Z,16.63
2022-08-24T02:52:44.712Z,16.56
2022-08-24T02:55:15.169Z,16.56
2022-08-24T02:57:43.323Z,16.45
2022-08-24T03:00:14.936Z,16.48
2022-08-24T03:02:45.641Z,16.62
2022-08-24T03:05:15.399Z,16.50
2022-08-24T03:07:43.935Z,16.74
2022-08-24T03:10:12.332Z,16.42
2022-08-24T03:12:42.360Z,16.75
2022-08-24T03:15:12.093Z,16.71
2022-08-24T03:17:41.127Z,16.73
2022-08-24T03:20:16.056Z,16.65
2022-08-24T03:22:44.771Z,16.65
2022-08-24T03:25:13.848Z,16.59
2022-08-24T03:27:42.238Z,16.58
2022-08-24T03:30:13.831Z,16.11
2022-08-24T03:32:43.173Z,16.38
2022-08-24T03:35:13.989Z,16.63
2022-08-24T03:37:42.405Z,16.57
2022-08-24T03:40:22.162Z,16.73
2022-08-24T03:42:51.021Z,16.50
2022-08-24T03:45:20.660Z,16.67
2022-08-24T03:47:49.051Z,16.25
2022-08-24T03:50:19.356Z,16.35
2022-08-24T03:52:47.702Z,15.98
2022-08-24T03:55:16.063Z,15.99
2022-08-24T03:57:45.025Z,16.22
2022-08-24T04:00:14.531Z,16.35
2022-08-24T04:02:44.342Z,16.73
2022-08-24T04:05:13.390Z,16.47
2022-08-24T04:07:43.585Z,16.43
2022-08-24T04:10:14.524Z,16.34
2022-08-24T04:12:42.869Z,16.46
2022-08-24T04:15:12.606Z,16.23
2022-08-24T04:17:40.900Z,16.28
2022-08-24T04:20:10.384Z,15.86
2022-08-24T04:22:38.857Z,16.09
2022-08-24T04:25:10.122Z,16.48
2022-08-24T04:27:39.008Z,16.52
2022-08-24T04:30:08.416Z,16.17
2022-08-24T04:32:36.758Z,15.64
2022-08-24T04:35:06.812Z,15.78
2022-08-24T04:37:35.107Z,15.97
2022-08-24T04:40:04.089Z,16.55
2022-08-24T04:42:34.282Z,16.74
2022-08-24T04:45:02.954Z,17.03
2022-08-24T04:47:31.265Z,16.89
2022-08-24T04:50:00.263Z,17.05
2022-08-24T04:52:29.764Z,17.21
2022-08-24T04:54:58.034Z,16.64
2022-08-24T04:57:26.344Z,16.69
2022-08-24T04:59:59.174Z,17.53
2022-08-24T05:02:27.923Z,18.63
2022-08-24T05:04:57.823Z,19.68
2022-08-24T05:07:26.803Z,20.33
2022-08-24T05:09:56.015Z,20.97
2022-08-24T05:12:24.278Z,21.36
2022-08-24T05:14:52.843Z,21.80
2022-08-24T05:17:22.539Z,21.31
2022-08-24T05:19:51.326Z,21.86
2022-08-24T05:22:19.864Z,22.06
2022-08-24T05:24:48.204Z,22.21
2022-08-24T05:27:16.875Z,21.88
2022-08-24T05:29:47.352Z,21.26
2022-08-24T05:32:18.063Z,20.66
2022-08-24T05:34:48.077Z,20.23
2022-08-24T05:37:16.369Z,20.12
2022-08-24T05:39:44.770Z,19.32
2022-08-24T05:42:13.589Z,19.63
2022-08-24T05:44:41.874Z,19.27
2022-08-24T05:47:10.459Z,19.55
2022-08-24T05:49:41.497Z,19.54
2022-08-24T05:52:11.497Z,19.63
2022-08-24T05:54:40.829Z,19.86
2022-08-24T05:57:11.437Z,20.44
2022-08-24T05:59:41.030Z,19.72
2022-08-24T06:02:09.546Z,20.41
2022-08-24T06:04:38.243Z,20.10
2022-08-24T06:07:09.229Z,20.36
2022-08-24T06:09:39.485Z,20.92
2022-08-24T06:12:09.129Z,21.20
2022-08-24T06:14:37.743Z,21.15
2022-08-24T06:17:07.575Z,21.14
2022-08-24T06:19:36.755Z,21.13
2022-08-24T06:22:05.207Z,21.50
2022-08-24T06:24:51.150Z,21.74
2022-08-24T06:27:23.925Z,21.99
2022-08-24T06:29:54.104Z,22.12
2022-08-24T06:32:22.872Z,22.29
2022-08-24T06:34:51.356Z,22.33
2022-08-24T06:37:19.703Z,22.60
2022-08-24T06:39:48.986Z,22.51
2022-08-24T06:42:25.626Z,22.23
2022-08-24T06:44:53.725Z,23.29
2022-08-24T06:47:22.179Z,23.46
2022-08-24T06:49:50.589Z,23.40
2022-08-24T06:52:19.212Z,23.09
2022-08-24T06:54:47.525Z,23.07
2022-08-24T06:57:15.926Z,23.19
2022-08-24T06:59:46.370Z,23.55
2022-08-24T07:02:16.194Z,23.77
2022-08-24T07:04:44.475Z,23.57
2022-08-24T07:07:12.965Z,23.31
2022-08-24T07:09:41.282Z,23.57
2022-08-24T07:12:09.798Z,23.76
2022-08-24T07:14:38.246Z,23.60
2022-08-24T07:17:07.911Z,23.77
2022-08-24T07:19:36.615Z,23.79
2022-08-24T07:22:05.003Z,23.58
2022-08-24T07:24:33.858Z,24.05
2022-08-24T07:27:02.163Z,24.36
2022-08-24T07:29:48.434Z,23.97
2022-08-24T07:32:20.511Z,23.51
2022-08-24T07:34:49.287Z,23.40
2022-08-24T07:37:17.845Z,24.23
2022-08-24T07:39:46.182Z,24.51
2022-08-24T07:42:20.714Z,23.86
2022-08-24T07:44:51.772Z,24.25
2022-08-24T07:47:37.539Z,24.16
2022-08-24T07:50:07.700Z,24.61
2022-08-24T07:52:36.012Z,24.43
2022-08-24T07:55:05.634Z,24.89
2022-08-24T07:57:34.826Z,25.05
2022-08-24T08:00:04.922Z,24.54
2022-08-24T08:02:36.128Z,24.64
2022-08-24T08:05:05.719Z,25.28
2022-08-24T08:07:34.167Z,25.48
2022-08-24T08:10:03.250Z,24.77
2022-08-24T08:12:31.619Z,25.92
2022-08-24T08:14:59.913Z,25.53
2022-08-24T08:17:28.377Z,25.27
2022-08-24T08:19:58.037Z,25.23
2022-08-24T08:22:43.883Z,25.12
2022-08-24T08:25:12.291Z,25.17
2022-08-24T08:27:40.706Z,25.17
2022-08-24T08:30:10.397Z,25.48
2022-08-24T08:32:39.415Z,25.43
2022-08-24T08:35:10.078Z,25.47
2022-08-24T08:37:38.563Z,26.13
2022-08-24T08:40:09.378Z,26.31
2022-08-24T08:43:01.905Z,25.47
2022-08-24T08:45:41.548Z,26.83
2022-08-24T08:48:49.231Z,27.06
2022-08-24T08:51:56.725Z,27.06
2022-08-24T08:54:43.847Z,26.74
2022-08-24T08:57:38.087Z,27.12
2022-08-24T09:00:17.953Z,26.55
2022-08-24T09:03:09.703Z,26.82
2022-08-24T09:05:58.754Z,26.51
2022-08-24T09:08:38.087Z,27.24
2022-08-24T09:11:11.043Z,27.09
2022-08-24T09:13:49.851Z,26.91
2022-08-24T09:16:31.558Z,27.49
2022-08-24T09:19:18.824Z,27.11
2022-08-24T09:21:57.479Z,27.36
2022-08-24T09:24:40.131Z,27.36
2022-08-24T09:27:15.858Z,28.29
2022-08-24T09:29:56.734Z,27.82
2022-08-24T09:32:36.816Z,28.15
2022-08-24T09:35:08.603Z,27.98
2022-08-24T09:37:57.046Z,28.98
2022-08-24T09:40:38.099Z,27.95
2022-08-24T09:43:54.071Z,27.53
2022-08-24T09:46:41.259Z,28.93
2022-08-24T09:49:51.312Z,27.16
2022-08-24T09:52:53.796Z,27.81
2022-08-24T09:55:58.502Z,27.68
2022-08-24T09:58:37.214Z,28.75
2022-08-24T10:01:11.450Z,29.28
2022-08-24T10:03:51.493Z,29.05
2022-08-24T10:06:29.106Z,28.59
2022-08-24T10:09:35.290Z,28.67
2022-08-24T10:12:08.091Z,28.48
2022-08-24T10:14:46.621Z,28.96
2022-08-24T10:17:19.916Z,28.98
2022-08-24T10:19:58.565Z,28.67
2022-08-24T10:22:37.423Z,29.18
2022-08-24T10:25:15.744Z,29.98
2022-08-24T10:27:52.464Z,29.23
2022-08-24T10:30:48.334Z,29.34
2022-08-24T10:33:22.512Z,29.64
2022-08-24T10:36:05.159Z,30.06
2022-08-24T10:38:53.663Z,30.93
2022-08-24T10:41:46.984Z,30.36
2022-08-24T10:44:30.299Z,29.34
2022-08-24T10:47:02.106Z,30.72
2022-08-24T10:50:03.572Z,30.49
2022-08-24T10:52:58.829Z,30.71
2022-08-24T10:55:29.910Z,30.26
2022-08-24T10:58:11.633Z,30.32
2022-08-24T11:00:40.577Z,30.30
2022-08-24T11:03:13.634Z,30.03
2022-08-24T11:05:45.524Z,31.02
2022-08-24T11:08:21.732Z,29.96
2022-08-24T11:11:07.003Z,30.46
2022-08-24T11:13:37.079Z,32.00
2022-08-24T11:16:07.539Z,30.23
2022-08-24T11:18:51.583Z,30.13
2022-08-24T11:21:33.992Z,31.06
2022-08-24T11:24:04.105Z,30.37
2022-08-24T11:26:32.536Z,31.01
2022-08-24T11:29:02.357Z,30.13
2022-08-24T11:31:35.918Z,31.07
2022-08-24T11:34:08.109Z,32.25
2022-08-24T11:36:39.073Z,31.47
2022-08-24T11:39:18.805Z,31.62
2022-08-24T11:41:54.984Z,31.48
2022-08-24T11:44:41.775Z,31.17
2022-08-24T11:47:45.352Z,31.32
2022-08-24T11:50:22.914Z,30.78
2022-08-24T11:53:12.218Z,31.17
2022-08-24T11:55:47.087Z,31.48
2022-08-24T11:58:28.253Z,31.11
2022-08-24T12:01:00.196Z,30.51
2022-08-24T12:03:42.011Z,31.37
2022-08-24T12:06:19.675Z,31.43
2022-08-24T12:08:52.405Z,31.87
2022-08-24T12:11:32.902Z,31.27
2022-08-24T12:14:05.050Z,30.63
2022-08-24T12:16:37.287Z,30.65
2022-08-24T12:19:09.888Z,30.77
2022-08-24T12:21:42.433Z,30.12
2022-08-24T12:24:16.039Z,30.04
2022-08-24T12:26:48.941Z,29.82
2022-08-24T12:29:21.838Z,30.45
2022-08-24T12:31:53.104Z,30.73
2022-08-24T12:34:24.935Z,31.26
2022-08-24T12:37:01.709Z,31.24
2022-08-24T12:39:36.508Z,31.58
2022-08-24T12:42:10.565Z,31.25
2022-08-24T12:44:47.309Z,30.65
2022-08-24T12:47:22.347Z,30.76
2022-08-24T12:49:55.634Z,30.46
2022-08-24T12:53:13.341Z,29.89
2022-08-24T12:56:15.683Z,30.18
2022-08-24T12:58:57.529Z,30.04
2022-08-24T13:01:29.742Z,29.63
2022-08-24T13:04:20.452Z,29.58
2022-08-24T13:06:55.303Z,29.23
2022-08-24T13:09:32.594Z,29.52
2022-08-24T13:12:48.289Z,29.64
2022-08-24T13:15:47.768Z,29.82
2022-08-24T13:18:57.706Z,31.52
2022-08-24T13:21:46.562Z,30.44
2022-08-24T13:24:42.816Z,30.42
2022-08-24T13:27:49.815Z,30.31
2022-08-24T13:30:26.149Z,31.05
2022-08-24T13:33:01.046Z,31.13
2022-08-24T13:35:50.232Z,31.09
2022-08-24T13:38:42.808Z,30.68
2022-08-24T13:41:17.552Z,30.94
2022-08-24T13:43:53.107Z,31.05
2022-08-24T13:46:28.087Z,31.43
2022-08-24T13:49:01.706Z,30.39
2022-08-24T13:51:42.841Z,30.29
2022-08-24T13:54:22.549Z,30.24
2022-08-24T13:57:20.896Z,30.77
2022-08-24T14:00:41.253Z,30.60
2022-08-24T14:03:39.357Z,30.10
2022-08-24T14:06:23.060Z,30.13
2022-08-24T14:08:59.836Z,30.58
2022-08-24T14:11:40.271Z,30.98
2022-08-24T14:14:13.584Z,30.93
2022-08-24T14:17:19.679Z,30.84
2022-08-24T14:19:57.888Z,30.67
2022-08-24T14:22:33.519Z,31.77
2022-08-24T14:25:17.933Z,31.27
2022-08-24T14:27:50.031Z,31.38
2022-08-24T14:30:46.784Z,30.81
2022-08-24T14:33:27.209Z,31.02
2022-08-24T14:36:16.893Z,30.73
2022-08-24T14:38:57.213Z,30.37
2022-08-24T14:41:34.670Z,30.45
2022-08-24T14:44:20.971Z,30.37
2022-08-24T14:46:55.509Z,30.41
2022-08-24T14:49:30.837Z,30.56
2022-08-24T14:52:12.334Z,29.97
2022-08-24T14:54:49.012Z,29.72
2022-08-24T14:57:51.654Z,30.32
2022-08-24T15:00:23.237Z,30.48
2022-08-24T15:03:12.493Z,30.83
2022-08-24T15:05:45.568Z,30.45
2022-08-24T15:08:34.674Z,30.58
2022-08-24T15:11:08.582Z,29.97
2022-08-24T15:13:46.757Z,30.18
2022-08-24T15:16:19.912Z,30.74
2022-08-24T15:18:51.267Z,30.62
2022-08-24T15:21:27.509Z,30.76
2022-08-24T15:24:09.836Z,30.19
2022-08-24T15:26:49.516Z,30.39
2022-08-24T15:29:20.826Z,30.41
2022-08-24T15:32:00.772Z,30.44
2022-08-24T15:34:39.093Z,30.24
2022-08-24T15:37:07.509Z,30.10
2022-08-24T15:39:35.796Z,30.25
2022-08-24T15:42:10.162Z,30.06
2022-08-24T15:44:41.134Z,30.09
2022-08-24T15:47:21.677Z,29.75
2022-08-24T15:49:52.603Z,30.50
2022-08-24T15:52:43.496Z,29.77
2022-08-24T15:55:27.872Z,30.09
2022-08-24T15:57:56.685Z,30.33
2022-08-24T16:00:53.754Z,29.95
2022-08-24T16:03:45.212Z,30.52
2022-08-24T16:06:20.323Z,30.24
2022-08-24T16:08:58.512Z,29.89
2022-08-24T16:11:33.592Z,29.91
2022-08-24T16:14:03.126Z,30.06
2022-08-24T16:16:34.588Z,30.11
2022-08-24T16:19:08.818Z,29.80
2022-08-24T16:21:39.861Z,30.14
2022-08-24T16:24:11.061Z,30.29
2022-08-24T16:26:56.359Z,30.50
2022-08-24T16:29:55.645Z,30.36
2022-08-24T16:32:32.192Z,30.08
2022-08-24T16:35:19.406Z,29.74
2022-08-24T16:37:47.444Z,29.90
2022-08-24T16:40:16.310Z,29.68
2022-08-24T16:42:44.734Z,30.23
2022-08-24T16:45:17.360Z,29.94
2022-08-24T16:47:46.936Z,30.08
2022-08-24T16:50:18.491Z,29.37
2022-08-24T16:52:46.964Z,29.69
2022-08-24T16:55:15.258Z,29.88
2022-08-24T16:57:43.766Z,29.68
2022-08-24T17:00:16.106Z,30.10
2022-08-24T17:02:45.023Z,29.74
2022-08-24T17:05:13.514Z,29.35
2022-08-24T17:07:43.855Z,29.98
2022-08-24T17:10:14.079Z,29.74
2022-08-24T17:12:42.128Z,29.80
2022-08-24T17:15:12.732Z,29.89
2022-08-24T17:17:41.745Z,30.22
2022-08-24T17:20:11.627Z,29.86
2022-08-24T17:22:39.897Z,29.51
2022-08-24T17:25:09.620Z,29.90
2022-08-24T17:27:37.982Z,30.35
2022-08-24T17:30:11.222Z,30.46
2022-08-24T17:32:39.542Z,30.90
2022-08-24T17:35:08.324Z,30.95
2022-08-24T17:37:38.602Z,30.69
2022-08-24T17:40:12.202Z,30.73
2022-08-24T17:42:50.948Z,30.60
2022-08-24T17:45:28.938Z,30.39
2022-08-24T17:47:57.390Z,29.68
2022-08-24T17:50:26.680Z,29.87
2022-08-24T17:52:56.292Z,29.62
2022-08-24T17:55:29.959Z,29.21
2022-08-24T17:57:59.106Z,28.71
2022-08-24T18:00:27.422Z,28.72
2022-08-24T18:02:55.765Z,28.67
2022-08-24T18:05:24.261Z,28.47
2022-08-24T18:07:54.760Z,28.56
2022-08-24T18:10:25.506Z,28.26
2022-08-24T18:12:55.271Z,28.29
2022-08-24T18:15:32.582Z,27.88
2022-08-24T18:18:08.375Z,28.05
2022-08-24T18:20:39.321Z,27.95
2022-08-24T18:23:11.389Z,27.39
2022-08-24T18:25:44.118Z,27.54
2022-08-24T18:28:14.344Z,27.53
2022-08-24T18:30:43.998Z,27.17
2022-08-24T18:33:12.372Z,27.14
2022-08-24T18:35:40.696Z,27.03
2022-08-24T18:38:09.024Z,26.93
2022-08-24T18:40:37.451Z,26.96
2022-08-24T18:43:06.084Z,26.75
2022-08-24T18:45:36.252Z,26.75
2022-08-24T18:48:05.553Z,26.69
2022-08-24T18:50:37.681Z,26.49
2022-08-24T18:53:08.653Z,26.45
2022-08-24T18:55:38.710Z,26.54
2022-08-24T18:58:07.459Z,26.17
2022-08-24T19:00:37.476Z,26.37
2022-08-24T19:03:07.800Z,26.39
2022-08-24T19:05:36.461Z,26.25
2022-08-24T19:08:06.509Z,26.07
2022-08-24T19:10:37.879Z,26.05
2022-08-24T19:13:09.211Z,26.28
2022-08-24T19:15:40.379Z,26.09
2022-08-24T19:18:11.268Z,26.06
2022-08-24T19:20:44.672Z,26.17
2022-08-24T19:23:19.420Z,26.00
2022-08-24T19:25:48.237Z,26.12
2022-08-24T19:28:17.108Z,26.20
2022-08-24T19:30:46.903Z,26.15
2022-08-24T19:33:20.883Z,26.14
2022-08-24T19:35:49.202Z,26.09
2022-08-24T19:38:19.136Z,25.96
2022-08-24T19:40:49.751Z,25.98
2022-08-24T19:43:18.089Z,25.62
2022-08-24T19:46:03.199Z,25.95
2022-08-24T19:48:32.304Z,25.61
2022-08-24T19:51:02.658Z,25.72
2022-08-24T19:53:32.416Z,25.90
2022-08-24T19:56:00.764Z,25.57
2022-08-24T19:58:31.571Z,25.57
2022-08-24T20:01:05.338Z,25.68
2022-08-24T20:03:33.751Z,25.68
2022-08-24T20:06:02.073Z,25.52
2022-08-24T20:08:30.514Z,25.56
2022-08-24T20:11:00.518Z,25.58
2022-08-24T20:13:29.056Z,25.32
2022-08-24T20:15:57.825Z,25.57
2022-08-24T20:18:31.003Z,25.49
2022-08-24T20:20:59.391Z,25.54
2022-08-24T20:23:28.272Z,25.30
2022-08-24T20:25:57.667Z,24.74
2022-08-24T20:28:30.554Z,25.06
2022-08-24T20:31:00.643Z,24.89
2022-08-24T20:33:30.449Z,25.05
2022-08-24T20:35:59.482Z,25.03
2022-08-24T20:38:29.424Z,25.16
2022-08-24T20:41:01.111Z,25.10
2022-08-24T20:43:29.710Z,24.92
2022-08-24T20:45:58.118Z,24.73
2022-08-24T20:48:28.947Z,24.69
2022-08-24T20:50:58.887Z,24.60
2022-08-24T20:53:27.786Z,24.69
2022-08-24T20:55:57.066Z,24.89
2022-08-24T20:58:25.684Z,24.42
2022-08-24T21:00:54.016Z,24.69
2022-08-24T21:03:22.397Z,24.66
2022-08-24T21:05:52.425Z,24.75
2022-08-24T21:08:22.143Z,24.71
2022-08-24T21:10:50.802Z,24.65
2022-08-24T21:13:19.355Z,24.68
2022-08-24T21:15:48.105Z,24.55
2022-08-24T21:18:16.810Z,24.53
2022-08-24T21:21:03.981Z,24.52
2022-08-24T21:23:35.073Z,24.61
2022-08-24T21:26:05.327Z,24.39
2022-08-24T21:28:34.635Z,24.29
2022-08-24T21:31:06.226Z,24.45
2022-08-24T21:33:52.924Z,24.00
2022-08-24T21:36:23.411Z,23.97
2022-08-24T21:38:54.476Z,24.05
2022-08-24T21:41:23.235Z,24.01
2022-08-24T21:43:51.884Z,23.87
2022-08-24T21:46:20.201Z,23.51
2022-08-24T21:48:48.579Z,23.58
2022-08-24T21:51:16.898Z,23.71
2022-08-24T21:53:45.213Z,23.61
2022-08-24T21:56:16.203Z,23.50
2022-08-24T21:58:47.549Z,23.36
2022-08-24T22:01:16.390Z,23.32
2022-08-24T22:03:44.852Z,23.26
2022-08-24T22:06:13.964Z,23.27
2022-08-24T22:08:43.672Z,23.22
2022-08-24T22:11:14.916Z,23.14
2022-08-24T22:13:43.351Z,22.95
2022-08-24T22:16:13.352Z,23.07
2022-08-24T22:18:41.949Z,23.06
2022-08-24T22:21:12.643Z,22.93
2022-08-24T22:23:41.161Z,22.83
2022-08-24T22:26:10.358Z,22.88
2022-08-24T22:28:41.710Z,22.93
2022-08-24T22:31:18.021Z,22.84
2022-08-24T22:33:46.697Z,22.64
2022-08-24T22:36:15.597Z,22.71
2022-08-24T22:38:44.436Z,22.60
2022-08-24T22:41:12.897Z,22.44
2022-08-24T22:44:00.423Z,22.57
2022-08-24T22:46:29.197Z,22.56
2022-08-24T22:48:57.960Z,22.64
2022-08-24T22:51:26.618Z,22.58
2022-08-24T22:53:55.035Z,22.72
2022-08-24T22:56:25.987Z,22.79
2022-08-24T22:58:56.617Z,22.64
2022-08-24T23:01:27.471Z,22.63
2022-08-24T23:03:56.943Z,22.65
2022-08-24T23:06:25.500Z,22.57
2022-08-24T23:08:53.828Z,22.67
2022-08-24T23:11:23.229Z,22.64
2022-08-24T23:13:52.040Z,22.57
2022-08-24T23:16:21.845Z,22.60
2022-08-24T23:19:07.946Z,22.68
2022-08-24T23:21:37.599Z,22.68
2022-08-24T23:24:06.985Z,22.55
2022-08-24T23:26:35.416Z,22.47
2022-08-24T23:29:04.557Z,22.26
2022-08-24T23:31:34.205Z,22.35
2022-08-24T23:34:03.483Z,22.35
2022-08-24T23:36:32.542Z,22.27
2022-08-24T23:39:01.365Z,22.31
2022-08-24T23:41:32.051Z,22.28
2022-08-24T23:44:01.407Z,22.03
2022-08-24T23:46:29.853Z,22.03
2022-08-24T23:49:03.332Z,21.83
2022-08-24T23:51:32.386Z,22.11
2022-08-24T23:54:01.150Z,22.16
2022-08-24T23:56:32.097Z,22.35
2022-08-24T23:59:02.584Z,22.42
