createdAt,value
2019-04-28T00:01:56.980Z,7.70
2019-04-28T00:04:25.758Z,7.70
2019-04-28T00:06:54.539Z,7.70
2019-04-28T00:09:23.386Z,7.60
2019-04-28T00:11:52.090Z,7.60
2019-04-28T00:14:21.967Z,7.60
2019-04-28T00:16:51.283Z,7.70
2019-04-28T00:19:21.558Z,7.60
2019-04-28T00:21:54.605Z,7.60
2019-04-28T00:24:41.743Z,7.60
2019-04-28T00:27:11.666Z,7.60
2019-04-28T00:29:45.646Z,7.60
2019-04-28T00:32:11.312Z,7.50
2019-04-28T00:34:41.191Z,7.60
2019-04-28T00:37:14.251Z,7.60
2019-04-28T00:39:43.458Z,7.50
2019-04-28T00:42:12.125Z,7.50
2019-04-28T00:44:43.070Z,7.50
2019-04-28T00:47:11.221Z,7.40
2019-04-28T00:49:48.711Z,7.30
2019-04-28T00:52:18.492Z,7.30
2019-04-28T00:54:48.329Z,7.30
2019-04-28T00:57:17.147Z,7.20
2019-04-28T00:59:56.820Z,7.20
2019-04-28T01:02:21.190Z,7.20
2019-04-28T01:04:51.451Z,7.20
2019-04-28T01:07:21.262Z,7.20
2019-04-28T01:09:51.660Z,7.20
2019-04-28T01:12:21.266Z,7.20
2019-04-28T01:14:52.229Z,7.20
2019-04-28T01:17:22.058Z,7.10
2019-04-28T01:19:52.322Z,7.00
2019-04-28T01:22:20.925Z,7.00
2019-04-28T01:24:49.797Z,6.90
2019-04-28T01:27:23.257Z,7.00
2019-04-28T01:30:05.109Z,7.00
2019-04-28T01:32:26.883Z,7.00
2019-04-28T01:34:55.633Z,7.00
2019-04-28T01:37:24.314Z,7.00
2019-04-28T01:39:52.949Z,7.00
2019-04-28T01:42:21.623Z,6.90
2019-04-28T01:44:50.362Z,6.90
2019-04-28T01:47:20.462Z,6.80
2019-04-28T01:49:50.156Z,6.90
2019-04-28T01:52:20.289Z,6.90
2019-04-28T01:54:50.172Z,6.90
2019-04-28T01:57:21.295Z,6.90
2019-04-28T01:59:49.980Z,6.90
2019-04-28T02:02:19.949Z,6.80
2019-04-28T02:04:49.883Z,6.80
2019-04-28T02:07:20.476Z,6.80
2019-04-28T02:09:49.480Z,6.70
2019-04-28T02:12:20.385Z,6.70
2019-04-28T02:14:49.958Z,6.70
2019-04-28T02:17:20.296Z,6.70
2019-04-28T02:19:49.009Z,6.70
2019-04-28T02:22:22.310Z,6.60
2019-04-28T03:21:31.079Z,6.90
2019-04-28T03:24:01.087Z,6.90
2019-04-28T03:26:50.896Z,6.90
2019-04-28T03:29:23.623Z,6.90
2019-04-28T03:32:28.419Z,6.90
2019-04-28T03:34:44.377Z,6.90
2019-04-28T03:37:14.326Z,6.90
2019-04-28T03:39:43.011Z,6.90
2019-04-28T03:42:11.849Z,6.90
2019-04-28T03:44:41.394Z,6.90
2019-04-28T03:47:10.745Z,6.90
2019-04-28T03:49:40.624Z,6.80
2019-04-28T03:52:10.748Z,6.80
2019-04-28T03:54:40.936Z,6.80
2019-04-28T03:57:11.433Z,6.80
2019-04-28T03:59:43.121Z,6.90
2019-04-28T04:02:11.566Z,6.90
2019-04-28T04:04:41.478Z,6.90
2019-04-28T04:07:11.245Z,6.90
2019-04-28T04:09:56.742Z,6.90
2019-04-28T04:12:26.983Z,6.80
2019-04-28T04:14:57.297Z,6.80
2019-04-28T04:17:27.645Z,6.80
2019-04-28T04:19:56.425Z,6.80
2019-04-28T04:22:25.363Z,6.80
2019-04-28T04:24:54.328Z,6.80
2019-04-28T04:27:23.323Z,6.70
2019-04-28T04:29:52.282Z,6.70
2019-04-28T04:32:26.667Z,6.80
2019-04-28T04:34:51.475Z,6.80
2019-04-28T04:37:20.589Z,6.80
2019-04-28T04:39:51.386Z,6.80
2019-04-28T04:42:20.384Z,6.90
2019-04-28T04:44:50.183Z,6.90
2019-04-28T04:47:21.052Z,6.80
2019-04-28T04:49:50.505Z,6.80
2019-04-28T04:52:20.299Z,6.90
2019-04-28T04:54:51.182Z,7.00
2019-04-28T04:57:20.745Z,7.00
2019-04-28T04:59:50.088Z,7.00
2019-04-28T05:02:29.301Z,7.10
2019-04-28T05:05:00.330Z,7.00
2019-04-28T05:07:29.720Z,7.00
2019-04-28T05:09:59.510Z,7.00
2019-04-28T05:12:28.269Z,7.00
2019-04-28T05:14:57.005Z,7.00
2019-04-28T05:17:25.778Z,7.00
2019-04-28T05:19:54.390Z,7.00
2019-04-28T05:22:24.763Z,7.00
2019-04-28T05:24:55.073Z,7.00
2019-04-28T05:27:25.627Z,7.00
2019-04-28T05:29:56.950Z,7.00
2019-04-28T05:32:24.372Z,7.10
2019-04-28T05:34:53.073Z,7.00
2019-04-28T05:37:21.766Z,7.10
2019-04-28T05:39:52.619Z,7.10
2019-04-28T05:42:20.936Z,7.20
2019-04-28T05:44:49.731Z,7.20
2019-04-28T05:47:20.209Z,7.20
2019-04-28T05:49:53.614Z,7.20
2019-04-28T05:52:30.229Z,7.30
2019-04-28T05:55:16.225Z,7.30
2019-04-28T05:57:46.545Z,7.30
2019-04-28T06:00:26.199Z,7.20
2019-04-28T06:02:57.001Z,7.10
2019-04-28T06:05:25.801Z,7.00
2019-04-28T06:07:56.112Z,6.90
2019-04-28T06:10:25.262Z,6.90
2019-04-28T06:12:53.942Z,6.90
2019-04-28T06:15:22.645Z,6.80
2019-04-28T06:17:51.286Z,6.80
2019-04-28T06:20:20.213Z,6.70
2019-04-28T06:22:49.028Z,6.70
2019-04-28T06:25:17.725Z,6.70
2019-04-28T06:27:46.404Z,6.80
2019-04-28T06:30:15.287Z,6.80
2019-04-28T06:32:44.014Z,6.80
2019-04-28T06:35:12.700Z,6.80
2019-04-28T06:37:41.374Z,6.80
2019-04-28T06:40:11.512Z,6.80
2019-04-28T06:42:40.196Z,6.80
2019-04-28T06:45:08.978Z,6.80
2019-04-28T06:47:37.690Z,6.80
2019-04-28T06:50:06.865Z,6.70
2019-04-28T06:52:35.474Z,6.80
2019-04-28T06:55:05.805Z,6.80
2019-04-28T06:57:34.414Z,6.80
2019-04-28T07:00:03.561Z,6.70
2019-04-28T07:02:32.257Z,6.70
2019-04-28T07:05:02.537Z,6.70
2019-04-28T07:07:31.422Z,6.70
2019-04-28T07:10:00.135Z,6.80
2019-04-28T07:12:28.814Z,6.80
2019-04-28T07:14:57.494Z,6.80
2019-04-28T07:17:26.211Z,6.80
2019-04-28T07:19:59.222Z,6.80
2019-04-28T07:22:29.537Z,6.80
2019-04-28T07:24:58.251Z,6.80
2019-04-28T07:27:26.959Z,6.90
2019-04-28T07:29:55.653Z,6.90
2019-04-28T07:32:24.555Z,7.00
2019-04-28T07:34:53.494Z,7.00
2019-04-28T07:37:22.215Z,7.10
2019-04-28T07:39:51.525Z,7.00
2019-04-28T07:42:20.199Z,6.90
2019-04-28T07:44:49.752Z,7.00
2019-04-28T07:47:18.538Z,7.00
2019-04-28T07:49:47.593Z,7.00
2019-04-28T07:52:17.842Z,6.90
2019-04-28T07:54:46.494Z,6.90
2019-04-28T07:57:15.167Z,6.90
2019-04-28T07:59:43.850Z,6.90
2019-04-28T08:02:12.631Z,6.80
2019-04-28T08:04:41.314Z,6.80
2019-04-28T08:07:09.985Z,6.90
2019-04-28T08:09:38.793Z,7.00
2019-04-28T08:12:07.468Z,7.10
2019-04-28T08:14:36.145Z,7.00
2019-04-28T08:17:04.778Z,7.10
2019-04-28T08:19:33.795Z,7.20
2019-04-28T08:22:02.526Z,7.20
2019-04-28T08:24:31.264Z,7.30
2019-04-28T08:26:59.951Z,7.20
2019-04-28T08:29:29.074Z,7.20
2019-04-28T08:31:59.461Z,7.40
2019-04-28T08:34:28.234Z,7.30
2019-04-28T08:36:56.986Z,7.30
2019-04-28T08:39:26.810Z,7.40
2019-04-28T08:41:55.630Z,7.60
2019-04-28T08:44:24.310Z,7.50
2019-04-28T08:46:53.025Z,7.60
2019-04-28T08:49:21.637Z,7.50
2019-04-28T08:51:50.782Z,7.30
2019-04-28T08:54:19.604Z,7.30
2019-04-28T08:56:48.209Z,7.30
2019-04-28T08:59:16.861Z,7.30
2019-04-28T09:01:45.589Z,7.40
2019-04-28T09:04:15.841Z,7.50
2019-04-28T09:06:44.774Z,7.40
2019-04-28T09:09:17.838Z,7.50
2019-04-28T09:11:46.520Z,7.60
2019-04-28T09:14:15.513Z,7.80
2019-04-28T09:16:44.138Z,7.90
2019-04-28T09:19:13.439Z,8.20
2019-04-28T09:21:42.511Z,8.30
2019-04-28T09:24:11.306Z,8.50
2019-04-28T09:26:39.982Z,8.60
2019-04-28T09:29:08.991Z,8.50
2019-04-28T09:31:37.701Z,8.40
2019-04-28T09:34:06.377Z,8.30
2019-04-28T09:36:34.984Z,8.40
2019-04-28T09:39:05.669Z,8.50
2019-04-28T09:41:36.117Z,8.50
2019-04-28T09:44:12.133Z,8.50
2019-04-28T09:46:42.397Z,8.50
2019-04-28T09:49:11.065Z,8.40
2019-04-28T09:51:39.689Z,8.40
2019-04-28T09:54:08.375Z,8.50
2019-04-28T09:56:37.093Z,8.60
2019-04-28T09:59:05.734Z,8.50
2019-04-28T10:01:34.481Z,8.70
2019-04-28T10:04:03.152Z,8.90
2019-04-28T10:06:31.777Z,9.00
2019-04-28T10:09:00.390Z,9.00
2019-04-28T10:11:30.642Z,8.80
2019-04-28T10:13:59.674Z,8.70
2019-04-28T10:16:28.351Z,8.60
2019-04-28T10:18:57.030Z,8.70
2019-04-28T10:21:25.734Z,9.00
2019-04-28T10:23:54.338Z,9.10
2019-04-28T10:26:23.008Z,9.00
2019-04-28T10:28:51.733Z,9.20
2019-04-28T10:31:20.342Z,9.20
2019-04-28T10:33:50.729Z,9.10
2019-04-28T10:36:19.457Z,8.90
2019-04-28T10:38:49.711Z,8.70
2019-04-28T10:41:26.392Z,8.70
2019-04-28T10:43:55.058Z,8.50
2019-04-28T10:46:23.806Z,8.50
2019-04-28T10:48:53.101Z,8.80
2019-04-28T10:51:22.062Z,9.00
2019-04-28T10:53:51.059Z,9.10
2019-04-28T10:56:20.050Z,9.30
2019-04-28T10:58:50.293Z,9.50
2019-04-28T11:01:18.978Z,9.60
2019-04-28T11:03:49.462Z,9.70
2019-04-28T11:06:18.500Z,9.80
2019-04-28T11:08:54.813Z,9.90
2019-04-28T11:11:25.131Z,9.90
2019-04-28T11:13:53.809Z,10.10
2019-04-28T11:16:24.151Z,10.20
2019-04-28T11:18:52.934Z,10.00
2019-04-28T11:21:21.615Z,9.90
2019-04-28T11:23:50.321Z,9.80
2019-04-28T11:26:18.934Z,9.70
2019-04-28T11:28:47.627Z,9.70
2019-04-28T11:31:16.497Z,9.80
2019-04-28T11:33:55.677Z,9.90
2019-04-28T11:36:24.625Z,10.10
2019-04-28T11:38:53.258Z,10.20
2019-04-28T11:41:21.938Z,10.50
2019-04-28T11:43:50.809Z,10.80
2019-04-28T11:46:21.129Z,11.00
2019-04-28T11:48:50.078Z,10.70
2019-04-28T11:51:18.782Z,10.80
2019-04-28T11:53:47.381Z,10.90
2019-04-28T11:56:16.061Z,10.90
2019-04-28T11:58:44.834Z,10.90
2019-04-28T12:01:14.415Z,11.10
2019-04-28T12:03:43.131Z,11.20
2019-04-28T12:06:12.101Z,11.10
2019-04-28T12:08:40.778Z,11.10
2019-04-28T12:11:11.099Z,11.20
2019-04-28T12:13:44.915Z,11.20
2019-04-28T12:16:15.234Z,11.30
2019-04-28T12:18:57.282Z,11.50
2019-04-28T12:21:25.953Z,11.40
2019-04-28T12:23:54.557Z,11.30
2019-04-28T12:26:23.202Z,11.30
2019-04-28T12:28:51.884Z,11.30
2019-04-28T12:31:20.586Z,11.40
2019-04-28T12:33:49.314Z,11.40
2019-04-28T12:36:17.998Z,11.60
2019-04-28T12:38:46.747Z,11.90
2019-04-28T12:41:15.449Z,12.10
2019-04-28T12:43:44.486Z,12.00
2019-04-28T12:46:13.490Z,12.40
2019-04-28T12:48:42.334Z,12.40
2019-04-28T12:51:11.491Z,12.70
2019-04-28T12:53:40.173Z,12.70
2019-04-28T12:56:08.967Z,12.50
2019-04-28T12:58:37.650Z,12.20
2019-04-28T13:01:10.973Z,12.00
2019-04-28T13:03:44.343Z,11.70
2019-04-28T13:06:14.668Z,11.50
2019-04-28T13:08:43.665Z,11.30
2019-04-28T13:11:12.513Z,11.30
2019-04-28T13:13:41.193Z,11.20
2019-04-28T13:16:09.794Z,11.00
2019-04-28T13:18:38.938Z,10.90
2019-04-28T13:21:07.805Z,10.90
2019-04-28T13:23:36.495Z,10.80
2019-04-28T13:26:05.341Z,10.80
2019-04-28T13:28:34.101Z,10.80
2019-04-28T13:31:02.830Z,10.90
2019-04-28T13:33:31.551Z,10.90
2019-04-28T13:36:00.239Z,11.20
2019-04-28T13:38:29.400Z,12.10
2019-04-28T13:40:58.081Z,12.40
2019-04-28T13:43:26.763Z,11.90
2019-04-28T13:45:55.451Z,11.80
2019-04-28T13:48:24.249Z,11.60
2019-04-28T13:50:52.921Z,11.50
2019-04-28T13:53:21.606Z,11.40
2019-04-28T13:55:51.962Z,11.40
2019-04-28T13:58:22.281Z,11.30
2019-04-28T14:01:11.112Z,11.20
2019-04-28T14:03:41.473Z,10.90
2019-04-28T14:06:27.270Z,10.60
2019-04-28T14:08:45.433Z,10.60
2019-04-28T14:11:14.187Z,10.60
2019-04-28T14:13:42.875Z,10.60
2019-04-28T14:16:11.622Z,10.50
2019-04-28T14:18:40.312Z,10.60
2019-04-28T14:21:08.994Z,10.60
2019-04-28T14:23:38.149Z,10.70
2019-04-28T14:26:06.861Z,10.90
2019-04-28T14:28:35.577Z,11.30
2019-04-28T14:31:04.281Z,11.40
2019-04-28T14:33:32.978Z,11.50
2019-04-28T14:36:01.659Z,11.40
2019-04-28T14:38:32.723Z,11.90
2019-04-28T14:41:01.111Z,12.80
2019-04-28T14:43:29.807Z,13.80
2019-04-28T14:45:59.453Z,14.10
2019-04-28T14:48:28.151Z,14.80
2019-04-28T14:50:56.842Z,14.90
2019-04-28T14:53:25.570Z,15.60
2019-04-28T14:55:54.297Z,16.60
2019-04-28T14:58:23.621Z,16.80
2019-04-28T15:00:56.982Z,16.80
2019-04-28T15:03:27.319Z,17.40
2019-04-28T15:05:57.638Z,17.40
2019-04-28T15:08:30.988Z,17.40
2019-04-28T15:11:13.343Z,17.30
2019-04-28T15:13:42.275Z,17.60
2019-04-28T15:16:10.962Z,17.90
2019-04-28T15:18:39.633Z,17.30
2019-04-28T15:21:08.330Z,16.50
2019-04-28T15:23:37.015Z,16.10
2019-04-28T15:26:05.709Z,16.20
2019-04-28T15:28:34.421Z,16.20
2019-04-28T15:31:03.174Z,16.90
2019-04-28T15:33:31.863Z,16.70
2019-04-28T15:36:00.598Z,16.20
2019-04-28T15:38:29.283Z,15.40
2019-04-28T15:40:57.961Z,15.00
2019-04-28T15:43:26.774Z,14.30
2019-04-28T15:45:55.538Z,13.80
2019-04-28T15:48:24.292Z,12.80
2019-04-28T15:50:53.042Z,12.40
2019-04-28T15:53:21.645Z,12.00
2019-04-28T15:56:00.998Z,11.60
2019-04-28T15:58:31.322Z,11.30
2019-04-28T16:01:00.539Z,11.30
2019-04-28T16:03:29.373Z,11.20
2019-04-28T16:05:59.951Z,11.20
2019-04-28T16:08:29.225Z,11.10
2019-04-28T16:10:57.993Z,10.90
2019-04-28T16:13:26.757Z,10.80
2019-04-28T16:15:55.852Z,10.70
2019-04-28T16:18:24.807Z,10.40
2019-04-28T16:20:53.489Z,10.30
2019-04-28T16:23:22.269Z,10.20
2019-04-28T16:25:50.998Z,10.10
2019-04-28T16:28:19.690Z,10.10
2019-04-28T16:30:48.483Z,10.10
2019-04-28T16:33:17.604Z,10.00
2019-04-28T16:35:46.283Z,10.00
2019-04-28T16:38:14.962Z,10.00
2019-04-28T16:40:45.858Z,10.00
2019-04-28T16:43:15.465Z,10.00
2019-04-28T16:45:44.145Z,9.90
2019-04-28T16:48:13.222Z,9.90
2019-04-28T16:50:41.902Z,9.90
2019-04-28T16:53:10.654Z,9.90
2019-04-28T16:55:41.010Z,9.80
2019-04-28T16:58:14.053Z,9.80
2019-04-28T17:00:47.350Z,9.80
2019-04-28T17:03:16.031Z,9.70
2019-04-28T17:05:44.710Z,9.70
2019-04-28T17:08:13.750Z,9.60
2019-04-28T17:10:42.354Z,9.70
2019-04-28T17:13:11.383Z,9.80
2019-04-28T17:15:40.234Z,9.80
2019-04-28T17:18:08.986Z,9.80
2019-04-28T17:20:37.665Z,9.90
2019-04-28T17:23:06.396Z,9.90
2019-04-28T17:25:35.166Z,9.80
2019-04-28T17:28:04.245Z,9.70
2019-04-28T17:30:33.235Z,9.80
2019-04-28T17:33:01.914Z,9.70
2019-04-28T17:35:30.605Z,9.70
2019-04-28T17:38:06.529Z,9.50
2019-04-28T17:40:30.269Z,9.60
2019-04-28T17:42:59.134Z,9.50
2019-04-28T17:45:27.862Z,9.50
2019-04-28T17:47:58.174Z,9.60
2019-04-28T17:50:27.670Z,9.60
2019-04-28T17:52:56.357Z,9.50
2019-04-28T17:55:25.065Z,9.60
2019-04-28T17:57:53.672Z,9.60
2019-04-28T18:00:36.306Z,9.50
2019-04-28T18:03:18.697Z,9.50
2019-04-28T18:06:17.140Z,9.50
2019-04-28T18:08:35.825Z,9.40
2019-04-28T18:11:04.446Z,9.30
2019-04-28T18:13:33.106Z,9.30
2019-04-28T18:16:20.432Z,9.20
2019-04-28T18:19:02.817Z,9.20
2019-04-28T18:21:31.493Z,9.10
2019-04-28T18:24:00.168Z,9.10
2019-04-28T18:26:28.898Z,9.00
2019-04-28T18:28:57.660Z,8.90
2019-04-28T18:31:34.210Z,8.80
2019-04-28T18:34:22.582Z,8.80
2019-04-28T18:37:08.033Z,8.70
2019-04-28T18:39:54.644Z,8.60
2019-04-28T18:42:25.289Z,8.60
2019-04-28T18:44:53.898Z,8.60
2019-04-28T18:47:23.090Z,8.50
2019-04-28T18:49:51.939Z,8.50
2019-04-28T18:52:20.921Z,8.50
2019-04-28T18:54:49.525Z,8.50
2019-04-28T18:57:18.268Z,8.50
2019-04-28T18:59:46.936Z,8.50
2019-04-28T19:02:17.199Z,8.50
2019-04-28T19:04:46.098Z,8.50
2019-04-28T19:07:16.600Z,8.40
2019-04-28T19:09:58.909Z,8.40
2019-04-28T19:12:29.234Z,8.40
2019-04-28T19:15:06.254Z,8.50
2019-04-28T19:17:36.583Z,8.40
2019-04-28T19:20:05.898Z,8.40
2019-04-28T19:22:36.546Z,8.40
2019-04-28T19:25:08.177Z,8.30
2019-04-28T19:27:36.873Z,8.20
2019-04-28T19:30:06.280Z,8.10
2019-04-28T19:32:35.235Z,8.00
2019-04-28T19:35:03.902Z,8.10
2019-04-28T19:37:32.673Z,8.00
2019-04-28T19:40:01.350Z,8.00
2019-04-28T19:42:30.025Z,7.90
2019-04-28T19:44:58.722Z,7.90
2019-04-28T19:47:27.435Z,7.90
2019-04-28T19:49:56.114Z,7.90
2019-04-28T19:52:25.231Z,7.90
2019-04-28T19:55:04.610Z,7.90
2019-04-28T19:57:38.013Z,7.90
2019-04-28T20:00:20.935Z,7.80
2019-04-28T20:02:49.663Z,7.80
2019-04-28T20:05:18.630Z,7.80
2019-04-28T20:07:47.465Z,7.90
2019-04-28T20:10:16.170Z,7.80
2019-04-28T20:12:44.843Z,7.80
2019-04-28T20:15:13.554Z,7.80
2019-04-28T20:17:42.262Z,7.80
2019-04-28T20:20:11.238Z,7.90
2019-04-28T20:22:39.842Z,7.80
2019-04-28T20:25:08.874Z,7.90
2019-04-28T20:27:37.549Z,7.90
2019-04-28T20:30:08.176Z,7.90
2019-04-28T20:32:46.823Z,7.90
2019-04-28T20:35:17.594Z,7.90
2019-04-28T20:37:53.990Z,7.90
2019-04-28T20:40:41.535Z,7.80
2019-04-28T20:43:14.561Z,7.80
2019-04-28T20:45:43.339Z,7.90
2019-04-28T20:48:12.047Z,7.80
2019-04-28T20:50:40.749Z,7.80
2019-04-28T20:53:09.430Z,7.90
2019-04-28T20:55:38.114Z,7.80
2019-04-28T20:58:06.873Z,7.90
2019-04-28T21:00:35.473Z,7.90
2019-04-28T21:03:04.282Z,7.80
2019-04-28T21:05:33.362Z,7.80
2019-04-28T21:08:02.074Z,7.80
2019-04-28T21:10:37.829Z,7.80
2019-04-28T21:13:01.097Z,7.80
2019-04-28T21:15:29.697Z,7.80
2019-04-28T21:17:58.297Z,7.80
2019-04-28T21:20:26.934Z,7.90
2019-04-28T21:22:55.617Z,7.90
2019-04-28T21:25:24.289Z,7.90
2019-04-28T21:27:53.004Z,7.90
2019-04-28T21:30:21.685Z,7.90
2019-04-28T21:32:50.354Z,7.90
2019-04-28T21:35:18.984Z,7.90
2019-04-28T21:37:47.653Z,8.00
2019-04-28T21:40:17.394Z,7.90
2019-04-28T21:42:50.709Z,7.90
2019-04-28T21:45:37.522Z,7.90
2019-04-28T21:48:06.330Z,8.00
2019-04-28T21:50:35.016Z,8.00
2019-04-28T21:53:03.699Z,8.00
2019-04-28T21:55:32.397Z,8.00
2019-04-28T21:58:01.082Z,8.00
2019-04-28T22:00:46.259Z,8.00
2019-04-28T22:03:14.942Z,8.00
2019-04-28T22:05:43.619Z,8.10
2019-04-28T22:08:12.396Z,8.00
2019-04-28T22:10:41.182Z,8.00
2019-04-28T22:13:09.858Z,8.00
2019-04-28T22:15:38.688Z,8.00
2019-04-28T22:18:07.634Z,8.00
2019-04-28T22:20:36.630Z,8.00
2019-04-28T22:23:22.302Z,8.00
2019-04-28T22:25:50.978Z,8.00
2019-04-28T22:28:19.657Z,8.00
2019-04-28T22:30:48.635Z,8.00
2019-04-28T22:33:17.318Z,8.00
2019-04-28T22:35:45.991Z,7.90
2019-04-28T22:38:14.710Z,7.90
2019-04-28T22:40:43.364Z,7.90
2019-04-28T22:43:12.042Z,7.80
2019-04-28T22:45:40.874Z,7.90
2019-04-28T22:48:11.299Z,7.90
2019-04-28T22:50:43.045Z,8.00
2019-04-28T22:53:12.418Z,8.00
2019-04-28T22:56:00.923Z,8.00
2019-04-28T22:58:37.142Z,7.90
2019-04-28T23:01:10.119Z,7.90
2019-04-28T23:03:43.599Z,7.90
2019-04-28T23:06:12.446Z,7.90
2019-04-28T23:08:41.122Z,7.90
2019-04-28T23:11:09.858Z,7.80
2019-04-28T23:13:38.539Z,7.90
2019-04-28T23:16:07.292Z,7.90
2019-04-28T23:18:36.074Z,7.90
2019-04-28T23:21:11.923Z,7.90
2019-04-28T23:23:40.690Z,7.80
2019-04-28T23:26:09.358Z,7.90
2019-04-28T23:28:37.966Z,7.80
2019-04-28T23:31:06.727Z,7.80
2019-04-28T23:33:35.406Z,7.80
2019-04-28T23:36:04.349Z,7.80
2019-04-28T23:38:33.073Z,7.80
2019-04-28T23:41:19.669Z,7.80
2019-04-28T23:43:48.455Z,7.80
2019-04-28T23:46:17.149Z,7.80
2019-04-28T23:48:46.114Z,7.80
2019-04-28T23:51:31.602Z,7.70
2019-04-28T23:54:01.927Z,7.80
2019-04-28T23:56:30.598Z,7.70
2019-04-28T23:58:59.520Z,7.80
