createdAt,value
2018-09-09T11:39:37.660Z,52.80
2018-09-09T11:40:14.405Z,50.90
2018-09-09T11:42:08.708Z,51.10
2018-09-09T11:50:08.743Z,51.20
2018-09-09T11:53:54.411Z,52.70
2018-09-09T11:54:28.423Z,52.70
2018-09-09T11:55:02.895Z,51.10
2018-09-09T11:55:39.755Z,51.20
2018-09-09T11:56:17.309Z,52.60
2018-09-09T11:56:52.225Z,52.30
2018-09-09T11:57:25.385Z,50.20
2018-09-09T11:57:58.509Z,50.30
2018-09-09T11:58:31.691Z,50.60
2018-09-09T11:59:07.994Z,52.30
2018-09-09T12:11:34.223Z,50.10
2018-09-09T12:12:11.368Z,49.70
2018-09-09T12:12:44.446Z,49.70
2018-09-09T12:13:17.825Z,49.70
2018-09-09T12:14:32.132Z,49.60
2018-09-09T12:15:12.301Z,48.90
2018-09-09T12:15:45.425Z,50.00
2018-09-09T12:16:21.927Z,48.40
2018-09-09T12:16:56.033Z,48.70
2018-09-09T12:17:37.104Z,50.20
2018-09-09T12:18:10.530Z,50.20
2018-09-09T12:18:47.102Z,49.50
2018-09-09T12:19:21.261Z,48.40
2018-09-09T12:20:01.576Z,48.40
2018-09-09T12:20:54.397Z,48.60
2018-09-09T12:22:38.898Z,48.40
2018-09-09T12:23:14.453Z,48.20
2018-09-09T12:23:47.593Z,48.10
2018-09-09T12:24:20.718Z,48.80
2018-09-09T12:26:16.453Z,49.70
2018-09-09T12:26:49.557Z,48.60
2018-09-09T12:27:26.669Z,48.10
2018-09-09T12:28:06.481Z,48.20
2018-09-09T12:28:39.630Z,47.90
2018-09-09T12:29:13.564Z,48.80
2018-09-09T12:29:46.888Z,48.40
2018-09-09T12:30:19.991Z,47.80
2018-09-09T12:30:53.102Z,48.40
2018-09-09T12:31:26.307Z,47.40
2018-09-09T12:31:59.399Z,48.80
2018-09-09T12:32:37.675Z,47.60
2018-09-09T12:33:10.830Z,46.90
2018-09-09T12:33:43.964Z,46.30
2018-09-09T12:34:19.616Z,45.30
2018-09-09T12:34:58.725Z,48.50
2018-09-09T12:35:34.964Z,47.10
2018-09-09T12:36:08.953Z,48.40
2018-09-09T12:36:42.241Z,48.60
2018-09-09T12:37:22.372Z,48.60
2018-09-09T12:38:00.328Z,48.90
2018-09-09T16:18:01.513Z,49.50
2018-09-09T16:21:58.326Z,48.60
2018-09-09T16:23:30.514Z,48.10
2018-09-09T16:24:13.049Z,46.60
2018-09-09T16:28:15.278Z,49.40
2018-09-09T16:28:49.628Z,48.30
2018-09-09T16:29:22.691Z,49.30
2018-09-09T16:29:56.321Z,49.90
2018-09-09T16:30:34.002Z,49.60
2018-09-09T16:31:07.101Z,49.70
2018-09-09T16:31:41.736Z,50.10
2018-09-09T16:32:17.546Z,47.90
