createdAt,value
2019-03-04T00:01:01.554Z,6.85
2019-03-04T00:02:06.391Z,4.70
2019-03-04T00:03:11.013Z,4.83
2019-03-04T00:04:16.559Z,6.45
2019-03-04T00:05:22.080Z,4.83
2019-03-04T00:06:26.692Z,4.40
2019-03-04T00:07:31.272Z,5.83
2019-03-04T00:08:35.892Z,4.47
2019-03-04T00:09:40.540Z,4.00
2019-03-04T00:10:46.121Z,4.78
2019-03-04T00:11:50.694Z,4.20
2019-03-04T00:12:55.290Z,5.53
2019-03-04T00:13:59.977Z,4.60
2019-03-04T00:15:04.856Z,4.60
2019-03-04T00:16:10.707Z,4.12
2019-03-04T00:17:15.505Z,4.50
2019-03-04T00:18:25.627Z,8.05
2019-03-04T00:19:30.230Z,5.28
2019-03-04T00:20:34.796Z,5.45
2019-03-04T00:21:39.398Z,8.55
2019-03-04T00:22:44.002Z,6.25
2019-03-04T00:23:48.591Z,3.85
2019-03-04T00:24:53.135Z,4.50
2019-03-04T00:25:57.693Z,7.55
2019-03-04T00:27:02.284Z,4.75
2019-03-04T00:28:06.837Z,6.45
2019-03-04T00:29:11.415Z,7.60
2019-03-04T00:30:16.030Z,4.78
2019-03-04T00:31:20.667Z,5.20
2019-03-04T00:32:25.260Z,5.55
2019-03-04T00:33:29.952Z,15.35
2019-03-04T00:34:35.619Z,4.60
2019-03-04T00:35:40.252Z,6.20
2019-03-04T00:36:44.824Z,5.05
2019-03-04T00:37:49.445Z,6.30
2019-03-04T00:38:54.075Z,5.03
2019-03-04T00:39:58.673Z,7.92
2019-03-04T00:41:03.250Z,4.22
2019-03-04T00:42:07.822Z,4.45
2019-03-04T00:43:12.475Z,5.40
2019-03-04T00:44:17.147Z,5.00
2019-03-04T00:45:21.758Z,6.47
2019-03-04T00:46:26.345Z,6.08
2019-03-04T00:47:30.930Z,4.62
2019-03-04T00:48:35.491Z,4.67
2019-03-04T00:49:40.167Z,6.75
2019-03-04T00:50:44.774Z,4.72
2019-03-04T00:51:49.349Z,4.35
2019-03-04T00:52:53.950Z,4.70
2019-03-04T00:53:58.526Z,4.45
2019-03-04T00:55:03.170Z,4.40
2019-03-04T00:56:07.756Z,4.80
2019-03-04T00:57:12.323Z,4.20
2019-03-04T00:58:16.914Z,4.05
2019-03-04T00:59:21.499Z,5.62
2019-03-04T01:00:26.276Z,4.47
2019-03-04T01:01:30.952Z,6.45
2019-03-04T01:02:35.537Z,4.85
2019-03-04T01:03:40.194Z,4.85
2019-03-04T01:04:44.779Z,4.30
2019-03-04T01:05:49.362Z,4.17
2019-03-04T01:06:54.029Z,5.10
2019-03-04T01:07:58.614Z,7.97
2019-03-04T01:09:03.881Z,5.85
2019-03-04T01:10:10.563Z,5.30
2019-03-04T01:11:15.192Z,4.30
2019-03-04T01:12:19.838Z,4.83
2019-03-04T01:13:24.796Z,4.05
2019-03-04T01:14:29.404Z,4.45
2019-03-04T01:15:34.002Z,5.95
2019-03-04T01:16:38.635Z,5.72
2019-03-04T01:17:43.243Z,4.45
2019-03-04T01:18:47.907Z,4.62
2019-03-04T01:19:52.524Z,5.20
2019-03-04T01:20:57.133Z,4.30
2019-03-04T01:22:01.700Z,4.90
2019-03-04T01:23:06.300Z,4.72
2019-03-04T01:24:10.879Z,5.22
2019-03-04T01:25:16.854Z,4.47
2019-03-04T01:26:21.530Z,4.25
2019-03-04T01:27:26.156Z,4.00
2019-03-04T01:28:30.726Z,4.40
2019-03-04T01:29:35.349Z,5.10
2019-03-04T01:30:46.998Z,3.72
2019-03-04T01:31:51.570Z,4.40
2019-03-04T01:32:56.217Z,4.35
2019-03-04T01:34:00.768Z,3.42
2019-03-04T01:35:05.624Z,4.22
2019-03-04T01:36:10.295Z,4.28
2019-03-04T01:37:14.895Z,4.65
2019-03-04T01:38:19.462Z,3.22
2019-03-04T01:39:24.090Z,4.05
2019-03-04T01:40:28.701Z,4.20
2019-03-04T01:41:33.400Z,3.50
2019-03-04T01:42:38.033Z,4.50
2019-03-04T01:43:42.625Z,4.30
2019-03-04T01:44:47.198Z,3.70
2019-03-04T01:45:51.790Z,4.08
2019-03-04T01:46:56.371Z,3.80
2019-03-04T01:48:00.963Z,4.47
2019-03-04T01:49:06.523Z,5.10
2019-03-04T01:50:12.899Z,3.80
2019-03-04T01:51:17.477Z,3.95
2019-03-04T01:52:22.029Z,4.08
2019-03-04T01:53:26.598Z,4.30
2019-03-04T01:54:31.237Z,3.70
2019-03-04T01:55:35.834Z,4.00
2019-03-04T01:56:40.436Z,4.00
2019-03-04T01:57:45.170Z,3.80
2019-03-04T01:58:49.777Z,4.20
2019-03-04T01:59:54.432Z,3.90
2019-03-04T02:00:59.060Z,4.85
2019-03-04T02:02:03.658Z,4.20
2019-03-04T02:03:08.340Z,4.10
2019-03-04T02:04:12.965Z,3.90
2019-03-04T02:05:17.806Z,4.70
2019-03-04T02:06:22.399Z,4.20
2019-03-04T02:07:27.048Z,3.80
2019-03-04T02:08:31.642Z,4.83
2019-03-04T02:09:36.456Z,4.37
2019-03-04T02:10:41.078Z,3.98
2019-03-04T02:11:46.612Z,3.87
2019-03-04T02:12:51.306Z,4.40
2019-03-04T02:13:55.874Z,4.90
2019-03-04T02:15:00.450Z,4.35
2019-03-04T02:16:05.379Z,4.25
2019-03-04T02:17:09.989Z,4.10
2019-03-04T02:18:14.679Z,4.22
2019-03-04T02:19:19.269Z,4.50
2019-03-04T02:20:23.857Z,4.33
2019-03-04T02:21:28.764Z,4.20
2019-03-04T02:22:33.355Z,5.37
2019-03-04T02:23:38.931Z,9.20
2019-03-04T02:24:43.515Z,4.50
2019-03-04T02:26:24.017Z,3.80
2019-03-04T02:27:28.623Z,17.23
2019-03-04T02:28:33.429Z,5.30
2019-03-04T02:29:38.143Z,13.03
2019-03-04T02:30:43.297Z,11.78
2019-03-04T02:31:48.255Z,5.25
2019-03-04T02:32:52.925Z,4.00
2019-03-04T02:33:57.530Z,5.00
2019-03-04T02:35:02.061Z,6.55
2019-03-04T02:36:06.666Z,5.10
2019-03-04T02:37:11.254Z,4.53
2019-03-04T02:38:15.946Z,5.72
2019-03-04T02:39:23.350Z,4.33
2019-03-04T02:40:27.989Z,4.70
2019-03-04T02:41:32.721Z,4.53
2019-03-04T02:42:37.420Z,5.50
2019-03-04T02:43:42.402Z,4.17
2019-03-04T02:44:47.337Z,4.78
2019-03-04T02:45:52.096Z,4.67
2019-03-04T02:46:56.773Z,4.30
2019-03-04T02:48:02.039Z,4.75
2019-03-04T02:49:06.752Z,4.42
2019-03-04T02:50:11.470Z,4.60
2019-03-04T02:51:16.356Z,4.85
2019-03-04T02:52:21.023Z,5.00
2019-03-04T02:53:25.576Z,6.80
2019-03-04T02:54:30.335Z,4.60
2019-03-04T02:55:35.576Z,4.47
2019-03-04T02:56:40.312Z,4.20
2019-03-04T02:57:45.134Z,3.72
2019-03-04T02:58:49.852Z,4.65
2019-03-04T02:59:55.263Z,4.40
2019-03-04T03:01:00.258Z,4.42
2019-03-04T03:02:07.030Z,3.67
2019-03-04T03:03:12.305Z,8.15
2019-03-04T03:04:16.932Z,5.10
2019-03-04T03:05:22.047Z,5.45
2019-03-04T03:06:26.990Z,4.17
2019-03-04T03:07:31.759Z,4.75
2019-03-04T03:08:36.552Z,5.05
2019-03-04T03:09:41.101Z,4.67
2019-03-04T03:10:45.684Z,5.00
2019-03-04T03:11:50.259Z,4.58
2019-03-04T03:12:55.112Z,5.90
2019-03-04T03:14:00.454Z,4.60
2019-03-04T03:15:06.357Z,4.35
2019-03-04T03:16:11.407Z,5.33
2019-03-04T03:17:16.525Z,4.55
2019-03-04T03:18:21.368Z,4.20
2019-03-04T03:19:25.944Z,4.85
2019-03-04T03:20:30.561Z,3.85
2019-03-04T03:21:35.134Z,3.92
2019-03-04T03:22:39.774Z,3.90
2019-03-04T03:23:44.329Z,4.10
2019-03-04T03:24:48.952Z,4.45
2019-03-04T03:25:53.954Z,4.25
2019-03-04T03:26:58.562Z,4.42
2019-03-04T03:28:03.153Z,4.60
2019-03-04T03:29:07.775Z,5.08
2019-03-04T03:30:13.947Z,4.35
2019-03-04T03:31:18.889Z,4.25
2019-03-04T03:32:23.935Z,4.60
2019-03-04T03:33:28.514Z,4.20
2019-03-04T03:34:33.134Z,3.95
2019-03-04T03:35:37.893Z,4.62
2019-03-04T03:36:42.483Z,3.95
2019-03-04T03:37:47.128Z,3.52
2019-03-04T03:38:51.725Z,4.47
2019-03-04T03:39:56.351Z,4.25
2019-03-04T03:41:01.229Z,4.00
2019-03-04T03:42:05.870Z,4.50
2019-03-04T03:43:10.432Z,3.98
2019-03-04T03:44:28.568Z,4.35
2019-03-04T03:45:33.432Z,3.92
2019-03-04T03:46:38.126Z,4.15
2019-03-04T03:47:42.854Z,4.65
2019-03-04T03:48:47.454Z,4.17
2019-03-04T03:49:52.097Z,3.87
2019-03-04T03:50:56.875Z,4.53
2019-03-04T03:52:01.561Z,4.15
2019-03-04T03:53:06.139Z,4.05
2019-03-04T03:54:11.351Z,4.10
2019-03-04T03:55:16.310Z,4.58
2019-03-04T03:56:21.360Z,4.55
2019-03-04T03:57:26.379Z,4.40
2019-03-04T03:58:31.292Z,3.77
2019-03-04T03:59:35.851Z,4.42
2019-03-04T04:00:40.597Z,4.53
2019-03-04T04:01:45.196Z,4.50
2019-03-04T04:02:49.808Z,4.50
2019-03-04T04:03:54.532Z,4.75
2019-03-04T04:04:59.139Z,5.28
2019-03-04T04:06:03.921Z,4.40
2019-03-04T04:07:08.508Z,3.85
2019-03-04T04:08:13.116Z,3.95
2019-03-04T04:09:17.772Z,4.42
2019-03-04T04:10:22.424Z,4.50
2019-03-04T04:11:27.004Z,4.10
2019-03-04T04:12:31.585Z,4.45
2019-03-04T04:13:36.176Z,4.20
2019-03-04T04:14:40.883Z,4.35
2019-03-04T04:15:45.455Z,4.50
2019-03-04T04:16:50.112Z,4.45
2019-03-04T04:17:54.680Z,4.20
2019-03-04T04:18:59.390Z,4.12
2019-03-04T04:20:04.203Z,3.62
2019-03-04T04:21:08.926Z,4.17
2019-03-04T04:22:13.887Z,4.62
2019-03-04T04:23:18.616Z,4.45
2019-03-04T04:24:23.280Z,4.47
2019-03-04T04:25:27.905Z,4.03
2019-03-04T04:26:32.475Z,4.15
2019-03-04T04:27:37.069Z,4.03
2019-03-04T04:28:41.646Z,4.33
2019-03-04T04:29:46.263Z,4.00
2019-03-04T04:30:50.881Z,11.70
2019-03-04T04:31:55.592Z,5.08
2019-03-04T04:33:00.603Z,4.78
2019-03-04T04:34:05.385Z,5.45
2019-03-04T04:35:10.401Z,5.50
2019-03-04T04:36:15.495Z,10.90
2019-03-04T04:37:21.034Z,5.60
2019-03-04T04:38:26.008Z,16.50
2019-03-04T04:39:30.966Z,5.67
2019-03-04T04:40:35.595Z,5.05
2019-03-04T04:41:40.401Z,4.78
2019-03-04T04:42:45.299Z,10.53
2019-03-04T04:43:50.182Z,4.80
2019-03-04T04:44:55.110Z,4.00
2019-03-04T04:45:59.727Z,4.55
2019-03-04T04:47:07.962Z,4.90
2019-03-04T04:48:12.599Z,4.80
2019-03-04T04:49:17.190Z,4.50
2019-03-04T04:50:21.834Z,8.60
2019-03-04T04:51:26.851Z,4.10
2019-03-04T04:52:31.506Z,4.40
2019-03-04T04:53:36.155Z,10.50
2019-03-04T04:54:40.759Z,6.72
2019-03-04T04:55:45.889Z,4.62
2019-03-04T04:56:50.529Z,3.77
2019-03-04T04:57:55.100Z,3.90
2019-03-04T04:58:59.739Z,5.17
2019-03-04T05:00:06.561Z,3.87
2019-03-04T05:01:11.209Z,4.28
2019-03-04T05:02:15.999Z,3.70
2019-03-04T05:03:20.675Z,6.28
2019-03-04T05:04:25.256Z,5.28
2019-03-04T05:05:29.877Z,4.15
2019-03-04T05:06:34.632Z,4.25
2019-03-04T05:07:39.351Z,3.58
2019-03-04T05:08:43.995Z,3.80
2019-03-04T05:09:48.819Z,4.15
2019-03-04T05:10:53.411Z,3.72
2019-03-04T05:11:59.723Z,3.50
2019-03-04T05:13:04.477Z,4.78
2019-03-04T05:14:09.092Z,4.20
2019-03-04T05:15:14.406Z,4.00
2019-03-04T05:16:19.006Z,4.15
2019-03-04T05:17:23.579Z,4.15
2019-03-04T05:18:28.219Z,4.30
2019-03-04T05:19:33.042Z,4.45
2019-03-04T05:20:37.694Z,4.03
2019-03-04T05:21:42.335Z,4.83
2019-03-04T05:22:46.932Z,5.62
2019-03-04T05:23:51.496Z,3.98
2019-03-04T05:24:56.148Z,5.65
2019-03-04T05:26:00.696Z,3.42
2019-03-04T05:27:05.371Z,4.40
2019-03-04T05:28:10.179Z,3.85
2019-03-04T05:29:14.797Z,3.52
2019-03-04T05:30:19.662Z,3.92
2019-03-04T05:31:24.651Z,4.50
2019-03-04T05:32:29.300Z,3.80
2019-03-04T05:33:33.899Z,4.28
2019-03-04T05:34:38.467Z,4.00
2019-03-04T05:35:43.096Z,3.75
2019-03-04T05:36:47.685Z,4.33
2019-03-04T05:37:53.578Z,4.10
2019-03-04T05:38:58.161Z,4.08
2019-03-04T05:40:02.763Z,4.12
2019-03-04T05:41:07.351Z,4.45
2019-03-04T05:42:12.499Z,4.50
2019-03-04T05:43:18.246Z,4.35
2019-03-04T05:44:23.024Z,4.22
2019-03-04T05:45:27.666Z,4.67
2019-03-04T05:46:32.247Z,4.62
2019-03-04T05:47:36.833Z,4.53
2019-03-04T05:48:41.487Z,4.97
2019-03-04T05:49:46.100Z,4.03
2019-03-04T05:50:50.762Z,4.12
2019-03-04T05:51:55.313Z,4.10
2019-03-04T05:52:59.972Z,4.78
2019-03-04T05:54:04.574Z,4.00
2019-03-04T05:55:10.699Z,4.25
2019-03-04T05:56:15.333Z,4.75
2019-03-04T05:57:19.990Z,4.40
2019-03-04T05:58:25.230Z,5.25
2019-03-04T05:59:29.965Z,4.28
2019-03-04T06:00:39.087Z,4.40
2019-03-04T06:01:53.237Z,4.05
2019-03-04T06:02:57.988Z,4.47
2019-03-04T06:04:07.541Z,4.35
2019-03-04T06:05:12.798Z,5.00
2019-03-04T06:06:36.535Z,4.70
2019-03-04T06:08:00.407Z,4.53
2019-03-04T06:09:06.932Z,3.98
2019-03-04T06:10:13.138Z,4.62
2019-03-04T06:11:17.801Z,4.45
2019-03-04T06:12:22.412Z,3.83
2019-03-04T06:13:27.013Z,4.95
2019-03-04T06:14:31.571Z,4.80
2019-03-04T06:15:36.196Z,4.60
2019-03-04T06:16:47.169Z,4.78
2019-03-04T06:17:47.463Z,4.28
2019-03-04T06:18:53.132Z,4.92
2019-03-04T06:19:57.727Z,4.70
2019-03-04T06:21:02.429Z,4.45
2019-03-04T06:22:06.982Z,4.60
2019-03-04T06:23:11.643Z,4.62
2019-03-04T06:24:16.334Z,4.90
2019-03-04T06:25:26.088Z,4.60
2019-03-04T06:26:30.673Z,4.40
2019-03-04T06:27:35.377Z,4.35
2019-03-04T06:28:39.972Z,4.35
2019-03-04T06:29:44.534Z,4.67
2019-03-04T06:30:49.417Z,3.80
2019-03-04T06:31:54.127Z,4.10
2019-03-04T06:32:59.067Z,4.58
2019-03-04T06:34:03.650Z,4.30
2019-03-04T06:35:09.245Z,4.80
2019-03-04T06:36:13.825Z,4.12
2019-03-04T06:37:18.531Z,4.28
2019-03-04T06:38:23.296Z,5.92
2019-03-04T06:39:27.912Z,6.00
2019-03-04T06:40:32.607Z,5.00
2019-03-04T06:41:37.430Z,3.83
2019-03-04T06:42:42.136Z,4.00
2019-03-04T06:43:46.765Z,5.55
2019-03-04T06:44:51.406Z,6.30
2019-03-04T06:45:56.051Z,5.25
2019-03-04T06:47:00.721Z,4.45
2019-03-04T06:48:05.657Z,4.20
2019-03-04T06:49:10.343Z,4.58
2019-03-04T06:51:01.557Z,4.08
2019-03-04T06:52:06.299Z,4.58
2019-03-04T06:53:11.002Z,4.08
2019-03-04T06:54:34.880Z,3.95
2019-03-04T06:56:03.060Z,4.65
2019-03-04T06:57:32.209Z,3.80
2019-03-04T06:58:39.586Z,5.05
2019-03-04T07:00:19.613Z,3.87
2019-03-04T07:01:49.111Z,3.80
2019-03-04T07:02:53.902Z,4.17
2019-03-04T07:04:16.432Z,4.80
2019-03-04T07:05:50.029Z,6.65
2019-03-04T07:06:54.662Z,4.62
2019-03-04T07:07:59.331Z,7.05
2019-03-04T07:09:09.098Z,11.05
2019-03-04T07:10:13.735Z,3.70
2019-03-04T07:11:18.304Z,3.40
2019-03-04T07:12:23.349Z,3.65
2019-03-04T07:13:28.066Z,4.03
2019-03-04T07:14:32.680Z,3.45
2019-03-04T07:15:37.329Z,3.20
2019-03-04T07:16:41.984Z,3.22
2019-03-04T07:17:46.600Z,6.05
2019-03-04T07:18:51.234Z,4.42
2019-03-04T07:20:04.075Z,15.78
2019-03-04T07:21:08.743Z,10.05
2019-03-04T07:22:13.442Z,13.70
2019-03-04T07:23:18.092Z,4.58
2019-03-04T07:24:22.649Z,3.60
2019-03-04T07:25:27.502Z,3.80
2019-03-04T07:26:32.080Z,4.45
2019-03-04T07:27:37.873Z,4.37
2019-03-04T07:28:42.447Z,2.98
2019-03-04T07:29:47.054Z,3.20
2019-03-04T07:30:51.688Z,4.70
2019-03-04T07:31:56.293Z,3.90
2019-03-04T07:33:01.025Z,3.80
2019-03-04T07:34:06.050Z,4.60
2019-03-04T07:35:10.698Z,3.05
2019-03-04T07:36:15.300Z,3.37
2019-03-04T07:37:19.945Z,3.30
2019-03-04T07:38:41.776Z,8.58
2019-03-04T07:39:46.396Z,7.55
2019-03-04T07:40:51.052Z,3.20
2019-03-04T07:41:57.269Z,3.65
2019-03-04T07:43:01.950Z,4.65
2019-03-04T07:44:06.777Z,3.80
2019-03-04T07:45:11.859Z,3.72
2019-03-04T07:46:16.557Z,3.90
2019-03-04T07:47:21.258Z,3.95
2019-03-04T07:48:25.907Z,6.47
2019-03-04T07:49:30.570Z,6.53
2019-03-04T07:50:35.141Z,3.30
2019-03-04T07:51:39.760Z,3.00
2019-03-04T07:52:44.342Z,2.65
2019-03-04T07:53:49.072Z,4.72
2019-03-04T07:54:53.779Z,3.55
2019-03-04T07:55:58.348Z,3.25
2019-03-04T07:57:02.950Z,3.17
2019-03-04T07:58:07.552Z,3.05
2019-03-04T07:59:12.239Z,3.45
2019-03-04T08:00:16.844Z,3.22
2019-03-04T08:01:21.559Z,2.90
2019-03-04T08:02:26.173Z,7.45
2019-03-04T08:03:30.792Z,3.02
2019-03-04T08:04:35.468Z,3.12
2019-03-04T08:05:40.139Z,3.33
2019-03-04T08:06:44.802Z,3.47
2019-03-04T08:07:51.204Z,3.10
2019-03-04T08:09:28.416Z,3.40
2019-03-04T08:10:53.195Z,2.77
2019-03-04T08:12:14.465Z,2.90
2019-03-04T08:13:31.619Z,3.25
2019-03-04T08:14:36.207Z,4.00
2019-03-04T08:15:46.159Z,2.92
2019-03-04T08:16:50.745Z,2.85
2019-03-04T08:17:55.442Z,6.92
2019-03-04T08:19:00.086Z,7.30
2019-03-04T08:20:05.159Z,4.87
2019-03-04T08:21:09.817Z,5.08
2019-03-04T08:22:14.399Z,3.52
2019-03-04T08:23:19.008Z,3.00
2019-03-04T08:24:23.597Z,2.80
2019-03-04T08:25:28.245Z,3.47
2019-03-04T08:26:32.994Z,6.70
2019-03-04T08:27:37.667Z,4.90
2019-03-04T08:28:43.926Z,3.17
2019-03-04T08:29:48.563Z,3.90
2019-03-04T08:30:53.207Z,5.92
2019-03-04T08:31:57.859Z,10.48
2019-03-04T08:33:02.545Z,3.95
2019-03-04T08:34:09.289Z,3.52
2019-03-04T08:35:13.774Z,4.72
2019-03-04T08:36:18.450Z,4.60
2019-03-04T08:37:23.211Z,3.40
2019-03-04T08:38:27.823Z,6.20
2019-03-04T08:39:32.708Z,3.35
2019-03-04T08:40:37.628Z,3.30
2019-03-04T08:41:42.296Z,3.83
2019-03-04T08:42:47.060Z,3.90
2019-03-04T08:43:51.650Z,3.75
2019-03-04T08:44:56.295Z,3.62
2019-03-04T08:46:00.945Z,5.15
2019-03-04T08:47:05.563Z,3.27
2019-03-04T08:48:11.316Z,3.35
2019-03-04T08:49:15.896Z,4.30
2019-03-04T08:50:20.546Z,4.05
2019-03-04T08:51:25.206Z,3.67
2019-03-04T08:52:29.798Z,3.90
2019-03-04T08:53:34.421Z,8.48
2019-03-04T08:54:39.046Z,3.80
2019-03-04T08:55:45.429Z,17.45
2019-03-04T08:56:50.321Z,3.80
2019-03-04T08:57:54.945Z,3.10
2019-03-04T08:58:59.552Z,3.62
2019-03-04T09:00:05.499Z,4.30
2019-03-04T09:01:10.421Z,3.15
2019-03-04T09:02:14.991Z,5.45
2019-03-04T09:03:19.606Z,3.83
2019-03-04T09:04:24.187Z,3.22
2019-03-04T09:05:28.844Z,3.10
2019-03-04T09:06:33.620Z,6.28
2019-03-04T09:07:38.681Z,6.00
2019-03-04T09:08:43.297Z,3.35
2019-03-04T09:09:47.903Z,2.80
2019-03-04T09:10:52.527Z,2.90
2019-03-04T09:11:57.190Z,3.67
2019-03-04T09:13:01.977Z,3.98
2019-03-04T09:14:06.595Z,9.40
2019-03-04T09:15:15.129Z,3.98
2019-03-04T09:16:20.100Z,8.60
2019-03-04T09:17:24.717Z,3.40
2019-03-04T09:18:29.436Z,3.72
2019-03-04T09:19:35.116Z,2.62
2019-03-04T09:20:39.747Z,2.95
2019-03-04T09:21:44.420Z,4.12
2019-03-04T09:22:49.169Z,12.88
2019-03-04T09:23:53.783Z,14.50
2019-03-04T09:24:58.656Z,7.08
2019-03-04T09:26:06.675Z,4.40
2019-03-04T09:27:12.336Z,2.70
2019-03-04T09:28:17.301Z,3.05
2019-03-04T09:29:21.894Z,3.30
2019-03-04T09:30:26.551Z,3.80
2019-03-04T09:31:31.130Z,3.20
2019-03-04T09:32:35.784Z,3.33
2019-03-04T09:33:40.460Z,3.20
2019-03-04T09:34:45.120Z,2.65
2019-03-04T09:35:49.762Z,3.30
2019-03-04T09:36:54.521Z,3.77
2019-03-04T09:37:59.105Z,3.60
2019-03-04T09:39:05.622Z,3.75
2019-03-04T09:40:12.386Z,2.30
2019-03-04T09:41:17.043Z,3.55
2019-03-04T09:42:26.780Z,3.25
2019-03-04T09:43:31.347Z,2.70
2019-03-04T09:44:35.958Z,2.70
2019-03-04T09:45:40.715Z,2.62
2019-03-04T09:46:45.292Z,2.75
2019-03-04T09:47:50.912Z,3.20
2019-03-04T09:48:55.540Z,3.30
2019-03-04T09:50:00.170Z,3.00
2019-03-04T09:51:04.962Z,4.40
2019-03-04T09:52:09.645Z,5.78
2019-03-04T09:53:14.678Z,3.90
2019-03-04T09:54:19.305Z,3.85
2019-03-04T09:55:24.019Z,3.12
2019-03-04T09:56:28.826Z,3.40
2019-03-04T09:57:33.442Z,4.70
2019-03-04T09:58:38.073Z,4.42
2019-03-04T09:59:42.689Z,4.60
2019-03-04T10:01:05.128Z,3.80
2019-03-04T10:02:14.136Z,3.60
2019-03-04T10:04:04.260Z,3.30
2019-03-04T10:05:38.009Z,3.72
2019-03-04T10:07:16.981Z,3.35
2019-03-04T10:08:40.565Z,3.08
2019-03-04T10:10:04.129Z,2.60
2019-03-04T10:11:42.620Z,2.58
2019-03-04T10:13:19.099Z,2.75
2019-03-04T10:14:51.260Z,3.05
2019-03-04T10:16:34.547Z,2.95
2019-03-04T10:18:10.360Z,2.80
2019-03-04T10:19:28.633Z,3.10
2019-03-04T10:21:29.907Z,2.87
2019-03-04T10:22:59.489Z,2.52
2019-03-04T10:24:40.641Z,2.60
2019-03-04T10:26:09.163Z,2.62
2019-03-04T10:27:43.295Z,2.55
2019-03-04T10:29:12.009Z,2.50
2019-03-04T10:30:46.851Z,3.00
2019-03-04T10:32:19.845Z,2.50
2019-03-04T10:33:44.919Z,2.40
2019-03-04T10:35:28.504Z,2.70
2019-03-04T10:37:17.489Z,2.83
2019-03-04T10:38:44.054Z,2.47
2019-03-04T10:40:17.715Z,2.50
2019-03-04T10:41:47.669Z,2.35
2019-03-04T10:43:39.950Z,2.40
2019-03-04T10:45:12.524Z,2.25
2019-03-04T10:46:45.243Z,3.58
2019-03-04T10:47:49.820Z,5.37
2019-03-04T10:48:54.448Z,2.75
2019-03-04T10:49:59.147Z,2.27
2019-03-04T10:51:03.974Z,2.30
2019-03-04T10:52:09.575Z,2.50
2019-03-04T10:53:14.223Z,2.55
2019-03-04T10:54:18.834Z,2.45
2019-03-04T10:55:23.452Z,2.60
2019-03-04T10:56:28.071Z,2.30
2019-03-04T10:57:32.679Z,2.52
2019-03-04T10:58:37.320Z,2.35
2019-03-04T10:59:41.905Z,2.30
2019-03-04T11:00:46.604Z,2.00
2019-03-04T11:01:51.340Z,2.20
2019-03-04T11:02:55.965Z,2.00
2019-03-04T11:04:00.732Z,2.10
2019-03-04T11:05:05.671Z,2.30
2019-03-04T11:06:10.503Z,2.05
2019-03-04T11:07:15.130Z,2.00
2019-03-04T11:08:19.743Z,1.57
2019-03-04T11:09:24.634Z,1.80
2019-03-04T11:10:29.253Z,1.85
2019-03-04T11:11:33.878Z,1.90
2019-03-04T11:12:38.529Z,1.62
2019-03-04T11:13:43.152Z,1.45
2019-03-04T11:14:47.755Z,1.70
2019-03-04T11:15:52.361Z,1.95
2019-03-04T11:16:56.992Z,1.45
2019-03-04T11:18:01.607Z,1.90
2019-03-04T11:19:06.287Z,1.40
2019-03-04T11:20:11.046Z,1.70
2019-03-04T11:21:15.687Z,1.80
2019-03-04T11:22:20.430Z,1.42
2019-03-04T11:23:25.990Z,1.15
2019-03-04T11:24:30.817Z,1.10
2019-03-04T11:25:36.066Z,1.37
2019-03-04T11:26:41.625Z,1.30
2019-03-04T11:27:46.545Z,1.42
2019-03-04T11:28:52.029Z,1.57
2019-03-04T11:29:56.593Z,1.42
2019-03-04T11:31:02.380Z,1.60
2019-03-04T11:32:08.636Z,1.40
2019-03-04T11:33:13.236Z,1.30
2019-03-04T11:34:17.852Z,1.42
2019-03-04T11:35:22.435Z,1.30
2019-03-04T11:36:27.397Z,1.67
2019-03-04T11:37:32.188Z,1.30
2019-03-04T11:39:00.841Z,1.12
2019-03-04T11:40:17.964Z,2.25
2019-03-04T11:41:23.570Z,1.20
2019-03-04T11:42:28.421Z,1.35
2019-03-04T11:43:33.056Z,1.82
2019-03-04T11:44:37.737Z,1.20
2019-03-04T11:45:42.442Z,1.10
2019-03-04T11:46:47.100Z,1.15
2019-03-04T11:47:51.763Z,2.30
2019-03-04T11:48:56.571Z,7.10
2019-03-04T11:50:01.524Z,1.10
2019-03-04T11:51:08.125Z,1.35
2019-03-04T11:52:13.472Z,1.10
2019-03-04T11:53:18.175Z,0.88
2019-03-04T11:54:22.977Z,1.37
2019-03-04T11:55:28.082Z,1.30
2019-03-04T11:56:32.777Z,1.00
2019-03-04T11:57:37.595Z,1.10
2019-03-04T11:58:42.268Z,1.27
2019-03-04T11:59:46.962Z,1.10
2019-03-04T12:01:00.045Z,1.10
2019-03-04T12:02:09.351Z,0.70
2019-03-04T12:03:14.039Z,0.80
2019-03-04T12:04:19.632Z,0.95
2019-03-04T12:05:24.188Z,1.00
2019-03-04T12:06:28.824Z,1.00
2019-03-04T12:07:33.480Z,0.70
2019-03-04T12:08:38.242Z,1.42
2019-03-04T12:09:42.856Z,3.52
2019-03-04T12:10:48.563Z,0.60
2019-03-04T12:11:53.554Z,0.50
2019-03-04T12:12:58.368Z,0.65
2019-03-04T12:14:03.336Z,1.15
2019-03-04T12:15:10.694Z,1.10
2019-03-04T12:16:16.627Z,0.72
2019-03-04T12:17:21.327Z,0.98
2019-03-04T12:18:27.941Z,0.80
2019-03-04T12:19:32.988Z,3.40
2019-03-04T12:20:38.420Z,0.90
2019-03-04T12:21:43.179Z,1.07
2019-03-04T12:22:48.197Z,0.70
2019-03-04T12:23:53.010Z,0.90
2019-03-04T12:24:57.626Z,0.70
2019-03-04T12:26:02.396Z,0.60
2019-03-04T12:27:07.059Z,1.82
2019-03-04T12:28:11.725Z,0.80
2019-03-04T12:29:16.330Z,1.10
2019-03-04T12:30:21.533Z,1.20
2019-03-04T12:31:28.564Z,1.07
2019-03-04T12:32:34.733Z,0.75
2019-03-04T12:33:39.519Z,1.80
2019-03-04T12:34:44.155Z,0.95
2019-03-04T12:35:48.829Z,1.30
2019-03-04T12:36:53.480Z,0.80
2019-03-04T12:37:58.173Z,1.10
2019-03-04T12:39:02.854Z,1.00
2019-03-04T12:40:11.037Z,0.80
2019-03-04T12:41:15.638Z,0.82
2019-03-04T12:42:20.272Z,1.00
2019-03-04T12:43:24.891Z,0.70
2019-03-04T12:44:29.612Z,0.80
2019-03-04T12:45:34.832Z,1.05
2019-03-04T12:46:40.548Z,1.07
2019-03-04T12:47:45.399Z,1.05
2019-03-04T12:48:50.088Z,1.07
2019-03-04T12:49:54.764Z,1.20
2019-03-04T12:50:59.435Z,1.20
2019-03-04T12:52:04.717Z,1.47
2019-03-04T12:53:09.463Z,1.25
2019-03-04T12:54:14.128Z,1.52
2019-03-04T12:55:18.854Z,0.88
2019-03-04T12:56:23.557Z,0.90
2019-03-04T12:57:28.154Z,0.60
2019-03-04T12:58:32.828Z,0.80
2019-03-04T12:59:37.522Z,1.40
2019-03-04T13:00:43.265Z,1.50
2019-03-04T13:01:47.915Z,1.30
2019-03-04T13:02:57.745Z,0.80
2019-03-04T13:03:59.004Z,0.80
2019-03-04T13:05:05.170Z,1.00
2019-03-04T13:06:09.820Z,0.72
2019-03-04T13:07:14.415Z,0.80
2019-03-04T13:08:19.092Z,0.90
2019-03-04T13:09:23.743Z,0.90
2019-03-04T13:10:28.561Z,0.82
2019-03-04T13:11:34.203Z,0.78
2019-03-04T13:12:38.842Z,0.90
2019-03-04T13:13:43.460Z,1.00
2019-03-04T13:14:48.353Z,1.12
2019-03-04T13:15:54.641Z,1.32
2019-03-04T13:16:59.319Z,1.05
2019-03-04T13:18:04.090Z,0.88
2019-03-04T13:19:09.701Z,0.80
2019-03-04T13:20:15.282Z,2.17
2019-03-04T13:21:19.927Z,0.80
2019-03-04T13:22:24.698Z,0.95
2019-03-04T13:23:29.373Z,1.07
2019-03-04T13:24:33.970Z,0.80
2019-03-04T13:25:38.695Z,1.22
2019-03-04T13:26:43.397Z,1.95
2019-03-04T13:27:48.041Z,1.10
2019-03-04T13:28:52.846Z,1.00
2019-03-04T13:29:57.451Z,0.90
2019-03-04T13:31:02.084Z,3.05
2019-03-04T13:32:06.801Z,1.42
2019-03-04T13:33:11.615Z,2.35
2019-03-04T13:34:16.348Z,1.60
2019-03-04T13:35:24.711Z,0.90
2019-03-04T13:36:28.362Z,1.10
2019-03-04T13:37:32.982Z,1.07
2019-03-04T13:38:37.571Z,0.70
2019-03-04T13:39:42.335Z,1.20
2019-03-04T13:40:48.541Z,0.85
2019-03-04T13:41:53.154Z,1.62
2019-03-04T13:42:57.963Z,0.60
2019-03-04T13:44:02.546Z,1.45
2019-03-04T13:45:09.148Z,1.32
2019-03-04T13:46:13.887Z,1.30
2019-03-04T13:47:18.495Z,1.67
2019-03-04T13:48:23.195Z,1.95
2019-03-04T13:49:27.920Z,2.55
2019-03-04T13:50:32.751Z,2.37
2019-03-04T13:51:37.413Z,1.20
2019-03-04T13:52:41.989Z,2.45
2019-03-04T13:53:46.623Z,3.15
2019-03-04T13:54:51.527Z,1.05
2019-03-04T13:55:56.145Z,1.35
2019-03-04T13:57:00.757Z,0.90
2019-03-04T13:58:05.552Z,0.90
2019-03-04T13:59:10.149Z,1.42
2019-03-04T14:00:17.257Z,0.80
2019-03-04T14:01:21.951Z,2.80
2019-03-04T14:02:27.515Z,1.12
2019-03-04T14:03:32.172Z,0.75
2019-03-04T14:04:36.925Z,0.80
2019-03-04T14:05:42.678Z,0.90
2019-03-04T14:06:47.345Z,1.02
2019-03-04T14:07:51.923Z,0.80
2019-03-04T14:08:56.627Z,0.80
2019-03-04T14:10:01.255Z,0.90
2019-03-04T14:11:08.764Z,0.88
2019-03-04T14:12:13.491Z,1.00
2019-03-04T14:13:18.063Z,0.70
2019-03-04T14:14:23.891Z,0.68
2019-03-04T14:15:31.186Z,0.90
2019-03-04T14:16:35.880Z,1.00
2019-03-04T14:17:40.576Z,0.72
2019-03-04T14:18:45.350Z,1.22
2019-03-04T14:19:49.995Z,1.32
2019-03-04T14:20:54.648Z,0.80
2019-03-04T14:21:59.272Z,0.95
2019-03-04T14:23:03.931Z,0.82
2019-03-04T14:24:08.519Z,0.80
2019-03-04T14:25:13.253Z,0.90
2019-03-04T14:26:17.920Z,0.82
2019-03-04T14:27:22.530Z,1.22
2019-03-04T14:28:28.339Z,0.80
2019-03-04T14:29:33.184Z,0.90
2019-03-04T14:30:37.932Z,0.80
2019-03-04T14:31:42.502Z,0.90
2019-03-04T14:32:47.128Z,0.70
2019-03-04T14:33:51.814Z,0.90
2019-03-04T14:34:56.463Z,0.70
2019-03-04T14:36:01.132Z,1.02
2019-03-04T14:37:05.944Z,0.80
2019-03-04T14:38:10.541Z,0.85
2019-03-04T14:39:15.744Z,0.90
2019-03-04T14:40:20.402Z,0.80
2019-03-04T14:41:25.036Z,0.80
2019-03-04T14:42:29.735Z,0.90
2019-03-04T14:43:34.493Z,1.05
2019-03-04T14:44:39.229Z,0.90
2019-03-04T14:45:44.080Z,1.10