createdAt,value
2022-07-30T00:00:24.833Z,22.61
2022-07-30T00:01:17.246Z,22.6
2022-07-30T00:02:17.281Z,22.62
2022-07-30T00:03:17.169Z,22.59
2022-07-30T00:04:17.177Z,22.57
2022-07-30T00:05:17.167Z,22.53
2022-07-30T00:06:17.113Z,22.54
2022-07-30T00:07:17.217Z,22.53
2022-07-30T00:08:17.115Z,22.53
2022-07-30T00:09:17.103Z,22.5
2022-07-30T00:10:17.217Z,22.48
2022-07-30T00:11:17.314Z,22.48
2022-07-30T00:12:17.106Z,22.5
2022-07-30T00:13:17.115Z,22.49
2022-07-30T00:14:17.311Z,22.49
2022-07-30T00:15:17.158Z,22.5
2022-07-30T00:16:17.187Z,22.5
2022-07-30T00:17:17.132Z,22.5
2022-07-30T00:18:17.100Z,22.49
2022-07-30T00:19:17.234Z,22.5
2022-07-30T00:20:17.100Z,22.51
2022-07-30T00:21:33.872Z,22.51
2022-07-30T00:22:17.105Z,22.51
2022-07-30T00:23:17.124Z,22.45
2022-07-30T00:24:17.147Z,22.42
2022-07-30T00:25:17.099Z,22.4
2022-07-30T00:26:17.202Z,22.37
2022-07-30T00:27:17.108Z,22.33
2022-07-30T00:28:17.099Z,22.3
2022-07-30T00:29:17.132Z,22.28
2022-07-30T00:30:17.110Z,22.31
2022-07-30T00:31:17.216Z,22.28
2022-07-30T00:32:17.103Z,22.26
2022-07-30T00:33:17.479Z,22.25
2022-07-30T00:34:17.108Z,22.27
2022-07-30T00:35:17.096Z,22.25
2022-07-30T00:36:17.124Z,22.27
2022-07-30T00:37:17.099Z,22.25
2022-07-30T00:38:17.100Z,22.32
2022-07-30T00:39:17.121Z,22.38
2022-07-30T00:40:17.100Z,22.34
2022-07-30T00:41:17.116Z,22.31
2022-07-30T00:42:17.105Z,22.33
2022-07-30T00:43:17.103Z,22.29
2022-07-30T00:44:17.110Z,22.33
2022-07-30T00:45:17.108Z,22.33
2022-07-30T00:46:17.210Z,22.32
2022-07-30T00:47:17.107Z,22.34
2022-07-30T00:48:17.108Z,22.35
2022-07-30T00:49:17.301Z,22.37
2022-07-30T00:50:17.175Z,22.37
2022-07-30T00:51:17.125Z,22.39
2022-07-30T00:52:17.093Z,22.41
2022-07-30T00:53:17.089Z,22.37
2022-07-30T00:54:17.225Z,22.38
2022-07-30T00:55:17.113Z,22.33
2022-07-30T00:56:17.084Z,22.32
2022-07-30T00:57:17.227Z,22.31
2022-07-30T00:58:17.224Z,22.31
2022-07-30T00:59:17.226Z,22.31
2022-07-30T01:00:17.090Z,22.23
2022-07-30T01:01:17.239Z,22.2
2022-07-30T01:02:17.133Z,22.2
2022-07-30T01:03:17.076Z,22.1
2022-07-30T01:04:17.112Z,22.19
2022-07-30T01:05:17.109Z,22.2
2022-07-30T01:06:17.115Z,22.22
2022-07-30T01:07:17.116Z,22.25
2022-07-30T01:08:17.115Z,22.19
2022-07-30T01:09:17.109Z,22.18
2022-07-30T01:10:17.120Z,22.16
2022-07-30T01:11:18.001Z,22.14
2022-07-30T01:12:17.109Z,22.18
2022-07-30T01:13:17.098Z,22.23
2022-07-30T01:14:17.096Z,22.25
2022-07-30T01:15:17.093Z,22.24
2022-07-30T01:16:17.157Z,22.2
2022-07-30T01:17:17.114Z,22.2
2022-07-30T01:18:17.089Z,22.17
2022-07-30T01:19:17.094Z,22.18
2022-07-30T01:20:17.113Z,22.19
2022-07-30T01:21:17.159Z,22.21
2022-07-30T01:22:17.114Z,22.23
2022-07-30T01:23:17.118Z,22.24
2022-07-30T01:24:17.120Z,22.25
2022-07-30T01:25:17.105Z,22.21
2022-07-30T01:26:17.122Z,22.22
2022-07-30T01:27:19.881Z,22.28
2022-07-30T01:28:18.622Z,22.27
2022-07-30T01:29:17.122Z,22.28
2022-07-30T01:30:17.130Z,22.26
2022-07-30T01:31:17.191Z,22.28
2022-07-30T01:32:17.120Z,22.28
2022-07-30T01:33:17.117Z,22.2
2022-07-30T01:34:17.111Z,22.17
2022-07-30T01:35:17.100Z,22.19
2022-07-30T01:36:17.102Z,22.2
2022-07-30T01:37:17.097Z,22.19
2022-07-30T01:38:17.095Z,22.21
2022-07-30T01:39:17.095Z,22.13
2022-07-30T01:40:17.108Z,22.13
2022-07-30T01:41:17.089Z,22.1
2022-07-30T01:42:17.097Z,22.08
2022-07-30T01:43:17.112Z,22.08
2022-07-30T01:44:17.111Z,22.07
2022-07-30T01:45:17.110Z,22.11
2022-07-30T01:46:17.224Z,22.13
2022-07-30T01:47:17.100Z,22.15
2022-07-30T01:48:17.101Z,22.1
2022-07-30T01:49:17.195Z,22.05
2022-07-30T01:50:17.113Z,21.99
2022-07-30T01:51:17.117Z,21.92
2022-07-30T01:52:17.112Z,21.87
2022-07-30T01:53:17.103Z,21.85
2022-07-30T01:54:17.115Z,21.83
2022-07-30T01:55:17.596Z,21.8
2022-07-30T01:56:17.129Z,21.76
2022-07-30T01:57:17.113Z,21.76
2022-07-30T01:58:17.100Z,21.71
2022-07-30T01:59:17.101Z,21.69
2022-07-30T02:00:17.109Z,21.65
2022-07-30T02:01:17.184Z,21.59
2022-07-30T02:02:18.046Z,21.53
2022-07-30T02:03:17.176Z,21.5
2022-07-30T02:04:17.102Z,21.5
2022-07-30T02:05:17.117Z,21.48
2022-07-30T02:06:17.110Z,21.52
2022-07-30T02:07:17.115Z,21.51
2022-07-30T02:08:17.103Z,21.53
2022-07-30T02:09:17.118Z,21.52
2022-07-30T02:10:17.107Z,21.55
2022-07-30T02:11:17.109Z,21.54
2022-07-30T02:12:17.104Z,21.53
2022-07-30T02:13:17.106Z,21.64
2022-07-30T02:14:17.105Z,21.61
2022-07-30T02:15:17.098Z,21.61
2022-07-30T02:16:17.168Z,21.65
2022-07-30T02:17:18.728Z,21.68
2022-07-30T02:18:17.107Z,21.67
2022-07-30T02:19:17.103Z,21.74
2022-07-30T02:20:17.100Z,21.66
2022-07-30T02:21:17.107Z,21.7
2022-07-30T02:22:17.101Z,21.71
2022-07-30T02:23:17.110Z,21.69
2022-07-30T02:24:17.106Z,21.71
2022-07-30T02:25:17.104Z,21.67
2022-07-30T02:26:17.111Z,21.69
2022-07-30T02:27:17.120Z,21.67
2022-07-30T02:28:17.101Z,21.66
2022-07-30T02:29:17.116Z,21.65
2022-07-30T02:30:17.098Z,21.65
2022-07-30T02:31:17.963Z,21.64
2022-07-30T02:32:17.113Z,21.72
2022-07-30T02:33:17.114Z,21.73
2022-07-30T02:34:17.108Z,21.7
2022-07-30T02:35:17.107Z,21.62
2022-07-30T02:36:17.119Z,21.61
2022-07-30T02:37:17.108Z,21.57
2022-07-30T02:38:17.111Z,21.55
2022-07-30T02:39:17.112Z,21.5
2022-07-30T02:40:17.109Z,21.44
2022-07-30T02:41:17.113Z,21.37
2022-07-30T02:42:17.105Z,21.36
2022-07-30T02:43:17.111Z,21.34
2022-07-30T02:44:17.103Z,21.31
2022-07-30T02:45:17.105Z,21.27
2022-07-30T02:46:17.205Z,21.21
2022-07-30T02:47:17.112Z,21.18
2022-07-30T02:48:34.686Z,21.13
2022-07-30T02:49:17.163Z,21.09
2022-07-30T02:50:17.103Z,21.06
2022-07-30T02:51:17.109Z,21.01
2022-07-30T02:52:17.103Z,20.99
2022-07-30T02:53:17.107Z,20.92
2022-07-30T02:54:17.098Z,20.9
2022-07-30T02:55:17.105Z,20.84
2022-07-30T02:56:17.126Z,20.81
2022-07-30T02:57:17.115Z,20.77
2022-07-30T02:58:17.115Z,20.71
2022-07-30T02:59:17.115Z,20.69
2022-07-30T03:00:17.113Z,20.66
2022-07-30T03:01:17.358Z,20.61
2022-07-30T03:02:17.166Z,20.56
2022-07-30T03:03:17.099Z,20.49
2022-07-30T03:04:17.100Z,20.44
2022-07-30T03:05:17.106Z,20.42
2022-07-30T03:06:17.115Z,20.41
2022-07-30T03:07:17.120Z,20.35
2022-07-30T03:08:19.263Z,20.28
2022-07-30T03:09:17.109Z,20.25
2022-07-30T03:10:17.095Z,20.25
2022-07-30T03:11:17.111Z,20.21
2022-07-30T03:12:17.105Z,20.17
2022-07-30T03:13:17.149Z,20.12
2022-07-30T03:14:17.105Z,20.07
2022-07-30T03:15:17.114Z,20
2022-07-30T03:16:17.199Z,19.96
2022-07-30T03:17:17.128Z,19.9
2022-07-30T03:18:17.110Z,19.87
2022-07-30T03:19:17.123Z,19.8
2022-07-30T03:20:17.105Z,19.78
2022-07-30T03:21:17.108Z,19.76
2022-07-30T03:22:17.094Z,19.7
2022-07-30T03:23:17.096Z,19.65
2022-07-30T03:24:17.091Z,19.59
2022-07-30T03:25:17.086Z,19.55
2022-07-30T03:26:17.099Z,19.52
2022-07-30T03:27:17.101Z,19.48
2022-07-30T03:28:17.098Z,19.44
2022-07-30T03:29:17.100Z,19.39
2022-07-30T03:30:17.097Z,19.35
2022-07-30T03:31:17.189Z,19.28
2022-07-30T03:32:17.105Z,19.23
2022-07-30T03:33:17.093Z,19.16
2022-07-30T03:34:17.097Z,19.16
2022-07-30T03:35:17.617Z,19.1
2022-07-30T03:36:17.117Z,19.05
2022-07-30T03:37:17.110Z,19
2022-07-30T03:38:17.103Z,19
2022-07-30T03:39:17.129Z,19
2022-07-30T03:40:17.113Z,18.96
2022-07-30T03:41:17.119Z,18.96
2022-07-30T03:42:17.098Z,18.87
2022-07-30T03:43:32.597Z,18.83
2022-07-30T03:44:17.097Z,18.81
2022-07-30T03:45:17.095Z,18.81
2022-07-30T03:46:17.156Z,18.74
2022-07-30T03:47:17.106Z,18.73
2022-07-30T03:48:17.086Z,18.68
2022-07-30T03:49:17.129Z,18.63
2022-07-30T03:50:17.111Z,18.57
2022-07-30T03:51:17.114Z,18.52
2022-07-30T03:52:17.100Z,18.48
2022-07-30T03:53:17.105Z,18.52
2022-07-30T03:54:17.109Z,18.33
2022-07-30T03:55:17.131Z,18.29
2022-07-30T03:56:17.104Z,18.29
2022-07-30T03:57:19.384Z,18.15
2022-07-30T03:58:17.105Z,18.15
2022-07-30T03:59:17.103Z,18.05
2022-07-30T04:00:17.108Z,18.04
2022-07-30T04:01:17.170Z,17.97
2022-07-30T04:02:17.126Z,17.94
2022-07-30T04:03:17.131Z,17.91
2022-07-30T04:04:17.102Z,17.85
2022-07-30T04:05:17.105Z,17.83
2022-07-30T04:06:17.113Z,17.82
2022-07-30T04:07:17.102Z,17.82
2022-07-30T04:08:17.104Z,17.83
2022-07-30T04:09:17.102Z,17.83
2022-07-30T04:10:17.109Z,17.82
2022-07-30T04:11:17.118Z,17.78
2022-07-30T04:12:17.101Z,17.78
2022-07-30T04:13:17.096Z,17.75
2022-07-30T04:14:17.100Z,17.72
2022-07-30T04:16:37.886Z,17.66
2022-07-30T04:16:41.535Z,17.61
2022-07-30T04:17:17.139Z,17.54
2022-07-30T04:18:17.105Z,17.54
2022-07-30T04:19:17.095Z,17.47
2022-07-30T04:20:18.182Z,17.42
2022-07-30T04:21:17.483Z,17.43
2022-07-30T04:22:17.095Z,17.43
2022-07-30T04:23:17.096Z,17.44
2022-07-30T04:24:17.105Z,17.43
2022-07-30T04:25:18.541Z,17.39
2022-07-30T04:26:17.112Z,17.38
2022-07-30T04:27:17.096Z,17.35
2022-07-30T04:28:17.097Z,17.3
2022-07-30T04:29:20.231Z,17.3
2022-07-30T04:30:17.094Z,17.3
2022-07-30T04:31:17.189Z,17.26
2022-07-30T04:32:17.116Z,17.25
2022-07-30T04:33:17.114Z,17.23
2022-07-30T04:34:17.159Z,17.26
2022-07-30T04:35:49.965Z,17.24
2022-07-30T04:36:17.119Z,17.23
2022-07-30T04:37:17.103Z,17.23
2022-07-30T04:38:17.096Z,17.3
2022-07-30T04:39:17.094Z,17.29
2022-07-30T04:40:17.096Z,17.33
2022-07-30T04:41:17.127Z,17.28
2022-07-30T04:42:17.097Z,17.22
2022-07-30T04:43:17.102Z,17.16
2022-07-30T04:44:17.101Z,17.15
2022-07-30T04:45:17.096Z,17.12
2022-07-30T04:46:17.178Z,17.12
2022-07-30T04:47:17.114Z,17.07
2022-07-30T04:48:17.096Z,17.03
2022-07-30T04:49:17.220Z,17
2022-07-30T04:50:17.107Z,17.02
2022-07-30T04:51:17.109Z,17.01
2022-07-30T04:52:17.098Z,17
2022-07-30T04:53:17.101Z,16.98
2022-07-30T04:54:17.101Z,17.01
2022-07-30T04:55:17.098Z,17.03
2022-07-30T04:56:17.097Z,16.99
2022-07-30T04:57:17.092Z,17.04
2022-07-30T04:58:17.089Z,17.09
2022-07-30T04:59:17.091Z,17.05
2022-07-30T05:00:17.102Z,17.04
2022-07-30T05:01:17.189Z,17.03
2022-07-30T05:02:17.199Z,17.05
2022-07-30T05:03:17.101Z,17.08
2022-07-30T05:04:17.098Z,16.99
2022-07-30T05:05:17.179Z,17.04
2022-07-30T05:06:17.107Z,17.05
2022-07-30T05:07:17.101Z,17.15
2022-07-30T05:08:17.108Z,17.25
2022-07-30T05:09:17.111Z,17.28
2022-07-30T05:10:17.120Z,17.25
2022-07-30T05:11:17.112Z,17.2
2022-07-30T05:12:17.091Z,17.12
2022-07-30T05:13:17.100Z,17.08
2022-07-30T05:14:17.097Z,16.97
2022-07-30T05:15:17.109Z,16.89
2022-07-30T05:16:17.158Z,16.86
2022-07-30T05:17:17.107Z,16.83
2022-07-30T05:18:17.104Z,16.81
2022-07-30T05:19:17.112Z,16.78
2022-07-30T05:20:17.112Z,16.79
2022-07-30T05:21:17.138Z,16.8
2022-07-30T05:22:17.101Z,16.88
2022-07-30T05:23:17.101Z,16.8
2022-07-30T05:24:17.103Z,16.77
2022-07-30T05:25:17.111Z,16.73
2022-07-30T05:26:17.120Z,16.73
2022-07-30T05:27:17.123Z,16.74
2022-07-30T05:28:17.106Z,16.72
2022-07-30T05:29:19.996Z,16.66
2022-07-30T05:30:17.104Z,16.57
2022-07-30T05:31:17.141Z,16.51
2022-07-30T05:32:17.109Z,16.42
2022-07-30T05:33:17.096Z,16.4
2022-07-30T05:34:17.110Z,16.44
2022-07-30T05:35:17.105Z,16.42
2022-07-30T05:36:17.109Z,16.29
2022-07-30T05:37:17.101Z,16.4
2022-07-30T05:38:17.103Z,16.35
2022-07-30T05:39:17.110Z,16.36
2022-07-30T05:40:17.111Z,16.32
2022-07-30T05:41:30.627Z,16.25
2022-07-30T05:42:17.103Z,16.23
2022-07-30T05:43:17.099Z,16.24
2022-07-30T05:44:22.004Z,16.27
2022-07-30T05:45:17.098Z,16.22
2022-07-30T05:46:17.162Z,16.22
2022-07-30T05:47:17.120Z,16.16
2022-07-30T05:48:17.090Z,16.12
2022-07-30T05:49:17.138Z,16.22
2022-07-30T05:50:17.105Z,16.24
2022-07-30T05:51:17.126Z,16.3
2022-07-30T05:52:17.103Z,16.24
2022-07-30T05:53:17.108Z,16.22
2022-07-30T05:54:17.106Z,16.18
2022-07-30T05:55:17.128Z,16.11
2022-07-30T05:56:17.117Z,16.02
2022-07-30T05:57:17.100Z,15.8
2022-07-30T05:58:17.103Z,15.6
2022-07-30T05:59:17.106Z,15.46
2022-07-30T06:00:17.165Z,15.39
2022-07-30T06:01:17.173Z,15.33
2022-07-30T06:02:17.128Z,15.24
2022-07-30T06:03:17.096Z,14.93
2022-07-30T06:04:17.167Z,14.65
2022-07-30T06:05:17.121Z,14.35
2022-07-30T06:06:22.447Z,14.2
2022-07-30T06:07:17.106Z,14.07
2022-07-30T06:08:17.110Z,13.98
2022-07-30T06:09:17.119Z,13.23
2022-07-30T06:10:17.130Z,13.79
2022-07-30T06:11:17.114Z,13.67
2022-07-30T06:12:17.098Z,13.6
2022-07-30T06:13:17.101Z,13.69
2022-07-30T06:14:17.100Z,13.68
2022-07-30T06:15:20.549Z,13.65
2022-07-30T06:16:17.198Z,13.55
2022-07-30T06:17:17.109Z,13.65
2022-07-30T06:18:17.099Z,13.61
2022-07-30T06:19:19.697Z,13.71
2022-07-30T06:20:17.160Z,13.66
2022-07-30T06:21:17.129Z,13.77
2022-07-30T06:22:17.115Z,13.71
2022-07-30T06:23:17.138Z,13.66
2022-07-30T06:24:17.111Z,13.71
2022-07-30T06:25:18.682Z,13.84
2022-07-30T06:26:17.114Z,13.87
2022-07-30T06:27:17.103Z,13.88
2022-07-30T06:28:36.319Z,13.94
2022-07-30T06:29:17.098Z,13.9
2022-07-30T06:30:17.148Z,13.96
2022-07-30T06:31:17.182Z,13.94
2022-07-30T06:32:17.115Z,13.84
2022-07-30T06:33:17.108Z,13.96
2022-07-30T06:34:17.123Z,13.87
2022-07-30T06:35:17.118Z,14.18
2022-07-30T06:36:17.180Z,14.07
2022-07-30T06:37:17.113Z,13.14
2022-07-30T06:38:17.136Z,14.35
2022-07-30T06:39:53.904Z,14.35
2022-07-30T06:40:17.110Z,14.32
2022-07-30T06:41:17.115Z,14.47
2022-07-30T06:42:17.106Z,14.53
2022-07-30T06:43:17.112Z,14.68
2022-07-30T06:44:17.098Z,14.85
2022-07-30T06:45:17.107Z,14.95
2022-07-30T06:46:17.137Z,14.92
2022-07-30T06:47:17.131Z,14.82
2022-07-30T06:48:17.103Z,15.14
2022-07-30T06:49:17.267Z,15.24
2022-07-30T06:50:17.106Z,14.98
2022-07-30T06:51:17.138Z,13.13
2022-07-30T06:52:18.829Z,15.28
2022-07-30T06:53:17.109Z,15.34
2022-07-30T06:54:17.123Z,15.36
2022-07-30T06:55:17.111Z,15
2022-07-30T06:56:17.129Z,14.9
2022-07-30T06:57:17.106Z,13.13
2022-07-30T06:58:17.127Z,14.69
2022-07-30T06:59:17.113Z,14.57
2022-07-30T07:00:17.115Z,14.68
2022-07-30T07:01:17.158Z,14.65
2022-07-30T07:02:17.122Z,14.58
2022-07-30T07:03:17.105Z,14.51
2022-07-30T07:04:17.192Z,14.46
2022-07-30T07:05:17.119Z,14.42
2022-07-30T07:06:17.114Z,13.15
2022-07-30T07:07:31.554Z,14.57
2022-07-30T07:08:17.098Z,14.5
2022-07-30T07:09:17.104Z,14.6
2022-07-30T07:10:17.139Z,14.7
2022-07-30T07:11:17.115Z,14.75
2022-07-30T07:12:17.099Z,14.69
2022-07-30T07:13:17.110Z,14.56
2022-07-30T07:14:17.097Z,14.62
2022-07-30T07:15:17.119Z,14.94
2022-07-30T07:16:17.109Z,15.11
2022-07-30T07:17:17.205Z,15
2022-07-30T07:18:17.103Z,14.88
2022-07-30T07:19:59.590Z,15.08
2022-07-30T07:20:17.115Z,15.45
2022-07-30T07:21:17.124Z,15.5
2022-07-30T07:22:17.113Z,15.86
2022-07-30T07:23:19.741Z,15.72
2022-07-30T07:24:17.099Z,15.53
2022-07-30T07:25:17.105Z,15.88
2022-07-30T07:26:17.106Z,16.48
2022-07-30T07:27:17.100Z,16.94
2022-07-30T07:28:17.101Z,17.13
2022-07-30T07:29:17.093Z,17.19
2022-07-30T07:30:17.093Z,16.87
2022-07-30T07:32:02.523Z,17.13
2022-07-30T07:32:17.105Z,17.17
2022-07-30T07:33:17.091Z,17.18
2022-07-30T07:34:17.308Z,16.77
2022-07-30T07:35:17.095Z,17.01
2022-07-30T07:36:17.106Z,16.97
2022-07-30T07:37:17.112Z,17.2
2022-07-30T07:38:17.107Z,17.21
2022-07-30T07:39:17.103Z,16.97
2022-07-30T07:40:17.108Z,16.91
2022-07-30T07:41:17.114Z,16.79
2022-07-30T07:42:17.095Z,16.99
2022-07-30T07:43:17.096Z,16.78
2022-07-30T07:44:17.100Z,17.06
2022-07-30T07:45:17.098Z,17.37
2022-07-30T07:46:17.473Z,17.35
2022-07-30T07:47:17.173Z,17.33
2022-07-30T07:48:17.096Z,17.24
2022-07-30T07:49:17.225Z,16.99
2022-07-30T07:50:17.122Z,17.02
2022-07-30T07:51:17.126Z,17.18
2022-07-30T07:52:17.112Z,16.94
2022-07-30T07:53:17.108Z,17.02
2022-07-30T07:54:21.994Z,16.97
2022-07-30T07:55:17.164Z,17.02
2022-07-30T07:56:17.275Z,17.02
2022-07-30T07:57:17.104Z,17.25
2022-07-30T07:58:25.411Z,17.43
2022-07-30T07:59:17.250Z,17.37
2022-07-30T08:00:17.115Z,17.18
2022-07-30T08:01:17.200Z,17.05
2022-07-30T08:02:17.215Z,17.05
2022-07-30T08:03:17.108Z,16.99
2022-07-30T08:04:17.109Z,16.98
2022-07-30T08:05:17.121Z,16.97
2022-07-30T08:06:17.105Z,17.04
2022-07-30T08:07:17.096Z,17.16
2022-07-30T08:08:17.093Z,17.19
2022-07-30T08:09:17.090Z,16.91
2022-07-30T08:10:17.104Z,16.82
2022-07-30T08:11:17.118Z,16.58
2022-07-30T08:12:17.101Z,16.17
2022-07-30T08:13:49.038Z,15.93
2022-07-30T08:14:17.098Z,16.05
2022-07-30T08:15:21.544Z,16.21
2022-07-30T08:16:17.219Z,16.25
2022-07-30T08:17:17.948Z,16.35
2022-07-30T08:18:17.111Z,16.35
2022-07-30T08:19:17.096Z,16.22
2022-07-30T08:20:17.104Z,16.02
2022-07-30T08:21:17.119Z,16.21
2022-07-30T08:22:17.094Z,16.17
2022-07-30T08:23:17.105Z,16.16
2022-07-30T08:24:17.093Z,16.42
2022-07-30T08:25:22.180Z,16.94
2022-07-30T08:26:17.110Z,17.05
2022-07-30T08:27:17.100Z,16.97
2022-07-30T08:28:35.283Z,17.05
2022-07-30T08:29:17.420Z,17.07
2022-07-30T08:30:17.108Z,16.87
2022-07-30T08:31:17.113Z,16.59
2022-07-30T08:32:17.115Z,16.2
2022-07-30T08:33:17.101Z,13.28
2022-07-30T08:34:17.118Z,16.03
2022-07-30T08:35:17.097Z,16.17
2022-07-30T08:36:17.106Z,16.28
2022-07-30T08:37:17.095Z,16.22
2022-07-30T08:38:17.106Z,16.07
2022-07-30T08:39:17.101Z,13.29
2022-07-30T08:40:17.100Z,15.85
2022-07-30T08:41:17.114Z,15.93
2022-07-30T08:42:17.096Z,16.23
2022-07-30T08:43:17.097Z,16.29
2022-07-30T08:44:17.095Z,16.64
2022-07-30T08:45:17.102Z,16.75
2022-07-30T08:46:17.105Z,16.47
2022-07-30T08:47:17.124Z,16.34
2022-07-30T08:48:17.112Z,13.31
2022-07-30T08:49:17.135Z,16.12
2022-07-30T08:50:17.201Z,16.14
2022-07-30T08:51:17.109Z,16.02
2022-07-30T08:52:17.110Z,15.97
2022-07-30T08:53:17.105Z,15.87
2022-07-30T08:54:17.106Z,15.79
2022-07-30T08:55:17.094Z,15.75
2022-07-30T08:56:17.118Z,15.69
2022-07-30T08:57:17.167Z,15.67
2022-07-30T08:58:18.203Z,15.66
2022-07-30T08:59:17.101Z,15.48
2022-07-30T09:00:17.102Z,15.84
2022-07-30T09:01:17.106Z,15.9
2022-07-30T09:02:17.108Z,16.01
2022-07-30T09:03:17.087Z,16.04
2022-07-30T09:04:17.090Z,13.5
2022-07-30T09:05:17.095Z,16.07
2022-07-30T09:06:17.104Z,15.96
2022-07-30T09:07:17.095Z,15.98
2022-07-30T09:08:18.696Z,16.06
2022-07-30T09:09:17.096Z,16.27
2022-07-30T09:10:17.118Z,16.45
2022-07-30T09:11:17.106Z,16.49
2022-07-30T09:12:17.107Z,16.69
2022-07-30T09:13:17.105Z,16.97
2022-07-30T09:14:17.107Z,16.89
2022-07-30T09:15:17.104Z,16.91
2022-07-30T09:17:17.119Z,16.62
2022-07-30T09:18:17.113Z,16.61
2022-07-30T09:19:17.112Z,16.55
2022-07-30T09:20:17.116Z,16.48
2022-07-30T09:21:17.109Z,16.44
2022-07-30T09:22:17.095Z,16.45
2022-07-30T09:23:17.101Z,16.51
2022-07-30T09:24:17.112Z,16.41
2022-07-30T09:25:17.117Z,16.39
2022-07-30T09:26:17.129Z,16.41
2022-07-30T09:27:17.106Z,16.7
2022-07-30T09:28:17.228Z,16.55
2022-07-30T09:29:17.126Z,16.62
2022-07-30T09:30:17.300Z,16.54
2022-07-30T09:31:17.259Z,16.84
2022-07-30T09:32:17.114Z,16.91
2022-07-30T09:33:17.102Z,16.83
2022-07-30T09:34:17.098Z,16.91
2022-07-30T09:35:17.096Z,17.17
2022-07-30T09:36:17.142Z,17.36
2022-07-30T09:37:17.145Z,17.51
2022-07-30T09:38:17.134Z,17.33
2022-07-30T09:39:17.113Z,17.23
2022-07-30T09:40:17.186Z,17.25
2022-07-30T09:41:29.375Z,17.15
2022-07-30T09:42:17.100Z,17.14
2022-07-30T09:43:17.105Z,17
2022-07-30T09:44:17.108Z,16.97
2022-07-30T09:45:17.114Z,17
2022-07-30T09:46:17.111Z,16.93
2022-07-30T09:47:17.124Z,16.78
2022-07-30T09:48:17.120Z,16.79
2022-07-30T09:49:17.354Z,16.61
2022-07-30T09:50:29.299Z,16.59
2022-07-30T09:51:19.302Z,16.81
2022-07-30T09:52:17.113Z,16.86
2022-07-30T09:53:17.115Z,16.68
2022-07-30T09:54:17.113Z,16.55
2022-07-30T09:55:17.106Z,16.47
2022-07-30T09:56:17.120Z,16.43
2022-07-30T09:58:27.071Z,16.31
2022-07-30T09:59:18.540Z,16.51
2022-07-30T10:00:17.123Z,16.32
2022-07-30T10:01:17.129Z,16.25
2022-07-30T10:02:17.127Z,16.48
2022-07-30T10:03:21.811Z,16.58
2022-07-30T10:04:17.106Z,16.73
2022-07-30T10:05:17.119Z,16.74
2022-07-30T10:06:17.131Z,16.65
2022-07-30T10:07:17.104Z,16.76
2022-07-30T10:08:18.992Z,16.58
2022-07-30T10:09:17.099Z,16.15
2022-07-30T10:10:17.189Z,16.42
2022-07-30T10:11:17.108Z,16.45
2022-07-30T10:12:17.098Z,16.45
2022-07-30T10:13:19.641Z,16.14
2022-07-30T10:14:17.098Z,16.17
2022-07-30T10:15:17.097Z,16.5
2022-07-30T10:16:17.163Z,16.69
2022-07-30T10:17:17.456Z,16.67
2022-07-30T10:18:18.152Z,16.6
2022-07-30T10:19:18.227Z,16.52
2022-07-30T10:20:17.111Z,16.38
2022-07-30T10:21:17.114Z,16.45
2022-07-30T10:22:17.283Z,16.37
2022-07-30T10:23:18.402Z,16.35
2022-07-30T10:24:17.097Z,16.26
2022-07-30T10:25:17.100Z,16.51
2022-07-30T10:26:17.420Z,16.6
2022-07-30T10:27:17.098Z,16.66
2022-07-30T10:28:17.098Z,16.66
2022-07-30T10:29:17.104Z,16.5
2022-07-30T10:30:17.118Z,13.26
2022-07-30T10:31:49.490Z,15.9
2022-07-30T10:32:17.122Z,16.31
2022-07-30T10:33:34.656Z,16.33
2022-07-30T10:34:17.102Z,16.28
2022-07-30T10:35:34.801Z,16.3
2022-07-30T10:36:17.104Z,16.31
2022-07-30T10:37:17.096Z,16.3
2022-07-30T10:38:17.106Z,16.38
2022-07-30T10:39:17.098Z,16.72
2022-07-30T10:40:17.100Z,16.71
2022-07-30T10:41:17.112Z,16.33
2022-07-30T10:42:17.096Z,13.41
2022-07-30T10:43:17.108Z,16.33
2022-07-30T10:44:17.107Z,16.65
2022-07-30T10:45:17.892Z,16.57
2022-07-30T10:46:19.981Z,16.82
2022-07-30T10:47:17.123Z,16.83
2022-07-30T10:48:17.117Z,16.96
2022-07-30T10:49:19.085Z,17.04
2022-07-30T10:50:17.104Z,16.83
2022-07-30T10:51:18.588Z,16.73
2022-07-30T10:52:17.109Z,16.51
2022-07-30T10:53:17.113Z,16.65
2022-07-30T10:54:17.109Z,16.46
2022-07-30T10:55:17.128Z,16.52
2022-07-30T10:56:17.119Z,13.38
2022-07-30T10:57:22.819Z,13.39
2022-07-30T10:58:18.027Z,13.39
2022-07-30T10:59:17.101Z,13.41
2022-07-30T11:00:17.863Z,13.39
2022-07-30T11:01:18.378Z,13.44
2022-07-30T11:02:17.729Z,13.48
2022-07-30T11:03:17.100Z,13.52
2022-07-30T11:04:17.104Z,13.5
2022-07-30T11:05:17.132Z,13.52
2022-07-30T11:06:24.568Z,13.52
2022-07-30T11:07:17.474Z,13.47
2022-07-30T11:08:17.099Z,13.43
2022-07-30T11:09:17.116Z,13.46
2022-07-30T11:10:17.111Z,13.48
2022-07-30T11:11:20.147Z,13.45
2022-07-30T11:12:17.188Z,13.42
2022-07-30T11:13:17.098Z,13.46
2022-07-30T11:14:17.100Z,13.49
2022-07-30T11:15:19.001Z,13.51
2022-07-30T11:16:17.104Z,13.53
2022-07-30T11:17:17.109Z,13.55
2022-07-30T11:18:17.137Z,13.55
2022-07-30T11:19:53.181Z,13.54
2022-07-30T11:20:17.103Z,13.55
2022-07-30T11:21:17.120Z,13.5
2022-07-30T11:22:17.095Z,13.51
2022-07-30T11:23:17.109Z,13.45
2022-07-30T11:24:17.110Z,13.47
2022-07-30T11:25:17.097Z,13.4
2022-07-30T11:26:17.104Z,13.38
2022-07-30T11:27:17.106Z,13.38
2022-07-30T11:28:17.090Z,13.37
2022-07-30T11:29:17.092Z,13.34
2022-07-30T11:30:17.973Z,13.32
2022-07-30T11:31:17.109Z,13.28
2022-07-30T11:32:17.109Z,16.54
2022-07-30T11:33:18.668Z,16.29
2022-07-30T11:34:17.097Z,15.87
2022-07-30T11:35:17.104Z,13.21
2022-07-30T11:36:17.112Z,15.76
2022-07-30T11:37:21.681Z,15.56
2022-07-30T11:38:18.657Z,15.35
2022-07-30T11:39:17.109Z,15.13
2022-07-30T11:40:17.096Z,15.41
2022-07-30T11:41:17.103Z,15.22
2022-07-30T11:42:17.094Z,15.01
2022-07-30T11:43:17.093Z,15.04
2022-07-30T11:44:17.089Z,13.16
2022-07-30T11:45:17.102Z,14.98
2022-07-30T11:46:17.102Z,14.9
2022-07-30T11:47:17.116Z,14.98
2022-07-30T11:48:17.107Z,14.75
2022-07-30T11:49:17.202Z,14.75
2022-07-30T11:50:17.093Z,13.17
2022-07-30T11:51:17.113Z,15.15
2022-07-30T11:52:17.104Z,15.17
2022-07-30T11:53:17.095Z,15
2022-07-30T11:54:17.097Z,14.98
2022-07-30T11:55:17.098Z,14.75
2022-07-30T11:56:17.107Z,14.64
2022-07-30T11:57:17.107Z,14.93
2022-07-30T11:58:17.114Z,14.98
2022-07-30T11:59:17.095Z,14.98
2022-07-30T12:00:17.108Z,15.03
2022-07-30T12:01:17.114Z,15.1
2022-07-30T12:02:17.112Z,14.98
2022-07-30T12:03:17.106Z,14.87
2022-07-30T12:04:17.119Z,14.67
2022-07-30T12:05:17.097Z,14.7
2022-07-30T12:06:17.099Z,14.59
2022-07-30T12:07:17.093Z,13.21
2022-07-30T12:08:35.310Z,15.22
2022-07-30T12:09:17.087Z,15.28
2022-07-30T12:10:17.131Z,15.3
2022-07-30T12:11:17.115Z,15.13
2022-07-30T12:12:17.097Z,15.33
2022-07-30T12:13:17.095Z,15.34
2022-07-30T12:14:17.106Z,15.36
2022-07-30T12:15:17.114Z,15.06
2022-07-30T12:16:17.125Z,15.12
2022-07-30T12:17:17.111Z,15.3
2022-07-30T12:18:26.236Z,15.14
2022-07-30T12:19:17.098Z,14.86
2022-07-30T12:20:17.114Z,14.69
2022-07-30T12:21:17.137Z,14.59
2022-07-30T12:22:17.108Z,14.52
2022-07-30T12:23:21.714Z,14.69
2022-07-30T12:24:17.126Z,14.61
2022-07-30T12:25:17.114Z,14.75
2022-07-30T12:26:17.106Z,14.82
2022-07-30T12:27:17.094Z,14.83
2022-07-30T12:28:17.103Z,14.98
2022-07-30T12:29:17.102Z,15.13
2022-07-30T12:30:17.097Z,15.06
2022-07-30T12:31:17.111Z,15
2022-07-30T12:32:17.109Z,14.94
2022-07-30T12:33:17.092Z,15.13
2022-07-30T12:34:17.095Z,15.27
2022-07-30T12:35:17.102Z,13.25
2022-07-30T12:36:17.122Z,15.16
2022-07-30T12:37:17.092Z,15.5
2022-07-30T12:38:17.097Z,15.39
2022-07-30T12:39:17.090Z,15.2
2022-07-30T12:40:17.113Z,13.2
2022-07-30T12:41:17.108Z,15.2
2022-07-30T12:42:17.094Z,15.03
2022-07-30T12:43:17.089Z,14.75
2022-07-30T12:44:17.106Z,14.73
2022-07-30T12:45:17.093Z,14.57
2022-07-30T12:46:17.096Z,14.41
2022-07-30T12:47:17.129Z,13.16
2022-07-30T12:48:17.098Z,14.73
2022-07-30T12:49:22.259Z,14.81
2022-07-30T12:50:17.105Z,13.15
2022-07-30T12:51:17.152Z,14.78
2022-07-30T12:52:18.629Z,13.15
2022-07-30T12:53:17.112Z,14.63
2022-07-30T12:54:17.107Z,14.53
2022-07-30T12:55:17.102Z,14.64
2022-07-30T12:56:17.103Z,14.5
2022-07-30T12:57:17.110Z,14.44
2022-07-30T12:58:17.097Z,14.61