createdAt,value
2019-05-01T00:00:46.960Z,19.52
2019-05-01T00:03:19.744Z,26.77
2019-05-01T00:05:52.952Z,16.65
2019-05-01T00:08:24.310Z,16.32
2019-05-01T00:10:56.101Z,17.30
2019-05-01T00:13:27.736Z,15.80
2019-05-01T00:15:59.285Z,11.28
2019-05-01T00:18:30.945Z,13.53
2019-05-01T00:21:02.938Z,22.32
2019-05-01T00:23:34.042Z,20.27
2019-05-01T00:26:05.496Z,14.67
2019-05-01T00:28:37.070Z,18.70
2019-05-01T00:31:08.348Z,15.48
2019-05-01T00:33:39.999Z,12.43
2019-05-01T00:36:11.328Z,12.68
2019-05-01T00:38:42.874Z,17.73
2019-05-01T00:41:14.183Z,16.17
2019-05-01T00:43:44.993Z,14.58
2019-05-01T00:46:16.557Z,16.73
2019-05-01T00:48:48.054Z,11.00
2019-05-01T00:51:19.620Z,13.45
2019-05-01T00:53:50.854Z,12.68
2019-05-01T00:56:23.524Z,14.60
2019-05-01T00:58:56.125Z,11.78
2019-05-01T01:01:29.794Z,12.23
2019-05-01T01:04:01.723Z,9.83
2019-05-01T01:06:33.034Z,12.40
2019-05-01T01:09:04.421Z,11.00
2019-05-01T01:11:35.684Z,12.20
2019-05-01T01:14:07.302Z,10.68
2019-05-01T01:16:38.854Z,8.70
2019-05-01T01:19:10.095Z,10.05
2019-05-01T01:21:41.586Z,9.00
2019-05-01T01:24:13.429Z,9.88
2019-05-01T01:26:45.082Z,10.53
2019-05-01T01:29:16.707Z,12.50
2019-05-01T01:31:47.834Z,8.25
2019-05-01T01:34:19.117Z,9.05
2019-05-01T01:36:50.604Z,8.63
2019-05-01T01:39:22.163Z,10.38
2019-05-01T01:41:54.040Z,13.90
2019-05-01T01:44:26.774Z,9.68
2019-05-01T01:46:59.764Z,11.00
2019-05-01T01:49:31.125Z,9.13
2019-05-01T01:52:02.556Z,9.73
2019-05-01T01:54:34.100Z,11.63
2019-05-01T01:59:36.027Z,10.53
2019-05-01T02:02:09.260Z,7.60
2019-05-01T02:04:41.948Z,11.70
2019-05-01T02:07:13.659Z,9.98
2019-05-01T02:09:44.723Z,11.63
2019-05-01T02:12:16.917Z,7.58
2019-05-01T02:14:48.380Z,10.38
2019-05-01T02:19:50.282Z,9.25
2019-05-01T02:22:21.818Z,12.07
2019-05-01T02:24:53.144Z,8.43
2019-05-01T02:29:56.733Z,10.25
2019-05-01T02:32:30.574Z,12.07
2019-05-01T02:49:10.448Z,11.88
2019-05-01T02:51:45.809Z,9.45
2019-05-01T02:54:19.383Z,11.73
2019-05-01T02:56:53.454Z,10.90
2019-05-01T02:59:26.750Z,8.73
2019-05-01T03:01:58.514Z,9.43
2019-05-01T03:04:30.586Z,13.13
2019-05-01T03:07:02.923Z,11.10
2019-05-01T03:09:35.662Z,10.82
2019-05-01T03:12:08.181Z,12.25
2019-05-01T03:14:41.913Z,11.95
2019-05-01T03:17:16.276Z,13.53
2019-05-01T03:19:48.962Z,13.70
2019-05-01T03:22:22.048Z,12.40
2019-05-01T03:24:53.847Z,11.50
2019-05-01T03:27:25.307Z,8.43
2019-05-01T03:29:57.146Z,10.78
2019-05-01T03:32:28.766Z,10.72
2019-05-01T03:35:00.565Z,10.58
2019-05-01T03:37:32.522Z,12.70
2019-05-01T03:40:04.401Z,13.45
2019-05-01T03:42:36.142Z,11.88
2019-05-01T03:45:09.329Z,13.83
2019-05-01T03:47:40.887Z,8.80
2019-05-01T03:50:12.269Z,11.25
2019-05-01T03:52:43.667Z,10.08
2019-05-01T03:55:15.192Z,9.50
2019-05-01T03:57:46.458Z,12.10
2019-05-01T04:02:50.535Z,9.10
2019-05-01T04:05:21.340Z,11.80
2019-05-01T04:07:53.294Z,11.75
2019-05-01T04:10:24.424Z,13.38
2019-05-01T04:12:56.164Z,16.00
2019-05-01T04:15:27.687Z,14.00
2019-05-01T04:18:00.771Z,9.35
2019-05-01T04:20:32.439Z,11.93
2019-05-01T04:23:03.702Z,11.80
2019-05-01T04:25:35.789Z,12.23
2019-05-01T04:28:08.515Z,11.63
2019-05-01T04:30:41.176Z,10.98
2019-05-01T04:33:14.690Z,9.00
2019-05-01T04:35:47.391Z,10.05
2019-05-01T04:38:19.367Z,11.40
2019-05-01T04:40:51.234Z,8.15
2019-05-01T04:43:22.977Z,8.95
2019-05-01T04:45:55.429Z,10.58
2019-05-01T04:48:26.696Z,11.10
2019-05-01T04:50:58.100Z,12.03
2019-05-01T04:56:01.204Z,10.40
2019-05-01T04:58:33.277Z,12.25
2019-05-01T05:01:04.964Z,15.35
2019-05-01T05:03:37.393Z,12.43
2019-05-01T05:06:09.435Z,10.23
2019-05-01T05:08:41.235Z,13.70
2019-05-01T05:11:14.589Z,11.25
2019-05-01T05:13:47.907Z,13.45
2019-05-01T05:16:20.645Z,11.57
2019-05-01T05:18:52.833Z,8.73
2019-05-01T05:21:24.922Z,9.35
2019-05-01T05:23:56.262Z,10.68
2019-05-01T05:28:58.982Z,9.35
2019-05-01T05:31:31.936Z,12.35
2019-05-01T05:34:04.957Z,12.85
2019-05-01T05:36:38.226Z,13.32
2019-05-01T05:39:11.348Z,12.53
2019-05-01T05:41:43.956Z,12.60
2019-05-01T05:44:15.948Z,9.05
2019-05-01T05:46:46.984Z,11.78
2019-05-01T05:49:18.870Z,12.30
2019-05-01T05:51:52.854Z,9.98
2019-05-01T05:54:26.795Z,11.63
2019-05-01T05:57:01.312Z,11.55
2019-05-01T05:59:36.381Z,11.55
2019-05-01T06:02:11.214Z,9.48
2019-05-01T06:04:45.814Z,11.20
2019-05-01T06:07:19.241Z,8.80
2019-05-01T06:09:54.009Z,12.00
2019-05-01T06:12:26.758Z,10.25
2019-05-01T06:15:02.379Z,10.53
2019-05-01T06:17:36.004Z,9.98
2019-05-01T06:20:10.248Z,12.37
2019-05-01T06:22:47.606Z,10.82
2019-05-01T06:25:22.659Z,10.72
2019-05-01T06:27:52.634Z,10.05
2019-05-01T06:30:24.312Z,12.47
2019-05-01T06:32:56.258Z,10.15
2019-05-01T06:35:27.811Z,10.18
2019-05-01T06:38:02.297Z,11.00
2019-05-01T06:40:36.893Z,13.55
2019-05-01T06:43:10.819Z,11.60
2019-05-01T06:45:46.922Z,13.22
2019-05-01T06:48:18.892Z,11.28
2019-05-01T06:50:52.215Z,11.57
2019-05-01T06:53:24.466Z,12.82
2019-05-01T06:55:56.528Z,11.65
2019-05-01T06:58:28.430Z,14.55
2019-05-01T07:00:59.983Z,13.48
2019-05-01T07:03:31.840Z,10.78
2019-05-01T07:06:13.729Z,11.95
2019-05-01T07:08:39.610Z,12.05
2019-05-01T07:11:10.912Z,13.43
2019-05-01T07:13:44.133Z,10.70
2019-05-01T07:16:15.838Z,12.10
2019-05-01T07:18:47.617Z,12.28
2019-05-01T07:21:22.796Z,10.25
2019-05-01T07:23:53.328Z,12.05
2019-05-01T07:26:24.903Z,10.10
2019-05-01T07:28:57.827Z,10.75
2019-05-01T07:31:30.993Z,13.13
2019-05-01T07:34:02.143Z,10.53
2019-05-01T07:36:33.895Z,12.23
2019-05-01T07:39:09.968Z,12.70
2019-05-01T07:41:39.343Z,11.70
2019-05-01T07:44:12.254Z,10.75
2019-05-01T07:46:48.790Z,11.35
2019-05-01T07:49:17.936Z,13.60
2019-05-01T07:51:51.963Z,13.95
2019-05-01T07:54:24.499Z,14.33
2019-05-01T07:56:58.862Z,14.23
2019-05-01T07:59:29.266Z,14.07
2019-05-01T08:02:02.412Z,14.33
2019-05-01T08:04:36.276Z,14.25
2019-05-01T08:07:07.105Z,13.40
2019-05-01T08:09:38.390Z,11.83
2019-05-01T08:12:09.998Z,10.93
2019-05-01T08:14:41.661Z,14.28
2019-05-01T08:17:18.063Z,13.78
2019-05-01T08:19:48.691Z,11.12
2019-05-01T08:22:21.373Z,18.87
2019-05-01T08:24:53.923Z,11.60
2019-05-01T08:27:27.340Z,10.82
2019-05-01T08:30:00.283Z,10.53
2019-05-01T08:32:33.889Z,13.20
2019-05-01T08:35:08.517Z,11.75
2019-05-01T08:37:40.114Z,11.20
2019-05-01T08:40:15.763Z,13.28
2019-05-01T08:42:44.853Z,12.15
2019-05-01T08:45:17.938Z,14.60
2019-05-01T08:47:50.418Z,12.70
2019-05-01T08:50:24.707Z,11.20
2019-05-01T08:52:55.618Z,9.98
2019-05-01T08:57:57.583Z,12.28
2019-05-01T09:00:31.057Z,12.47
2019-05-01T09:03:08.292Z,8.83
2019-05-01T09:05:34.218Z,11.88
2019-05-01T09:08:05.398Z,10.70
2019-05-01T09:10:36.571Z,10.13
2019-05-01T09:13:08.099Z,9.53
2019-05-01T09:15:43.828Z,8.63
2019-05-01T09:18:13.377Z,8.38
2019-05-01T09:20:46.641Z,10.58
2019-05-01T09:23:18.531Z,9.93
2019-05-01T09:25:51.981Z,11.22
2019-05-01T09:28:24.689Z,7.78
2019-05-01T09:31:01.355Z,8.73
2019-05-01T09:33:30.798Z,9.30
2019-05-01T09:36:02.461Z,7.70
2019-05-01T09:38:34.192Z,7.75
2019-05-01T09:41:05.786Z,9.23
2019-05-01T09:43:37.717Z,10.48
2019-05-01T09:46:09.306Z,11.38
2019-05-01T09:48:41.053Z,7.70
2019-05-01T09:51:14.130Z,11.12
2019-05-01T09:53:47.011Z,9.58
2019-05-01T09:56:19.316Z,12.15
2019-05-01T09:58:50.849Z,9.20
2019-05-01T10:01:24.125Z,10.30
2019-05-01T10:03:56.456Z,12.63
2019-05-01T10:06:28.307Z,10.40
2019-05-01T10:09:00.020Z,9.15
2019-05-01T10:11:35.810Z,8.10
2019-05-01T10:14:04.731Z,8.35
2019-05-01T10:19:07.064Z,13.00
2019-05-01T10:21:38.206Z,11.55
2019-05-01T10:24:10.001Z,9.38
2019-05-01T10:26:43.448Z,9.90
2019-05-01T10:29:16.115Z,9.68
2019-05-01T10:31:49.053Z,10.95
2019-05-01T10:34:21.901Z,10.08
2019-05-01T10:36:54.470Z,14.90
2019-05-01T10:39:26.675Z,12.18
2019-05-01T10:41:58.366Z,10.88
2019-05-01T10:44:29.791Z,12.25
2019-05-01T10:47:02.146Z,9.60
2019-05-01T10:49:34.086Z,17.00
2019-05-01T10:52:13.871Z,13.32
2019-05-01T10:54:38.673Z,11.75
2019-05-01T10:57:12.811Z,11.03
2019-05-01T10:59:43.237Z,12.98
2019-05-01T11:02:15.651Z,9.75
2019-05-01T11:04:47.436Z,13.53
2019-05-01T11:07:19.106Z,20.10
2019-05-01T11:09:50.890Z,12.13
2019-05-01T11:12:22.497Z,19.25
2019-05-01T11:17:24.640Z,19.77
2019-05-01T11:19:56.387Z,18.85
2019-05-01T11:22:27.668Z,17.55
2019-05-01T11:24:58.863Z,16.97
2019-05-01T11:27:29.936Z,19.48
2019-05-01T11:30:00.755Z,18.82
2019-05-01T11:32:33.484Z,17.07
2019-05-01T11:35:06.227Z,15.60
2019-05-01T11:37:38.811Z,15.00
2019-05-01T11:40:12.861Z,19.82
2019-05-01T11:42:44.481Z,19.35
2019-05-01T11:45:16.938Z,23.15
2019-05-01T11:47:48.521Z,23.22
2019-05-01T11:50:20.263Z,23.62
2019-05-01T11:55:21.925Z,21.90
2019-05-01T11:57:53.774Z,24.87
2019-05-01T12:00:25.623Z,25.72
2019-05-01T12:02:57.105Z,24.87
2019-05-01T12:05:28.750Z,33.38
2019-05-01T12:08:00.504Z,27.65
2019-05-01T12:13:01.987Z,25.80
2019-05-01T12:15:33.551Z,29.42
2019-05-01T12:18:04.882Z,33.30
2019-05-01T12:20:36.441Z,33.63
2019-05-01T12:23:08.085Z,28.90
2019-05-01T12:25:39.282Z,29.65
2019-05-01T12:28:10.594Z,33.05
2019-05-01T12:30:42.245Z,27.42
2019-05-01T12:33:14.147Z,33.85
2019-05-01T12:40:49.010Z,57.13
2019-05-01T12:43:20.661Z,44.73
2019-05-01T12:45:53.202Z,70.75
2019-05-01T12:48:25.414Z,133.60
2019-05-01T12:50:57.066Z,152.17
2019-05-01T12:53:30.052Z,133.85
2019-05-01T12:56:02.778Z,88.47
2019-05-01T12:58:33.906Z,83.03
2019-05-01T13:01:05.133Z,82.80
2019-05-01T13:03:36.514Z,72.25
2019-05-01T13:06:07.639Z,56.95
2019-05-01T13:08:39.053Z,63.15
2019-05-01T13:11:10.265Z,75.57
2019-05-01T13:13:41.349Z,56.77
2019-05-01T13:16:12.778Z,61.67
2019-05-01T13:18:44.049Z,69.58
2019-05-01T13:21:15.755Z,60.25
2019-05-01T13:23:46.943Z,63.20
2019-05-01T13:26:19.861Z,67.90
2019-05-01T13:28:52.300Z,59.98
2019-05-01T13:31:24.957Z,51.00
2019-05-01T13:33:56.141Z,63.55
2019-05-01T13:36:27.261Z,46.92
2019-05-01T13:38:58.710Z,40.08
2019-05-01T13:41:29.918Z,38.95
2019-05-01T13:44:01.428Z,37.67
2019-05-01T13:46:33.128Z,50.20
2019-05-01T13:49:04.241Z,40.52
2019-05-01T13:51:35.812Z,36.13
2019-05-01T13:54:09.011Z,35.33
2019-05-01T13:56:40.441Z,36.38
2019-05-01T13:59:13.091Z,41.65
2019-05-01T14:01:44.982Z,32.38
2019-05-01T14:06:47.596Z,38.75
2019-05-01T14:09:20.359Z,34.55
2019-05-01T14:11:52.029Z,27.93
2019-05-01T14:14:23.486Z,31.52
2019-05-01T14:16:55.121Z,30.08
2019-05-01T14:19:26.864Z,28.23
2019-05-01T14:22:00.157Z,30.68
2019-05-01T14:24:32.563Z,29.98
2019-05-01T14:27:04.137Z,28.95
2019-05-01T14:29:35.907Z,30.62
2019-05-01T14:32:07.864Z,28.60
2019-05-01T14:37:09.641Z,32.33
2019-05-01T14:39:40.741Z,32.60
2019-05-01T14:42:11.635Z,34.75
2019-05-01T14:44:43.395Z,32.83
2019-05-01T14:47:15.002Z,31.40
2019-05-01T14:49:46.694Z,36.40
2019-05-01T14:52:18.326Z,30.68
2019-05-01T14:54:49.684Z,33.58
2019-05-01T14:57:21.367Z,30.05
2019-05-01T14:59:52.985Z,30.27
2019-05-01T15:02:24.598Z,41.98
2019-05-01T15:04:56.268Z,25.30
2019-05-01T15:07:27.956Z,29.70
2019-05-01T15:09:59.717Z,27.58
2019-05-01T15:12:31.611Z,31.85
2019-05-01T15:17:35.949Z,34.55
2019-05-01T15:20:09.040Z,31.55
2019-05-01T15:22:40.854Z,30.70
2019-05-01T15:25:12.217Z,30.75
2019-05-01T15:27:43.976Z,22.65
2019-05-01T15:30:17.551Z,24.67
2019-05-01T15:32:49.228Z,16.55
2019-05-01T15:35:21.106Z,16.35
2019-05-01T15:37:56.802Z,19.25
2019-05-01T15:40:26.749Z,18.20
2019-05-01T15:42:59.625Z,21.15
2019-05-01T15:45:31.227Z,15.90
2019-05-01T15:48:02.779Z,12.13
2019-05-01T15:50:34.328Z,15.50
2019-05-01T15:53:05.263Z,18.02
2019-05-01T15:55:36.528Z,15.03
2019-05-01T15:58:07.698Z,12.78
2019-05-01T16:00:39.104Z,11.30
2019-05-01T16:03:25.915Z,12.93
2019-05-01T16:05:57.400Z,8.58
2019-05-01T16:08:28.464Z,11.03
2019-05-01T16:11:00.965Z,8.77
2019-05-01T16:13:32.387Z,11.90
2019-05-01T16:16:03.929Z,13.60
2019-05-01T16:18:35.691Z,15.08
2019-05-01T16:21:07.409Z,9.53
2019-05-01T16:23:38.724Z,9.18
2019-05-01T16:26:10.266Z,9.13
2019-05-01T16:28:41.222Z,14.05
2019-05-01T16:31:13.015Z,8.17
2019-05-01T16:33:44.701Z,7.50
2019-05-01T16:36:16.048Z,8.08
2019-05-01T16:38:48.691Z,11.08
2019-05-01T16:41:19.495Z,13.28
2019-05-01T16:43:51.139Z,9.83
2019-05-01T16:46:22.399Z,10.85
2019-05-01T16:48:54.026Z,9.43
2019-05-01T16:51:25.893Z,7.58
2019-05-01T16:56:27.485Z,8.03
2019-05-01T16:58:59.100Z,8.95
2019-05-01T17:01:32.632Z,7.97
2019-05-01T17:04:05.236Z,9.50
2019-05-01T17:06:37.933Z,9.73
2019-05-01T17:09:13.434Z,8.68
2019-05-01T17:11:45.165Z,6.92
2019-05-01T17:14:18.118Z,8.08
2019-05-01T17:16:49.995Z,5.20
2019-05-01T17:19:21.163Z,8.33
2019-05-01T17:21:52.838Z,10.85
2019-05-01T17:24:24.575Z,10.08
2019-05-01T17:26:56.338Z,6.40
2019-05-01T17:29:28.112Z,7.28
2019-05-01T17:31:59.774Z,8.28
2019-05-01T17:34:32.383Z,7.78
2019-05-01T17:37:04.230Z,7.22
2019-05-01T17:39:36.025Z,8.45
2019-05-01T17:42:07.676Z,6.60
2019-05-01T17:44:39.596Z,9.50
2019-05-01T17:49:44.915Z,5.25
2019-05-01T17:52:14.128Z,10.10
2019-05-01T17:54:45.967Z,7.47
2019-05-01T17:57:17.787Z,8.55
2019-05-01T17:59:50.848Z,9.18
2019-05-01T18:02:23.498Z,7.90
2019-05-01T18:04:56.443Z,7.67
2019-05-01T18:07:33.045Z,7.53
2019-05-01T18:10:01.923Z,7.90
2019-05-01T18:12:33.466Z,6.37
2019-05-01T18:15:05.810Z,9.85
2019-05-01T18:17:37.256Z,8.78
2019-05-01T18:20:08.913Z,8.13
2019-05-01T18:22:41.284Z,13.10
2019-05-01T18:25:14.809Z,8.08
2019-05-01T18:27:49.918Z,7.83
2019-05-01T18:30:21.934Z,5.65
2019-05-01T18:32:53.675Z,8.78
2019-05-01T18:35:25.588Z,8.10
2019-05-01T18:37:58.259Z,7.65
2019-05-01T18:40:33.663Z,7.53
2019-05-01T18:43:04.111Z,8.75
2019-05-01T18:45:37.669Z,7.22
2019-05-01T18:48:09.254Z,9.63
2019-05-01T18:50:40.827Z,7.78
2019-05-01T18:53:12.655Z,11.80
2019-05-01T18:58:14.873Z,10.48
2019-05-01T19:03:16.950Z,11.03
2019-05-01T19:05:48.412Z,7.28
2019-05-01T19:08:20.065Z,6.72
2019-05-01T19:10:51.918Z,8.38
2019-05-01T19:13:23.571Z,8.03
2019-05-01T19:15:55.098Z,7.33
2019-05-01T19:18:26.463Z,8.55
2019-05-01T19:20:59.585Z,12.40
2019-05-01T19:23:33.236Z,7.80
2019-05-01T19:26:06.797Z,10.50
2019-05-01T19:28:39.972Z,8.78
2019-05-01T19:31:11.801Z,10.60
2019-05-01T19:33:43.568Z,6.33
2019-05-01T19:36:14.923Z,7.53
2019-05-01T19:38:46.631Z,11.12
2019-05-01T19:41:18.132Z,7.70
2019-05-01T19:43:49.678Z,9.30
2019-05-01T19:46:20.973Z,5.65
2019-05-01T19:48:52.679Z,8.13
2019-05-01T19:51:25.988Z,9.70
2019-05-01T19:53:57.339Z,9.30
2019-05-01T19:56:28.720Z,11.88
2019-05-01T19:58:59.484Z,16.48
2019-05-01T20:01:31.073Z,9.25
2019-05-01T20:04:02.192Z,10.30
2019-05-01T20:06:38.451Z,11.33
2019-05-01T20:09:07.708Z,13.28
2019-05-01T20:11:39.331Z,12.78
2019-05-01T20:14:10.795Z,13.65
2019-05-01T20:16:42.374Z,21.75
2019-05-01T20:19:13.993Z,14.45
2019-05-01T20:21:45.658Z,16.42
2019-05-01T20:24:19.126Z,17.82
2019-05-01T20:26:50.918Z,14.18
2019-05-01T20:29:22.686Z,9.90
2019-05-01T20:31:54.460Z,9.48
2019-05-01T20:34:25.920Z,12.10
2019-05-01T20:36:56.940Z,16.42
2019-05-01T20:39:28.689Z,24.85
2019-05-01T20:41:59.831Z,26.42
2019-05-01T20:44:31.233Z,18.47
2019-05-01T20:47:03.912Z,14.50
2019-05-01T20:49:36.532Z,16.50
2019-05-01T20:54:38.317Z,15.38
2019-05-01T20:57:13.565Z,14.93
2019-05-01T20:59:42.978Z,11.63
2019-05-01T21:02:14.255Z,13.78
2019-05-01T21:04:46.979Z,13.03
2019-05-01T21:07:21.195Z,11.12
2019-05-01T21:09:57.835Z,14.07
2019-05-01T21:12:27.128Z,11.08
2019-05-01T21:14:58.873Z,14.03
2019-05-01T21:17:30.628Z,13.10
2019-05-01T21:20:03.777Z,15.85
2019-05-01T21:22:35.799Z,14.28
2019-05-01T21:25:07.835Z,9.38
2019-05-01T21:27:39.480Z,12.98
2019-05-01T21:30:13.707Z,10.65
2019-05-01T21:32:44.466Z,12.68
2019-05-01T21:35:16.370Z,11.18
2019-05-01T21:37:47.282Z,13.72
2019-05-01T21:40:18.930Z,9.88
2019-05-01T21:42:54.270Z,10.45
2019-05-01T21:45:23.272Z,27.25
2019-05-01T21:47:54.834Z,30.67
2019-05-01T21:50:26.467Z,20.65
2019-05-01T21:53:03.234Z,15.90
2019-05-01T21:55:32.073Z,12.33
2019-05-01T21:58:05.179Z,14.28
2019-05-01T22:00:38.380Z,12.88
2019-05-01T22:03:10.334Z,10.88
2019-05-01T22:05:42.034Z,9.53
2019-05-01T22:08:13.816Z,11.40
2019-05-01T22:10:51.698Z,12.50
2019-05-01T22:13:20.346Z,11.93
2019-05-01T22:15:53.161Z,15.43
2019-05-01T22:18:25.922Z,13.22
2019-05-01T22:20:58.557Z,15.30
2019-05-01T22:23:31.190Z,12.73
2019-05-01T22:26:03.848Z,14.20
2019-05-01T22:28:36.629Z,16.48
2019-05-01T22:31:09.327Z,18.35
2019-05-01T22:33:41.455Z,23.42
2019-05-01T22:36:13.301Z,24.35
2019-05-01T22:38:46.625Z,18.87
2019-05-01T22:41:17.648Z,23.80
2019-05-01T22:43:48.555Z,22.70
2019-05-01T22:46:21.646Z,25.02
2019-05-01T22:48:52.874Z,26.10
2019-05-01T22:51:24.763Z,22.70
2019-05-01T22:53:56.476Z,25.88
2019-05-01T22:56:28.304Z,18.82
2019-05-01T22:58:59.925Z,27.40
2019-05-01T23:01:31.523Z,24.18
2019-05-01T23:04:04.237Z,31.30
2019-05-01T23:06:37.251Z,60.38
2019-05-01T23:09:10.974Z,40.08
2019-05-01T23:11:43.219Z,48.87
2019-05-01T23:16:46.194Z,64.77
2019-05-01T23:19:17.809Z,59.23
2019-05-01T23:21:50.792Z,50.35
2019-05-01T23:24:22.549Z,44.05
2019-05-01T23:26:54.438Z,32.03
2019-05-01T23:29:26.094Z,35.38
2019-05-01T23:31:57.870Z,26.45
2019-05-01T23:34:29.714Z,25.80
2019-05-01T23:37:01.279Z,23.80
2019-05-01T23:39:39.789Z,28.57
2019-05-01T23:42:05.401Z,22.90
2019-05-01T23:44:38.193Z,24.50
2019-05-01T23:47:09.845Z,21.37
2019-05-01T23:49:41.403Z,25.48
2019-05-01T23:52:13.154Z,31.52
2019-05-01T23:54:44.022Z,29.72
2019-05-01T23:57:18.802Z,28.85
2019-05-01T23:59:48.785Z,21.57
