createdAt,value
2019-06-08T00:00:59.393Z,1005.95
2019-06-08T00:02:52.310Z,1005.91
2019-06-08T00:03:52.319Z,1005.92
2019-06-08T00:05:45.240Z,1005.98
2019-06-08T00:06:45.251Z,1006.00
2019-06-08T00:08:38.192Z,1006.03
2019-06-08T00:09:38.178Z,1005.98
2019-06-08T00:11:31.097Z,1005.93
2019-06-08T00:12:31.107Z,1005.86
2019-06-08T00:14:24.032Z,1005.99
2019-06-08T00:15:24.432Z,1005.99
2019-06-08T00:17:31.391Z,1005.99
2019-06-08T00:18:17.345Z,1006.01
2019-06-08T00:20:09.886Z,1006.01
2019-06-08T00:21:09.893Z,1006.02
2019-06-08T00:23:02.808Z,1006.00
2019-06-08T00:24:02.822Z,1005.91
2019-06-08T00:25:55.738Z,1005.85
2019-06-08T00:26:55.746Z,1005.81
2019-06-08T00:28:48.673Z,1005.79
2019-06-08T00:29:48.678Z,1005.76
2019-06-08T00:31:41.597Z,1005.74
2019-06-08T00:32:41.610Z,1005.79
2019-06-08T00:34:34.528Z,1005.79
2019-06-08T00:35:34.534Z,1005.82
2019-06-08T00:37:27.451Z,1005.87
2019-06-08T00:38:27.469Z,1005.89
2019-06-08T00:40:21.098Z,1005.86
2019-06-08T00:41:21.948Z,1005.86
2019-06-08T00:43:13.365Z,1005.90
2019-06-08T00:44:13.341Z,1005.92
2019-06-08T00:46:06.258Z,1005.99
2019-06-08T00:47:06.259Z,1006.02
2019-06-08T00:48:59.181Z,1006.04
2019-06-08T00:49:59.184Z,1006.13
2019-06-08T00:51:52.104Z,1006.24
2019-06-08T00:52:52.118Z,1006.23
2019-06-08T00:54:45.033Z,1006.26
2019-06-08T00:55:45.040Z,1006.24
2019-06-08T00:57:37.969Z,1006.27
2019-06-08T00:58:37.983Z,1006.28
2019-06-08T01:00:30.900Z,1006.25
2019-06-08T01:01:31.042Z,1006.30
2019-06-08T01:03:23.871Z,1006.24
2019-06-08T01:04:24.829Z,1006.31
2019-06-08T01:06:16.750Z,1006.28
2019-06-08T01:07:17.898Z,1006.29
2019-06-08T01:09:09.674Z,1006.24
2019-06-08T01:10:09.682Z,1006.26
2019-06-08T01:12:02.598Z,1006.32
2019-06-08T01:13:02.610Z,1006.29
2019-06-08T01:14:55.529Z,1006.32
2019-06-08T01:15:55.535Z,1006.30
2019-06-08T01:18:01.550Z,1006.28
2019-06-08T01:18:48.462Z,1006.26
2019-06-08T01:20:41.385Z,1006.25
2019-06-08T01:21:41.391Z,1006.24
2019-06-08T01:23:34.300Z,1006.20
2019-06-08T01:24:34.310Z,1006.21
2019-06-08T01:26:28.288Z,1006.22
2019-06-08T01:27:28.271Z,1006.22
2019-06-08T01:29:22.249Z,1006.26
2019-06-08T01:30:22.147Z,1006.25
2019-06-08T01:32:14.072Z,1006.33
2019-06-08T01:33:14.084Z,1006.31
2019-06-08T01:35:07.004Z,1006.30
2019-06-08T01:36:07.013Z,1006.32
2019-06-08T01:37:59.926Z,1006.31
2019-06-08T01:38:59.937Z,1006.31
2019-06-08T01:40:52.858Z,1006.34
2019-06-08T01:41:52.862Z,1006.35
2019-06-08T01:43:45.787Z,1006.45
2019-06-08T01:44:45.798Z,1006.36
2019-06-08T01:46:38.717Z,1006.36
2019-06-08T01:47:38.725Z,1006.33
2019-06-08T01:49:32.580Z,1006.31
2019-06-08T01:50:32.769Z,1006.34
2019-06-08T01:52:24.687Z,1006.34
2019-06-08T01:53:24.705Z,1006.32
2019-06-08T01:55:17.493Z,1006.25
2019-06-08T01:56:17.499Z,1006.26
2019-06-08T01:58:10.432Z,1006.26
2019-06-08T01:59:10.443Z,1006.30
2019-06-08T02:01:03.366Z,1006.26
2019-06-08T02:02:03.369Z,1006.21
2019-06-08T02:03:56.283Z,1006.25
2019-06-08T02:04:56.296Z,1006.24
2019-06-08T02:06:49.218Z,1006.23
2019-06-08T02:07:49.220Z,1006.24
2019-06-08T02:09:42.142Z,1006.28
2019-06-08T02:10:42.143Z,1006.25
2019-06-08T02:12:35.397Z,1006.25
2019-06-08T02:13:35.317Z,1006.29
2019-06-08T02:15:29.130Z,1006.27
2019-06-08T02:16:29.674Z,1006.28
2019-06-08T02:18:35.639Z,1006.28
2019-06-08T02:19:20.924Z,1006.34
2019-06-08T02:21:13.846Z,1006.34
2019-06-08T02:22:13.852Z,1006.32
2019-06-08T02:24:06.784Z,1006.28
2019-06-08T02:25:06.775Z,1006.29
2019-06-08T02:26:59.692Z,1006.30
2019-06-08T02:27:59.699Z,1006.32
2019-06-08T02:29:52.621Z,1006.36
2019-06-08T02:30:52.628Z,1006.33
2019-06-08T02:32:45.542Z,1006.37
2019-06-08T02:33:45.557Z,1006.37
2019-06-08T02:35:38.476Z,1006.39
2019-06-08T02:36:38.482Z,1006.43
2019-06-08T02:38:32.127Z,1006.39
2019-06-08T02:39:32.718Z,1006.39
2019-06-08T02:41:24.325Z,1006.38
2019-06-08T02:42:24.331Z,1006.32
2019-06-08T02:44:17.245Z,1006.37
2019-06-08T02:45:17.258Z,1006.41
2019-06-08T02:47:10.176Z,1006.38
2019-06-08T02:48:10.181Z,1006.39
2019-06-08T02:50:03.109Z,1006.41
2019-06-08T02:51:03.109Z,1006.41
2019-06-08T02:52:56.025Z,1006.39
2019-06-08T02:53:56.034Z,1006.47
2019-06-08T02:55:48.948Z,1006.42
2019-06-08T02:56:48.955Z,1006.42
2019-06-08T02:58:42.085Z,1006.47
2019-06-08T02:59:42.077Z,1006.46
2019-06-08T03:01:36.046Z,1006.56
2019-06-08T03:02:36.870Z,1006.59
2019-06-08T03:04:27.919Z,1006.63
2019-06-08T03:05:27.926Z,1006.65
2019-06-08T03:07:20.846Z,1006.65
2019-06-08T03:08:20.864Z,1006.70
2019-06-08T03:10:13.773Z,1006.80
2019-06-08T03:11:13.780Z,1006.73
2019-06-08T03:13:06.690Z,1006.83
2019-06-08T03:14:06.702Z,1006.83
2019-06-08T03:15:59.620Z,1006.88
2019-06-08T03:16:59.631Z,1006.80
2019-06-08T03:18:52.540Z,1006.73
2019-06-08T03:19:52.551Z,1006.73
2019-06-08T03:21:45.469Z,1006.71
2019-06-08T03:22:45.478Z,1006.78
2019-06-08T03:24:38.786Z,1006.87
2019-06-08T03:25:50.708Z,1006.90
2019-06-08T03:27:32.637Z,1006.99
2019-06-08T03:28:32.632Z,1007.04
2019-06-08T03:30:24.255Z,1007.07
2019-06-08T03:31:24.261Z,1007.08
2019-06-08T03:33:17.177Z,1007.11
2019-06-08T03:34:17.188Z,1007.00
2019-06-08T03:36:10.114Z,1007.01
2019-06-08T03:37:10.114Z,1006.97
2019-06-08T03:39:03.035Z,1007.01
2019-06-08T03:40:03.044Z,1006.98
2019-06-08T03:41:55.965Z,1007.06
2019-06-08T03:42:57.620Z,1007.07
2019-06-08T03:44:48.892Z,1007.10
2019-06-08T03:45:48.901Z,1007.11
2019-06-08T03:47:43.491Z,1007.06
2019-06-08T03:48:43.951Z,1007.08
2019-06-08T03:50:35.528Z,1007.09
2019-06-08T03:51:37.455Z,1007.06
2019-06-08T03:53:27.685Z,1007.07
2019-06-08T03:54:27.684Z,1007.12
2019-06-08T03:56:20.603Z,1007.07
2019-06-08T03:57:20.612Z,1007.09
2019-06-08T03:59:13.531Z,1007.11
2019-06-08T04:00:13.853Z,1007.14
2019-06-08T04:02:06.656Z,1007.17
2019-06-08T04:03:06.666Z,1007.10
2019-06-08T04:04:59.578Z,1007.10
2019-06-08T04:05:59.589Z,1007.13
2019-06-08T04:07:52.509Z,1007.11
2019-06-08T04:08:52.519Z,1007.12
2019-06-08T04:10:46.739Z,1007.09
2019-06-08T04:11:46.760Z,1007.12
2019-06-08T04:13:39.812Z,1007.11
2019-06-08T04:14:39.751Z,1007.13
2019-06-08T04:16:31.291Z,1007.16
2019-06-08T04:17:31.299Z,1007.14
2019-06-08T04:19:24.212Z,1007.24
2019-06-08T04:20:24.241Z,1007.16
2019-06-08T04:22:17.147Z,1007.19
2019-06-08T04:23:17.157Z,1007.17
2019-06-08T04:25:10.075Z,1007.26
2019-06-08T04:26:10.088Z,1007.25
2019-06-08T04:28:03.003Z,1007.30
2019-06-08T04:29:03.015Z,1007.28
2019-06-08T04:30:55.929Z,1007.29
2019-06-08T04:31:55.938Z,1007.31
2019-06-08T04:33:50.730Z,1007.32
2019-06-08T04:34:49.962Z,1007.36
2019-06-08T04:36:43.501Z,1007.36
2019-06-08T04:37:42.656Z,1007.44
2019-06-08T04:39:34.713Z,1007.42
2019-06-08T04:40:34.726Z,1007.41
2019-06-08T04:42:27.648Z,1007.46
2019-06-08T04:43:27.654Z,1007.48
2019-06-08T04:45:20.581Z,1007.49
2019-06-08T04:46:20.585Z,1007.49
2019-06-08T04:48:13.507Z,1007.53
2019-06-08T04:49:13.517Z,1007.42
2019-06-08T04:51:06.442Z,1007.40
2019-06-08T04:52:06.445Z,1007.55
2019-06-08T04:53:59.359Z,1007.61
2019-06-08T04:54:59.368Z,1007.65
2019-06-08T04:56:52.290Z,1007.63
2019-06-08T04:57:52.299Z,1007.66
2019-06-08T04:59:47.587Z,1007.64
2019-06-08T05:00:46.299Z,1007.62
2019-06-08T05:02:39.253Z,1007.66
2019-06-08T05:03:39.295Z,1007.46
2019-06-08T05:05:31.100Z,1007.54
2019-06-08T05:06:31.097Z,1007.77
2019-06-08T05:08:24.022Z,1007.76
2019-06-08T05:09:24.032Z,1007.75
2019-06-08T05:11:16.959Z,1007.66
2019-06-08T05:12:16.957Z,1007.81
2019-06-08T05:14:09.870Z,1007.74
2019-06-08T05:15:09.883Z,1007.86
2019-06-08T05:17:02.805Z,1007.95
2019-06-08T05:18:02.816Z,1007.87
2019-06-08T05:19:55.730Z,1007.91
2019-06-08T05:20:55.741Z,1007.96
2019-06-08T05:22:49.783Z,1008.02
2019-06-08T05:23:57.959Z,1007.96
2019-06-08T05:25:41.597Z,1007.92
2019-06-08T05:26:42.110Z,1007.92
2019-06-08T05:28:34.532Z,1007.97
2019-06-08T05:29:34.539Z,1007.97
2019-06-08T05:31:27.498Z,1008.01
2019-06-08T05:32:27.475Z,1008.04
2019-06-08T05:34:20.389Z,1008.01
2019-06-08T05:35:20.402Z,1008.01
2019-06-08T05:37:13.328Z,1008.07
2019-06-08T05:38:13.335Z,1008.18
2019-06-08T05:40:06.260Z,1008.16
2019-06-08T05:41:06.264Z,1008.14
2019-06-08T05:42:59.184Z,1008.19
2019-06-08T05:43:59.192Z,1008.14
2019-06-08T05:45:52.110Z,1008.13
2019-06-08T05:46:52.125Z,1008.13
2019-06-08T05:48:45.888Z,1008.25
2019-06-08T05:49:45.775Z,1008.24
2019-06-08T05:51:37.974Z,1008.28
2019-06-08T05:52:37.983Z,1008.20
2019-06-08T05:54:30.899Z,1008.24
2019-06-08T05:55:30.911Z,1008.27
2019-06-08T05:57:23.835Z,1008.34
2019-06-08T05:58:23.844Z,1008.28
2019-06-08T06:00:16.770Z,1008.32
2019-06-08T06:01:16.771Z,1008.36
2019-06-08T06:03:09.694Z,1008.39
2019-06-08T06:04:09.700Z,1008.34
2019-06-08T06:06:02.619Z,1008.41
2019-06-08T06:07:02.631Z,1008.40
2019-06-08T06:08:55.551Z,1008.46
2019-06-08T06:09:55.560Z,1008.48
2019-06-08T06:11:48.927Z,1008.56
2019-06-08T06:12:49.073Z,1008.60
2019-06-08T06:14:41.414Z,1008.58
2019-06-08T06:15:41.426Z,1008.68
2019-06-08T06:17:34.359Z,1008.68
2019-06-08T06:18:34.359Z,1008.66
2019-06-08T06:20:27.274Z,1008.77
2019-06-08T06:21:27.291Z,1008.75
2019-06-08T06:23:20.206Z,1008.84
2019-06-08T06:24:20.213Z,1008.84
2019-06-08T06:26:13.137Z,1008.90
2019-06-08T06:27:13.146Z,1008.91
2019-06-08T06:29:06.063Z,1008.92
2019-06-08T06:30:06.071Z,1008.91
2019-06-08T06:31:58.992Z,1008.98
2019-06-08T06:32:58.998Z,1009.01
2019-06-08T06:34:52.289Z,1008.98
2019-06-08T06:35:52.219Z,1009.04
2019-06-08T06:37:45.895Z,1009.02
2019-06-08T06:38:45.909Z,1009.08
2019-06-08T06:40:37.780Z,1009.15
2019-06-08T06:41:37.791Z,1009.02
2019-06-08T06:43:30.712Z,1009.13
2019-06-08T06:44:30.721Z,1009.22
2019-06-08T06:46:23.638Z,1009.17
2019-06-08T06:47:23.652Z,1009.23
2019-06-08T06:49:16.572Z,1009.30
2019-06-08T06:50:16.581Z,1009.27
2019-06-08T06:52:09.508Z,1009.33
2019-06-08T06:53:09.512Z,1009.35
2019-06-08T06:55:02.430Z,1009.43
2019-06-08T06:56:02.452Z,1009.54
2019-06-08T06:57:55.363Z,1009.48
2019-06-08T06:58:55.370Z,1009.43
2019-06-08T07:00:49.414Z,1009.48
2019-06-08T07:01:52.610Z,1009.49
2019-06-08T07:03:41.226Z,1009.62
2019-06-08T07:04:41.235Z,1009.68
2019-06-08T07:06:34.154Z,1009.59
2019-06-08T07:07:34.165Z,1009.65
2019-06-08T07:09:27.103Z,1009.62
2019-06-08T07:10:27.092Z,1009.67
2019-06-08T07:12:20.013Z,1009.61
2019-06-08T07:13:20.030Z,1009.67
2019-06-08T07:15:12.938Z,1009.71
2019-06-08T07:16:18.314Z,1009.71
2019-06-08T07:18:05.879Z,1009.72
2019-06-08T07:19:05.883Z,1009.72
2019-06-08T07:20:58.795Z,1009.77
2019-06-08T07:21:58.811Z,1009.81
2019-06-08T07:23:54.453Z,1009.76
2019-06-08T07:24:52.539Z,1009.71
2019-06-08T07:26:44.662Z,1009.87
2019-06-08T07:27:44.669Z,1009.88
2019-06-08T07:29:37.610Z,1009.94
2019-06-08T07:30:37.601Z,1009.86
2019-06-08T07:32:30.530Z,1009.87
2019-06-08T07:33:30.534Z,1009.96
2019-06-08T07:35:23.453Z,1009.91
2019-06-08T07:36:23.466Z,1009.87
2019-06-08T07:38:16.395Z,1009.99
2019-06-08T07:39:16.399Z,1010.04
2019-06-08T07:41:09.318Z,1010.03
2019-06-08T07:42:09.332Z,1010.04
2019-06-08T07:44:02.255Z,1010.06
2019-06-08T07:45:02.266Z,1010.11
2019-06-08T07:46:55.858Z,1010.10
2019-06-08T07:47:56.094Z,1010.18
2019-06-08T07:49:49.322Z,1010.17
2019-06-08T07:50:48.426Z,1010.21
2019-06-08T07:52:41.053Z,1010.19
2019-06-08T07:53:41.061Z,1010.21
2019-06-08T07:55:33.983Z,1010.24
2019-06-08T07:56:33.993Z,1010.21
2019-06-08T07:58:26.920Z,1010.23
2019-06-08T07:59:26.926Z,1010.31
2019-06-08T08:01:32.895Z,1010.24
2019-06-08T08:02:19.864Z,1010.24
2019-06-08T08:04:12.781Z,1010.25
2019-06-08T08:05:12.787Z,1010.27
2019-06-08T08:07:05.736Z,1010.27
2019-06-08T08:08:05.722Z,1010.26
2019-06-08T08:09:58.814Z,1010.35
2019-06-08T08:10:58.726Z,1010.26
2019-06-08T08:12:52.692Z,1010.25
2019-06-08T08:13:53.181Z,1010.28
2019-06-08T08:15:44.516Z,1010.35
2019-06-08T08:16:44.529Z,1010.34
2019-06-08T08:18:37.464Z,1010.42
2019-06-08T08:19:37.470Z,1010.40
2019-06-08T08:21:30.385Z,1010.37
2019-06-08T08:22:30.424Z,1010.41
2019-06-08T08:24:23.322Z,1010.38
2019-06-08T08:25:23.334Z,1010.41
2019-06-08T08:27:17.889Z,1010.50
2019-06-08T08:28:17.727Z,1010.44
2019-06-08T08:30:09.187Z,1010.44
2019-06-08T08:31:11.428Z,1010.47
2019-06-08T08:33:03.329Z,1010.47
2019-06-08T08:34:05.831Z,1010.53
2019-06-08T08:35:58.634Z,1010.55
2019-06-08T08:37:01.454Z,1010.53
2019-06-08T08:38:50.208Z,1010.60
2019-06-08T08:39:50.083Z,1010.57
2019-06-08T08:41:41.793Z,1010.59
2019-06-08T08:42:41.833Z,1010.54
2019-06-08T08:44:34.734Z,1010.65
2019-06-08T08:45:37.208Z,1010.68
2019-06-08T08:47:30.586Z,1010.74
2019-06-08T08:48:31.139Z,1010.67
2019-06-08T08:50:20.596Z,1010.64
2019-06-08T08:51:20.734Z,1010.60
2019-06-08T08:53:13.535Z,1010.67
2019-06-08T08:54:14.090Z,1010.74
2019-06-08T08:56:07.345Z,1010.78
2019-06-08T08:57:08.508Z,1010.76
2019-06-08T08:59:01.504Z,1010.79
2019-06-08T09:00:03.997Z,1010.78
2019-06-08T09:01:52.941Z,1010.84
2019-06-08T09:03:08.136Z,1010.84
2019-06-08T09:04:47.563Z,1010.80
2019-06-08T09:05:45.281Z,1010.79
2019-06-08T09:07:38.622Z,1010.90
2019-06-08T09:08:38.212Z,1010.92
2019-06-08T09:10:31.138Z,1010.91
2019-06-08T09:11:31.149Z,1010.91
2019-06-08T09:13:24.075Z,1010.99
2019-06-08T09:14:24.091Z,1010.97
2019-06-08T09:16:17.671Z,1011.04
2019-06-08T09:17:18.107Z,1011.05
2019-06-08T09:19:09.988Z,1011.10
2019-06-08T09:20:15.279Z,1011.10
2019-06-08T09:22:04.063Z,1011.14
2019-06-08T09:23:10.531Z,1011.16
2019-06-08T09:24:56.867Z,1011.27
2019-06-08T09:26:03.914Z,1011.24
2019-06-08T09:27:48.743Z,1011.31
2019-06-08T09:28:48.754Z,1011.35
2019-06-08T09:30:41.680Z,1011.35
2019-06-08T09:31:41.687Z,1011.34
2019-06-08T09:33:34.617Z,1011.42
2019-06-08T09:34:34.682Z,1011.43
2019-06-08T09:36:28.729Z,1011.43
2019-06-08T09:37:28.824Z,1011.47
2019-06-08T09:39:20.506Z,1011.50
2019-06-08T09:40:20.489Z,1011.41
2019-06-08T09:42:13.414Z,1011.43
2019-06-08T09:43:13.524Z,1011.48
2019-06-08T09:45:08.887Z,1011.43
2019-06-08T09:46:09.221Z,1011.46
2019-06-08T09:48:03.634Z,1011.49
2019-06-08T09:49:04.755Z,1011.47
2019-06-08T09:50:53.059Z,1011.52
2019-06-08T09:51:53.838Z,1011.57
2019-06-08T09:53:47.530Z,1011.60
2019-06-08T09:54:45.181Z,1011.64
2019-06-08T09:56:38.132Z,1011.63
2019-06-08T09:57:38.514Z,1011.78
2019-06-08T09:59:31.077Z,1011.63
2019-06-08T10:00:31.080Z,1011.77
2019-06-08T10:02:23.995Z,1011.68
2019-06-08T10:03:24.004Z,1011.72
2019-06-08T10:05:18.561Z,1011.70
2019-06-08T10:06:18.285Z,1011.76
2019-06-08T10:08:09.926Z,1011.73
2019-06-08T10:09:09.882Z,1011.69
2019-06-08T10:11:04.879Z,1011.71
2019-06-08T10:12:04.605Z,1011.74
2019-06-08T10:13:59.458Z,1011.75
2019-06-08T10:14:56.727Z,1011.83
2019-06-08T10:16:48.698Z,1011.85
2019-06-08T10:17:48.698Z,1011.99
2019-06-08T10:19:41.609Z,1011.87
2019-06-08T10:20:41.629Z,1011.90
2019-06-08T10:22:34.573Z,1011.88
2019-06-08T10:23:34.969Z,1011.92
2019-06-08T10:25:28.625Z,1011.90
2019-06-08T10:26:27.995Z,1011.97
2019-06-08T10:28:21.755Z,1011.95
2019-06-08T10:29:20.431Z,1012.01
2019-06-08T10:31:13.353Z,1011.99
2019-06-08T10:32:13.362Z,1011.98
2019-06-08T10:34:10.994Z,1012.07
2019-06-08T10:35:08.052Z,1012.05
2019-06-08T10:37:04.950Z,1012.11
2019-06-08T10:38:02.802Z,1012.03
2019-06-08T10:39:52.176Z,1012.03
2019-06-08T10:40:52.190Z,1012.07
2019-06-08T10:42:45.127Z,1012.04
2019-06-08T10:43:45.146Z,1012.06
2019-06-08T10:45:38.068Z,1012.12
2019-06-08T10:46:40.443Z,1012.00
2019-06-08T10:48:31.026Z,1012.22
2019-06-08T10:49:31.010Z,1012.26
2019-06-08T10:51:23.935Z,1012.24
2019-06-08T10:52:23.945Z,1012.23
2019-06-08T10:54:17.404Z,1012.22
2019-06-08T10:55:18.057Z,1012.22
2019-06-08T10:57:10.023Z,1012.30
2019-06-08T10:58:11.356Z,1012.28
2019-06-08T11:00:11.473Z,1012.33
2019-06-08T11:01:05.946Z,1012.35
2019-06-08T11:02:55.678Z,1012.37
2019-06-08T11:03:58.073Z,1012.38
2019-06-08T11:05:51.281Z,1012.46
2019-06-08T11:06:48.628Z,1012.44
2019-06-08T11:08:41.558Z,1012.48
2019-06-08T11:09:41.571Z,1012.50
2019-06-08T11:11:34.531Z,1012.48
2019-06-08T11:12:34.521Z,1012.46
2019-06-08T11:14:27.458Z,1012.53
2019-06-08T11:15:29.590Z,1012.58
2019-06-08T11:17:20.389Z,1012.48
2019-06-08T11:18:20.401Z,1012.50
2019-06-08T11:20:13.787Z,1012.48
2019-06-08T11:21:13.334Z,1012.55
2019-06-08T11:23:09.806Z,1012.53
2019-06-08T11:24:19.451Z,1012.42
2019-06-08T11:26:03.768Z,1012.55
2019-06-08T11:27:00.024Z,1012.44
2019-06-08T11:28:52.320Z,1012.54
2019-06-08T11:29:52.195Z,1012.49
2019-06-08T11:31:45.258Z,1012.52
2019-06-08T11:32:45.274Z,1012.45
2019-06-08T11:34:38.560Z,1012.51
2019-06-08T11:35:38.576Z,1012.43
2019-06-08T11:37:31.502Z,1012.50
2019-06-08T11:38:31.518Z,1012.49
2019-06-08T11:40:27.717Z,1012.58
2019-06-08T11:41:24.473Z,1012.62
2019-06-08T11:43:18.323Z,1012.51
2019-06-08T11:44:18.234Z,1012.63
2019-06-08T11:46:10.680Z,1012.65
2019-06-08T11:47:13.114Z,1012.70
2019-06-08T11:49:04.928Z,1012.69
2019-06-08T11:50:04.479Z,1012.69
2019-06-08T11:51:58.227Z,1012.70
2019-06-08T11:53:00.088Z,1012.70
2019-06-08T11:54:49.154Z,1012.78
2019-06-08T11:55:51.022Z,1012.75
2019-06-08T11:57:42.099Z,1012.79
2019-06-08T11:58:42.106Z,1012.76
2019-06-08T12:00:35.030Z,1012.86
2019-06-08T12:01:35.047Z,1012.84
2019-06-08T12:03:30.383Z,1012.79
2019-06-08T12:04:28.425Z,1012.83
2019-06-08T12:06:23.541Z,1012.92
2019-06-08T12:07:20.923Z,1012.84
2019-06-08T12:09:14.134Z,1012.91
2019-06-08T12:10:14.235Z,1012.87
2019-06-08T12:12:13.633Z,1012.96
2019-06-08T12:13:09.237Z,1012.96
2019-06-08T12:14:59.772Z,1012.87
2019-06-08T12:15:59.800Z,1012.94
2019-06-08T12:17:52.687Z,1012.89
2019-06-08T12:18:52.695Z,1012.92
2019-06-08T12:20:45.614Z,1012.96
2019-06-08T12:21:49.653Z,1012.94
2019-06-08T12:23:38.562Z,1012.88
2019-06-08T12:24:42.393Z,1012.93
2019-06-08T12:26:31.507Z,1012.92
2019-06-08T12:27:36.355Z,1012.93
2019-06-08T12:29:24.455Z,1013.09
2019-06-08T12:30:26.282Z,1013.05
2019-06-08T12:32:18.393Z,1013.04
2019-06-08T12:33:19.185Z,1013.07
2019-06-08T12:35:11.300Z,1013.10
2019-06-08T12:36:12.660Z,1013.08
2019-06-08T12:38:03.344Z,1013.02
2019-06-08T12:39:03.356Z,1013.14
2019-06-08T12:40:58.550Z,1013.07
2019-06-08T12:41:58.249Z,1013.10
2019-06-08T12:43:49.235Z,1013.11
2019-06-08T12:44:49.239Z,1013.06
2019-06-08T12:46:42.166Z,1013.09
2019-06-08T12:47:42.180Z,1013.12
2019-06-08T12:49:35.200Z,1013.11
2019-06-08T12:50:35.121Z,1013.19
2019-06-08T12:52:29.801Z,1013.19
2019-06-08T12:53:28.390Z,1013.19
2019-06-08T12:55:24.924Z,1013.18
2019-06-08T12:56:24.042Z,1013.23
2019-06-08T12:58:14.472Z,1013.20
2019-06-08T12:59:17.029Z,1013.19
2019-06-08T13:01:08.225Z,1013.21
2019-06-08T13:02:08.760Z,1013.24
2019-06-08T13:03:59.810Z,1013.20
2019-06-08T13:04:59.843Z,1013.22
2019-06-08T13:06:52.748Z,1013.24
2019-06-08T13:07:52.763Z,1013.26
2019-06-08T13:09:48.175Z,1013.25
2019-06-08T13:10:47.950Z,1013.27
2019-06-08T13:12:40.879Z,1013.30
2019-06-08T13:13:38.641Z,1013.34
2019-06-08T13:15:31.626Z,1013.41
2019-06-08T13:16:31.575Z,1013.35
2019-06-08T13:18:24.504Z,1013.35
2019-06-08T13:19:24.514Z,1013.33
2019-06-08T13:21:31.590Z,1013.42
2019-06-08T13:22:22.600Z,1013.34
2019-06-08T13:24:11.351Z,1013.24
2019-06-08T13:25:23.645Z,1013.27
2019-06-08T13:27:03.321Z,1013.23
2019-06-08T13:28:03.334Z,1013.27
2019-06-08T13:29:57.780Z,1013.28
2019-06-08T13:30:58.155Z,1013.20
2019-06-08T13:32:49.212Z,1013.26
2019-06-08T13:33:49.216Z,1013.27
2019-06-08T13:35:42.148Z,1013.22
2019-06-08T13:36:42.410Z,1013.19
2019-06-08T13:38:35.091Z,1013.20
2019-06-08T13:39:35.099Z,1013.27
2019-06-08T13:41:29.957Z,1013.23
2019-06-08T13:42:28.176Z,1013.29
2019-06-08T13:44:21.947Z,1013.21
2019-06-08T13:45:23.097Z,1013.21
2019-06-08T13:47:14.319Z,1013.16
2019-06-08T13:48:14.053Z,1013.21
2019-06-08T13:50:08.307Z,1013.21
2019-06-08T13:51:08.511Z,1013.18
2019-06-08T13:52:59.978Z,1013.22
2019-06-08T13:54:00.000Z,1013.24
2019-06-08T13:55:56.286Z,1013.29
2019-06-08T13:56:52.938Z,1013.31
2019-06-08T13:58:46.377Z,1013.40
2019-06-08T13:59:45.881Z,1013.30
2019-06-08T14:01:38.807Z,1013.17
2019-06-08T14:02:39.828Z,1013.27
2019-06-08T14:04:31.863Z,1013.32
2019-06-08T14:05:31.766Z,1013.26
2019-06-08T14:07:31.198Z,1013.28
2019-06-08T14:08:25.608Z,1013.28
2019-06-08T14:10:20.857Z,1013.33
2019-06-08T14:11:19.653Z,1013.17
2019-06-08T14:13:10.604Z,1013.24
2019-06-08T14:14:10.617Z,1013.27
2019-06-08T14:16:03.526Z,1013.29
2019-06-08T14:17:03.543Z,1013.30
2019-06-08T14:18:56.467Z,1013.24
2019-06-08T14:19:58.684Z,1013.32
2019-06-08T14:21:49.407Z,1013.27
2019-06-08T14:22:50.519Z,1013.25
2019-06-08T14:24:42.366Z,1013.32
2019-06-08T14:25:50.674Z,1013.25
2019-06-08T14:27:37.454Z,1013.29
2019-06-08T14:28:35.319Z,1013.38
2019-06-08T14:30:31.732Z,1013.44
2019-06-08T14:31:30.378Z,1013.43
2019-06-08T14:33:26.926Z,1013.40
2019-06-08T14:34:23.119Z,1013.35
2019-06-08T14:36:14.180Z,1013.36
2019-06-08T14:37:14.159Z,1013.34
2019-06-08T14:39:10.419Z,1013.33
2019-06-08T14:40:08.128Z,1013.23
2019-06-08T14:42:00.034Z,1013.34
2019-06-08T14:43:00.050Z,1013.33
2019-06-08T14:44:52.983Z,1013.33
2019-06-08T14:45:52.993Z,1013.26
2019-06-08T14:47:47.528Z,1013.24
2019-06-08T14:48:46.931Z,1013.27
2019-06-08T14:50:40.821Z,1013.37
2019-06-08T14:51:39.889Z,1013.42
2019-06-08T14:53:32.793Z,1013.32
2019-06-08T14:54:35.165Z,1013.32
2019-06-08T14:56:27.027Z,1013.36
2019-06-08T14:57:27.815Z,1013.37
2019-06-08T14:59:20.268Z,1013.40
2019-06-08T15:00:20.747Z,1013.39
2019-06-08T15:02:11.647Z,1013.31
2019-06-08T15:03:11.646Z,1013.29
2019-06-08T15:05:04.674Z,1013.41
2019-06-08T15:06:04.598Z,1013.25
2019-06-08T15:07:58.154Z,1013.29
2019-06-08T15:08:58.220Z,1013.32
2019-06-08T15:10:50.462Z,1013.43
2019-06-08T15:11:50.473Z,1013.37
2019-06-08T15:13:43.401Z,1013.27
2019-06-08T15:14:43.416Z,1013.25
2019-06-08T15:16:38.607Z,1013.29
2019-06-08T15:17:37.942Z,1013.32
2019-06-08T15:19:31.185Z,1013.30
2019-06-08T15:20:30.349Z,1013.36
2019-06-08T15:22:22.312Z,1013.32
2019-06-08T15:23:23.420Z,1013.38
2019-06-08T15:25:15.167Z,1013.38
2019-06-08T15:26:24.041Z,1013.46
2019-06-08T15:28:08.381Z,1013.39
2019-06-08T15:29:08.128Z,1013.34
2019-06-08T15:31:01.050Z,1013.39
2019-06-08T15:32:01.065Z,1013.36
2019-06-08T15:33:53.989Z,1013.40
2019-06-08T15:34:54.006Z,1013.38
2019-06-08T15:36:46.941Z,1013.43
2019-06-08T15:37:47.851Z,1013.44
2019-06-08T15:39:39.879Z,1013.40
2019-06-08T15:40:39.894Z,1013.43
2019-06-08T15:42:33.580Z,1013.41
2019-06-08T15:43:36.872Z,1013.43
2019-06-08T15:45:27.089Z,1013.43
2019-06-08T15:46:26.387Z,1013.40
2019-06-08T15:48:20.478Z,1013.41
2019-06-08T15:49:18.815Z,1013.42
2019-06-08T15:51:11.641Z,1013.31
2019-06-08T15:52:11.651Z,1013.43
2019-06-08T15:54:04.581Z,1013.43
2019-06-08T15:55:04.591Z,1013.41
2019-06-08T15:56:58.531Z,1013.44
2019-06-08T15:57:58.486Z,1013.45
2019-06-08T15:59:50.461Z,1013.53
2019-06-08T16:00:50.475Z,1013.48
2019-06-08T16:02:43.396Z,1013.42
2019-06-08T16:03:43.415Z,1013.38
2019-06-08T16:05:36.350Z,1013.54
2019-06-08T16:06:36.442Z,1013.52
2019-06-08T16:08:30.352Z,1013.55
2019-06-08T16:09:30.288Z,1013.55
2019-06-08T16:11:24.089Z,1013.62
2019-06-08T16:12:24.254Z,1013.68
2019-06-08T16:14:16.157Z,1013.63
2019-06-08T16:15:16.170Z,1013.77
2019-06-08T16:17:09.101Z,1013.70
2019-06-08T16:18:09.110Z,1013.83
2019-06-08T16:20:02.044Z,1013.86
2019-06-08T16:21:02.052Z,1013.82
2019-06-08T16:22:54.976Z,1013.87
2019-06-08T16:23:55.092Z,1013.95
2019-06-08T16:25:47.920Z,1013.91
2019-06-08T16:26:53.164Z,1013.85
2019-06-08T16:28:40.852Z,1013.87
2019-06-08T16:29:40.869Z,1014.02
2019-06-08T16:31:33.793Z,1014.00
2019-06-08T16:32:33.806Z,1013.90
2019-06-08T16:34:27.241Z,1013.93
2019-06-08T16:35:28.101Z,1013.91
2019-06-08T16:37:19.671Z,1014.04
2019-06-08T16:38:19.682Z,1013.90
2019-06-08T16:40:12.617Z,1014.01
2019-06-08T16:41:12.650Z,1014.03
2019-06-08T16:43:05.553Z,1014.09
2019-06-08T16:44:07.177Z,1014.13
2019-06-08T16:45:58.495Z,1014.30
2019-06-08T16:46:58.505Z,1014.38
2019-06-08T16:48:51.467Z,1014.41
2019-06-08T16:49:51.440Z,1014.51
2019-06-08T16:51:44.369Z,1014.65
2019-06-08T16:52:44.378Z,1014.61
2019-06-08T16:54:37.548Z,1015.00
2019-06-08T16:55:38.472Z,1015.16
2019-06-08T16:57:30.980Z,1015.13
2019-06-08T16:58:30.248Z,1015.16
2019-06-08T17:00:34.528Z,1015.24
2019-06-08T17:01:23.183Z,1015.21
2019-06-08T17:03:16.102Z,1015.15
2019-06-08T17:04:16.124Z,1015.14
2019-06-08T17:06:09.066Z,1015.10
2019-06-08T17:07:09.049Z,1015.17
2019-06-08T17:09:01.967Z,1015.22
2019-06-08T17:10:02.259Z,1015.19
2019-06-08T17:11:54.905Z,1015.22
2019-06-08T17:12:54.914Z,1015.21
2019-06-08T17:14:48.836Z,1015.08
2019-06-08T17:15:48.848Z,1015.13
2019-06-08T17:17:41.777Z,1015.10
2019-06-08T17:18:41.783Z,1015.10
2019-06-08T17:20:36.207Z,1015.08
2019-06-08T17:21:34.741Z,1015.06
2019-06-08T17:23:27.644Z,1014.98
2019-06-08T17:24:27.660Z,1014.96
2019-06-08T17:26:20.584Z,1014.98