createdAt,value
2019-06-10T00:01:31.532Z,18.30
2019-06-10T00:06:36.029Z,18.30
2019-06-10T00:11:41.128Z,18.30
2019-06-10T00:16:45.710Z,18.20
2019-06-10T00:21:50.933Z,18.20
2019-06-10T00:26:55.472Z,18.20
2019-06-10T00:32:03.185Z,18.10
2019-06-10T00:37:07.979Z,18.10
2019-06-10T00:42:15.087Z,18.10
2019-06-10T00:47:18.035Z,18.10
2019-06-10T00:52:22.374Z,18.10
2019-06-10T00:57:26.697Z,18.00
2019-06-10T01:02:31.834Z,18.10
2019-06-10T01:07:36.365Z,18.00
2019-06-10T01:12:40.787Z,17.90
2019-06-10T01:17:45.148Z,17.90
2019-06-10T01:22:51.506Z,17.90
2019-06-10T01:27:55.588Z,17.90
2019-06-10T01:33:01.164Z,17.80
2019-06-10T01:38:05.922Z,17.80
2019-06-10T01:43:13.319Z,17.80
2019-06-10T01:48:17.608Z,17.70
2019-06-10T01:53:22.356Z,17.80
2019-06-10T01:58:26.707Z,17.70
2019-06-10T02:03:31.632Z,17.80
2019-06-10T02:08:36.064Z,17.70
2019-06-10T02:13:40.941Z,17.70
2019-06-10T02:18:59.780Z,17.70
2019-06-10T02:23:52.165Z,17.60
2019-06-10T02:28:56.538Z,17.60
2019-06-10T02:34:02.624Z,17.70
2019-06-10T02:39:08.873Z,17.60
2019-06-10T02:44:17.303Z,17.60
2019-06-10T02:49:35.086Z,17.60
2019-06-10T02:54:31.253Z,17.60
2019-06-10T02:59:35.479Z,17.50
2019-06-10T03:04:56.812Z,17.50
2019-06-10T03:10:04.402Z,17.40
2019-06-10T03:15:08.244Z,17.40
2019-06-10T03:20:12.593Z,17.30
2019-06-10T03:25:18.214Z,17.30
2019-06-10T03:30:39.414Z,17.30
2019-06-10T03:35:28.830Z,17.30
2019-06-10T03:40:33.169Z,17.30
2019-06-10T03:45:37.497Z,17.20
2019-06-10T03:50:43.125Z,17.20
2019-06-10T03:55:47.596Z,17.20
2019-06-10T04:00:52.340Z,17.10
2019-06-10T04:05:56.771Z,17.10
2019-06-10T04:11:03.013Z,17.10
2019-06-10T04:16:07.160Z,17.10
2019-06-10T04:21:12.989Z,17.00
2019-06-10T04:26:17.823Z,16.90
2019-06-10T04:31:23.791Z,16.90
2019-06-10T04:36:29.405Z,16.90
2019-06-10T04:41:33.913Z,16.80
2019-06-10T04:46:38.257Z,16.80
2019-06-10T04:51:43.445Z,16.80
2019-06-10T04:56:48.130Z,16.80
2019-06-10T05:01:53.170Z,16.80
2019-06-10T05:06:57.599Z,16.80
2019-06-10T05:12:02.846Z,16.80
2019-06-10T05:17:07.428Z,16.80
2019-06-10T05:22:12.399Z,16.80
2019-06-10T05:27:16.899Z,16.90
2019-06-10T05:32:23.243Z,16.90
2019-06-10T05:37:28.181Z,16.90
2019-06-10T05:42:35.802Z,17.00
2019-06-10T05:47:39.438Z,17.00
2019-06-10T05:52:43.770Z,17.10
2019-06-10T05:57:48.101Z,17.10
2019-06-10T06:02:52.453Z,17.20
2019-06-10T06:08:04.433Z,17.40
2019-06-10T06:13:03.108Z,17.50
2019-06-10T06:18:10.571Z,17.60
2019-06-10T06:23:13.629Z,17.60
2019-06-10T06:28:17.974Z,17.60
2019-06-10T06:33:22.312Z,17.70
2019-06-10T06:38:26.870Z,17.70
2019-06-10T06:43:36.417Z,17.70
2019-06-10T06:48:39.985Z,17.80
2019-06-10T06:53:51.440Z,17.90
2019-06-10T06:59:04.548Z,18.00
2019-06-10T07:04:08.879Z,18.20
2019-06-10T07:09:35.797Z,18.40
2019-06-10T07:14:44.781Z,18.50
2019-06-10T07:19:47.906Z,18.70
2019-06-10T07:24:52.878Z,18.80
2019-06-10T07:29:57.440Z,18.90
2019-06-10T07:35:02.928Z,19.00
2019-06-10T07:40:07.681Z,19.20
2019-06-10T07:45:13.130Z,19.30
2019-06-10T07:50:17.720Z,19.50
2019-06-10T07:55:44.346Z,19.70
2019-06-10T08:00:48.487Z,19.80
2019-06-10T08:05:53.106Z,20.00
2019-06-10T08:10:57.469Z,20.20
2019-06-10T08:16:02.857Z,20.30
2019-06-10T08:21:07.568Z,20.40
2019-06-10T08:26:12.706Z,20.50
2019-06-10T08:31:36.745Z,20.60
2019-06-10T08:36:46.046Z,20.80
2019-06-10T08:41:49.208Z,21.00
2019-06-10T08:46:53.334Z,21.20
2019-06-10T08:51:57.753Z,21.20
2019-06-10T08:57:03.690Z,21.30
2019-06-10T09:02:08.702Z,21.40
2019-06-10T09:07:13.040Z,21.50
2019-06-10T09:12:36.866Z,21.60
2019-06-10T09:17:44.737Z,21.60
2019-06-10T09:23:00.131Z,21.70
2019-06-10T09:27:54.724Z,21.70
2019-06-10T09:33:03.368Z,21.70
2019-06-10T09:38:05.357Z,21.80
2019-06-10T09:43:09.830Z,22.00
2019-06-10T09:48:14.692Z,22.20
2019-06-10T09:53:30.116Z,22.50
2019-06-10T09:58:25.819Z,22.60
2019-06-10T10:03:32.627Z,22.60
2019-06-10T10:08:36.478Z,22.60
2019-06-10T10:13:44.131Z,22.70
2019-06-10T10:18:49.432Z,22.70
2019-06-10T10:24:06.585Z,22.70
2019-06-10T10:28:59.204Z,22.70
2019-06-10T10:34:04.313Z,22.70
2019-06-10T10:39:10.006Z,22.90
2019-06-10T10:44:14.858Z,23.00
2019-06-10T10:49:19.357Z,23.20
2019-06-10T10:54:32.865Z,23.30
2019-06-10T10:59:29.975Z,23.40
2019-06-10T11:04:34.490Z,23.40
2019-06-10T11:09:38.840Z,23.40
2019-06-10T11:14:43.469Z,23.40
2019-06-10T11:19:47.793Z,23.30
2019-06-10T11:24:54.401Z,23.40
2019-06-10T11:30:17.559Z,23.40
2019-06-10T11:35:22.896Z,23.40
2019-06-10T11:40:27.241Z,23.40
2019-06-10T11:45:32.829Z,23.40
2019-06-10T11:50:37.399Z,23.40
2019-06-10T11:55:42.384Z,23.40
2019-06-10T12:00:48.657Z,23.30
2019-06-10T12:05:55.723Z,23.30
2019-06-10T12:11:02.272Z,23.20
2019-06-10T12:17:14.801Z,23.20
2019-06-10T12:21:13.036Z,23.30
2019-06-10T12:26:17.911Z,23.20
2019-06-10T12:31:23.223Z,23.30
2019-06-10T12:36:27.787Z,23.30
2019-06-10T12:41:33.195Z,23.30
2019-06-10T12:46:37.743Z,23.30
2019-06-10T12:51:42.101Z,23.20
2019-06-10T12:56:46.445Z,23.20
2019-06-10T13:01:53.107Z,23.20
2019-06-10T13:06:57.609Z,23.20
2019-06-10T13:12:02.247Z,23.20
2019-06-10T13:17:06.614Z,23.20
2019-06-10T13:22:12.518Z,23.10
2019-06-10T13:27:17.083Z,23.20
2019-06-10T13:32:21.451Z,23.10
2019-06-10T13:37:25.795Z,23.20
2019-06-10T13:42:33.819Z,23.10
2019-06-10T13:47:36.248Z,23.20
2019-06-10T13:52:42.587Z,23.10
2019-06-10T13:58:08.328Z,23.10
2019-06-10T14:03:15.988Z,23.00
2019-06-10T14:08:18.480Z,23.00
2019-06-10T14:13:43.298Z,23.00
2019-06-10T14:18:48.561Z,23.00
2019-06-10T14:24:15.810Z,23.00
2019-06-10T14:29:18.307Z,23.00
2019-06-10T14:34:22.678Z,23.00
2019-06-10T14:39:27.152Z,23.00
2019-06-10T14:44:32.599Z,22.90
2019-06-10T14:49:37.037Z,22.90
2019-06-10T14:54:42.838Z,22.80
2019-06-10T14:59:47.334Z,22.70
2019-06-10T15:04:53.211Z,22.30
2019-06-10T15:09:57.888Z,22.00
2019-06-10T15:15:02.240Z,21.70
2019-06-10T15:20:09.512Z,21.40
2019-06-10T15:25:17.073Z,21.10
2019-06-10T15:30:26.536Z,21.00
2019-06-10T15:35:26.871Z,21.00
2019-06-10T15:40:32.469Z,20.90
2019-06-10T15:45:37.008Z,20.80
2019-06-10T15:50:42.954Z,20.80
2019-06-10T15:56:10.232Z,20.70
2019-06-10T16:00:53.731Z,20.70
2019-06-10T16:05:58.143Z,20.70
2019-06-10T16:11:03.116Z,20.70
2019-06-10T16:16:07.756Z,20.70
2019-06-10T16:21:13.279Z,20.70
2019-06-10T16:26:18.197Z,20.70
2019-06-10T16:31:25.550Z,20.70
2019-06-10T16:36:28.638Z,20.70
2019-06-10T16:41:32.992Z,20.70
2019-06-10T16:46:37.381Z,20.70
2019-06-10T16:51:42.885Z,20.70
2019-06-10T16:56:47.469Z,20.70
2019-06-10T17:01:53.149Z,20.60
2019-06-10T17:06:57.680Z,20.60
2019-06-10T17:12:02.363Z,20.60
2019-06-10T17:17:06.910Z,20.60
2019-06-10T17:22:12.669Z,20.60
2019-06-10T17:27:17.360Z,20.50
2019-06-10T17:32:23.591Z,20.50
2019-06-10T17:37:28.649Z,20.50
2019-06-10T17:42:38.006Z,20.50
2019-06-10T17:47:39.195Z,20.40
2019-06-10T17:53:02.872Z,20.40
2019-06-10T17:58:07.262Z,20.40
2019-06-10T18:03:13.175Z,20.40
2019-06-10T18:08:17.707Z,20.30
2019-06-10T18:13:22.704Z,20.40
2019-06-10T18:18:28.387Z,20.30
2019-06-10T18:23:33.198Z,20.30
2019-06-10T18:28:59.837Z,20.20
2019-06-10T18:33:43.775Z,20.20
2019-06-10T18:38:48.185Z,20.10
2019-06-10T18:43:52.544Z,20.00
2019-06-10T18:48:56.895Z,19.80
2019-06-10T18:54:01.369Z,19.60
2019-06-10T18:59:16.513Z,19.40
2019-06-10T19:04:13.059Z,19.20
2019-06-10T19:09:17.596Z,19.10
2019-06-10T19:14:22.041Z,18.90
2019-06-10T19:19:26.410Z,18.80
2019-06-10T19:24:34.285Z,18.70
2019-06-10T19:29:44.193Z,18.60
2019-06-10T19:34:48.222Z,18.60
2019-06-10T19:39:53.979Z,18.60
2019-06-10T19:44:56.759Z,18.60
2019-06-10T19:50:03.007Z,18.60
2019-06-10T19:55:13.092Z,18.60
2019-06-10T20:00:17.556Z,18.60
2019-06-10T20:05:22.456Z,18.60
2019-06-10T20:10:26.776Z,18.50
2019-06-10T20:15:32.830Z,18.50
2019-06-10T20:20:38.304Z,18.50
2019-06-10T20:25:44.364Z,18.50
2019-06-10T20:30:49.122Z,18.50
2019-06-10T20:35:53.722Z,18.40
2019-06-10T20:40:58.107Z,18.40
2019-06-10T20:46:05.769Z,18.40
2019-06-10T20:51:08.761Z,18.40
2019-06-10T20:56:13.125Z,18.40
2019-06-10T21:01:17.521Z,18.40
2019-06-10T21:06:24.667Z,18.30
2019-06-10T21:11:29.077Z,18.30
2019-06-10T21:16:53.459Z,18.30
2019-06-10T21:21:58.023Z,18.30
2019-06-10T21:27:02.386Z,18.30
2019-06-10T21:32:06.876Z,18.20
2019-06-10T21:37:12.224Z,18.20
2019-06-10T21:42:16.667Z,18.20
2019-06-10T21:47:23.359Z,18.20
2019-06-10T21:52:27.107Z,18.10
2019-06-10T21:57:33.245Z,18.10
2019-06-10T22:02:37.716Z,18.10
2019-06-10T22:07:42.628Z,18.10
2019-06-10T22:12:48.184Z,18.10
2019-06-10T22:17:53.340Z,18.10
2019-06-10T22:22:58.639Z,18.10
2019-06-10T22:28:02.972Z,18.10
2019-06-10T22:33:07.318Z,18.10
2019-06-10T22:38:13.031Z,18.10
2019-06-10T22:43:17.717Z,18.10
2019-06-10T22:48:22.507Z,18.10
2019-06-10T22:53:27.035Z,18.10
2019-06-10T22:58:31.390Z,18.10
2019-06-10T23:03:56.263Z,18.10
2019-06-10T23:09:02.724Z,18.10
2019-06-10T23:14:07.101Z,18.10
2019-06-10T23:19:13.006Z,18.10
2019-06-10T23:24:17.572Z,18.10
2019-06-10T23:29:22.782Z,18.10
2019-06-10T23:34:27.260Z,18.10
2019-06-10T23:39:33.528Z,18.10
2019-06-10T23:44:37.682Z,18.10
2019-06-10T23:49:42.051Z,18.00
2019-06-10T23:54:46.554Z,18.00
2019-06-10T23:59:52.442Z,18.00
