createdAt,value
2018-09-23T00:01:28.904Z,93.20
2018-09-23T00:03:58.227Z,95.70
2018-09-23T00:06:28.526Z,96.30
2018-09-23T00:08:57.723Z,96.70
2018-09-23T00:11:26.927Z,97.00
2018-09-23T00:13:56.124Z,97.30
2018-09-23T00:16:25.527Z,93.60
2018-09-23T00:18:54.799Z,94.40
2018-09-23T00:21:24.300Z,94.10
2018-09-23T00:23:53.500Z,97.20
2018-09-23T00:26:22.833Z,96.60
2018-09-23T00:28:52.028Z,93.10
2018-09-23T00:31:21.249Z,93.20
2018-09-23T00:33:50.448Z,92.20
2018-09-23T00:36:19.747Z,95.30
2018-09-23T00:38:49.025Z,94.10
2018-09-23T00:41:18.255Z,92.30
2018-09-23T00:43:47.476Z,91.50
2018-09-23T00:46:16.792Z,91.00
2018-09-23T00:48:46.025Z,95.10
2018-09-23T00:51:15.324Z,94.10
2018-09-23T00:53:44.952Z,96.70
2018-09-23T00:56:14.231Z,97.70
2018-09-23T00:58:43.468Z,98.20
2018-09-23T01:01:12.700Z,95.80
2018-09-23T01:03:42.027Z,95.90
2018-09-23T01:06:11.327Z,93.40
2018-09-23T01:08:40.571Z,93.90
2018-09-23T01:11:09.818Z,93.70
2018-09-23T01:13:39.023Z,94.30
2018-09-23T01:16:08.347Z,94.90
2018-09-23T01:18:37.622Z,94.90
2018-09-23T01:21:06.880Z,94.50
2018-09-23T01:23:36.302Z,96.60
2018-09-23T01:26:05.547Z,98.40
2018-09-23T01:28:34.801Z,98.80
2018-09-23T01:31:04.052Z,99.90
2018-09-23T01:33:33.329Z,99.90
2018-09-23T01:36:02.526Z,99.90
2018-09-23T01:38:31.756Z,99.90
2018-09-23T01:41:07.291Z,99.90
2018-09-23T01:43:36.536Z,99.90
2018-09-23T01:46:05.766Z,99.90
2018-09-23T01:48:34.985Z,99.70
2018-09-23T01:51:04.192Z,97.20
2018-09-23T01:53:33.416Z,97.50
2018-09-23T01:56:02.659Z,97.10
2018-09-23T01:58:31.880Z,94.70
2018-09-23T02:01:01.131Z,93.60
2018-09-23T02:03:30.385Z,92.40
2018-09-23T02:05:59.626Z,93.10
2018-09-23T02:08:28.824Z,94.20
2018-09-23T02:10:58.147Z,93.90
2018-09-23T02:13:27.380Z,92.50
2018-09-23T02:15:56.581Z,94.60
2018-09-23T02:18:25.842Z,91.70
2018-09-23T02:20:55.051Z,92.00
2018-09-23T02:23:24.245Z,95.70
2018-09-23T02:25:53.444Z,95.70
2018-09-23T02:28:22.815Z,97.70
2018-09-23T02:30:52.323Z,98.00
2018-09-23T02:33:21.543Z,97.90
2018-09-23T02:35:50.775Z,98.60
2018-09-23T02:38:20.046Z,98.90
2018-09-23T02:40:49.251Z,98.30
2018-09-23T02:43:18.471Z,99.90
2018-09-23T02:45:47.690Z,99.70
2018-09-23T02:48:17.039Z,99.90
2018-09-23T02:50:46.372Z,99.90
2018-09-23T02:53:15.599Z,99.90
2018-09-23T02:55:44.811Z,99.90
2018-09-23T02:58:14.111Z,99.90
2018-09-23T03:00:43.324Z,99.90
2018-09-23T03:03:12.547Z,99.90
2018-09-23T03:05:41.837Z,99.90
2018-09-23T03:08:11.141Z,99.90
2018-09-23T03:10:40.363Z,99.90
2018-09-23T03:13:09.675Z,99.90
2018-09-23T03:15:38.931Z,99.70
2018-09-23T03:18:08.237Z,98.80
2018-09-23T03:20:37.465Z,98.80
2018-09-23T03:23:06.739Z,98.70
2018-09-23T03:25:35.961Z,98.40
2018-09-23T03:28:05.252Z,98.40
2018-09-23T03:30:35.669Z,98.30
2018-09-23T03:33:05.116Z,99.20
2018-09-23T03:35:34.956Z,98.40
2018-09-23T03:38:04.577Z,99.90
2018-09-23T03:40:34.153Z,99.90
2018-09-23T03:43:03.743Z,99.90
2018-09-23T03:45:33.328Z,99.90
2018-09-23T03:48:02.651Z,99.90
2018-09-23T03:50:32.036Z,99.90
2018-09-23T03:53:01.359Z,99.90
2018-09-23T03:55:30.715Z,98.30
2018-09-23T03:58:00.144Z,97.80
2018-09-23T04:00:29.468Z,98.90
2018-09-23T04:02:58.821Z,97.00
2018-09-23T04:05:28.129Z,97.50
2018-09-23T04:07:57.513Z,96.50
2018-09-23T04:10:26.811Z,97.30
2018-09-23T04:12:56.298Z,98.90
2018-09-23T04:15:25.732Z,99.90
2018-09-23T04:17:55.122Z,99.20
2018-09-23T04:20:24.438Z,99.50
2018-09-23T04:22:53.732Z,99.30
2018-09-23T04:25:23.520Z,99.40
2018-09-23T04:27:53.054Z,98.80
2018-09-23T04:30:22.864Z,99.70
2018-09-23T04:32:52.303Z,99.50
2018-09-23T04:35:21.669Z,99.90
2018-09-23T04:37:51.259Z,99.90
2018-09-23T04:40:21.089Z,99.40
2018-09-23T04:42:50.402Z,99.90
2018-09-23T04:45:19.812Z,99.70
2018-09-23T04:47:49.138Z,99.80
2018-09-23T04:50:18.552Z,99.60
2018-09-23T04:52:47.923Z,99.90
2018-09-23T04:55:17.340Z,99.90
2018-09-23T04:57:46.689Z,99.90
2018-09-23T05:00:16.094Z,99.80
2018-09-23T05:02:45.463Z,99.10
2018-09-23T05:05:14.769Z,98.70
2018-09-23T05:07:44.197Z,98.80
2018-09-23T05:10:14.868Z,99.90
2018-09-23T05:12:44.247Z,99.90
2018-09-23T05:15:13.598Z,99.90
2018-09-23T05:17:43.099Z,99.60
2018-09-23T05:20:12.500Z,99.90
2018-09-23T05:22:41.904Z,99.90
2018-09-23T05:25:11.247Z,99.90
2018-09-23T05:27:40.680Z,99.90
2018-09-23T05:30:10.043Z,99.90
2018-09-23T05:32:39.362Z,99.90
2018-09-23T05:35:08.764Z,99.90
2018-09-23T05:37:38.120Z,99.90
2018-09-23T05:40:08.245Z,99.90
2018-09-23T05:42:37.783Z,99.90
2018-09-23T05:45:07.966Z,99.90
2018-09-23T05:47:37.453Z,99.90
2018-09-23T05:50:07.534Z,99.90
2018-09-23T05:52:36.899Z,99.90
2018-09-23T05:55:06.355Z,99.90
2018-09-23T05:57:35.708Z,99.90
2018-09-23T06:00:05.329Z,99.90
2018-09-23T06:02:34.788Z,99.90
2018-09-23T06:05:04.205Z,99.90
2018-09-23T06:07:33.667Z,99.90
2018-09-23T06:10:03.067Z,99.90
2018-09-23T06:12:32.448Z,99.90
2018-09-23T06:15:01.865Z,99.90
2018-09-23T06:17:31.343Z,99.90
2018-09-23T06:20:00.705Z,99.90
2018-09-23T06:22:30.100Z,99.90
2018-09-23T06:24:59.409Z,99.90
2018-09-23T06:27:28.785Z,99.90
2018-09-23T06:29:58.087Z,99.90
2018-09-23T06:32:27.485Z,99.80
2018-09-23T06:34:56.892Z,99.90
2018-09-23T06:37:26.238Z,99.00
2018-09-23T06:39:55.605Z,99.10
2018-09-23T06:42:24.898Z,98.50
2018-09-23T06:44:54.259Z,98.80
2018-09-23T06:47:24.020Z,98.90
2018-09-23T06:49:53.742Z,98.20
2018-09-23T06:52:23.096Z,98.10
2018-09-23T06:54:52.421Z,98.30
2018-09-23T06:57:21.900Z,98.20
2018-09-23T06:59:51.555Z,97.00
2018-09-23T07:02:20.865Z,97.40
2018-09-23T07:04:50.154Z,97.10
2018-09-23T07:07:19.599Z,96.60
2018-09-23T07:09:48.920Z,96.10
2018-09-23T07:12:18.256Z,95.50
2018-09-23T07:14:47.565Z,95.60
2018-09-23T07:17:17.928Z,95.40
2018-09-23T07:19:47.144Z,95.40
2018-09-23T07:22:16.896Z,95.40
2018-09-23T07:24:46.255Z,95.30
2018-09-23T07:27:15.695Z,95.50
2018-09-23T07:29:45.051Z,95.60
2018-09-23T07:32:14.417Z,95.70
2018-09-23T07:34:43.733Z,94.30
2018-09-23T07:37:13.387Z,94.50
2018-09-23T07:39:42.798Z,93.50
2018-09-23T07:42:12.143Z,94.40
2018-09-23T07:44:41.462Z,93.30
2018-09-23T07:47:11.056Z,93.70
2018-09-23T07:49:40.470Z,94.60
2018-09-23T07:52:09.796Z,94.90
2018-09-23T07:54:39.189Z,94.60
2018-09-23T07:57:08.556Z,93.80
2018-09-23T07:59:37.948Z,93.50
2018-09-23T08:02:07.343Z,93.70
2018-09-23T08:04:36.640Z,93.80
2018-09-23T08:07:06.059Z,94.10
2018-09-23T08:09:35.381Z,93.10
2018-09-23T08:12:05.527Z,94.20
2018-09-23T08:14:35.233Z,93.90
2018-09-23T08:17:04.432Z,94.80
2018-09-23T08:19:34.098Z,93.60
2018-09-23T08:22:03.364Z,93.40
2018-09-23T08:24:32.677Z,93.10
2018-09-23T08:27:02.139Z,94.40
2018-09-23T08:29:31.442Z,92.40
2018-09-23T08:32:00.792Z,92.30
2018-09-23T08:34:30.152Z,92.60
2018-09-23T08:36:59.495Z,90.90
2018-09-23T08:39:28.818Z,91.20
2018-09-23T08:41:58.151Z,89.20
2018-09-23T08:44:27.561Z,88.80
2018-09-23T08:46:56.874Z,89.90
2018-09-23T08:49:27.288Z,89.00
2018-09-23T08:51:56.797Z,88.30
2018-09-23T08:54:26.064Z,90.70
2018-09-23T08:56:55.452Z,91.10
2018-09-23T08:59:24.920Z,91.00
2018-09-23T09:01:54.231Z,90.80
2018-09-23T09:04:23.769Z,90.10
2018-09-23T09:06:53.237Z,88.00
2018-09-23T09:09:22.671Z,90.20
2018-09-23T09:11:52.056Z,87.70
2018-09-23T09:14:21.541Z,85.50
2018-09-23T09:16:50.952Z,87.80
2018-09-23T09:19:20.394Z,84.10
2018-09-23T09:21:50.003Z,87.10
2018-09-23T09:24:19.415Z,85.90
2018-09-23T09:26:49.000Z,86.00
2018-09-23T09:29:18.267Z,84.80
2018-09-23T09:31:47.701Z,86.90
2018-09-23T09:34:17.005Z,86.50
2018-09-23T09:36:46.497Z,87.40
2018-09-23T09:39:15.780Z,89.60
2018-09-23T09:41:45.110Z,89.10
2018-09-23T09:44:14.556Z,90.20
2018-09-23T09:46:43.964Z,84.10
2018-09-23T09:49:13.279Z,84.00
2018-09-23T09:51:42.582Z,83.00
2018-09-23T09:54:12.041Z,83.10
2018-09-23T09:56:41.460Z,83.00
2018-09-23T09:59:10.865Z,82.50
2018-09-23T10:01:40.249Z,80.90
2018-09-23T10:04:09.663Z,81.30
2018-09-23T10:06:39.182Z,80.00
2018-09-23T10:09:10.200Z,79.40
2018-09-23T10:11:40.076Z,79.70
2018-09-23T10:14:09.560Z,81.60
2018-09-23T10:16:38.899Z,80.30
2018-09-23T10:19:08.256Z,78.70
2018-09-23T10:21:37.595Z,77.10
2018-09-23T10:24:07.308Z,78.20
2018-09-23T10:26:36.871Z,77.20
2018-09-23T10:29:06.280Z,78.70
2018-09-23T10:31:35.683Z,79.20
2018-09-23T10:34:05.128Z,77.10
2018-09-23T10:36:34.575Z,77.80
2018-09-23T10:39:05.436Z,76.90
2018-09-23T10:41:34.744Z,76.90
2018-09-23T10:44:04.351Z,78.30
2018-09-23T10:46:33.733Z,76.60
2018-09-23T10:49:03.168Z,77.40
2018-09-23T10:51:32.479Z,76.90
2018-09-23T10:54:02.100Z,78.20
2018-09-23T10:56:31.550Z,79.40
2018-09-23T10:59:00.907Z,78.40
2018-09-23T11:01:30.312Z,76.40
2018-09-23T11:03:59.762Z,74.90
2018-09-23T11:06:29.173Z,76.10
2018-09-23T11:08:58.590Z,74.90
2018-09-23T11:11:27.926Z,75.80
2018-09-23T11:13:57.272Z,75.20
2018-09-23T11:16:26.612Z,72.90
2018-09-23T11:18:56.136Z,73.40
2018-09-23T11:21:25.432Z,74.40
2018-09-23T11:23:54.790Z,72.00
2018-09-23T11:26:24.269Z,73.30
2018-09-23T11:28:53.616Z,72.60
2018-09-23T11:31:22.918Z,69.80
2018-09-23T11:33:52.316Z,65.80
2018-09-23T11:36:21.687Z,62.60
2018-09-23T11:38:51.088Z,60.20
2018-09-23T11:41:21.184Z,58.60
2018-09-23T11:43:50.619Z,57.20
2018-09-23T11:46:20.057Z,57.40
2018-09-23T11:48:49.330Z,57.10
2018-09-23T11:51:18.677Z,56.50
2018-09-23T11:53:47.965Z,57.10
2018-09-23T11:56:17.395Z,56.40
2018-09-23T11:58:46.771Z,55.50
2018-09-23T12:01:16.163Z,54.90
2018-09-23T12:03:45.483Z,56.30
2018-09-23T12:06:15.008Z,56.90
2018-09-23T12:08:44.329Z,54.10
2018-09-23T12:11:14.108Z,54.80
2018-09-23T12:13:43.457Z,55.10
2018-09-23T12:16:12.881Z,52.30
2018-09-23T12:18:42.402Z,52.00
2018-09-23T12:21:11.693Z,51.90
2018-09-23T12:23:40.987Z,52.30
2018-09-23T12:26:10.302Z,52.40
2018-09-23T12:28:39.680Z,52.40
2018-09-23T12:31:09.059Z,51.70
2018-09-23T12:33:38.393Z,52.10
2018-09-23T12:36:07.978Z,53.30
2018-09-23T12:38:37.680Z,52.20
2018-09-23T12:41:07.045Z,51.30
2018-09-23T12:43:36.407Z,52.40
2018-09-23T12:46:05.940Z,52.50
2018-09-23T12:48:35.276Z,53.80
2018-09-23T12:51:04.650Z,54.00
2018-09-23T12:53:34.019Z,52.60
2018-09-23T12:56:03.419Z,52.20
2018-09-23T12:58:32.739Z,52.30
2018-09-23T13:01:02.060Z,51.10
2018-09-23T13:03:31.405Z,50.60
2018-09-23T13:06:00.723Z,50.70
2018-09-23T13:08:30.040Z,50.40
2018-09-23T13:10:59.425Z,50.90
2018-09-23T13:13:28.776Z,49.80
2018-09-23T13:15:58.120Z,50.30
2018-09-23T13:18:27.528Z,49.40
2018-09-23T13:20:56.958Z,49.40
2018-09-23T13:23:26.327Z,50.10
2018-09-23T13:25:55.711Z,49.50
2018-09-23T13:28:25.326Z,48.70
2018-09-23T13:30:54.672Z,48.00
2018-09-23T13:33:24.034Z,47.90
2018-09-23T13:35:53.308Z,48.30
2018-09-23T13:38:22.840Z,47.70
2018-09-23T13:40:52.199Z,46.80
2018-09-23T13:43:21.537Z,47.20
2018-09-23T13:45:50.888Z,47.40
2018-09-23T13:48:20.372Z,48.10
2018-09-23T13:50:50.048Z,48.10
2018-09-23T13:53:19.381Z,47.80
2018-09-23T13:55:48.736Z,48.00
2018-09-23T13:58:18.181Z,48.30
2018-09-23T14:00:47.508Z,47.90
2018-09-23T14:03:16.866Z,46.50
2018-09-23T14:05:46.191Z,47.60
2018-09-23T14:08:15.581Z,46.80
2018-09-23T14:10:44.952Z,45.30
2018-09-23T14:13:14.365Z,45.30
2018-09-23T14:15:43.676Z,45.90
2018-09-23T14:18:13.007Z,47.10
2018-09-23T14:20:42.387Z,46.00
2018-09-23T14:23:12.168Z,47.40
2018-09-23T14:25:41.636Z,48.00
2018-09-23T14:28:10.978Z,48.20
2018-09-23T14:30:40.339Z,47.10
2018-09-23T14:33:09.695Z,46.10
2018-09-23T14:35:39.100Z,46.10
2018-09-23T14:38:08.551Z,46.70
2018-09-23T14:40:37.884Z,46.80
2018-09-23T14:43:07.349Z,47.50
2018-09-23T14:45:36.717Z,49.40
2018-09-23T14:48:06.096Z,50.90
2018-09-23T14:50:35.392Z,52.20
2018-09-23T14:53:04.723Z,53.60
2018-09-23T14:55:34.184Z,56.00
2018-09-23T14:58:03.554Z,56.80
2018-09-23T15:00:32.982Z,56.50
2018-09-23T15:03:02.318Z,56.90
2018-09-23T15:05:31.634Z,56.10
2018-09-23T15:08:01.042Z,56.40
2018-09-23T15:10:30.377Z,57.30
2018-09-23T15:12:59.807Z,58.30
2018-09-23T15:15:29.180Z,59.40
2018-09-23T15:17:58.783Z,60.40
2018-09-23T15:20:28.141Z,60.50
2018-09-23T15:22:57.481Z,62.20
2018-09-23T15:25:26.892Z,61.80
2018-09-23T15:27:56.496Z,61.70
2018-09-23T15:30:25.879Z,62.90
2018-09-23T15:32:55.376Z,64.10
2018-09-23T15:35:24.688Z,63.90
2018-09-23T15:37:54.065Z,63.40
2018-09-23T15:40:23.373Z,63.00
2018-09-23T15:42:52.740Z,63.70
2018-09-23T15:45:22.296Z,64.20
2018-09-23T15:47:51.671Z,65.30
2018-09-23T15:50:21.126Z,65.60
2018-09-23T15:52:50.527Z,66.50
2018-09-23T15:55:19.936Z,68.00
2018-09-23T15:57:49.495Z,67.00
2018-09-23T16:00:19.064Z,66.10
2018-09-23T16:02:48.444Z,65.30
2018-09-23T16:05:17.896Z,65.80
2018-09-23T16:07:47.317Z,67.10
2018-09-23T16:10:16.610Z,68.10
2018-09-23T16:12:45.957Z,67.60
2018-09-23T16:15:15.310Z,70.30
2018-09-23T16:17:44.843Z,68.20
2018-09-23T16:20:14.314Z,71.20
2018-09-23T16:22:43.653Z,72.00
2018-09-23T16:25:13.017Z,70.40
2018-09-23T16:27:42.397Z,69.90
2018-09-23T16:30:11.893Z,70.80
2018-09-23T16:32:41.749Z,70.60
2018-09-23T16:35:11.056Z,71.40
2018-09-23T16:37:40.408Z,72.60
2018-09-23T16:40:09.812Z,72.90
2018-09-23T16:42:39.092Z,73.10
2018-09-23T16:45:08.427Z,74.00
2018-09-23T16:47:37.894Z,75.50
2018-09-23T16:50:07.508Z,75.90
2018-09-23T16:52:36.860Z,76.30
2018-09-23T16:55:06.300Z,75.90
2018-09-23T16:57:35.599Z,78.40
2018-09-23T17:00:05.304Z,81.80
2018-09-23T17:02:34.691Z,82.70
2018-09-23T17:05:04.120Z,84.80
2018-09-23T17:07:33.619Z,84.00
2018-09-23T17:10:02.992Z,84.10
2018-09-23T17:12:32.395Z,85.80
2018-09-23T17:15:01.797Z,86.70
2018-09-23T17:17:31.167Z,86.30
2018-09-23T17:20:00.439Z,90.20
2018-09-23T17:22:29.978Z,89.50
2018-09-23T17:24:59.263Z,88.70
2018-09-23T17:27:28.625Z,89.80
2018-09-23T17:29:58.015Z,90.20
2018-09-23T17:32:27.286Z,90.80
2018-09-23T17:34:56.794Z,90.40
2018-09-23T17:37:26.352Z,92.70
2018-09-23T17:39:55.692Z,92.50
2018-09-23T17:42:25.066Z,93.30
2018-09-23T17:44:54.440Z,94.20
2018-09-23T17:47:24.860Z,95.70
2018-09-23T17:49:54.209Z,95.80
2018-09-23T17:52:23.670Z,95.50
2018-09-23T17:54:53.160Z,95.60
2018-09-23T17:57:22.505Z,95.40
2018-09-23T17:59:51.832Z,95.50
2018-09-23T18:02:21.208Z,96.20
2018-09-23T18:04:50.564Z,95.00
2018-09-23T18:07:20.030Z,93.90
2018-09-23T18:09:49.760Z,94.70
2018-09-23T18:12:19.179Z,94.30
2018-09-23T18:14:48.569Z,93.70
2018-09-23T18:17:17.973Z,93.10
2018-09-23T18:19:54.029Z,92.70
2018-09-23T18:22:23.813Z,92.30
2018-09-23T18:24:53.302Z,92.60
2018-09-23T18:27:22.828Z,93.70
2018-09-23T18:29:52.626Z,93.80
2018-09-23T18:32:22.032Z,94.10
2018-09-23T18:34:51.412Z,94.60
2018-09-23T18:37:21.814Z,92.20
2018-09-23T18:39:51.987Z,91.80
2018-09-23T18:42:21.392Z,91.90
2018-09-23T18:44:50.720Z,92.80
2018-09-23T18:47:22.582Z,93.30
2018-09-23T18:49:51.909Z,93.80
2018-09-23T18:52:21.254Z,94.90
2018-09-23T18:55:57.709Z,95.10
2018-09-23T18:58:28.172Z,95.90
2018-09-23T19:00:57.393Z,96.30
2018-09-23T19:03:26.687Z,96.30
2018-09-23T19:05:55.868Z,96.80
2018-09-23T19:08:26.300Z,95.80
2018-09-23T19:10:55.905Z,96.00
2018-09-23T19:13:31.014Z,95.00
2018-09-23T19:16:05.368Z,95.10
2018-09-23T19:18:34.607Z,95.20
2018-09-23T19:21:03.960Z,95.20
2018-09-23T19:23:33.287Z,95.50
2018-09-23T19:26:02.515Z,96.40
2018-09-23T19:28:31.798Z,96.70
2018-09-23T19:31:01.012Z,96.80
2018-09-23T19:33:30.688Z,97.00
2018-09-23T19:35:59.893Z,96.60
2018-09-23T19:38:29.120Z,95.80
2018-09-23T19:40:58.391Z,94.40
2018-09-23T19:43:28.283Z,94.20
2018-09-23T19:45:57.544Z,94.10
2018-09-23T19:48:26.887Z,94.50
2018-09-23T19:50:56.101Z,94.60
2018-09-23T19:53:25.303Z,94.50
2018-09-23T19:55:54.501Z,94.20
2018-09-23T19:58:23.758Z,94.40
2018-09-23T20:00:53.040Z,94.80
2018-09-23T20:03:28.827Z,95.40
2018-09-23T20:05:58.051Z,96.60
2018-09-23T20:08:27.388Z,97.30
2018-09-23T20:10:56.652Z,97.20
2018-09-23T20:13:25.891Z,97.90
2018-09-23T20:15:55.145Z,97.90
2018-09-23T20:18:24.445Z,97.90
2018-09-23T20:20:53.680Z,97.50
2018-09-23T20:23:22.892Z,97.70
2018-09-23T20:25:52.115Z,97.20
2018-09-23T20:28:21.434Z,97.00
2018-09-23T20:30:50.685Z,97.00
2018-09-23T20:33:20.016Z,96.70
2018-09-23T20:35:49.249Z,97.10
2018-09-23T20:38:18.517Z,97.00
2018-09-23T20:40:47.743Z,97.30
2018-09-23T20:43:16.948Z,96.90
2018-09-23T20:45:46.243Z,97.30
2018-09-23T20:48:15.481Z,97.80
2018-09-23T20:50:44.736Z,97.90
2018-09-23T20:53:13.961Z,98.00
2018-09-23T20:55:43.172Z,99.00
2018-09-23T20:58:12.464Z,99.10
2018-09-23T21:00:41.656Z,98.90
2018-09-23T21:03:10.903Z,99.00
2018-09-23T21:05:40.126Z,99.00
2018-09-23T21:08:09.402Z,99.70
2018-09-23T21:10:38.631Z,99.90
2018-09-23T21:13:07.834Z,99.90
2018-09-23T21:15:37.100Z,99.90
2018-09-23T21:18:06.459Z,99.90
2018-09-23T21:20:35.704Z,99.90
2018-09-23T21:23:04.976Z,99.90
2018-09-23T21:25:34.199Z,99.90
2018-09-23T21:28:03.564Z,99.90
2018-09-23T21:30:32.784Z,99.90
2018-09-23T21:33:02.029Z,99.90
2018-09-23T21:35:31.359Z,99.90
2018-09-23T21:38:00.601Z,99.90
2018-09-23T21:40:29.824Z,99.90
2018-09-23T21:42:59.403Z,99.90
2018-09-23T21:45:28.633Z,99.90
2018-09-23T21:47:57.928Z,99.90
2018-09-23T21:50:27.204Z,99.90
2018-09-23T21:52:56.426Z,99.90
2018-09-23T21:55:25.700Z,99.90
2018-09-23T21:57:54.987Z,99.90
2018-09-23T22:00:28.349Z,99.90
2018-09-23T22:02:57.597Z,99.90
2018-09-23T22:05:26.820Z,99.90
2018-09-23T22:09:25.488Z,99.90
2018-09-23T22:11:54.737Z,99.90
2018-09-23T22:14:23.961Z,99.90
2018-09-23T22:16:53.272Z,99.90
2018-09-23T22:19:22.545Z,99.90
2018-09-23T22:21:51.968Z,99.90
2018-09-23T22:24:21.119Z,99.90
2018-09-23T22:26:50.410Z,99.90
2018-09-23T22:29:19.616Z,99.90
2018-09-23T22:31:48.809Z,99.90
2018-09-23T22:34:18.011Z,99.90
2018-09-23T22:36:47.337Z,99.90
2018-09-23T22:39:16.611Z,99.90
2018-09-23T22:41:45.836Z,99.90
2018-09-23T22:44:15.135Z,99.90
2018-09-23T22:46:44.375Z,99.90
2018-09-23T22:49:13.681Z,99.90
2018-09-23T22:51:42.935Z,99.90
2018-09-23T22:54:12.279Z,99.90
2018-09-23T22:56:41.580Z,99.90
2018-09-23T22:59:10.843Z,99.90
2018-09-23T23:01:40.208Z,99.90
2018-09-23T23:04:09.416Z,99.90
2018-09-23T23:06:38.679Z,99.90
2018-09-23T23:09:09.520Z,99.90
2018-09-23T23:11:38.742Z,99.90
2018-09-23T23:14:08.142Z,99.90
2018-09-23T23:16:37.476Z,99.90
2018-09-23T23:19:06.717Z,99.90
2018-09-23T23:21:35.937Z,99.90
2018-09-23T23:24:05.205Z,99.90
2018-09-23T23:26:34.539Z,99.90
2018-09-23T23:29:03.745Z,99.90
2018-09-23T23:31:32.945Z,99.90
2018-09-23T23:34:02.136Z,99.90
2018-09-23T23:38:00.703Z,99.90
2018-09-23T23:40:30.311Z,99.90
2018-09-23T23:42:59.540Z,99.90
2018-09-23T23:45:28.740Z,99.90
2018-09-23T23:47:58.040Z,99.90
2018-09-23T23:50:27.257Z,99.90
2018-09-23T23:52:56.515Z,99.90
2018-09-23T23:55:25.761Z,99.90
2018-09-23T23:57:55.260Z,99.90
