createdAt,value
2022-12-19T17:11:37.563Z,25.00
2022-12-19T17:12:37.461Z,25.00
2022-12-19T17:13:37.406Z,25.00
2022-12-19T17:14:37.318Z,25.00
2022-12-19T17:15:37.252Z,25.00
2022-12-19T17:16:37.200Z,0.00
2022-12-19T17:17:37.091Z,0.00
2022-12-19T17:18:37.006Z,0.00
2022-12-19T17:19:36.929Z,0.00
2022-12-19T17:20:36.821Z,0.00
2022-12-19T17:21:36.752Z,0.00
2022-12-19T17:22:36.651Z,0.00
2022-12-19T17:23:36.580Z,0.00
2022-12-19T17:24:36.484Z,0.00
2022-12-19T17:25:36.396Z,0.00
2022-12-19T17:26:36.320Z,0.00
2022-12-19T17:27:36.226Z,0.00
2022-12-19T17:28:36.138Z,0.00
2022-12-19T17:29:36.063Z,0.00
2022-12-19T17:30:36.003Z,0.00
2022-12-19T17:31:35.953Z,0.00
2022-12-19T17:32:35.856Z,0.00
2022-12-19T17:33:35.682Z,0.00
2022-12-19T17:34:35.596Z,25.00
2022-12-19T17:35:35.495Z,25.16
2022-12-19T17:36:37.711Z,24.61
2022-12-19T17:37:35.425Z,25.00
2022-12-19T17:38:35.310Z,28.43
2022-12-19T17:39:35.228Z,25.00
2022-12-19T17:40:35.142Z,25.00
2022-12-19T17:41:35.046Z,25.00
2022-12-19T17:42:37.434Z,28.19
2022-12-19T21:22:37.838Z,25.00
2022-12-19T21:23:37.874Z,25.00
2022-12-19T21:24:37.543Z,25.00
2022-12-19T21:25:37.451Z,25.00
2022-12-19T21:26:37.970Z,25.00
2022-12-19T21:27:37.560Z,37.32
2022-12-19T21:28:37.268Z,13.34
2022-12-19T21:29:37.083Z,28.18
2022-12-19T21:30:39.838Z,33.37
2022-12-19T21:31:37.196Z,34.74
2022-12-19T21:32:38.934Z,42.37
2022-12-19T21:33:36.996Z,38.22
2022-12-19T21:34:36.911Z,52.63
2022-12-19T21:36:36.867Z,88.07
2022-12-19T21:37:43.140Z,111.03
2022-12-19T21:38:37.641Z,36.31
2022-12-19T21:39:37.342Z,45.23
2022-12-19T21:40:36.724Z,59.75
2022-12-19T21:41:36.739Z,76.54
2022-12-19T21:42:36.334Z,99.12
2022-12-19T21:43:36.343Z,104.29
2022-12-19T21:44:36.166Z,91.16
2022-12-19T21:45:36.887Z,90.04
2022-12-19T21:46:35.994Z,94.87
2022-12-19T21:47:35.859Z,88.89
2022-12-19T21:48:35.658Z,93.96
2022-12-19T21:49:36.402Z,94.18
2022-12-19T21:50:38.845Z,96.76
2022-12-19T21:51:37.419Z,95.18
2022-12-19T21:52:37.324Z,95.24
2022-12-19T21:53:35.382Z,94.24
2022-12-19T21:54:36.936Z,93.31
2022-12-19T21:55:35.199Z,95.42
2022-12-19T21:56:35.103Z,93.11
2022-12-19T21:57:35.003Z,94.61
2022-12-19T21:58:34.907Z,93.43
2022-12-19T21:59:34.809Z,97.56
2022-12-19T22:00:34.807Z,96.65
2022-12-19T22:01:34.745Z,97.75
2022-12-19T22:02:34.663Z,99.45
2022-12-19T22:03:35.264Z,96.45
2022-12-19T22:04:34.368Z,99.53
2022-12-19T22:05:34.349Z,99.48
2022-12-19T22:06:34.375Z,101.18
2022-12-19T22:07:34.352Z,101.61
2022-12-19T22:08:34.358Z,104.70
2022-12-19T22:09:34.368Z,102.44
2022-12-19T22:10:33.855Z,104.15
2022-12-19T22:11:33.883Z,102.58
2022-12-19T22:12:33.874Z,103.30
2022-12-19T22:13:33.673Z,107.22
2022-12-19T22:14:33.267Z,105.49
2022-12-19T22:15:33.413Z,107.36
2022-12-19T22:16:33.396Z,107.31
2022-12-19T22:22:33.419Z,112.76
2022-12-19T22:23:34.369Z,115.93
2022-12-19T22:24:33.233Z,116.36
2022-12-19T22:25:33.888Z,114.94
2022-12-19T22:26:33.887Z,118.88
2022-12-19T22:27:32.452Z,116.06
2022-12-19T22:28:32.259Z,120.69
2022-12-19T22:29:32.360Z,120.06
2022-12-19T22:30:32.046Z,120.01
2022-12-19T22:31:32.024Z,119.87
2022-12-19T22:32:31.872Z,121.09
2022-12-19T22:33:31.763Z,124.63
2022-12-19T22:34:31.691Z,120.90
2022-12-19T22:35:32.389Z,122.42
2022-12-19T22:36:31.891Z,123.33
2022-12-19T22:37:31.951Z,126.82
2022-12-19T22:38:31.386Z,123.99
2022-12-19T22:39:34.361Z,125.27
2022-12-19T22:40:31.395Z,127.96
2022-12-19T22:41:31.094Z,127.33
2022-12-19T22:42:30.997Z,127.56
2022-12-19T22:43:30.925Z,126.87
2022-12-19T22:44:30.923Z,128.64
2022-12-19T22:45:30.857Z,129.44
2022-12-19T22:46:30.831Z,133.19
2022-12-19T22:47:30.555Z,131.59
2022-12-19T22:48:31.491Z,129.08
2022-12-19T22:49:30.951Z,136.04
2022-12-19T22:50:30.954Z,133.03
2022-12-19T22:51:30.461Z,135.57
2022-12-19T22:52:30.460Z,135.92
2022-12-19T22:53:30.179Z,134.20
2022-12-19T22:54:30.088Z,137.08
2022-12-19T22:55:29.970Z,139.20
2022-12-19T22:56:29.870Z,137.11
2022-12-19T22:57:29.790Z,138.47
2022-12-19T22:58:29.698Z,137.61
2022-12-19T22:59:29.590Z,139.74
2022-12-19T23:00:29.485Z,138.63
2022-12-19T23:01:29.575Z,142.38
2022-12-19T23:02:29.684Z,141.00
2022-12-19T23:03:29.451Z,141.80
2022-12-19T23:04:29.302Z,143.55
2022-12-19T23:05:29.136Z,145.37
2022-12-19T23:06:29.045Z,144.50
2022-12-19T23:07:28.918Z,147.14
2022-12-19T23:08:30.454Z,145.10
2022-12-19T23:09:30.489Z,150.43
2022-12-19T23:10:30.496Z,147.41
2022-12-19T23:11:29.483Z,145.80
2022-12-19T23:12:28.538Z,148.69
2022-12-19T23:13:28.464Z,150.19
2022-12-19T23:14:28.389Z,147.36
2022-12-19T23:15:28.296Z,148.97
2022-12-19T23:16:28.532Z,148.49
2022-12-19T23:17:28.509Z,150.98
2022-12-19T23:18:28.082Z,152.53
2022-12-19T23:19:27.967Z,149.84
2022-12-19T23:20:27.884Z,151.62
2022-12-19T23:21:27.777Z,151.91
2022-12-19T23:22:27.704Z,153.25
2022-12-19T23:23:27.612Z,152.88
2022-12-19T23:24:28.030Z,155.35
2022-12-19T23:25:27.503Z,154.05
2022-12-19T23:26:27.503Z,156.13
2022-12-19T23:27:27.523Z,157.54
2022-12-19T23:28:27.540Z,156.83
2022-12-19T23:29:28.999Z,157.48
2022-12-19T23:30:27.018Z,159.37
2022-12-19T23:31:26.934Z,158.06
2022-12-19T23:32:26.890Z,160.21
2022-12-19T23:33:26.771Z,159.22
2022-12-19T23:34:26.661Z,160.05
2022-12-19T23:35:26.539Z,160.65
2022-12-19T23:37:08.994Z,161.54
2022-12-19T23:37:27.405Z,161.78
2022-12-19T23:38:26.969Z,161.99
2022-12-19T23:39:26.483Z,163.29
2022-12-19T23:40:26.469Z,163.30
2022-12-19T23:41:26.499Z,167.16
2022-12-19T23:42:26.014Z,166.02
2022-12-19T23:43:25.893Z,166.55
2022-12-19T23:44:25.812Z,165.31
2022-12-19T23:45:26.425Z,167.07
2022-12-19T23:46:25.655Z,167.16
2022-12-19T23:47:25.925Z,168.52
2022-12-19T23:48:25.401Z,169.30
2022-12-19T23:49:25.406Z,167.33
2022-12-19T23:50:25.431Z,168.16
2022-12-19T23:51:25.146Z,169.85
2022-12-19T23:52:25.023Z,167.11
2022-12-19T23:53:25.131Z,168.62
2022-12-19T23:54:24.855Z,168.80
2022-12-19T23:55:24.836Z,170.90
2022-12-19T23:56:24.941Z,170.70
2022-12-19T23:57:24.666Z,171.36
2022-12-19T23:58:25.077Z,172.54
2022-12-19T23:59:24.449Z,173.93
