createdAt,value
2022-11-24T00:00:36.032Z,100.00
2022-11-24T00:03:04.807Z,100.00
2022-11-24T00:05:31.307Z,100.00
2022-11-24T00:07:57.674Z,100.00
2022-11-24T00:10:24.072Z,100.00
2022-11-24T00:12:50.493Z,100.00
2022-11-24T00:15:16.942Z,100.00
2022-11-24T00:17:43.306Z,100.00
2022-11-24T00:20:10.096Z,100.00
2022-11-24T00:22:36.497Z,100.00
2022-11-24T00:25:02.994Z,100.00
2022-11-24T00:27:29.417Z,100.00
2022-11-24T00:29:55.855Z,100.00
2022-11-24T00:32:22.265Z,100.00
2022-11-24T00:34:48.650Z,100.00
2022-11-24T00:37:15.054Z,100.00
2022-11-24T00:39:41.447Z,100.00
2022-11-24T00:42:07.844Z,100.00
2022-11-24T00:44:34.443Z,100.00
2022-11-24T00:47:01.095Z,100.00
2022-11-24T00:49:27.563Z,100.00
2022-11-24T00:51:53.967Z,100.00
2022-11-24T00:54:20.433Z,100.00
2022-11-24T00:56:47.470Z,100.00
2022-11-24T00:59:13.897Z,100.00
2022-11-24T01:01:41.979Z,100.00
2022-11-24T01:04:08.911Z,100.00
2022-11-24T01:06:36.059Z,100.00
2022-11-24T01:09:03.630Z,100.00
2022-11-24T01:11:54.375Z,100.00
2022-11-24T01:14:22.958Z,100.00
2022-11-24T01:16:49.467Z,100.00
2022-11-24T01:19:16.122Z,100.00
2022-11-24T01:21:42.516Z,100.00
2022-11-24T01:24:10.391Z,100.00
2022-11-24T01:26:36.841Z,100.00
2022-11-24T01:29:03.279Z,100.00
2022-11-24T01:31:29.804Z,100.00
2022-11-24T01:33:56.233Z,100.00
2022-11-24T01:36:22.720Z,100.00
2022-11-24T01:38:49.372Z,100.00
2022-11-24T01:41:25.805Z,100.00
2022-11-24T01:43:53.942Z,100.00
2022-11-24T01:46:29.357Z,100.00
2022-11-24T01:49:12.386Z,100.00
2022-11-24T01:52:01.096Z,100.00
2022-11-24T01:54:36.388Z,100.00
2022-11-24T01:57:18.046Z,100.00
2022-11-24T01:59:46.694Z,100.00
2022-11-24T02:02:14.303Z,100.00
2022-11-24T02:04:41.687Z,100.00
2022-11-24T02:07:08.680Z,100.00
2022-11-24T02:09:57.650Z,100.00
2022-11-24T02:12:26.464Z,100.00
2022-11-24T02:14:54.866Z,100.00
2022-11-24T02:17:21.874Z,100.00
2022-11-24T02:19:58.339Z,100.00
2022-11-24T02:22:35.019Z,100.00
2022-11-24T02:25:33.593Z,100.00
2022-11-24T02:28:02.143Z,100.00
2022-11-24T02:30:28.647Z,100.00
2022-11-24T02:32:55.173Z,100.00
2022-11-24T02:35:22.163Z,100.00
2022-11-24T02:37:48.612Z,100.00
2022-11-24T02:40:18.612Z,100.00
2022-11-24T02:42:47.057Z,100.00
2022-11-24T02:45:15.119Z,100.00
2022-11-24T02:47:41.609Z,100.00
2022-11-24T02:50:08.394Z,100.00
2022-11-24T02:52:34.853Z,100.00
2022-11-24T02:55:01.271Z,100.00
2022-11-24T02:57:27.669Z,100.00
2022-11-24T02:59:54.075Z,100.00
2022-11-24T03:02:20.803Z,100.00
2022-11-24T03:04:47.238Z,100.00
2022-11-24T03:07:14.596Z,100.00
2022-11-24T03:09:41.075Z,100.00
2022-11-24T03:12:07.636Z,100.00
2022-11-24T03:14:34.390Z,100.00
2022-11-24T03:17:00.937Z,100.00
2022-11-24T03:19:27.326Z,100.00
2022-11-24T03:21:53.765Z,100.00
2022-11-24T03:24:20.265Z,100.00
2022-11-24T03:26:46.700Z,100.00
2022-11-24T03:29:13.061Z,100.00
2022-11-24T03:31:39.735Z,100.00
2022-11-24T03:34:06.308Z,100.00
2022-11-24T03:36:32.677Z,100.00
2022-11-24T03:38:59.101Z,100.00
2022-11-24T03:41:25.954Z,100.00
2022-11-24T03:43:52.446Z,100.00
2022-11-24T03:46:19.111Z,100.00
2022-11-24T03:48:45.562Z,100.00
2022-11-24T03:51:12.095Z,100.00
2022-11-24T03:53:38.701Z,100.00
2022-11-24T03:56:05.299Z,100.00
2022-11-24T03:58:31.750Z,100.00
2022-11-24T04:00:58.179Z,100.00
2022-11-24T04:03:24.782Z,100.00
2022-11-24T04:05:51.811Z,100.00
2022-11-24T04:08:18.522Z,100.00
2022-11-24T04:10:45.208Z,100.00
2022-11-24T04:13:14.998Z,100.00
2022-11-24T04:15:42.813Z,100.00
2022-11-24T04:18:11.210Z,100.00
2022-11-24T04:20:38.254Z,100.00
2022-11-24T04:23:04.732Z,100.00
2022-11-24T04:25:31.566Z,100.00
2022-11-24T04:27:58.214Z,100.00
2022-11-24T04:30:27.967Z,100.00
2022-11-24T04:32:54.745Z,100.00
2022-11-24T04:35:21.672Z,100.00
2022-11-24T04:37:48.412Z,100.00
2022-11-24T04:40:15.685Z,100.00
2022-11-24T04:42:42.081Z,100.00
2022-11-24T04:45:08.925Z,100.00
2022-11-24T04:47:35.474Z,100.00
2022-11-24T04:50:02.064Z,100.00
2022-11-24T04:52:29.975Z,100.00
2022-11-24T04:54:56.393Z,100.00
2022-11-24T04:57:25.391Z,100.00
2022-11-24T04:59:52.999Z,100.00
2022-11-24T05:02:19.562Z,100.00
2022-11-24T05:04:46.161Z,100.00
2022-11-24T05:07:19.074Z,100.00
2022-11-24T05:10:10.018Z,100.00
2022-11-24T05:12:36.515Z,100.00
2022-11-24T05:15:04.676Z,100.00
2022-11-24T05:17:36.409Z,100.00
2022-11-24T05:20:05.587Z,100.00
2022-11-24T05:22:32.123Z,100.00
2022-11-24T05:24:58.505Z,100.00
2022-11-24T05:27:25.152Z,100.00
2022-11-24T05:29:51.611Z,100.00
2022-11-24T05:32:18.067Z,100.00
2022-11-24T05:34:44.570Z,100.00
2022-11-24T05:37:11.102Z,100.00
2022-11-24T05:39:37.480Z,100.00
2022-11-24T05:42:25.775Z,100.00
2022-11-24T05:44:52.900Z,100.00
2022-11-24T05:47:19.654Z,100.00
2022-11-24T05:49:46.091Z,100.00
2022-11-24T05:52:12.535Z,100.00
2022-11-24T05:54:38.940Z,100.00
2022-11-24T05:57:05.399Z,100.00
2022-11-24T05:59:31.824Z,100.00
2022-11-24T06:01:58.310Z,100.00
2022-11-24T06:04:24.803Z,100.00
2022-11-24T06:06:51.402Z,100.00
2022-11-24T06:09:17.937Z,100.00
2022-11-24T06:11:44.338Z,100.00
2022-11-24T06:14:11.481Z,100.00
2022-11-24T06:16:38.453Z,100.00
2022-11-24T06:19:05.061Z,100.00
2022-11-24T06:21:31.779Z,100.00
2022-11-24T06:23:58.359Z,100.00
2022-11-24T06:26:24.743Z,100.00
2022-11-24T06:28:51.154Z,100.00
2022-11-24T06:31:17.674Z,100.00
2022-11-24T06:33:44.320Z,100.00
2022-11-24T06:36:13.622Z,100.00
2022-11-24T06:38:40.030Z,100.00
2022-11-24T06:41:14.510Z,100.00
2022-11-24T06:43:41.162Z,100.00
2022-11-24T06:46:07.937Z,100.00
2022-11-24T06:48:34.453Z,100.00
2022-11-24T06:51:04.784Z,100.00
2022-11-24T06:53:32.262Z,100.00
2022-11-24T06:56:02.506Z,100.00
2022-11-24T06:58:28.977Z,100.00
2022-11-24T07:00:55.411Z,100.00
2022-11-24T07:03:22.034Z,100.00
2022-11-24T07:05:48.587Z,100.00
2022-11-24T07:08:17.983Z,100.00
2022-11-24T07:10:44.651Z,100.00
2022-11-24T07:13:11.028Z,100.00
2022-11-24T07:15:37.497Z,100.00
2022-11-24T07:18:04.334Z,100.00
2022-11-24T07:20:30.845Z,100.00
2022-11-24T07:22:58.108Z,100.00
2022-11-24T07:25:25.290Z,100.00
2022-11-24T07:27:59.388Z,100.00
2022-11-24T07:30:26.874Z,100.00
2022-11-24T07:32:59.051Z,100.00
2022-11-24T07:35:25.507Z,100.00
2022-11-24T07:37:58.033Z,100.00
2022-11-24T07:40:26.981Z,100.00
2022-11-24T07:42:54.301Z,100.00
2022-11-24T07:45:21.122Z,100.00
2022-11-24T07:47:47.560Z,100.00
2022-11-24T07:50:14.153Z,100.00
2022-11-24T07:52:40.538Z,100.00
2022-11-24T07:55:07.987Z,100.00
2022-11-24T07:57:35.125Z,100.00
2022-11-24T08:00:01.902Z,100.00
2022-11-24T08:02:28.267Z,100.00
2022-11-24T08:04:54.758Z,100.00
2022-11-24T08:07:21.245Z,100.00
2022-11-24T08:09:48.322Z,100.00
2022-11-24T08:12:16.429Z,100.00
2022-11-24T08:14:43.303Z,100.00
2022-11-24T08:17:09.743Z,100.00
2022-11-24T08:19:36.270Z,100.00
2022-11-24T08:22:02.863Z,100.00
2022-11-24T08:24:31.419Z,100.00
2022-11-24T08:26:58.141Z,100.00
2022-11-24T08:29:28.597Z,100.00
2022-11-24T08:31:57.159Z,100.00
2022-11-24T08:34:25.960Z,100.00
2022-11-24T08:36:52.537Z,100.00
2022-11-24T08:39:19.059Z,100.00
2022-11-24T08:41:45.715Z,100.00
2022-11-24T08:44:15.783Z,100.00
2022-11-24T08:46:42.265Z,100.00
2022-11-24T08:49:09.770Z,100.00
2022-11-24T08:51:36.668Z,100.00
2022-11-24T08:54:03.828Z,100.00
2022-11-24T08:56:33.025Z,100.00
2022-11-24T08:59:00.182Z,100.00
2022-11-24T09:01:27.298Z,100.00
2022-11-24T09:03:54.426Z,100.00
2022-11-24T09:06:27.336Z,100.00
2022-11-24T09:08:54.779Z,100.00
2022-11-24T09:11:22.069Z,100.00
2022-11-24T09:13:48.506Z,100.00
2022-11-24T09:16:21.116Z,100.00
2022-11-24T09:18:48.339Z,100.00
2022-11-24T09:21:20.203Z,100.00
2022-11-24T09:23:51.655Z,100.00
2022-11-24T09:26:27.100Z,100.00
2022-11-24T09:28:55.040Z,100.00
2022-11-24T09:31:24.557Z,100.00
2022-11-24T09:33:52.334Z,100.00
2022-11-24T09:36:19.282Z,100.00
2022-11-24T09:38:46.100Z,100.00
2022-11-24T09:41:27.394Z,100.00
2022-11-24T09:44:07.973Z,100.00
2022-11-24T09:46:55.493Z,100.00
2022-11-24T09:49:51.301Z,100.00
2022-11-24T09:52:28.146Z,100.00
2022-11-24T09:55:00.345Z,100.00
2022-11-24T09:57:36.967Z,100.00
2022-11-24T10:00:12.375Z,100.00
2022-11-24T10:02:39.228Z,100.00
2022-11-24T10:05:06.884Z,100.00
2022-11-24T10:07:41.648Z,100.00
2022-11-24T10:10:22.917Z,100.00
2022-11-24T10:13:11.136Z,100.00
2022-11-24T10:16:26.590Z,100.00
2022-11-24T10:19:02.024Z,100.00
2022-11-24T10:21:49.935Z,100.00
2022-11-24T10:24:38.395Z,100.00
2022-11-24T10:27:30.386Z,100.00
2022-11-24T10:29:57.096Z,100.00
2022-11-24T10:32:36.694Z,100.00
2022-11-24T10:35:26.530Z,94.49
2022-11-24T10:38:26.657Z,90.42
2022-11-24T10:40:59.511Z,91.12
2022-11-24T10:43:28.074Z,98.41
2022-11-24T10:46:12.361Z,83.22
2022-11-24T10:48:44.060Z,89.25
2022-11-24T10:51:40.985Z,76.38
2022-11-24T10:54:16.478Z,79.36
2022-11-24T10:56:44.473Z,82.24
2022-11-24T10:59:35.053Z,63.80
2022-11-24T11:02:02.692Z,76.86
2022-11-24T11:04:35.265Z,64.94
2022-11-24T11:07:18.695Z,63.02
2022-11-24T11:09:46.820Z,71.18
2022-11-24T11:12:43.524Z,62.90
2022-11-24T11:15:26.614Z,61.62
2022-11-24T11:18:00.048Z,66.96
2022-11-24T11:20:36.622Z,59.34
2022-11-24T11:23:20.978Z,56.47
2022-11-24T11:25:47.469Z,62.67
2022-11-24T11:28:18.463Z,60.14
2022-11-24T11:31:22.215Z,54.40
2022-11-24T11:34:06.378Z,54.24
2022-11-24T11:36:47.630Z,52.89
2022-11-24T11:39:31.942Z,54.40
2022-11-24T11:42:10.503Z,50.73
2022-11-24T11:44:52.274Z,51.44
2022-11-24T11:47:45.449Z,49.63
2022-11-24T11:50:14.381Z,52.88
2022-11-24T11:53:05.114Z,50.16
2022-11-24T11:55:49.860Z,49.45
2022-11-24T11:59:01.723Z,47.63
2022-11-24T12:01:52.043Z,47.02
2022-11-24T12:04:53.014Z,46.21
2022-11-24T12:07:57.308Z,46.14
2022-11-24T12:10:40.293Z,45.96
2022-11-24T12:13:37.561Z,46.51
2022-11-24T12:16:31.533Z,44.80
2022-11-24T12:19:19.579Z,44.89
2022-11-24T12:21:58.775Z,47.32
2022-11-24T12:25:03.258Z,44.25
2022-11-24T12:27:51.014Z,43.63
2022-11-24T12:30:20.498Z,47.18
2022-11-24T12:33:05.400Z,48.33
2022-11-24T12:35:45.672Z,45.15
2022-11-24T12:38:33.951Z,46.42
2022-11-24T12:41:45.484Z,44.94
2022-11-24T12:44:56.965Z,44.21
2022-11-24T12:47:26.212Z,48.13
2022-11-24T12:50:03.996Z,45.62
2022-11-24T12:52:46.617Z,44.90
2022-11-24T12:55:18.330Z,47.15
2022-11-24T12:57:55.372Z,46.35
2022-11-24T13:00:25.082Z,47.65
2022-11-24T13:03:14.355Z,46.61
2022-11-24T13:05:58.720Z,44.94
2022-11-24T13:08:26.881Z,46.27
2022-11-24T13:13:27.946Z,45.01
2022-11-24T13:16:20.712Z,46.07
2022-11-24T13:18:52.417Z,44.41
2022-11-24T13:21:28.283Z,44.01
2022-11-24T13:23:59.650Z,44.20
2022-11-24T13:26:42.519Z,43.41
2022-11-24T13:29:27.337Z,44.51
2022-11-24T13:32:17.697Z,45.83
2022-11-24T13:34:45.449Z,45.76
2022-11-24T13:37:34.553Z,45.24
2022-11-24T13:40:22.556Z,46.05
2022-11-24T13:42:55.183Z,45.66
2022-11-24T13:45:41.449Z,45.84
2022-11-24T13:48:28.135Z,46.23
2022-11-24T13:50:54.667Z,47.15
2022-11-24T13:53:34.917Z,47.69
2022-11-24T13:56:13.642Z,48.41
2022-11-24T13:58:45.793Z,47.96
2022-11-24T14:01:17.832Z,48.51
2022-11-24T14:06:53.246Z,48.49
2022-11-24T14:09:43.580Z,49.37
2022-11-24T14:12:16.907Z,50.59
2022-11-24T14:14:45.440Z,51.54
2022-11-24T14:17:16.579Z,52.33
2022-11-24T14:19:45.631Z,52.64
2022-11-24T14:22:22.505Z,55.25
2022-11-24T14:24:59.857Z,56.81
2022-11-24T14:27:32.411Z,56.11
2022-11-24T14:30:02.318Z,56.41
2022-11-24T14:32:29.172Z,56.33
2022-11-24T14:34:56.942Z,57.24
2022-11-24T14:37:23.558Z,57.39
2022-11-24T14:39:50.048Z,57.32
2022-11-24T14:42:17.911Z,57.36
2022-11-24T14:44:52.665Z,57.63
2022-11-24T14:47:32.933Z,58.05
2022-11-24T14:50:15.097Z,59.11
2022-11-24T14:52:59.947Z,60.08
2022-11-24T14:55:37.772Z,60.71
2022-11-24T14:58:30.379Z,63.33
2022-11-24T15:01:32.864Z,65.82
2022-11-24T15:07:29.257Z,69.62
2022-11-24T15:09:58.595Z,68.11
2022-11-24T15:12:33.816Z,69.75
2022-11-24T15:15:04.922Z,71.01
2022-11-24T15:17:31.559Z,70.95
2022-11-24T15:20:03.330Z,73.50
2022-11-24T15:22:42.064Z,76.85
2022-11-24T15:25:40.815Z,82.36
2022-11-24T15:28:08.617Z,78.32
2022-11-24T15:30:36.687Z,80.10
2022-11-24T15:33:03.539Z,81.58
2022-11-24T15:35:31.710Z,83.44
2022-11-24T15:37:58.836Z,86.06
2022-11-24T15:40:25.293Z,89.04
2022-11-24T15:42:54.026Z,90.27
2022-11-24T15:45:22.656Z,90.61
2022-11-24T15:47:49.198Z,90.45
2022-11-24T15:50:16.326Z,91.40
2022-11-24T15:52:43.606Z,92.01
2022-11-24T15:55:18.277Z,95.07
2022-11-24T15:57:45.085Z,93.57
2022-11-24T16:00:19.893Z,95.98
2022-11-24T16:02:46.452Z,95.23
2022-11-24T16:05:14.129Z,95.10
2022-11-24T16:07:40.921Z,95.80
2022-11-24T16:10:19.155Z,96.42
2022-11-24T16:12:45.555Z,96.50
2022-11-24T16:15:11.991Z,97.13
2022-11-24T16:17:38.443Z,98.85
2022-11-24T16:20:05.829Z,99.73
2022-11-24T16:22:32.265Z,100.00
2022-11-24T16:24:58.762Z,100.00
2022-11-24T16:27:25.192Z,100.00
2022-11-24T16:29:51.572Z,100.00
2022-11-24T16:32:17.960Z,100.00
2022-11-24T16:34:44.404Z,100.00
2022-11-24T16:37:11.033Z,100.00
2022-11-24T16:39:37.467Z,100.00
2022-11-24T16:42:03.993Z,100.00
2022-11-24T16:44:30.635Z,100.00
2022-11-24T16:46:57.166Z,100.00
2022-11-24T16:49:23.597Z,100.00
2022-11-24T16:51:50.135Z,100.00
2022-11-24T16:54:16.593Z,100.00
2022-11-24T16:56:43.061Z,100.00
2022-11-24T16:59:09.648Z,100.00
2022-11-24T17:01:36.191Z,100.00
2022-11-24T17:04:03.255Z,100.00
2022-11-24T17:06:32.737Z,100.00
2022-11-24T17:08:59.798Z,100.00
2022-11-24T17:11:28.271Z,100.00
2022-11-24T17:13:57.178Z,100.00
2022-11-24T17:16:25.188Z,100.00
2022-11-24T17:18:51.984Z,100.00
2022-11-24T17:21:21.030Z,100.00
2022-11-24T17:23:48.065Z,100.00
2022-11-24T17:26:16.911Z,100.00
2022-11-24T17:28:43.973Z,100.00
2022-11-24T17:31:32.246Z,100.00
2022-11-24T17:34:00.287Z,100.00
2022-11-24T17:36:28.180Z,100.00
2022-11-24T17:38:54.644Z,100.00
2022-11-24T17:41:22.853Z,100.00
2022-11-24T17:43:55.455Z,100.00
2022-11-24T17:46:23.646Z,100.00
2022-11-24T17:48:50.319Z,100.00
2022-11-24T17:51:19.471Z,100.00
2022-11-24T17:53:49.484Z,100.00
2022-11-24T17:56:24.139Z,100.00
2022-11-24T17:58:55.239Z,100.00
2022-11-24T18:01:22.732Z,100.00
2022-11-24T18:03:53.372Z,100.00
2022-11-24T18:06:20.608Z,100.00
2022-11-24T18:08:47.143Z,100.00
2022-11-24T18:11:16.015Z,100.00
2022-11-24T18:14:01.087Z,100.00
2022-11-24T18:16:30.209Z,100.00
2022-11-24T18:19:14.611Z,100.00
2022-11-24T18:21:42.288Z,100.00
2022-11-24T18:24:10.613Z,100.00
2022-11-24T18:26:37.958Z,100.00
2022-11-24T18:29:04.558Z,100.00
2022-11-24T18:31:32.205Z,100.00
2022-11-24T18:33:59.486Z,100.00
2022-11-24T18:36:30.318Z,100.00
2022-11-24T18:39:00.443Z,100.00
2022-11-24T18:41:27.181Z,100.00
2022-11-24T18:43:53.607Z,100.00
2022-11-24T18:46:20.176Z,100.00
2022-11-24T18:48:47.136Z,100.00
2022-11-24T18:51:16.715Z,100.00
2022-11-24T18:53:45.095Z,100.00
2022-11-24T18:56:13.910Z,100.00
2022-11-24T18:58:40.339Z,100.00
2022-11-24T19:01:21.159Z,100.00
2022-11-24T19:03:50.080Z,100.00
2022-11-24T19:06:20.436Z,100.00
2022-11-24T19:08:47.967Z,100.00
2022-11-24T19:11:19.660Z,100.00
2022-11-24T19:13:47.530Z,100.00
2022-11-24T19:16:14.254Z,100.00
2022-11-24T19:18:40.898Z,100.00
2022-11-24T19:21:07.425Z,100.00
2022-11-24T19:23:34.706Z,100.00
2022-11-24T19:26:02.215Z,100.00
2022-11-24T19:28:28.717Z,100.00
2022-11-24T19:31:00.389Z,100.00
2022-11-24T19:33:27.092Z,100.00
2022-11-24T19:36:05.289Z,100.00
2022-11-24T19:38:32.973Z,100.00
2022-11-24T19:41:13.345Z,100.00
2022-11-24T19:43:40.862Z,100.00
2022-11-24T19:46:10.136Z,100.00
2022-11-24T19:48:43.156Z,100.00
2022-11-24T19:51:15.349Z,100.00
2022-11-24T19:53:43.174Z,100.00
2022-11-24T19:56:21.194Z,100.00
2022-11-24T19:58:49.132Z,100.00
2022-11-24T20:01:18.898Z,100.00
2022-11-24T20:03:53.309Z,100.00
2022-11-24T20:06:19.730Z,100.00
2022-11-24T20:08:46.215Z,100.00
2022-11-24T20:11:15.948Z,100.00
2022-11-24T20:13:44.387Z,100.00
2022-11-24T20:16:16.827Z,100.00
2022-11-24T20:18:45.542Z,100.00
2022-11-24T20:21:16.891Z,100.00
2022-11-24T20:23:44.353Z,100.00
2022-11-24T20:26:14.348Z,100.00
2022-11-24T20:28:41.413Z,100.00
2022-11-24T20:31:10.963Z,100.00
2022-11-24T20:33:38.533Z,100.00
2022-11-24T20:36:16.329Z,100.00
2022-11-24T20:38:43.618Z,100.00
2022-11-24T20:41:15.743Z,100.00
2022-11-24T20:43:43.270Z,100.00
2022-11-24T20:46:13.033Z,100.00
2022-11-24T20:48:40.012Z,100.00
2022-11-24T20:51:21.574Z,100.00
2022-11-24T20:53:52.694Z,100.00
2022-11-24T20:56:21.867Z,100.00
2022-11-24T20:58:48.437Z,100.00
2022-11-24T21:01:17.810Z,100.00
2022-11-24T21:03:45.722Z,100.00
2022-11-24T21:06:13.699Z,100.00
2022-11-24T21:08:41.969Z,100.00
2022-11-24T21:11:11.170Z,100.00
2022-11-24T21:13:39.163Z,100.00
2022-11-24T21:16:27.524Z,100.00
2022-11-24T21:18:59.796Z,100.00
2022-11-24T21:21:33.336Z,100.00
2022-11-24T21:24:04.651Z,100.00
2022-11-24T21:26:31.178Z,100.00
2022-11-24T21:28:57.918Z,100.00
2022-11-24T21:31:24.450Z,100.00
2022-11-24T21:33:52.945Z,100.00
2022-11-24T21:36:22.826Z,100.00
2022-11-24T21:38:52.774Z,100.00
2022-11-24T21:41:19.613Z,100.00
2022-11-24T21:43:46.159Z,100.00
2022-11-24T21:46:13.524Z,100.00
2022-11-24T21:48:41.827Z,100.00
2022-11-24T21:51:13.893Z,100.00
2022-11-24T21:53:40.745Z,100.00
2022-11-24T21:56:12.663Z,100.00
2022-11-24T21:59:05.429Z,100.00
2022-11-24T22:01:31.885Z,100.00
2022-11-24T22:03:58.485Z,100.00
2022-11-24T22:06:24.878Z,100.00
2022-11-24T22:08:51.375Z,100.00
2022-11-24T22:11:20.634Z,100.00
2022-11-24T22:13:47.492Z,100.00
2022-11-24T22:16:16.728Z,100.00
2022-11-24T22:18:44.085Z,100.00
2022-11-24T22:21:24.016Z,100.00
2022-11-24T22:23:52.472Z,100.00
2022-11-24T22:26:21.433Z,100.00
2022-11-24T22:28:48.658Z,100.00
2022-11-24T22:31:17.290Z,100.00
2022-11-24T22:33:44.315Z,100.00
2022-11-24T22:36:12.288Z,100.00
2022-11-24T22:38:39.407Z,100.00
2022-11-24T22:41:08.605Z,100.00
2022-11-24T22:43:36.859Z,100.00
2022-11-24T22:46:08.563Z,100.00
2022-11-24T22:48:35.367Z,100.00
2022-11-24T22:51:10.577Z,100.00
2022-11-24T22:53:37.688Z,100.00
2022-11-24T22:56:09.597Z,100.00
2022-11-24T22:58:37.223Z,100.00
2022-11-24T23:01:05.272Z,100.00
2022-11-24T23:03:33.197Z,100.00
2022-11-24T23:06:01.018Z,100.00
2022-11-24T23:08:27.596Z,100.00
2022-11-24T23:11:02.532Z,100.00
2022-11-24T23:13:29.214Z,100.00
2022-11-24T23:16:25.173Z,100.00
2022-11-24T23:18:53.980Z,100.00
2022-11-24T23:21:29.293Z,100.00
2022-11-24T23:23:56.594Z,100.00
2022-11-24T23:26:25.166Z,100.00
2022-11-24T23:28:51.649Z,100.00
2022-11-24T23:31:21.373Z,100.00
2022-11-24T23:33:47.920Z,100.00
2022-11-24T23:36:20.100Z,100.00
2022-11-24T23:38:47.712Z,100.00
2022-11-24T23:41:19.636Z,100.00
2022-11-24T23:43:46.315Z,100.00
2022-11-24T23:46:18.245Z,100.00
2022-11-24T23:48:45.358Z,100.00
2022-11-24T23:51:17.462Z,100.00
2022-11-24T23:53:44.787Z,100.00
2022-11-24T23:56:13.848Z,100.00
2022-11-24T23:58:40.971Z,100.00
