createdAt,value
2023-02-03T00:01:33.550Z,97655.66
2023-02-03T00:03:59.908Z,97651.00
2023-02-03T00:06:26.442Z,97660.06
2023-02-03T00:08:54.887Z,97650.09
2023-02-03T00:11:22.639Z,97652.25
2023-02-03T00:13:48.984Z,97642.78
2023-02-03T00:16:15.372Z,97640.94
2023-02-03T00:18:41.784Z,97636.03
2023-02-03T00:21:08.131Z,97638.34
2023-02-03T00:23:34.446Z,97639.28
2023-02-03T00:26:10.636Z,97633.06
2023-02-03T00:28:37.119Z,97640.63
2023-02-03T00:31:03.746Z,97642.09
2023-02-03T00:33:30.176Z,97640.63
2023-02-03T00:35:56.499Z,97638.25
2023-02-03T00:38:22.937Z,97639.38
2023-02-03T00:40:55.642Z,97636.69
2023-02-03T00:43:25.303Z,97635.94
2023-02-03T00:45:51.758Z,97635.53
2023-02-03T00:48:19.743Z,97630.56
2023-02-03T00:50:46.866Z,97630.72
2023-02-03T00:53:13.326Z,97626.38
2023-02-03T00:55:40.158Z,97634.81
2023-02-03T00:58:06.509Z,97643.66
2023-02-03T01:00:32.861Z,97635.78
2023-02-03T01:02:59.240Z,97627.09
2023-02-03T01:05:26.586Z,97630.19
2023-02-03T01:07:52.979Z,97630.63
2023-02-03T01:10:20.458Z,97627.63
2023-02-03T01:12:46.800Z,97631.22
2023-02-03T01:15:13.133Z,97625.25
2023-02-03T01:17:39.498Z,97628.34
2023-02-03T01:20:06.013Z,97631.53
2023-02-03T01:22:32.341Z,97638.53
2023-02-03T01:24:58.766Z,97637.78
2023-02-03T01:27:25.204Z,97630.63
2023-02-03T01:29:52.700Z,97622.16
2023-02-03T01:32:19.084Z,97619.22
2023-02-03T01:34:45.516Z,97623.69
2023-02-03T01:37:11.881Z,97623.09
2023-02-03T01:39:38.251Z,97616.19
2023-02-03T01:42:05.878Z,97622.34
2023-02-03T01:44:32.216Z,97615.94
2023-02-03T01:46:58.758Z,97615.09
2023-02-03T01:49:27.463Z,97611.16
2023-02-03T01:51:55.431Z,97604.09
2023-02-03T01:54:29.971Z,97595.91
2023-02-03T01:57:03.054Z,97593.72
2023-02-03T01:59:31.252Z,97595.59
2023-02-03T02:01:58.625Z,97587.19
2023-02-03T02:04:26.997Z,97583.78
2023-02-03T02:06:54.092Z,97572.00
2023-02-03T02:09:24.611Z,97570.81
2023-02-03T02:11:50.936Z,97561.38
2023-02-03T02:14:17.340Z,97557.84
2023-02-03T02:16:43.646Z,97559.69
2023-02-03T02:19:30.665Z,97557.25
2023-02-03T02:22:06.483Z,97543.13
2023-02-03T02:24:38.891Z,97552.06
2023-02-03T02:27:23.772Z,97537.34
2023-02-03T02:29:51.130Z,97552.28
2023-02-03T02:32:36.082Z,97559.13
2023-02-03T02:35:05.362Z,97547.63
2023-02-03T02:37:45.740Z,97544.41
2023-02-03T02:40:19.772Z,97555.19
2023-02-03T02:43:00.236Z,97557.69
2023-02-03T02:45:45.099Z,97555.69
2023-02-03T02:48:23.033Z,97563.91
2023-02-03T02:50:50.570Z,97557.66
2023-02-03T02:53:20.291Z,97541.47
2023-02-03T02:55:47.731Z,97535.50
2023-02-03T02:58:15.244Z,97516.25
2023-02-03T03:00:42.980Z,97527.00
2023-02-03T03:03:13.587Z,97529.84
2023-02-03T03:05:44.761Z,97542.38
2023-02-03T03:08:13.748Z,97526.06
2023-02-03T03:10:41.643Z,97535.59
2023-02-03T03:13:10.546Z,97534.16
2023-02-03T03:15:38.164Z,97523.34
2023-02-03T03:18:17.293Z,97519.81
2023-02-03T03:20:45.790Z,97522.25
2023-02-03T03:23:17.943Z,97514.56
2023-02-03T03:25:46.848Z,97523.91
2023-02-03T03:28:17.795Z,97532.19
2023-02-03T03:30:44.374Z,97535.59
2023-02-03T03:33:10.771Z,97534.03
2023-02-03T03:35:49.687Z,97528.28
2023-02-03T03:38:19.425Z,97520.28
2023-02-03T03:40:50.909Z,97522.28
2023-02-03T03:43:25.778Z,97510.34
2023-02-03T03:45:57.526Z,97533.75
2023-02-03T03:48:47.837Z,97544.22
2023-02-03T03:51:18.138Z,97556.81
2023-02-03T03:53:47.291Z,97553.56
2023-02-03T03:56:17.372Z,97561.34
2023-02-03T03:58:46.969Z,97559.03
2023-02-03T04:01:16.513Z,97561.34
2023-02-03T04:03:47.373Z,97562.06
2023-02-03T04:06:13.959Z,97555.22
2023-02-03T04:08:40.497Z,97558.88
2023-02-03T04:11:06.971Z,97564.00
2023-02-03T04:13:33.355Z,97556.19
2023-02-03T04:16:00.067Z,97568.81
2023-02-03T04:18:26.418Z,97565.13
2023-02-03T04:20:52.766Z,97553.91
2023-02-03T04:23:19.130Z,97569.47
2023-02-03T04:25:45.516Z,97574.78
2023-02-03T04:28:11.922Z,97563.41
2023-02-03T04:30:38.268Z,97551.66
2023-02-03T04:33:04.702Z,97556.75
2023-02-03T04:35:31.037Z,97542.84
2023-02-03T04:38:00.370Z,97548.13
2023-02-03T04:40:27.018Z,97538.31
2023-02-03T04:42:53.575Z,97532.63
2023-02-03T04:45:19.972Z,97529.94
2023-02-03T04:47:53.827Z,97522.25
2023-02-03T04:50:20.599Z,97531.34
2023-02-03T04:52:48.053Z,97524.84
2023-02-03T04:55:14.455Z,97506.91
2023-02-03T04:57:40.802Z,97499.91
2023-02-03T05:00:07.452Z,97512.84
2023-02-03T05:02:33.778Z,97519.78
2023-02-03T05:05:01.203Z,97526.63
2023-02-03T05:07:27.521Z,97514.81
2023-02-03T05:09:54.904Z,97509.00
2023-02-03T05:12:21.253Z,97521.47
2023-02-03T05:14:47.608Z,97518.88
2023-02-03T05:17:13.943Z,97516.84
2023-02-03T05:19:40.298Z,97504.44
2023-02-03T05:22:11.810Z,97498.19
2023-02-03T05:24:38.158Z,97516.13
2023-02-03T05:27:04.607Z,97507.69
2023-02-03T05:29:31.247Z,97519.25
2023-02-03T05:32:04.075Z,97533.34
2023-02-03T05:34:30.483Z,97540.03
2023-02-03T05:36:56.962Z,97531.53
2023-02-03T05:39:23.324Z,97522.47
2023-02-03T05:41:52.678Z,97523.28
2023-02-03T05:44:23.970Z,97523.06
2023-02-03T05:46:52.095Z,97525.44
2023-02-03T05:49:19.981Z,97521.13
2023-02-03T05:51:48.451Z,97521.56
2023-02-03T05:54:16.936Z,97508.25
2023-02-03T05:56:43.632Z,97500.84
2023-02-03T05:59:09.998Z,97495.28
2023-02-03T06:01:36.782Z,97493.13
2023-02-03T06:04:03.588Z,97492.34
2023-02-03T06:06:33.869Z,97475.19
2023-02-03T06:09:00.997Z,97468.00
2023-02-03T06:11:28.382Z,97468.13
2023-02-03T06:13:58.672Z,97473.66
2023-02-03T06:16:25.914Z,97461.84
2023-02-03T06:18:52.919Z,97462.28
2023-02-03T06:21:20.334Z,97465.81
2023-02-03T06:23:46.681Z,97452.13
2023-02-03T06:26:13.499Z,97452.13
2023-02-03T06:28:40.021Z,97449.06
2023-02-03T06:31:06.522Z,97452.97
2023-02-03T06:33:33.343Z,97434.56
2023-02-03T06:35:59.755Z,97444.91
2023-02-03T06:38:26.096Z,97432.06
2023-02-03T06:40:52.499Z,97418.72
2023-02-03T06:43:18.977Z,97425.88
2023-02-03T06:45:46.342Z,97432.88
2023-02-03T06:48:14.318Z,97436.66
2023-02-03T06:50:41.445Z,97431.09
2023-02-03T06:53:08.137Z,97443.78
2023-02-03T06:55:34.466Z,97459.72
2023-02-03T06:58:00.831Z,97469.19
2023-02-03T07:00:28.249Z,97469.19
2023-02-03T07:02:55.797Z,97461.16
2023-02-03T07:05:22.450Z,97460.22
2023-02-03T07:07:49.302Z,97441.63
2023-02-03T07:10:15.910Z,97426.53
2023-02-03T07:12:42.517Z,97441.03
2023-02-03T07:15:09.124Z,97436.78
2023-02-03T07:17:35.506Z,97432.78
2023-02-03T07:20:01.907Z,97435.38
2023-02-03T07:22:28.251Z,97442.25
2023-02-03T07:24:54.595Z,97449.72
2023-02-03T07:27:20.922Z,97455.25
2023-02-03T07:29:48.262Z,97446.72
2023-02-03T07:32:14.829Z,97451.59
2023-02-03T07:34:42.219Z,97460.47
2023-02-03T07:37:08.543Z,97460.81
2023-02-03T07:39:35.007Z,97464.00
2023-02-03T07:42:01.396Z,97461.97
2023-02-03T07:44:27.759Z,97471.81
2023-02-03T07:46:54.108Z,97468.34
2023-02-03T07:49:20.539Z,97468.59
2023-02-03T07:51:46.992Z,97469.31
2023-02-03T07:54:15.313Z,97483.16
2023-02-03T07:56:42.501Z,97485.75
2023-02-03T07:59:09.878Z,97473.69
2023-02-03T08:01:36.362Z,97469.91
2023-02-03T08:04:05.556Z,97465.53
2023-02-03T08:06:32.040Z,97463.41
2023-02-03T08:08:58.424Z,97466.81
2023-02-03T08:11:25.820Z,97463.16
2023-02-03T08:13:52.228Z,97460.91
2023-02-03T08:16:18.698Z,97455.84
2023-02-03T08:18:45.054Z,97463.66
2023-02-03T08:21:11.393Z,97453.84
2023-02-03T08:23:37.769Z,97454.56
2023-02-03T08:26:04.932Z,97462.59
2023-02-03T08:28:31.287Z,97445.56
2023-02-03T08:30:57.841Z,97441.06
2023-02-03T08:33:24.343Z,97437.66
2023-02-03T08:35:50.794Z,97448.16
2023-02-03T08:38:17.353Z,97444.38
2023-02-03T08:40:43.728Z,97451.50
2023-02-03T08:43:11.231Z,97461.28
2023-02-03T08:45:39.285Z,97458.22
2023-02-03T08:48:06.092Z,97464.97
2023-02-03T08:50:32.425Z,97450.16
2023-02-03T08:52:58.767Z,97456.19
2023-02-03T08:55:25.171Z,97451.84
2023-02-03T08:57:51.569Z,97431.38
2023-02-03T09:00:18.160Z,97447.19
2023-02-03T09:02:44.574Z,97441.50
2023-02-03T09:05:11.023Z,97450.63
2023-02-03T09:07:37.470Z,97447.09
2023-02-03T09:10:04.001Z,97438.47
2023-02-03T09:12:30.335Z,97432.75
2023-02-03T09:14:56.743Z,97433.47
2023-02-03T09:17:23.063Z,97435.72
2023-02-03T09:19:49.461Z,97422.59
2023-02-03T09:22:15.806Z,97428.72
2023-02-03T09:24:43.139Z,97422.25
2023-02-03T09:27:09.637Z,97431.75
2023-02-03T09:29:35.971Z,97414.59
2023-02-03T09:32:07.178Z,97414.00
2023-02-03T09:34:33.575Z,97425.50
2023-02-03T09:36:59.938Z,97411.63
2023-02-03T09:39:26.280Z,97382.34
2023-02-03T09:42:11.493Z,97402.91
2023-02-03T09:44:53.271Z,97398.59
2023-02-03T09:47:25.236Z,97408.59
2023-02-03T09:49:53.733Z,97419.94
2023-02-03T09:52:22.763Z,97406.47
2023-02-03T09:54:58.649Z,97384.53
2023-02-03T09:57:27.567Z,97407.00
2023-02-03T09:59:55.683Z,97400.09
2023-02-03T10:02:41.014Z,97418.03
2023-02-03T10:05:15.650Z,97418.16
2023-02-03T10:07:51.249Z,97422.94
2023-02-03T10:10:20.415Z,97414.44
2023-02-03T10:12:54.703Z,97410.56
2023-02-03T10:15:29.945Z,97414.84
2023-02-03T10:18:03.727Z,97406.00
2023-02-03T10:20:37.022Z,97427.03
2023-02-03T10:23:06.901Z,97400.63
2023-02-03T10:25:40.074Z,97396.75
2023-02-03T10:28:15.412Z,97398.16
2023-02-03T10:30:45.327Z,97385.88
2023-02-03T10:33:13.199Z,97392.72
2023-02-03T10:35:46.059Z,97387.13
2023-02-03T10:38:15.476Z,97385.50
2023-02-03T10:40:41.805Z,97384.88
2023-02-03T10:43:28.915Z,97391.94
2023-02-03T10:45:55.345Z,97380.63
2023-02-03T10:48:22.540Z,97382.75
2023-02-03T10:50:50.254Z,97377.66
2023-02-03T10:53:24.849Z,97367.34
2023-02-03T10:56:00.978Z,97361.75
2023-02-03T10:58:28.334Z,97355.22
2023-02-03T11:01:05.050Z,97353.72
2023-02-03T11:03:31.613Z,97346.72
2023-02-03T11:06:04.255Z,97342.84
2023-02-03T11:08:31.428Z,97340.78
2023-02-03T11:11:07.635Z,97338.91
2023-02-03T11:13:34.329Z,97335.91
2023-02-03T11:16:02.004Z,97315.22
2023-02-03T11:18:40.652Z,97315.72
2023-02-03T11:21:11.935Z,97322.84
2023-02-03T11:23:44.547Z,97331.03
2023-02-03T11:26:12.527Z,97319.28
2023-02-03T11:28:42.676Z,97302.63
2023-02-03T11:31:17.732Z,97308.44
2023-02-03T11:33:47.252Z,97296.09
2023-02-03T11:36:13.935Z,97295.53
2023-02-03T11:38:43.692Z,97283.72
2023-02-03T11:41:17.524Z,97290.31
2023-02-03T11:43:44.281Z,97291.06
2023-02-03T11:46:11.160Z,97291.59
2023-02-03T11:48:39.623Z,97283.72
2023-02-03T11:51:05.964Z,97285.22
2023-02-03T11:53:56.272Z,97288.72
2023-02-03T11:56:23.430Z,97281.63
2023-02-03T11:58:55.955Z,97268.97
2023-02-03T12:01:22.767Z,97291.19
2023-02-03T12:04:05.933Z,97283.25
2023-02-03T12:06:33.299Z,97285.03
2023-02-03T12:09:17.896Z,97266.69
2023-02-03T12:11:47.263Z,97293.88
2023-02-03T12:14:19.565Z,97276.34
2023-02-03T12:17:04.149Z,97249.91
2023-02-03T12:19:39.693Z,97248.09
2023-02-03T12:22:12.235Z,97246.38
2023-02-03T12:24:53.244Z,97235.28
2023-02-03T12:27:38.361Z,97226.59
2023-02-03T12:30:16.234Z,97231.59
2023-02-03T12:32:46.847Z,97235.88
2023-02-03T12:35:23.174Z,97228.84
2023-02-03T12:38:07.441Z,97214.50
2023-02-03T12:40:41.728Z,97197.81
2023-02-03T12:43:27.244Z,97195.47
2023-02-03T12:46:20.043Z,97206.59
2023-02-03T12:48:50.795Z,97183.97
2023-02-03T12:51:30.514Z,97194.38
2023-02-03T12:54:01.141Z,97183.09
2023-02-03T12:56:33.982Z,97150.22
2023-02-03T12:59:06.680Z,97153.97
2023-02-03T13:01:40.147Z,97146.34
2023-02-03T13:04:44.929Z,97148.34
2023-02-03T13:07:22.672Z,97111.06
2023-02-03T13:09:59.334Z,97109.09
2023-02-03T13:12:30.688Z,97101.94
2023-02-03T13:15:15.901Z,97103.09
2023-02-03T13:17:44.978Z,97081.53
2023-02-03T13:20:17.236Z,97102.78
2023-02-03T13:22:43.591Z,97082.78
2023-02-03T13:25:30.581Z,97070.41
2023-02-03T13:28:15.677Z,97077.63
2023-02-03T13:31:01.850Z,97082.88
2023-02-03T13:33:52.210Z,97055.91
2023-02-03T13:36:37.249Z,97065.31
2023-02-03T13:39:24.627Z,97055.06
2023-02-03T13:42:09.439Z,97062.66
2023-02-03T13:44:37.795Z,97052.09
2023-02-03T13:47:06.628Z,97078.63
2023-02-03T13:49:34.457Z,97067.53
2023-02-03T13:52:01.090Z,97077.38
2023-02-03T13:54:31.309Z,97097.78
2023-02-03T13:57:02.531Z,97097.66
2023-02-03T13:59:33.020Z,97109.81
2023-02-03T14:02:30.739Z,97125.69
2023-02-03T14:04:57.990Z,97115.09
2023-02-03T14:07:34.911Z,97098.13
2023-02-03T14:10:13.482Z,97102.66
2023-02-03T14:12:51.997Z,97114.69
2023-02-03T14:15:31.280Z,97112.50
2023-02-03T14:18:01.977Z,97088.00
2023-02-03T14:20:28.296Z,97100.91
2023-02-03T14:23:01.787Z,97098.00
2023-02-03T14:25:28.701Z,97104.19
2023-02-03T14:28:18.665Z,97108.69
2023-02-03T14:31:05.297Z,97094.44
2023-02-03T14:33:50.608Z,97099.44
2023-02-03T14:36:25.992Z,97085.25
2023-02-03T14:38:52.742Z,97072.63
2023-02-03T14:41:26.680Z,97082.78
2023-02-03T14:44:02.388Z,97075.97
2023-02-03T14:46:43.155Z,97079.66
2023-02-03T14:49:29.634Z,97085.31
2023-02-03T14:52:15.421Z,97053.47
2023-02-03T14:54:49.895Z,97072.56
2023-02-03T14:57:35.152Z,97090.34
2023-02-03T15:00:05.522Z,97103.38
2023-02-03T15:02:33.388Z,97088.31
2023-02-03T15:05:12.208Z,97097.47
2023-02-03T15:07:45.467Z,97112.97
2023-02-03T15:10:14.832Z,97108.41
2023-02-03T15:12:50.214Z,97109.38
2023-02-03T15:15:22.520Z,97113.88
2023-02-03T15:17:51.219Z,97123.44
2023-02-03T15:20:17.521Z,97123.81
2023-02-03T15:22:43.837Z,97119.31
2023-02-03T15:25:16.013Z,97115.19
2023-02-03T15:27:42.405Z,97112.47
2023-02-03T15:30:18.040Z,97088.41
2023-02-03T15:32:50.111Z,97082.13
2023-02-03T15:35:18.605Z,97067.31
2023-02-03T15:38:06.507Z,97061.28
2023-02-03T15:40:38.503Z,97044.94
2023-02-03T15:43:11.205Z,97015.63
2023-02-03T15:45:56.219Z,97007.38
2023-02-03T15:48:31.594Z,97017.13
2023-02-03T15:51:03.445Z,97026.28
2023-02-03T15:53:47.466Z,97038.50
2023-02-03T15:56:30.481Z,97031.13
2023-02-03T15:58:58.770Z,97047.44
2023-02-03T16:01:26.723Z,97041.66
2023-02-03T16:03:54.351Z,97055.94
2023-02-03T16:06:30.369Z,97058.72
2023-02-03T16:08:57.639Z,97075.44
2023-02-03T16:11:33.057Z,97075.56
2023-02-03T16:14:00.899Z,97055.13
2023-02-03T16:16:33.494Z,97082.53
2023-02-03T16:19:03.792Z,97077.34
2023-02-03T16:21:30.915Z,97093.25
2023-02-03T16:23:58.076Z,97102.03
2023-02-03T16:26:26.284Z,97110.53
2023-02-03T16:29:31.929Z,97107.00
2023-02-03T16:32:17.105Z,97126.31
2023-02-03T16:35:01.993Z,97120.88
2023-02-03T16:37:47.271Z,97122.75
2023-02-03T16:40:33.077Z,97117.13
2023-02-03T16:43:18.346Z,97119.47
2023-02-03T16:46:03.236Z,97124.72
2023-02-03T16:48:49.738Z,97124.44
2023-02-03T16:51:17.043Z,97122.09
2023-02-03T16:53:44.802Z,97153.34
2023-02-03T16:56:12.043Z,97145.03
2023-02-03T16:58:39.504Z,97161.09
2023-02-03T17:01:07.065Z,97153.69
2023-02-03T17:03:36.252Z,97148.19
2023-02-03T17:06:08.117Z,97146.16
2023-02-03T17:08:38.758Z,97141.06
2023-02-03T17:11:06.582Z,97161.09
2023-02-03T17:13:33.515Z,97149.84
2023-02-03T17:16:00.005Z,97160.53
2023-02-03T17:18:26.405Z,97147.09
2023-02-03T17:20:53.893Z,97154.91
2023-02-03T17:23:20.327Z,97146.50
2023-02-03T17:25:48.201Z,97153.78
2023-02-03T17:28:15.838Z,97159.56
2023-02-03T17:30:44.416Z,97155.56
2023-02-03T17:33:13.775Z,97159.72
2023-02-03T17:35:43.987Z,97161.38
2023-02-03T17:38:11.250Z,97171.25
2023-02-03T17:54:23.023Z,97210.06
2023-02-03T17:56:49.442Z,97200.31
2023-02-03T17:59:15.768Z,97211.94
2023-02-03T18:01:42.439Z,97211.44
2023-02-03T18:04:09.041Z,97210.69
2023-02-03T18:06:35.970Z,97212.84
2023-02-03T18:09:06.410Z,97215.88
2023-02-03T18:11:34.091Z,97222.91
2023-02-03T18:14:00.592Z,97218.22
2023-02-03T18:16:33.067Z,97229.91
2023-02-03T18:19:07.082Z,97236.81
2023-02-03T18:21:33.702Z,97229.09
2023-02-03T18:24:01.951Z,97236.00
2023-02-03T18:26:29.849Z,97239.06
2023-02-03T18:28:56.311Z,97244.00
2023-02-03T18:31:22.758Z,97265.22
2023-02-03T18:33:51.323Z,97246.94
2023-02-03T18:36:18.333Z,97241.34
2023-02-03T18:38:45.423Z,97258.63
2023-02-03T18:41:14.162Z,97256.41
2023-02-03T18:43:40.594Z,97263.28
2023-02-03T18:46:13.493Z,97248.03
2023-02-03T18:48:39.943Z,97252.28
2023-02-03T18:51:10.250Z,97260.22
2023-02-03T18:53:36.940Z,97266.84
2023-02-03T18:56:08.097Z,97274.28
2023-02-03T18:58:34.679Z,97274.78
2023-02-03T19:01:01.161Z,97288.53
2023-02-03T19:03:27.788Z,97280.84
2023-02-03T19:05:56.218Z,97283.66
2023-02-03T19:08:22.590Z,97287.16
2023-02-03T19:10:52.498Z,97278.16
2023-02-03T19:13:19.734Z,97287.34
2023-02-03T19:15:49.519Z,97288.16
2023-02-03T19:18:15.974Z,97290.88
2023-02-03T19:20:42.723Z,97302.56
2023-02-03T19:23:09.221Z,97299.56
2023-02-03T19:25:36.108Z,97296.44
2023-02-03T19:28:03.324Z,97292.78
2023-02-03T19:30:31.506Z,97288.53
2023-02-03T19:32:58.213Z,97283.47
2023-02-03T19:35:24.809Z,97294.16
2023-02-03T19:37:51.240Z,97312.63
2023-02-03T19:40:17.668Z,97311.47
2023-02-03T19:42:44.186Z,97322.16
2023-02-03T19:45:11.076Z,97325.72
2023-02-03T19:47:37.402Z,97334.09
2023-02-03T19:50:04.577Z,97341.53
2023-02-03T19:52:31.131Z,97338.03
2023-02-03T19:54:57.452Z,97335.25
2023-02-03T19:57:23.988Z,97330.81
2023-02-03T19:59:50.414Z,97356.31
2023-02-03T20:02:17.409Z,97355.25
2023-02-03T20:04:44.256Z,97359.88
2023-02-03T20:07:11.480Z,97360.44
2023-02-03T20:09:38.587Z,97367.63
2023-02-03T20:12:05.101Z,97367.63
2023-02-03T20:14:32.662Z,97358.06
2023-02-03T20:16:58.983Z,97372.69
2023-02-03T20:19:27.343Z,97378.97
2023-02-03T20:21:53.687Z,97374.56
2023-02-03T20:24:20.018Z,97373.88
2023-02-03T20:26:46.406Z,97373.44
2023-02-03T20:29:12.770Z,97369.34
2023-02-03T20:31:39.161Z,97369.59
2023-02-03T20:34:06.118Z,97370.03
2023-02-03T20:36:32.461Z,97376.06
2023-02-03T20:38:58.826Z,97382.56
2023-02-03T20:41:25.224Z,97380.19
2023-02-03T20:43:51.592Z,97385.72
2023-02-03T20:46:18.838Z,97378.66
2023-02-03T20:48:45.480Z,97377.72
2023-02-03T20:51:12.846Z,97382.25
2023-02-03T20:53:40.932Z,97399.00
2023-02-03T20:56:11.553Z,97405.59
2023-02-03T20:58:37.884Z,97394.38
2023-02-03T21:01:11.835Z,97402.34
2023-02-03T21:03:57.085Z,97396.22
2023-02-03T21:06:24.158Z,97404.41
2023-02-03T21:08:50.526Z,97408.22
2023-02-03T21:11:18.928Z,97415.59
2023-02-03T21:13:45.734Z,97412.50
2023-02-03T21:16:14.933Z,97413.84
2023-02-03T21:18:49.742Z,97426.50
2023-02-03T21:21:27.884Z,97419.47
2023-02-03T21:23:54.667Z,97425.53
2023-02-03T21:26:23.777Z,97429.81
2023-02-03T21:28:54.212Z,97413.09
2023-02-03T21:31:40.867Z,97402.41
2023-02-03T21:34:23.102Z,97412.75
2023-02-03T21:36:49.564Z,97421.06
2023-02-03T21:39:28.301Z,97425.84
2023-02-03T21:41:55.103Z,97432.38
2023-02-03T21:44:25.300Z,97447.75
2023-02-03T21:46:51.622Z,97442.34
2023-02-03T21:49:20.007Z,97435.09
2023-02-03T21:51:46.352Z,97437.31
2023-02-03T21:54:15.792Z,97434.06
2023-02-03T21:56:43.240Z,97444.88
2023-02-03T21:59:17.025Z,97429.47
2023-02-03T22:01:43.344Z,97437.84
2023-02-03T22:04:09.681Z,97445.06
2023-02-03T22:06:42.058Z,97456.28
2023-02-03T22:09:10.410Z,97458.66
2023-02-03T22:11:36.748Z,97443.47
2023-02-03T22:14:03.137Z,97449.38
2023-02-03T22:16:29.764Z,97470.00
2023-02-03T22:18:56.200Z,97464.78
2023-02-03T22:21:23.634Z,97458.31
2023-02-03T22:23:49.964Z,97459.56
2023-02-03T22:26:16.970Z,97469.94
2023-02-03T22:28:44.151Z,97469.53
2023-02-03T22:31:12.898Z,97482.34
2023-02-03T22:33:40.212Z,97485.16
2023-02-03T22:36:07.421Z,97476.66
2023-02-03T22:38:34.796Z,97491.13
2023-02-03T22:41:03.461Z,97489.31
2023-02-03T22:43:31.194Z,97492.75
2023-02-03T22:45:57.752Z,97488.22
2023-02-03T22:48:24.229Z,97487.78
2023-02-03T22:50:51.567Z,97501.88
2023-02-03T22:53:17.952Z,97515.00
2023-02-03T22:55:44.355Z,97508.88
2023-02-03T22:58:10.665Z,97522.94
2023-02-03T23:00:37.075Z,97520.50
2023-02-03T23:03:06.139Z,97519.03
2023-02-03T23:05:32.657Z,97514.50
2023-02-03T23:07:59.334Z,97514.56
2023-02-03T23:10:30.558Z,97514.81
2023-02-03T23:12:58.613Z,97509.34
2023-02-03T23:15:25.305Z,97512.19
2023-02-03T23:17:51.906Z,97519.53
2023-02-03T23:20:18.351Z,97512.34
2023-02-03T23:22:45.802Z,97516.94
2023-02-03T23:25:12.251Z,97515.75
2023-02-03T23:27:38.710Z,97523.22
2023-02-03T23:30:06.257Z,97510.78
2023-02-03T23:32:33.746Z,97515.97
2023-02-03T23:35:19.168Z,97516.59
2023-02-03T23:37:45.520Z,97531.41
2023-02-03T23:40:12.310Z,97517.66
2023-02-03T23:42:38.683Z,97520.72
2023-02-03T23:45:11.546Z,97515.41
2023-02-03T23:47:41.581Z,97521.47
2023-02-03T23:50:08.944Z,97514.09
2023-02-03T23:52:38.231Z,97518.50
2023-02-03T23:55:23.539Z,97520.72
2023-02-03T23:57:50.314Z,97525.25
