createdAt,value
2018-11-05T00:00:21.348Z,36.07
2018-11-05T00:02:52.334Z,34.87
2018-11-05T00:05:22.596Z,35.87
2018-11-05T00:07:52.194Z,34.43
2018-11-05T00:10:21.866Z,35.80
2018-11-05T00:12:51.398Z,35.77
2018-11-05T00:15:20.914Z,34.60
2018-11-05T00:17:50.406Z,34.20
2018-11-05T00:20:19.899Z,33.83
2018-11-05T00:22:49.427Z,33.50
2018-11-05T00:25:18.976Z,36.93
2018-11-05T00:27:48.582Z,37.33
2018-11-05T00:30:18.082Z,39.07
2018-11-05T00:32:47.630Z,39.10
2018-11-05T00:35:18.083Z,37.43
2018-11-05T00:37:47.639Z,36.00
2018-11-05T00:40:17.463Z,33.77
2018-11-05T00:42:47.008Z,34.77
2018-11-05T00:45:16.551Z,32.83
2018-11-05T00:47:46.055Z,31.07
2018-11-05T00:50:16.471Z,30.57
2018-11-05T00:52:45.978Z,29.33
2018-11-05T00:55:15.472Z,29.07
2018-11-05T00:57:44.967Z,29.03
2018-11-05T01:00:16.167Z,28.23
2018-11-05T01:02:45.719Z,29.63
2018-11-05T01:05:16.394Z,30.00
2018-11-05T01:07:46.460Z,30.10
2018-11-05T01:10:16.735Z,30.10
2018-11-05T01:12:46.311Z,29.77
2018-11-05T01:15:17.058Z,30.30
2018-11-05T01:17:46.650Z,29.90
2018-11-05T01:20:16.587Z,29.33
2018-11-05T01:22:46.126Z,29.23
2018-11-05T01:25:15.634Z,28.20
2018-11-05T01:27:45.138Z,28.63
2018-11-05T01:30:14.698Z,27.63
2018-11-05T01:32:44.982Z,27.10
2018-11-05T01:35:14.642Z,25.80
2018-11-05T01:37:44.180Z,23.90
2018-11-05T01:40:16.075Z,24.63
2018-11-05T01:42:45.664Z,24.37
2018-11-05T01:45:16.278Z,23.77
2018-11-05T01:47:45.826Z,22.43
2018-11-05T01:50:16.494Z,21.90
2018-11-05T01:52:46.159Z,20.00
2018-11-05T01:55:15.774Z,18.70
2018-11-05T01:57:45.390Z,18.17
2018-11-05T02:00:16.669Z,17.37
2018-11-05T02:02:47.220Z,16.50
2018-11-05T02:05:16.803Z,14.43
2018-11-05T02:07:46.750Z,16.37
2018-11-05T02:10:19.176Z,16.63
2018-11-05T02:12:48.789Z,16.27
2018-11-05T02:15:18.318Z,14.13
2018-11-05T02:17:49.953Z,13.70
2018-11-05T02:20:19.483Z,13.63
2018-11-05T02:22:48.974Z,13.17
2018-11-05T02:25:18.587Z,14.10
2018-11-05T02:27:48.134Z,12.00
2018-11-05T02:30:18.853Z,12.00
2018-11-05T02:32:48.623Z,12.33
2018-11-05T02:35:18.776Z,12.20
2018-11-05T02:37:48.647Z,10.73
2018-11-05T02:40:19.482Z,11.03
2018-11-05T02:42:49.403Z,11.27
2018-11-05T02:45:21.795Z,10.73
2018-11-05T02:47:51.346Z,11.40
2018-11-05T02:50:20.860Z,10.70
2018-11-05T02:52:50.432Z,10.53
2018-11-05T02:55:19.944Z,10.13
2018-11-05T02:57:49.498Z,10.83
2018-11-05T03:00:19.893Z,9.97
2018-11-05T03:02:49.455Z,9.67
2018-11-05T03:05:19.924Z,10.13
2018-11-05T03:07:50.114Z,10.43
2018-11-05T03:10:19.712Z,10.30
2018-11-05T03:12:49.410Z,9.60
2018-11-05T03:15:19.460Z,9.80
2018-11-05T03:17:49.001Z,9.33
2018-11-05T03:20:18.660Z,9.77
2018-11-05T03:22:48.226Z,9.33
2018-11-05T03:25:17.794Z,10.20
2018-11-05T03:27:48.142Z,9.50
2018-11-05T03:30:18.963Z,9.53
2018-11-05T03:32:48.629Z,9.63
2018-11-05T03:35:18.203Z,9.73
2018-11-05T03:37:47.911Z,9.00
2018-11-05T03:40:17.483Z,9.23
2018-11-05T03:42:47.155Z,9.07
2018-11-05T03:45:17.382Z,9.10
2018-11-05T03:47:47.003Z,8.53
2018-11-05T03:50:18.230Z,9.13
2018-11-05T03:52:48.355Z,9.10
2018-11-05T03:55:18.592Z,9.70
2018-11-05T03:57:48.431Z,9.87
2018-11-05T04:00:18.616Z,9.63
2018-11-05T04:02:48.178Z,10.00
2018-11-05T04:05:17.811Z,10.37
2018-11-05T04:07:47.362Z,10.27
2018-11-05T04:10:16.982Z,10.53
2018-11-05T04:12:46.537Z,9.80
2018-11-05T04:15:16.117Z,9.73
2018-11-05T04:17:45.670Z,10.03
2018-11-05T04:20:15.551Z,9.70
2018-11-05T04:22:46.892Z,10.10
2018-11-05T04:25:16.452Z,10.50
2018-11-05T04:27:46.091Z,10.43
2018-11-05T04:30:16.439Z,9.23
2018-11-05T04:32:45.946Z,9.57
2018-11-05T04:35:15.444Z,9.83
2018-11-05T04:37:44.948Z,9.70
2018-11-05T04:40:14.610Z,10.27
2018-11-05T04:42:44.242Z,9.83
2018-11-05T04:45:14.390Z,10.27
2018-11-05T04:47:44.352Z,10.47
2018-11-05T04:50:14.434Z,9.97
2018-11-05T04:52:44.702Z,10.37
2018-11-05T04:55:14.206Z,10.63
2018-11-05T04:57:43.749Z,10.50
2018-11-05T05:00:15.364Z,10.43
2018-11-05T05:02:44.958Z,11.07
2018-11-05T05:05:15.562Z,10.67
2018-11-05T05:07:45.081Z,10.50
2018-11-05T05:10:14.667Z,11.00
2018-11-05T05:12:44.891Z,11.30
2018-11-05T05:15:14.454Z,10.53
2018-11-05T05:17:44.064Z,11.10
2018-11-05T05:20:15.771Z,11.73
2018-11-05T05:22:45.619Z,12.50
2018-11-05T05:25:15.854Z,12.47
2018-11-05T05:27:45.419Z,12.07
2018-11-05T05:30:17.534Z,13.77
2018-11-05T05:32:48.159Z,13.20
2018-11-05T05:35:18.579Z,13.03
2018-11-05T05:37:48.478Z,13.60
2018-11-05T05:40:18.031Z,13.23
2018-11-05T05:42:47.557Z,13.73
2018-11-05T05:45:17.051Z,14.27
2018-11-05T05:47:46.571Z,14.23
2018-11-05T05:50:17.376Z,13.87
2018-11-05T05:52:48.097Z,16.23
2018-11-05T05:55:17.720Z,15.40
2018-11-05T05:57:47.355Z,14.57
2018-11-05T06:00:17.978Z,15.47
2018-11-05T06:02:47.531Z,15.57
2018-11-05T06:05:17.091Z,15.47
2018-11-05T06:07:46.592Z,14.80
2018-11-05T06:10:17.071Z,15.60
2018-11-05T06:12:46.574Z,15.03
2018-11-05T06:15:16.978Z,15.40
2018-11-05T06:17:46.534Z,14.90
2018-11-05T06:20:17.839Z,15.43
2018-11-05T06:22:48.277Z,15.30
2018-11-05T06:25:18.221Z,15.10
2018-11-05T06:27:47.838Z,15.17
2018-11-05T06:30:18.943Z,15.67
2018-11-05T06:32:49.435Z,15.47
2018-11-05T06:35:19.524Z,16.27
2018-11-05T06:37:49.139Z,17.53
2018-11-05T06:40:19.904Z,16.40
2018-11-05T06:42:49.741Z,16.57
2018-11-05T06:45:20.590Z,15.67
2018-11-05T06:47:50.592Z,17.07
2018-11-05T06:50:21.800Z,17.10
2018-11-05T06:52:51.593Z,16.60
2018-11-05T06:55:21.080Z,17.27
2018-11-05T06:57:50.855Z,15.63
2018-11-05T07:00:22.586Z,16.17
2018-11-05T07:02:52.474Z,16.60
2018-11-05T07:05:22.058Z,15.40
2018-11-05T07:07:51.604Z,16.20
2018-11-05T07:10:21.168Z,15.83
2018-11-05T07:12:50.692Z,15.87
2018-11-05T07:15:20.543Z,15.37
2018-11-05T07:17:50.668Z,15.10
2018-11-05T07:20:21.411Z,15.43
2018-11-05T07:22:51.860Z,15.63
2018-11-05T07:25:21.487Z,15.30
2018-11-05T07:27:51.048Z,16.23
2018-11-05T07:30:21.914Z,15.90
2018-11-05T07:32:52.598Z,16.10
2018-11-05T07:35:22.167Z,16.03
2018-11-05T07:37:51.723Z,15.50
2018-11-05T07:40:21.534Z,15.60
2018-11-05T07:42:51.054Z,16.23
2018-11-05T07:45:22.033Z,15.83
2018-11-05T07:47:51.820Z,15.83
2018-11-05T07:50:22.288Z,16.20
2018-11-05T07:52:52.450Z,16.40
2018-11-05T07:55:22.040Z,15.53
2018-11-05T07:57:52.519Z,16.73
2018-11-05T08:00:27.298Z,16.83
2018-11-05T08:02:57.753Z,17.00
2018-11-05T08:05:27.574Z,16.73
2018-11-05T08:07:57.163Z,16.17
2018-11-05T08:10:26.765Z,16.63
2018-11-05T08:12:56.392Z,17.57
2018-11-05T08:15:26.583Z,16.97
2018-11-05T08:17:56.208Z,15.77
2018-11-05T08:20:25.798Z,15.70
2018-11-05T08:22:55.426Z,15.90
2018-11-05T08:25:25.026Z,15.93
2018-11-05T08:27:54.607Z,16.27
2018-11-05T08:30:25.390Z,15.90
2018-11-05T08:32:55.362Z,16.47
2018-11-05T08:35:24.904Z,16.73
2018-11-05T08:37:54.825Z,17.80
2018-11-05T08:40:26.988Z,16.40
2018-11-05T08:42:57.303Z,16.53
2018-11-05T08:45:28.318Z,15.77
2018-11-05T08:47:57.863Z,17.27
2018-11-05T08:50:27.490Z,16.37
2018-11-05T08:52:57.022Z,14.63
2018-11-05T08:55:27.460Z,14.87
2018-11-05T08:57:56.967Z,14.83
2018-11-05T09:00:31.719Z,15.53
2018-11-05T09:03:01.555Z,15.87
2018-11-05T09:05:31.111Z,14.90
2018-11-05T09:08:00.635Z,14.03
2018-11-05T09:10:30.400Z,14.20
2018-11-05T09:13:00.730Z,13.33
2018-11-05T09:15:30.296Z,12.83
2018-11-05T09:17:59.814Z,12.83
2018-11-05T09:20:29.320Z,16.50
2018-11-05T09:22:58.834Z,12.33
2018-11-05T09:25:30.027Z,11.13
2018-11-05T09:27:59.733Z,11.97
2018-11-05T09:30:29.187Z,12.07
2018-11-05T09:32:58.750Z,11.30
2018-11-05T09:35:28.287Z,11.40
2018-11-05T09:37:57.799Z,10.80
2018-11-05T09:40:27.391Z,10.03
2018-11-05T09:42:57.024Z,10.50
2018-11-05T09:45:27.827Z,10.77
2018-11-05T09:47:57.411Z,10.40
2018-11-05T09:50:27.074Z,11.27
2018-11-05T09:52:56.609Z,11.23
2018-11-05T09:55:27.084Z,11.90
2018-11-05T09:57:56.645Z,12.17
2018-11-05T10:00:27.572Z,11.70
2018-11-05T10:03:02.409Z,11.93
2018-11-05T10:05:32.042Z,12.00
2018-11-05T10:08:01.623Z,12.03
2018-11-05T10:10:31.336Z,12.30
2018-11-05T10:13:00.806Z,11.67
2018-11-05T10:15:31.480Z,11.80
2018-11-05T10:18:01.147Z,12.67
2018-11-05T10:20:30.779Z,12.23
2018-11-05T10:23:00.374Z,12.40
2018-11-05T10:25:30.003Z,12.63
2018-11-05T10:28:03.340Z,13.07
2018-11-05T10:30:33.144Z,14.27
2018-11-05T10:33:02.830Z,13.77
2018-11-05T10:35:37.542Z,14.47
2018-11-05T10:38:07.151Z,14.50
2018-11-05T10:40:36.817Z,15.77
2018-11-05T10:43:06.803Z,15.40
2018-11-05T10:45:36.332Z,16.50
2018-11-05T10:48:05.963Z,16.90
2018-11-05T10:50:35.608Z,16.70
2018-11-05T10:53:06.632Z,17.00
2018-11-05T10:55:36.322Z,17.30
2018-11-05T10:58:05.899Z,17.93
2018-11-05T11:00:41.119Z,18.17
2018-11-05T11:03:15.311Z,17.50
2018-11-05T11:05:44.958Z,17.40
2018-11-05T11:08:14.819Z,18.57
2018-11-05T11:10:44.620Z,17.87
2018-11-05T11:13:14.534Z,15.50
2018-11-05T11:15:44.108Z,17.10
2018-11-05T11:18:13.724Z,14.40
2018-11-05T11:20:43.259Z,14.30
2018-11-05T11:23:12.852Z,14.57
2018-11-05T11:25:42.639Z,16.00
2018-11-05T11:28:12.445Z,15.77
2018-11-05T11:30:41.955Z,15.00
2018-11-05T11:33:11.483Z,14.83
2018-11-05T11:35:41.131Z,13.77
2018-11-05T11:38:10.647Z,14.00
2018-11-05T11:40:40.263Z,13.97
2018-11-05T11:43:09.799Z,18.67
2018-11-05T11:45:39.355Z,17.60
2018-11-05T11:48:08.880Z,16.47
2018-11-05T11:50:38.403Z,17.73
2018-11-05T11:53:08.052Z,17.13
2018-11-05T11:55:37.646Z,16.97
2018-11-05T11:58:07.243Z,15.70
2018-11-05T12:00:36.823Z,18.10
2018-11-05T12:03:06.570Z,16.70
2018-11-05T12:05:36.103Z,19.00
2018-11-05T12:08:05.980Z,17.33
2018-11-05T12:10:35.495Z,17.13
2018-11-05T12:13:05.116Z,16.70
2018-11-05T12:15:34.638Z,17.67
2018-11-05T12:18:04.176Z,17.13
2018-11-05T12:20:33.715Z,17.83
2018-11-05T12:23:03.228Z,19.03
2018-11-05T12:25:32.826Z,28.07
2018-11-05T12:28:02.363Z,28.20
2018-11-05T12:30:32.022Z,24.33
2018-11-05T12:33:01.547Z,22.50
2018-11-05T12:35:31.179Z,21.90
2018-11-05T12:38:01.938Z,19.70
2018-11-05T12:40:32.831Z,19.70
2018-11-05T12:43:02.532Z,19.90
2018-11-05T12:45:32.140Z,20.00
2018-11-05T12:48:01.651Z,19.57
2018-11-05T12:50:31.191Z,22.50
2018-11-05T12:53:00.763Z,22.73
2018-11-05T12:55:30.322Z,22.30
2018-11-05T12:58:00.800Z,25.03
2018-11-05T13:00:30.326Z,24.53
2018-11-05T13:03:01.360Z,25.20
2018-11-05T13:05:31.965Z,25.40
2018-11-05T13:08:01.495Z,24.67
2018-11-05T13:10:31.074Z,25.50
2018-11-05T13:13:00.721Z,25.53
2018-11-05T13:15:30.344Z,25.07
2018-11-05T13:18:00.518Z,26.20
2018-11-05T13:20:30.092Z,27.60
2018-11-05T13:22:59.645Z,26.73
2018-11-05T13:25:29.216Z,24.97
2018-11-05T13:27:58.799Z,26.63
2018-11-05T13:30:28.408Z,26.47
2018-11-05T13:32:58.068Z,26.70
2018-11-05T13:35:27.640Z,25.97
2018-11-05T13:37:57.762Z,28.60
2018-11-05T13:40:26.898Z,27.77
2018-11-05T13:42:56.883Z,28.97
2018-11-05T13:45:26.629Z,27.87
2018-11-05T13:47:56.796Z,27.80
2018-11-05T13:50:25.930Z,27.97
2018-11-05T13:52:55.234Z,27.53
2018-11-05T13:55:25.164Z,27.33
2018-11-05T13:57:54.687Z,26.20
2018-11-05T14:00:24.309Z,27.77
2018-11-05T14:02:54.282Z,27.67
2018-11-05T14:05:23.914Z,26.83
2018-11-05T14:07:53.504Z,29.30
2018-11-05T14:10:23.242Z,29.67
2018-11-05T14:12:52.998Z,30.93
2018-11-05T14:15:22.598Z,30.13
2018-11-05T14:17:52.184Z,29.03
2018-11-05T14:20:21.864Z,28.40
2018-11-05T14:22:51.475Z,29.93
2018-11-05T14:25:21.524Z,29.60
2018-11-05T14:27:52.316Z,28.67
2018-11-05T14:30:21.711Z,28.57
2018-11-05T14:32:51.689Z,28.30
2018-11-05T14:35:21.287Z,28.00
2018-11-05T14:37:50.986Z,29.03
2018-11-05T14:40:20.582Z,28.13
2018-11-05T14:42:50.177Z,29.50
2018-11-05T14:45:20.642Z,29.53
2018-11-05T14:47:51.883Z,29.87
2018-11-05T14:50:22.683Z,30.73
2018-11-05T14:52:52.303Z,29.57
2018-11-05T14:55:21.923Z,30.50
2018-11-05T14:57:52.164Z,29.63
2018-11-05T15:00:25.066Z,30.00
2018-11-05T15:02:55.145Z,29.17
2018-11-05T15:05:25.158Z,29.73
2018-11-05T15:07:54.699Z,29.80
2018-11-05T15:10:25.338Z,30.33
2018-11-05T15:12:54.963Z,30.70
2018-11-05T15:15:24.726Z,38.90
2018-11-05T15:17:54.340Z,32.47
2018-11-05T15:20:24.406Z,30.23
2018-11-05T15:22:54.121Z,30.13
2018-11-05T15:25:23.779Z,30.00
2018-11-05T15:27:53.440Z,31.23
2018-11-05T15:30:24.508Z,31.27
2018-11-05T15:32:54.194Z,31.13
2018-11-05T15:35:23.798Z,30.67
2018-11-05T15:37:53.499Z,30.97
2018-11-05T15:40:23.072Z,31.77
2018-11-05T15:42:52.675Z,31.57
2018-11-05T15:45:22.893Z,31.27
2018-11-05T15:47:52.504Z,31.53
2018-11-05T15:50:23.181Z,31.27
2018-11-05T15:52:52.981Z,30.77
2018-11-05T15:55:22.570Z,30.30
2018-11-05T15:57:52.262Z,28.33
2018-11-05T16:00:23.984Z,33.70
2018-11-05T16:02:58.267Z,37.80
2018-11-05T16:05:27.967Z,38.77
2018-11-05T16:07:57.561Z,38.40
2018-11-05T16:10:27.258Z,37.43
2018-11-05T16:12:56.873Z,38.17
2018-11-05T16:15:26.480Z,36.50
2018-11-05T16:17:56.427Z,36.23
2018-11-05T16:20:26.069Z,35.40
2018-11-05T16:22:56.687Z,36.47
2018-11-05T16:25:26.343Z,36.37
2018-11-05T16:27:55.866Z,35.50
2018-11-05T16:30:25.506Z,34.57
2018-11-05T16:32:55.034Z,34.23
2018-11-05T16:35:25.216Z,34.40
2018-11-05T16:37:54.898Z,35.97
2018-11-05T16:40:24.463Z,35.23
2018-11-05T16:42:54.087Z,36.27
2018-11-05T16:45:23.692Z,35.00
2018-11-05T16:47:53.243Z,35.47
2018-11-05T16:50:26.506Z,38.00
2018-11-05T16:52:56.288Z,36.10
2018-11-05T16:55:26.114Z,39.03
2018-11-05T16:57:55.765Z,36.57
2018-11-05T17:00:26.283Z,37.63
2018-11-05T17:02:56.015Z,39.27
2018-11-05T17:05:25.593Z,40.83
2018-11-05T17:07:55.130Z,43.10
2018-11-05T17:10:24.680Z,44.07
2018-11-05T17:12:54.277Z,42.33
2018-11-05T17:15:23.889Z,42.00
2018-11-05T17:17:53.399Z,41.77
2018-11-05T17:20:22.936Z,43.10
2018-11-05T17:22:52.592Z,42.87
2018-11-05T17:25:22.189Z,42.23
2018-11-05T17:27:51.804Z,44.43
2018-11-05T17:30:23.191Z,44.37
2018-11-05T17:32:53.441Z,46.03
2018-11-05T17:35:23.043Z,46.10
2018-11-05T17:37:52.626Z,48.73
2018-11-05T17:40:23.056Z,47.33
2018-11-05T17:42:52.634Z,48.17
2018-11-05T17:45:22.231Z,48.47
2018-11-05T17:47:51.830Z,49.60
2018-11-05T17:50:22.330Z,47.97
2018-11-05T17:52:51.905Z,49.00
2018-11-05T17:55:21.458Z,49.40
2018-11-05T17:57:51.012Z,48.77
2018-11-05T18:00:22.376Z,50.13
2018-11-05T18:02:52.243Z,50.40
2018-11-05T18:05:21.946Z,49.27
2018-11-05T18:07:51.882Z,49.70
2018-11-05T18:10:21.570Z,52.40
2018-11-05T18:12:51.126Z,51.07
2018-11-05T18:15:20.729Z,51.67
2018-11-05T18:17:51.059Z,52.33
2018-11-05T18:20:20.763Z,52.47
2018-11-05T18:22:50.402Z,51.60
2018-11-05T18:25:20.544Z,52.03
2018-11-05T18:27:50.147Z,49.93
2018-11-05T18:30:19.679Z,53.53
2018-11-05T18:32:49.229Z,54.00
2018-11-05T18:35:18.869Z,55.10
2018-11-05T18:37:50.194Z,54.10
2018-11-05T18:40:19.784Z,56.97
2018-11-05T18:42:50.302Z,53.50
2018-11-05T18:45:20.097Z,56.53
2018-11-05T18:47:49.703Z,55.47
2018-11-05T18:50:19.323Z,57.07
2018-11-05T18:52:48.894Z,57.40
2018-11-05T18:55:18.766Z,55.63
2018-11-05T18:57:48.299Z,57.17
2018-11-05T19:00:23.787Z,57.07
2018-11-05T19:02:54.267Z,59.73
2018-11-05T19:05:25.426Z,61.97
2018-11-05T19:07:54.996Z,59.90
2018-11-05T19:10:24.583Z,60.50
2018-11-05T19:12:54.718Z,62.30
2018-11-05T19:15:25.199Z,59.80
2018-11-05T19:17:54.763Z,59.33
2018-11-05T19:20:24.598Z,59.30
2018-11-05T19:22:54.284Z,58.50
2018-11-05T19:25:23.747Z,59.47
2018-11-05T19:27:53.387Z,58.03
2018-11-05T19:30:25.124Z,59.17
2018-11-05T19:32:56.151Z,60.47
2018-11-05T19:35:25.712Z,60.70
2018-11-05T19:37:55.238Z,59.87
2018-11-05T19:40:24.778Z,59.53
2018-11-05T19:42:54.396Z,59.50
2018-11-05T19:45:24.431Z,59.23
2018-11-05T19:47:54.039Z,59.13
2018-11-05T19:50:24.491Z,58.87
2018-11-05T19:52:54.778Z,58.03
2018-11-05T19:55:24.404Z,60.83
2018-11-05T19:57:54.429Z,60.93
2018-11-05T20:00:25.300Z,62.23
2018-11-05T20:02:55.602Z,64.20
2018-11-05T20:05:25.279Z,60.10
2018-11-05T20:07:55.787Z,57.77
2018-11-05T20:10:25.456Z,56.30
2018-11-05T20:12:55.133Z,54.90
2018-11-05T20:15:26.135Z,57.10
2018-11-05T20:17:56.392Z,55.27
2018-11-05T20:20:26.830Z,55.23
2018-11-05T20:22:56.451Z,54.20
2018-11-05T20:25:25.986Z,55.03
2018-11-05T20:27:55.624Z,55.10
2018-11-05T20:30:26.267Z,55.53
2018-11-05T20:32:57.079Z,56.60
2018-11-05T20:35:26.319Z,72.63
2018-11-05T20:37:55.959Z,59.00
2018-11-05T20:40:25.610Z,58.60
2018-11-05T20:42:55.284Z,59.33
2018-11-05T20:45:25.139Z,59.60
2018-11-05T20:47:54.702Z,58.93
2018-11-05T20:50:24.301Z,57.03
2018-11-05T20:52:53.877Z,56.83
2018-11-05T20:55:23.523Z,60.77
2018-11-05T20:57:53.120Z,64.17
2018-11-05T21:00:23.148Z,66.27
2018-11-05T21:02:52.702Z,66.33
2018-11-05T21:05:22.314Z,62.10
2018-11-05T21:07:51.908Z,62.00
2018-11-05T21:10:21.427Z,62.37
2018-11-05T21:12:50.953Z,58.93
2018-11-05T21:15:22.377Z,63.50
2018-11-05T21:17:52.901Z,61.63
2018-11-05T21:20:22.480Z,62.20
2018-11-05T21:22:52.252Z,62.23
2018-11-05T21:25:21.606Z,62.83
2018-11-05T21:27:52.119Z,61.53
2018-11-05T21:30:22.146Z,63.80
2018-11-05T21:32:51.778Z,60.63
2018-11-05T21:35:21.978Z,63.97
2018-11-05T21:37:51.554Z,59.83
2018-11-05T21:40:21.136Z,59.30
2018-11-05T21:42:50.732Z,59.47
2018-11-05T21:45:20.326Z,60.07
2018-11-05T21:47:50.935Z,57.57
2018-11-05T21:50:20.806Z,55.93
2018-11-05T21:52:50.328Z,56.70
2018-11-05T21:55:19.899Z,55.83
2018-11-05T21:57:49.994Z,53.77
2018-11-05T22:00:22.829Z,53.93
2018-11-05T22:03:00.663Z,51.90
2018-11-05T22:05:30.187Z,55.53
2018-11-05T22:07:59.740Z,55.47
2018-11-05T22:10:29.255Z,56.30
2018-11-05T22:12:58.951Z,60.57
2018-11-05T22:15:38.024Z,57.43
2018-11-05T22:18:07.672Z,57.37
2018-11-05T22:20:37.224Z,61.43
2018-11-05T22:23:06.835Z,57.20
2018-11-05T22:25:36.391Z,57.20
2018-11-05T22:28:06.377Z,54.00
2018-11-05T22:30:35.955Z,54.53
2018-11-05T22:33:05.843Z,52.53
2018-11-05T22:35:35.493Z,53.20
2018-11-05T22:38:05.487Z,51.70
2018-11-05T22:40:35.102Z,53.90
2018-11-05T22:43:04.839Z,51.60
2018-11-05T22:45:34.374Z,52.50
2018-11-05T22:48:03.908Z,52.03
2018-11-05T22:50:33.467Z,50.27
2018-11-05T22:53:02.981Z,49.50
2018-11-05T22:55:32.515Z,48.83
2018-11-05T22:58:02.047Z,47.90
2018-11-05T23:00:36.851Z,47.43
2018-11-05T23:03:11.638Z,47.80
2018-11-05T23:05:41.200Z,47.23
2018-11-05T23:08:10.799Z,46.93
2018-11-05T23:10:40.322Z,47.17
2018-11-05T23:13:09.854Z,46.77
2018-11-05T23:15:39.360Z,46.40
2018-11-05T23:18:09.016Z,46.10
2018-11-05T23:20:38.511Z,47.13
2018-11-05T23:23:08.096Z,44.60
2018-11-05T23:25:37.609Z,45.67
2018-11-05T23:28:07.443Z,44.03
2018-11-05T23:30:36.991Z,44.60
2018-11-05T23:33:06.584Z,44.37
2018-11-05T23:35:36.195Z,44.60
2018-11-05T23:38:06.319Z,46.20
2018-11-05T23:40:35.881Z,45.73
2018-11-05T23:43:05.546Z,43.60
2018-11-05T23:45:35.120Z,43.60
2018-11-05T23:48:04.766Z,42.97
2018-11-05T23:50:34.341Z,45.23
2018-11-05T23:53:03.920Z,43.53
2018-11-05T23:55:33.487Z,45.13
2018-11-05T23:58:03.160Z,43.83
