createdAt,value
2022-12-11T00:00:40.362Z,101429.19
2022-12-11T00:03:10.265Z,101381.97
2022-12-11T00:05:40.742Z,101407.13
2022-12-11T00:08:07.600Z,101397.66
2022-12-11T00:10:37.966Z,101401.47
2022-12-11T00:13:05.673Z,101396.72
2022-12-11T00:15:32.606Z,101392.63
2022-12-11T00:17:59.390Z,101384.03
2022-12-11T00:20:28.793Z,101400.03
2022-12-11T00:22:57.520Z,101391.25
2022-12-11T00:25:27.545Z,101390.69
2022-12-11T00:27:54.316Z,101370.19
2022-12-11T00:30:20.882Z,101378.28
2022-12-11T00:32:47.481Z,101382.72
2022-12-11T00:35:18.019Z,101360.84
2022-12-11T00:37:48.025Z,101369.69
2022-12-11T00:40:17.507Z,101367.56
2022-12-11T00:42:43.968Z,101365.63
2022-12-11T00:45:10.861Z,101360.97
2022-12-11T00:47:37.945Z,101348.56
2022-12-11T00:50:04.931Z,101345.56
2022-12-11T00:52:31.440Z,101305.19
2022-12-11T00:54:57.948Z,101330.38
2022-12-11T00:57:27.243Z,101327.31
2022-12-11T00:59:57.295Z,101322.75
2022-12-11T01:02:33.977Z,101320.00
2022-12-11T01:05:00.878Z,101311.97
2022-12-11T01:07:27.645Z,101318.91
2022-12-11T01:09:55.103Z,101297.75
2022-12-11T01:12:22.590Z,101291.31
2022-12-11T01:14:52.289Z,101304.69
2022-12-11T01:17:18.882Z,101294.53
2022-12-11T01:19:48.589Z,101291.50
2022-12-11T01:22:17.457Z,101286.25
2022-12-11T01:24:44.170Z,101285.56
2022-12-11T01:27:10.652Z,101290.97
2022-12-11T01:29:37.281Z,101278.16
2022-12-11T01:32:04.483Z,101282.78
2022-12-11T01:34:32.174Z,101275.00
2022-12-11T01:36:59.141Z,101272.81
2022-12-11T01:39:28.459Z,101259.66
2022-12-11T01:41:59.788Z,101210.44
2022-12-11T01:44:29.010Z,101267.81
2022-12-11T01:46:58.852Z,101245.81
2022-12-11T01:49:27.554Z,101253.50
2022-12-11T01:52:06.132Z,101209.59
2022-12-11T01:54:33.573Z,101253.69
2022-12-11T01:57:04.900Z,101219.31
2022-12-11T01:59:35.317Z,101228.00
2022-12-11T02:02:12.196Z,101172.38
2022-12-11T02:04:39.986Z,101228.28
2022-12-11T02:07:06.572Z,101161.03
2022-12-11T02:09:37.375Z,101144.44
2022-12-11T02:12:15.706Z,101200.56
2022-12-11T02:14:48.596Z,101198.56
2022-12-11T02:17:22.209Z,101207.47
2022-12-11T02:20:03.052Z,101189.75
2022-12-11T02:22:35.293Z,101189.34
2022-12-11T02:25:29.453Z,101186.78
2022-12-11T02:28:16.926Z,101015.13
2022-12-11T02:30:51.760Z,101162.63
2022-12-11T02:33:24.974Z,101160.81
2022-12-11T02:35:52.799Z,101141.53
2022-12-11T02:38:26.909Z,101156.34
2022-12-11T02:40:55.984Z,101157.28
2022-12-11T02:43:24.157Z,101154.84
2022-12-11T02:45:52.457Z,101077.03
2022-12-11T02:48:21.082Z,101147.13
2022-12-11T02:50:50.219Z,101140.78
2022-12-11T02:53:20.530Z,101138.88
2022-12-11T02:55:52.147Z,101127.53
2022-12-11T02:58:28.443Z,101109.53
2022-12-11T03:00:54.929Z,101047.78
2022-12-11T03:03:22.037Z,101095.34
2022-12-11T03:05:48.531Z,101100.66
2022-12-11T03:08:15.043Z,101101.59
2022-12-11T03:10:41.598Z,101096.44
2022-12-11T03:13:08.065Z,101029.59
2022-12-11T03:16:03.133Z,101084.56
2022-12-11T03:18:59.305Z,101081.44
2022-12-11T03:21:38.174Z,101080.50
2022-12-11T03:24:10.108Z,101092.94
2022-12-11T03:26:42.283Z,101054.34
2022-12-11T03:29:21.004Z,101061.16
2022-12-11T03:31:57.389Z,101057.38
2022-12-11T03:34:31.559Z,100993.56
2022-12-11T03:36:59.975Z,101018.38
2022-12-11T03:39:37.928Z,101051.97
2022-12-11T03:42:08.281Z,100973.03
2022-12-11T03:44:36.835Z,101047.88
2022-12-11T03:47:08.017Z,101055.06
2022-12-11T03:49:39.590Z,101043.47
2022-12-11T03:52:09.390Z,101030.50
2022-12-11T03:54:37.958Z,101005.19
2022-12-11T03:57:06.172Z,101033.28
2022-12-11T03:59:32.659Z,101027.22
2022-12-11T04:01:59.301Z,101018.69
2022-12-11T04:04:25.816Z,100981.06
2022-12-11T04:06:52.550Z,101032.06
2022-12-11T04:09:19.130Z,101029.50
2022-12-11T04:11:45.779Z,101027.25
2022-12-11T04:14:13.998Z,101022.34
2022-12-11T04:16:40.477Z,101010.06
2022-12-11T04:19:06.978Z,101013.16
2022-12-11T04:21:39.085Z,101020.06
2022-12-11T04:24:06.299Z,101018.56
2022-12-11T04:26:32.957Z,101026.31
2022-12-11T04:28:59.475Z,100959.44
2022-12-11T04:31:26.067Z,101017.25
2022-12-11T04:33:52.552Z,101027.94
2022-12-11T04:36:19.001Z,101003.81
2022-12-11T04:38:45.497Z,101047.63
2022-12-11T04:41:14.521Z,101033.75
2022-12-11T04:43:41.732Z,101051.28
2022-12-11T04:46:12.941Z,101059.16
2022-12-11T04:48:40.249Z,101034.28
2022-12-11T04:51:08.349Z,101061.03
2022-12-11T04:53:35.296Z,100981.56
2022-12-11T04:56:05.077Z,101051.84
2022-12-11T04:58:31.549Z,101053.31
2022-12-11T05:00:58.040Z,101057.22
2022-12-11T05:03:24.666Z,101053.59
2022-12-11T05:05:53.260Z,101070.63
2022-12-11T05:08:21.182Z,101072.81
2022-12-11T05:11:03.780Z,101100.22
2022-12-11T05:13:30.998Z,101203.97
2022-12-11T05:15:58.277Z,101217.72
2022-12-11T05:18:25.504Z,101264.28
2022-12-11T05:21:00.337Z,101107.03
2022-12-11T05:23:27.650Z,101123.13
2022-12-11T05:25:58.638Z,101121.78
2022-12-11T05:28:26.978Z,101118.56
2022-12-11T05:31:02.737Z,101127.63
2022-12-11T05:33:29.323Z,101098.09
2022-12-11T05:35:56.123Z,101094.72
2022-12-11T05:38:23.426Z,101105.88
2022-12-11T05:41:01.314Z,101116.09
2022-12-11T05:43:30.983Z,101124.50
2022-12-11T05:46:05.936Z,101119.09
2022-12-11T05:48:32.421Z,101128.53
2022-12-11T05:51:00.585Z,101121.25
2022-12-11T05:53:27.530Z,101117.88
2022-12-11T05:55:54.594Z,101092.31
2022-12-11T05:58:21.635Z,101113.28
2022-12-11T06:00:48.401Z,101103.50
2022-12-11T06:03:15.612Z,101107.72
2022-12-11T06:05:42.935Z,101109.75
2022-12-11T06:08:09.919Z,101115.06
2022-12-11T06:10:36.754Z,101027.28
2022-12-11T06:13:03.505Z,101115.31
2022-12-11T06:15:30.078Z,101116.38
2022-12-11T06:17:56.576Z,101078.97
2022-12-11T06:20:23.186Z,101056.22
2022-12-11T06:22:49.686Z,101115.13
2022-12-11T06:25:16.177Z,101054.28
2022-12-11T06:27:42.662Z,101116.75
2022-12-11T06:30:09.687Z,101064.25
2022-12-11T06:32:36.198Z,101106.81
2022-12-11T06:35:02.794Z,101095.31
2022-12-11T06:37:29.284Z,101025.69
2022-12-11T06:39:55.760Z,101111.03
2022-12-11T06:42:22.181Z,101095.03
2022-12-11T06:44:48.935Z,101092.06
2022-12-11T06:47:15.456Z,101094.38
2022-12-11T06:49:41.896Z,101093.44
2022-12-11T06:52:09.966Z,101091.09
2022-12-11T06:54:38.127Z,101089.84
2022-12-11T06:57:04.712Z,101084.97
2022-12-11T06:59:31.253Z,101106.06
2022-12-11T07:01:57.754Z,101031.56
2022-12-11T07:04:24.325Z,101108.91
2022-12-11T07:06:50.800Z,101120.16
2022-12-11T07:09:17.298Z,101123.13
2022-12-11T07:11:43.763Z,101116.63
2022-12-11T07:14:10.326Z,101124.63
2022-12-11T07:16:36.957Z,101107.31
2022-12-11T07:19:03.811Z,101041.34
2022-12-11T07:21:30.287Z,101108.91
2022-12-11T07:23:56.706Z,101061.34
2022-12-11T07:26:23.239Z,101115.13
2022-12-11T07:28:49.974Z,101123.13
2022-12-11T07:31:23.270Z,101123.13
2022-12-11T07:34:02.009Z,101056.91
2022-12-11T07:36:29.193Z,101118.94
2022-12-11T07:38:56.109Z,101114.34
2022-12-11T07:41:23.233Z,101110.97
2022-12-11T07:43:49.765Z,101108.28
2022-12-11T07:46:19.459Z,101041.34
2022-12-11T07:48:47.682Z,101111.13
2022-12-11T07:51:21.975Z,101115.03
2022-12-11T07:53:50.059Z,101114.59
2022-12-11T07:56:18.324Z,101123.50
2022-12-11T07:58:45.261Z,101127.59
2022-12-11T08:01:20.642Z,101122.81
2022-12-11T08:03:47.701Z,101064.59
2022-12-11T08:06:14.383Z,101117.84
2022-12-11T08:08:41.733Z,101119.88
2022-12-11T08:11:11.216Z,101119.19
2022-12-11T08:13:39.435Z,101117.16
2022-12-11T08:16:11.738Z,101106.72
2022-12-11T08:18:38.804Z,101117.31
2022-12-11T08:21:07.043Z,101055.91
2022-12-11T08:23:33.954Z,101112.53
2022-12-11T08:26:02.788Z,101117.69
2022-12-11T08:28:29.281Z,101125.69
2022-12-11T08:30:55.963Z,101125.53
2022-12-11T08:33:22.660Z,100981.44
2022-12-11T08:35:49.191Z,101116.47
2022-12-11T08:38:17.661Z,101115.06
2022-12-11T08:40:46.164Z,101110.13
2022-12-11T08:43:12.585Z,101108.22
2022-12-11T08:45:39.037Z,101123.25
2022-12-11T08:48:05.860Z,101126.22
2022-12-11T08:50:32.703Z,101104.81
2022-12-11T08:52:59.183Z,101122.69
2022-12-11T08:55:25.611Z,101120.69
2022-12-11T08:57:52.160Z,101116.78
2022-12-11T09:00:18.857Z,101056.50
2022-12-11T09:02:45.477Z,101102.56
2022-12-11T09:05:12.288Z,101080.34
2022-12-11T09:07:38.974Z,101094.03
2022-12-11T09:10:07.336Z,101108.91
2022-12-11T09:12:34.846Z,101085.06
2022-12-11T09:15:01.335Z,101109.31
2022-12-11T09:17:27.867Z,101054.06
2022-12-11T09:19:54.633Z,101101.38
2022-12-11T09:22:21.161Z,101107.72
2022-12-11T09:24:47.606Z,101101.38
2022-12-11T09:27:14.007Z,101042.72
2022-12-11T09:29:40.579Z,101088.06
2022-12-11T09:32:07.290Z,101104.22
2022-12-11T09:34:33.764Z,101069.09
2022-12-11T09:37:00.256Z,101096.06
2022-12-11T09:39:26.754Z,101069.56
2022-12-11T09:42:04.328Z,101102.34
2022-12-11T09:44:35.288Z,101091.34
2022-12-11T09:47:02.032Z,101056.28
2022-12-11T09:49:41.333Z,101103.94
2022-12-11T09:52:25.946Z,101112.09
2022-12-11T09:54:59.903Z,101103.41
2022-12-11T09:57:32.625Z,101097.72
2022-12-11T10:00:13.827Z,101100.72
2022-12-11T10:03:12.630Z,101100.09
2022-12-11T10:06:05.008Z,101105.84
2022-12-11T10:08:54.012Z,101098.81
2022-12-11T10:11:35.730Z,101093.50
2022-12-11T10:14:08.196Z,101100.69
2022-12-11T10:16:40.139Z,101088.38
2022-12-11T10:19:16.874Z,101086.22
2022-12-11T10:21:44.168Z,101079.06
2022-12-11T10:24:59.315Z,101068.94
2022-12-11T10:27:20.033Z,101072.03
2022-12-11T10:29:51.526Z,101072.47
2022-12-11T10:32:40.303Z,101066.25
2022-12-11T10:35:07.291Z,101051.47
2022-12-11T10:37:33.827Z,101071.13
2022-12-11T10:40:00.345Z,101048.25
2022-12-11T10:42:27.006Z,101047.16
2022-12-11T10:45:01.337Z,101076.13
2022-12-11T10:47:28.859Z,101071.53
2022-12-11T10:50:00.983Z,101074.66
2022-12-11T10:52:35.605Z,101071.53
2022-12-11T10:55:17.546Z,101072.34
2022-12-11T10:57:44.256Z,101076.00
2022-12-11T11:00:30.940Z,101064.91
2022-12-11T11:02:58.195Z,101071.41
2022-12-11T11:05:36.390Z,101073.69
2022-12-11T11:08:10.010Z,101066.38
2022-12-11T11:10:36.524Z,101067.19
2022-12-11T11:13:03.019Z,101059.22
2022-12-11T11:15:30.894Z,101029.59
2022-12-11T11:18:15.910Z,101047.59
2022-12-11T11:20:48.440Z,101056.38
2022-12-11T11:23:16.452Z,101065.72
2022-12-11T11:25:52.369Z,100996.44
2022-12-11T11:28:30.999Z,101043.94
2022-12-11T11:31:02.386Z,101060.97
2022-12-11T11:33:30.177Z,101011.19
2022-12-11T11:36:05.520Z,101005.91
2022-12-11T11:38:35.768Z,101065.28
2022-12-11T11:41:24.145Z,101060.97
2022-12-11T11:43:58.041Z,101065.72
2022-12-11T11:46:38.520Z,101056.25
2022-12-11T11:49:44.610Z,101065.84
2022-12-11T11:52:23.356Z,101001.47
2022-12-11T11:54:56.685Z,101040.94
2022-12-11T11:57:40.510Z,101058.28
2022-12-11T12:00:17.818Z,101008.09
2022-12-11T12:02:45.171Z,101033.22
2022-12-11T12:05:16.658Z,101054.06
2022-12-11T12:08:10.026Z,101051.06
2022-12-11T12:11:05.047Z,101044.06
2022-12-11T12:13:49.883Z,101048.25
2022-12-11T12:16:52.197Z,101014.81
2022-12-11T12:19:22.712Z,101037.97
2022-12-11T12:21:51.942Z,101042.28
2022-12-11T12:24:43.170Z,101033.91
2022-12-11T12:27:50.415Z,101027.69
2022-12-11T12:30:22.106Z,101034.59
2022-12-11T12:33:04.459Z,101030.66
2022-12-11T12:35:35.099Z,101021.72
2022-12-11T12:38:23.500Z,101039.06
2022-12-11T12:41:10.307Z,101033.91
2022-12-11T12:43:46.747Z,101032.97
2022-12-11T12:46:33.342Z,100983.16
2022-12-11T12:49:02.501Z,100985.34
2022-12-11T12:51:30.082Z,100979.53
2022-12-11T12:54:05.575Z,101035.09
2022-12-11T12:56:38.096Z,101040.69
2022-12-11T12:59:04.634Z,101030.50
2022-12-11T13:01:31.442Z,101006.81
2022-12-11T13:04:13.279Z,100974.66
2022-12-11T13:06:47.371Z,101031.34
2022-12-11T13:09:22.206Z,101022.63
2022-12-11T13:11:51.166Z,101037.44
2022-12-11T13:14:17.559Z,101035.78
2022-12-11T13:16:49.012Z,101019.69
2022-12-11T13:19:24.510Z,101035.91
2022-12-11T13:22:06.136Z,101012.88
2022-12-11T13:24:33.743Z,101029.16
2022-12-11T13:27:11.984Z,101035.81
2022-12-11T13:29:42.562Z,101039.44
2022-12-11T13:32:08.931Z,101027.94
2022-12-11T13:34:38.976Z,101040.66
2022-12-11T13:37:06.080Z,100979.47
2022-12-11T13:39:35.439Z,101034.59
2022-12-11T13:42:05.316Z,100992.50
2022-12-11T13:44:41.777Z,101037.13
2022-12-11T13:47:14.054Z,101036.19
2022-12-11T13:49:43.500Z,101047.16
2022-12-11T13:52:25.152Z,101011.44
2022-12-11T13:54:53.955Z,101054.88
2022-12-11T13:57:23.962Z,101029.44
2022-12-11T13:59:55.813Z,101051.34
2022-12-11T14:02:29.937Z,101063.66
2022-12-11T14:05:01.477Z,101053.38
2022-12-11T14:07:35.168Z,101006.16
2022-12-11T14:10:29.580Z,101064.75
2022-12-11T14:12:59.007Z,101068.94
2022-12-11T14:15:28.056Z,101072.19
2022-12-11T14:17:55.669Z,101062.72
2022-12-11T14:20:28.711Z,101054.06
2022-12-11T14:23:16.699Z,101002.09
2022-12-11T14:25:51.575Z,101060.25
2022-12-11T14:28:18.125Z,101053.50
2022-12-11T14:30:51.519Z,101064.50
2022-12-11T14:33:20.819Z,101061.75
2022-12-11T14:35:48.940Z,101000.56
2022-12-11T14:38:22.174Z,101063.66
2022-12-11T14:40:53.213Z,101068.25
2022-12-11T14:43:45.930Z,101058.34
2022-12-11T14:46:23.752Z,101063.78
2022-12-11T14:49:01.251Z,101056.09
2022-12-11T14:51:33.556Z,101014.13
2022-12-11T14:54:00.761Z,101057.16
2022-12-11T14:56:29.569Z,101059.03
2022-12-11T14:58:58.180Z,101023.03
2022-12-11T15:01:29.455Z,101037.78
2022-12-11T15:04:19.672Z,101032.56
2022-12-11T15:06:48.646Z,101050.97
2022-12-11T15:09:40.571Z,101012.06
2022-12-11T15:12:16.684Z,101025.66
2022-12-11T15:14:53.952Z,101056.84
2022-12-11T15:17:22.667Z,101048.63
2022-12-11T15:19:52.991Z,101059.88
2022-12-11T15:22:22.441Z,101051.34
2022-12-11T15:24:52.611Z,101030.03
2022-12-11T15:27:19.149Z,101006.91
2022-12-11T15:29:45.767Z,101021.25
2022-12-11T15:32:12.191Z,101066.47
2022-12-11T15:34:46.248Z,101053.22
2022-12-11T15:37:18.827Z,101077.44
2022-12-11T15:39:45.376Z,101072.88
2022-12-11T15:42:16.197Z,101071.88
2022-12-11T15:44:42.785Z,101064.88
2022-12-11T15:47:19.662Z,101070.69
2022-12-11T15:49:46.260Z,101068.41
2022-12-11T15:52:12.859Z,101077.34
2022-12-11T15:54:39.305Z,101073.97
2022-12-11T15:57:11.268Z,101019.00
2022-12-11T15:59:37.839Z,101077.75
2022-12-11T16:02:04.309Z,101072.19
2022-12-11T16:04:30.904Z,101069.34
2022-12-11T16:06:57.684Z,101069.25
2022-12-11T16:09:24.173Z,101059.31
2022-12-11T16:11:50.752Z,101067.13
2022-12-11T16:14:17.219Z,101073.94
2022-12-11T16:16:43.800Z,101081.66
2022-12-11T16:19:10.279Z,101078.41
2022-12-11T16:21:36.789Z,101014.59
2022-12-11T16:24:03.631Z,101071.72
2022-12-11T16:26:30.219Z,101078.63
2022-12-11T16:28:56.929Z,100916.91
2022-12-11T16:31:23.650Z,101079.28
2022-12-11T16:33:50.157Z,101072.94
2022-12-11T16:36:19.108Z,101066.44
2022-12-11T16:38:53.572Z,101054.81
2022-12-11T16:41:20.958Z,100994.75
2022-12-11T16:43:47.423Z,101064.25
2022-12-11T16:46:18.172Z,101066.72
2022-12-11T16:48:45.190Z,100989.09
2022-12-11T16:51:11.818Z,101056.44
2022-12-11T16:53:38.528Z,100987.91
2022-12-11T16:56:06.199Z,101056.81
2022-12-11T16:58:33.337Z,101053.19
2022-12-11T17:01:00.041Z,100986.59
2022-12-11T17:03:26.664Z,101045.31
2022-12-11T17:05:53.098Z,101037.22
2022-12-11T17:08:19.586Z,100998.97
2022-12-11T17:10:46.082Z,101051.94
2022-12-11T17:13:12.884Z,101053.72
2022-12-11T17:15:41.281Z,101053.03
2022-12-11T17:18:08.545Z,101019.16
2022-12-11T17:20:35.010Z,101046.81
2022-12-11T17:23:01.675Z,101036.53
2022-12-11T17:25:28.243Z,101051.94
2022-12-11T17:27:55.243Z,101044.63
2022-12-11T17:30:21.782Z,101038.69
2022-12-11T17:32:48.579Z,101066.38
2022-12-11T17:35:15.240Z,101055.47
2022-12-11T17:37:41.776Z,101056.31
2022-12-11T17:40:08.784Z,101053.53
2022-12-11T17:42:35.357Z,101044.38
2022-12-11T17:45:01.929Z,100989.13
2022-12-11T17:47:28.782Z,101038.41
2022-12-11T17:49:55.419Z,101039.63
2022-12-11T17:52:22.035Z,101025.56
2022-12-11T17:54:48.480Z,101020.81
2022-12-11T17:57:15.013Z,100980.34
2022-12-11T17:59:41.446Z,101039.41
2022-12-11T18:02:09.942Z,100978.78
2022-12-11T18:04:38.402Z,101030.09
2022-12-11T18:07:05.895Z,101031.28
2022-12-11T18:09:32.780Z,101037.78
2022-12-11T18:11:59.525Z,101019.78
2022-12-11T18:14:26.093Z,101042.53
2022-12-11T18:16:52.757Z,101043.34
2022-12-11T18:19:19.247Z,101031.03
2022-12-11T18:21:46.293Z,101039.56
2022-12-11T18:24:13.082Z,100990.38
2022-12-11T18:26:39.627Z,101047.34
2022-12-11T18:29:06.229Z,100991.56
2022-12-11T18:31:35.369Z,101044.38
2022-12-11T18:34:06.453Z,100999.91
2022-12-11T18:36:33.833Z,100985.91
2022-12-11T18:39:00.613Z,101032.06
2022-12-11T18:41:27.194Z,101044.66
2022-12-11T18:43:54.922Z,101042.09
2022-12-11T18:46:21.823Z,101041.69
2022-12-11T18:48:48.777Z,100977.44
2022-12-11T18:51:18.686Z,101036.84
2022-12-11T18:53:45.314Z,101037.13
2022-12-11T18:56:14.911Z,101045.81
2022-12-11T18:58:41.870Z,101042.31
2022-12-11T19:01:13.474Z,101042.81
2022-12-11T19:03:40.309Z,101044.56
2022-12-11T19:06:10.223Z,101040.16
2022-12-11T19:08:36.778Z,101042.66
2022-12-11T19:11:03.954Z,101039.78
2022-12-11T19:13:30.585Z,101042.81
2022-12-11T19:15:57.175Z,101035.78
2022-12-11T19:18:23.749Z,101031.44
2022-12-11T19:20:55.409Z,101038.72
2022-12-11T19:23:29.591Z,101031.72
2022-12-11T19:25:56.117Z,101038.78
2022-12-11T19:28:22.661Z,101036.97
2022-12-11T19:30:49.230Z,101038.44
2022-12-11T19:33:16.296Z,101039.97
2022-12-11T19:35:43.383Z,101046.56
2022-12-11T19:38:10.134Z,101042.19
2022-12-11T19:40:42.232Z,101040.88
2022-12-11T19:43:09.419Z,101041.31
2022-12-11T19:45:36.636Z,101050.34
2022-12-11T19:48:03.439Z,101043.88
2022-12-11T19:50:30.000Z,101041.28
2022-12-11T19:52:56.443Z,101031.03
2022-12-11T19:55:22.991Z,101020.44
2022-12-11T19:57:49.478Z,101038.56
2022-12-11T20:00:16.293Z,100981.09
2022-12-11T20:02:43.047Z,101052.13
2022-12-11T20:05:10.152Z,100987.28
2022-12-11T20:07:37.021Z,101048.75
2022-12-11T20:10:03.890Z,101048.16
2022-12-11T20:12:30.328Z,101047.41
2022-12-11T20:14:56.804Z,101052.50
2022-12-11T20:17:23.347Z,101056.88
2022-12-11T20:19:49.907Z,101036.16
2022-12-11T20:22:16.412Z,101044.53
2022-12-11T20:24:42.928Z,101047.53
2022-12-11T20:27:09.449Z,101000.69
2022-12-11T20:29:35.953Z,100992.56
2022-12-11T20:32:02.577Z,101039.94
2022-12-11T20:34:29.281Z,101039.84
2022-12-11T20:36:55.814Z,101042.25
2022-12-11T20:39:22.285Z,100992.66
2022-12-11T20:41:48.945Z,101044.81
2022-12-11T20:44:15.495Z,101046.88
2022-12-11T20:46:42.014Z,101043.19
2022-12-11T20:49:08.577Z,101046.22
2022-12-11T20:51:35.027Z,101030.84
2022-12-11T20:54:01.513Z,100989.28
2022-12-11T20:56:31.143Z,100973.31
2022-12-11T20:58:59.099Z,101003.31
2022-12-11T21:01:27.997Z,101053.13
2022-12-11T21:03:54.558Z,101045.16
2022-12-11T21:06:26.614Z,101065.09
2022-12-11T21:08:53.757Z,101041.63
2022-12-11T21:11:21.030Z,101072.31
2022-12-11T21:13:47.594Z,101071.69
2022-12-11T21:16:14.302Z,101063.16
2022-12-11T21:18:41.217Z,101070.09
2022-12-11T21:21:07.734Z,101066.50
2022-12-11T21:23:34.226Z,101056.59
2022-12-11T21:26:00.918Z,101070.91
2022-12-11T21:28:33.602Z,101079.44
2022-12-11T21:31:07.806Z,101078.72
2022-12-11T21:33:35.454Z,101077.69
2022-12-11T21:36:06.547Z,101079.28
2022-12-11T21:38:33.284Z,100925.06
2022-12-11T21:41:08.095Z,101045.50
2022-12-11T21:43:34.653Z,101070.66
2022-12-11T21:46:02.341Z,101078.25
2022-12-11T21:48:29.138Z,101089.28
2022-12-11T21:50:56.143Z,101069.19
2022-12-11T21:53:22.695Z,101075.41
2022-12-11T21:55:49.257Z,101080.16
2022-12-11T21:58:15.777Z,101082.09
2022-12-11T22:00:42.454Z,101055.09
2022-12-11T22:03:09.252Z,101077.63
2022-12-11T22:05:35.814Z,101083.94
2022-12-11T22:08:02.532Z,101064.41
2022-12-11T22:10:29.250Z,101046.66
2022-12-11T22:12:55.824Z,101094.38
2022-12-11T22:15:22.501Z,101092.13
2022-12-11T22:17:49.096Z,101073.59
2022-12-11T22:20:15.817Z,101070.50
2022-12-11T22:22:42.492Z,101013.06
2022-12-11T22:25:09.482Z,101096.75
2022-12-11T22:27:36.330Z,101074.09
2022-12-11T22:30:05.646Z,101086.31
2022-12-11T22:32:32.249Z,101078.50
2022-12-11T22:34:58.778Z,101092.13
2022-12-11T22:37:25.355Z,101089.44
2022-12-11T22:39:51.870Z,101086.88
2022-12-11T22:42:18.370Z,101084.31
2022-12-11T22:44:44.880Z,101088.63
2022-12-11T22:47:11.850Z,101076.63
2022-12-11T22:49:38.371Z,101081.19
2022-12-11T22:52:05.444Z,101081.56
2022-12-11T22:54:32.057Z,101063.91
2022-12-11T22:56:58.892Z,101018.66
2022-12-11T22:59:25.493Z,101073.81
2022-12-11T23:01:52.067Z,101029.53
2022-12-11T23:04:18.548Z,101070.22
2022-12-11T23:06:45.037Z,101067.66
2022-12-11T23:09:12.061Z,101016.66
2022-12-11T23:11:39.153Z,101057.94
2022-12-11T23:14:07.790Z,101066.63
2022-12-11T23:16:34.749Z,101082.16
2022-12-11T23:19:01.245Z,101074.75
2022-12-11T23:21:28.076Z,101079.97
2022-12-11T23:23:55.433Z,101074.59
2022-12-11T23:26:22.840Z,101075.91
2022-12-11T23:28:49.403Z,101028.50
2022-12-11T23:31:17.085Z,101072.69
2022-12-11T23:33:43.798Z,101073.38
2022-12-11T23:36:10.693Z,101042.13
2022-12-11T23:38:37.978Z,101080.50
2022-12-11T23:41:06.027Z,101082.25
2022-12-11T23:43:34.807Z,101085.88
2022-12-11T23:46:01.547Z,101085.03
2022-12-11T23:48:28.165Z,101081.69
2022-12-11T23:50:59.592Z,101086.47
2022-12-11T23:53:27.260Z,101059.59
2022-12-11T23:55:54.019Z,101087.16
2022-12-11T23:58:20.591Z,101042.41
