createdAt,value
2022-08-08T00:00:50.668Z,41.50
2022-08-08T00:02:33.637Z,41.29
2022-08-08T00:05:09.758Z,41.26
2022-08-08T00:08:15.280Z,41.34
2022-08-08T00:10:55.084Z,41.48
2022-08-08T00:14:14.972Z,41.55
2022-08-08T00:16:54.463Z,42.06
2022-08-08T00:19:28.198Z,41.84
2022-08-08T00:22:03.846Z,41.91
2022-08-08T00:24:37.302Z,41.59
2022-08-08T00:27:09.942Z,41.91
2022-08-08T00:29:50.145Z,41.84
2022-08-08T00:32:35.515Z,41.62
2022-08-08T00:35:18.489Z,41.83
2022-08-08T00:38:07.232Z,41.75
2022-08-08T00:41:09.292Z,41.83
2022-08-08T00:44:03.231Z,41.74
2022-08-08T00:47:14.316Z,41.85
2022-08-08T00:49:59.082Z,41.96
2022-08-08T00:52:48.438Z,42.18
2022-08-08T00:55:52.664Z,42.11
2022-08-08T00:58:43.705Z,41.86
2022-08-08T01:01:38.380Z,42.04
2022-08-08T01:04:30.019Z,41.92
2022-08-08T01:07:15.469Z,42.39
2022-08-08T01:09:54.199Z,42.07
2022-08-08T01:12:36.887Z,41.94
2022-08-08T01:15:47.370Z,42.05
2022-08-08T01:18:52.939Z,42.35
2022-08-08T01:22:03.669Z,42.29
2022-08-08T01:24:50.864Z,42.50
2022-08-08T01:27:46.284Z,42.13
2022-08-08T01:30:47.069Z,42.22
2022-08-08T01:34:00.645Z,42.45
2022-08-08T01:36:48.437Z,42.50
2022-08-08T01:39:34.669Z,42.61
2022-08-08T01:42:36.547Z,42.55
2022-08-08T01:45:24.766Z,42.25
2022-08-08T01:48:14.924Z,42.37
2022-08-08T01:51:31.745Z,42.43
2022-08-08T01:55:16.550Z,42.81
2022-08-08T01:57:08.589Z,42.75
2022-08-08T02:00:03.572Z,42.49
2022-08-08T02:02:51.222Z,42.28
2022-08-08T02:05:55.711Z,43.02
2022-08-08T02:08:45.534Z,42.48
2022-08-08T02:11:52.789Z,42.96
2022-08-08T02:14:50.003Z,42.59
2022-08-08T02:17:26.022Z,42.96
2022-08-08T02:21:00.722Z,42.83
2022-08-08T02:23:31.589Z,42.31
2022-08-08T02:26:08.319Z,42.48
2022-08-08T02:28:43.405Z,42.61
2022-08-08T02:31:58.303Z,42.35
2022-08-08T02:34:33.166Z,42.66
2022-08-08T02:37:52.411Z,42.73
2022-08-08T02:40:37.078Z,42.31
2022-08-08T02:44:38.035Z,42.37
2022-08-08T02:46:00.942Z,42.93
2022-08-08T02:48:42.749Z,42.78
2022-08-08T02:51:30.597Z,42.55
2022-08-08T02:54:20.357Z,42.98
2022-08-08T02:57:17.664Z,43.07
2022-08-08T02:59:58.442Z,42.76
2022-08-08T03:02:50.205Z,42.62
2022-08-08T03:05:46.377Z,43.05
2022-08-08T03:08:34.463Z,42.94
2022-08-08T03:11:47.969Z,42.92
2022-08-08T03:15:59.071Z,42.79
2022-08-08T03:17:39.156Z,43.13
2022-08-08T03:20:11.618Z,43.25
2022-08-08T03:22:56.768Z,43.20
2022-08-08T03:25:36.091Z,43.18
2022-08-08T03:28:07.488Z,42.83
2022-08-08T03:30:34.775Z,43.08
2022-08-08T03:33:55.906Z,43.11
2022-08-08T03:36:10.192Z,43.04
2022-08-08T03:38:56.568Z,43.49
2022-08-08T03:42:11.937Z,43.43
2022-08-08T03:44:19.089Z,43.52
2022-08-08T03:46:52.110Z,43.50
2022-08-08T03:49:57.326Z,43.47
2022-08-08T03:52:13.105Z,43.32
2022-08-08T03:55:02.511Z,43.49
2022-08-08T03:58:33.348Z,43.29
2022-08-08T04:00:18.901Z,43.23
2022-08-08T04:03:04.134Z,43.34
2022-08-08T04:05:35.462Z,43.85
2022-08-08T04:08:04.017Z,43.86
2022-08-08T04:10:32.509Z,44.00
2022-08-08T04:13:00.646Z,44.07
2022-08-08T04:15:38.838Z,43.96
2022-08-08T04:18:05.943Z,43.95
2022-08-08T04:20:32.910Z,44.08
2022-08-08T04:22:59.495Z,44.00
2022-08-08T04:25:32.941Z,43.77
2022-08-08T04:28:36.797Z,43.83
2022-08-08T04:30:55.010Z,44.07
2022-08-08T04:33:22.016Z,43.84
2022-08-08T04:35:51.317Z,43.91
2022-08-08T04:38:21.681Z,43.64
2022-08-08T04:40:53.338Z,43.97
2022-08-08T04:43:22.353Z,44.02
2022-08-08T04:45:59.139Z,43.99
2022-08-08T04:48:25.745Z,43.44
2022-08-08T04:50:53.147Z,43.68
2022-08-08T04:54:36.254Z,43.62
2022-08-08T04:56:06.848Z,43.82
2022-08-08T04:58:33.534Z,43.63
2022-08-08T05:01:00.134Z,43.62
2022-08-08T05:04:11.443Z,43.78
2022-08-08T05:06:27.878Z,43.64
2022-08-08T05:08:55.954Z,43.83
2022-08-08T05:11:24.515Z,43.90
2022-08-08T05:13:54.775Z,43.82
2022-08-08T05:16:54.508Z,43.62
2022-08-08T05:20:10.381Z,43.69
2022-08-08T05:22:00.993Z,43.59
2022-08-08T05:24:27.603Z,44.20
2022-08-08T05:26:54.168Z,44.19
2022-08-08T05:29:20.893Z,44.24
2022-08-08T05:32:03.614Z,43.99
2022-08-08T05:34:53.325Z,43.74
2022-08-08T05:37:49.189Z,44.18
2022-08-08T05:40:16.436Z,43.78
2022-08-08T05:42:45.298Z,44.33
2022-08-08T05:45:25.232Z,44.55
2022-08-08T05:48:01.512Z,44.76
2022-08-08T05:50:36.117Z,44.61
2022-08-08T05:53:53.585Z,44.35
2022-08-08T05:56:11.510Z,44.56
2022-08-08T05:58:38.354Z,44.39
2022-08-08T06:01:56.439Z,44.62
2022-08-08T06:04:14.018Z,44.84
2022-08-08T06:06:51.654Z,44.54
2022-08-08T06:09:58.124Z,44.84
2022-08-08T06:12:10.890Z,44.30
2022-08-08T06:14:47.623Z,44.98
2022-08-08T06:17:19.206Z,44.53
2022-08-08T06:19:46.511Z,44.24
2022-08-08T06:25:01.343Z,44.46
2022-08-08T06:27:38.788Z,44.25
2022-08-08T06:30:07.316Z,44.81
2022-08-08T06:32:47.464Z,44.59
2022-08-08T06:36:07.910Z,44.47
2022-08-08T06:38:09.254Z,44.35
2022-08-08T06:40:48.781Z,44.89
2022-08-08T06:43:28.455Z,44.91
2022-08-08T06:45:57.656Z,44.78
2022-08-08T06:48:26.703Z,44.85
2022-08-08T06:50:55.659Z,44.88
2022-08-08T06:53:22.907Z,44.87
2022-08-08T06:56:02.327Z,44.76
2022-08-08T06:58:33.551Z,44.43
2022-08-08T07:01:52.511Z,44.54
2022-08-08T07:04:38.614Z,44.49
2022-08-08T07:06:45.030Z,44.44
2022-08-08T07:09:17.860Z,44.70
2022-08-08T07:11:51.000Z,44.52
2022-08-08T07:14:22.401Z,44.66
2022-08-08T07:17:09.242Z,44.37
2022-08-08T07:19:59.951Z,44.44
2022-08-08T07:23:02.634Z,44.87
2022-08-08T07:25:34.629Z,44.75
2022-08-08T07:28:18.788Z,44.80
2022-08-08T07:30:46.980Z,44.95
2022-08-08T07:33:17.722Z,45.22
2022-08-08T07:35:48.638Z,44.96
2022-08-08T07:38:20.822Z,45.02
2022-08-08T07:41:04.647Z,44.55
2022-08-08T07:43:36.990Z,44.35
2022-08-08T07:46:17.980Z,44.40
2022-08-08T07:48:50.898Z,44.06
2022-08-08T07:51:23.081Z,44.39
2022-08-08T07:54:02.765Z,44.39
2022-08-08T07:56:41.573Z,43.95
2022-08-08T07:59:16.424Z,44.14
2022-08-08T08:02:36.161Z,44.26
2022-08-08T08:04:44.872Z,43.83
2022-08-08T08:07:16.529Z,44.02
2022-08-08T08:09:43.294Z,43.63
2022-08-08T08:12:26.479Z,44.00
2022-08-08T08:15:05.013Z,43.53
2022-08-08T08:17:44.941Z,43.89
2022-08-08T08:20:19.463Z,43.71
2022-08-08T08:22:47.638Z,44.07
2022-08-08T08:25:16.699Z,43.79
2022-08-08T08:27:46.854Z,44.03
2022-08-08T08:30:14.230Z,43.89
2022-08-08T08:32:49.296Z,44.09
2022-08-08T08:35:18.315Z,44.01
2022-08-08T08:38:14.680Z,43.99
2022-08-08T08:40:35.237Z,44.28
2022-08-08T08:43:02.790Z,44.23
2022-08-08T08:45:31.563Z,44.17
2022-08-08T08:48:01.200Z,44.45
2022-08-08T08:50:33.314Z,44.36
2022-08-08T08:53:26.864Z,44.44
2022-08-08T08:56:01.833Z,44.16
2022-08-08T08:58:35.654Z,44.18
2022-08-08T09:01:10.312Z,44.12
2022-08-08T09:03:47.724Z,44.43
2022-08-08T09:06:26.149Z,44.07
2022-08-08T09:09:35.038Z,44.42
2022-08-08T09:12:08.525Z,44.21
2022-08-08T09:14:42.457Z,44.44
2022-08-08T09:17:15.716Z,44.31
2022-08-08T09:21:59.987Z,44.37
2022-08-08T09:22:34.557Z,44.56
2022-08-08T09:25:01.608Z,44.28
2022-08-08T09:27:56.766Z,44.17
2022-08-08T09:30:17.549Z,44.33
2022-08-08T09:33:12.859Z,44.14
2022-08-08T09:35:48.934Z,43.79
2022-08-08T09:38:53.049Z,43.88
2022-08-08T09:41:54.856Z,43.69
2022-08-08T09:44:38.940Z,43.95
2022-08-08T09:48:02.165Z,43.76
2022-08-08T09:50:04.809Z,43.77
2022-08-08T09:52:56.839Z,43.72
2022-08-08T09:56:03.774Z,43.92
2022-08-08T09:58:27.664Z,43.63
2022-08-08T10:01:15.126Z,43.50
2022-08-08T10:03:58.521Z,43.45
2022-08-08T10:06:29.733Z,43.51
2022-08-08T10:08:59.879Z,43.65
2022-08-08T10:12:26.037Z,43.60
2022-08-08T10:14:27.698Z,43.39
2022-08-08T10:17:06.237Z,43.22
2022-08-08T10:19:58.306Z,43.34
2022-08-08T10:22:26.777Z,43.12
2022-08-08T10:25:01.260Z,43.08
2022-08-08T10:27:34.425Z,43.07
2022-08-08T10:30:01.592Z,43.33
2022-08-08T10:32:48.225Z,43.08
2022-08-08T10:36:09.451Z,43.24
2022-08-08T10:38:08.071Z,42.99
2022-08-08T10:40:37.873Z,43.33
2022-08-08T10:43:06.202Z,43.28
2022-08-08T10:45:56.913Z,43.22
2022-08-08T10:48:56.504Z,42.93
2022-08-08T10:51:31.355Z,43.29
2022-08-08T10:54:07.676Z,43.07
2022-08-08T10:56:35.639Z,43.02
2022-08-08T10:59:08.173Z,43.02
2022-08-08T11:01:37.440Z,43.05
2022-08-08T11:04:08.316Z,43.06
2022-08-08T11:06:41.804Z,42.64
2022-08-08T11:09:19.270Z,43.09
2022-08-08T11:12:05.537Z,42.81
2022-08-08T11:14:33.785Z,42.76
2022-08-08T11:17:01.935Z,42.89
2022-08-08T11:19:28.982Z,42.52
2022-08-08T11:21:58.418Z,42.55
2022-08-08T11:24:27.383Z,42.78
2022-08-08T11:26:57.992Z,42.87
2022-08-08T11:29:41.782Z,42.71
2022-08-08T11:32:14.554Z,42.66
2022-08-08T11:35:08.904Z,42.58
2022-08-08T11:38:34.575Z,42.22
2022-08-08T11:40:22.482Z,42.67
2022-08-08T11:42:53.517Z,42.39
2022-08-08T11:45:21.997Z,42.24
2022-08-08T11:48:02.948Z,42.29
2022-08-08T11:50:32.387Z,42.35
2022-08-08T11:53:01.038Z,41.93
2022-08-08T11:55:36.512Z,42.32
2022-08-08T11:58:15.047Z,42.47
2022-08-08T12:00:49.185Z,42.14
2022-08-08T12:03:30.654Z,42.45
2022-08-08T12:05:57.590Z,42.69
2022-08-08T12:08:32.541Z,42.46
2022-08-08T12:11:03.147Z,42.39
2022-08-08T12:13:37.703Z,42.55
2022-08-08T12:16:18.945Z,42.25
2022-08-08T12:18:53.347Z,42.43
2022-08-08T12:21:25.770Z,42.31
2022-08-08T12:24:14.047Z,42.08
2022-08-08T12:26:42.093Z,42.35
2022-08-08T12:29:19.685Z,42.00
2022-08-08T12:32:03.858Z,42.04
2022-08-08T12:34:48.468Z,42.08
2022-08-08T12:37:41.693Z,42.41
2022-08-08T12:40:24.119Z,42.08
2022-08-08T12:42:52.062Z,42.50
2022-08-08T12:46:00.014Z,42.18
2022-08-08T12:48:19.350Z,42.35
2022-08-08T12:50:56.459Z,41.87
2022-08-08T12:53:37.672Z,42.21
2022-08-08T12:56:18.807Z,42.81
2022-08-08T12:58:52.191Z,42.95
2022-08-08T13:01:28.851Z,42.95
2022-08-08T13:04:19.129Z,42.88
2022-08-08T13:06:55.347Z,42.98
2022-08-08T13:09:57.805Z,42.71
2022-08-08T13:12:29.517Z,43.28
2022-08-08T13:14:57.402Z,43.24
2022-08-08T13:18:08.298Z,42.99
2022-08-08T13:20:18.164Z,42.68
2022-08-08T13:22:45.540Z,43.01
2022-08-08T13:25:17.317Z,42.68
2022-08-08T13:27:44.459Z,42.41
2022-08-08T13:30:18.796Z,42.55
2022-08-08T13:32:47.887Z,42.36
2022-08-08T13:35:24.696Z,42.58
2022-08-08T13:38:06.647Z,42.36
2022-08-08T13:40:35.164Z,42.08
2022-08-08T13:43:03.724Z,42.10
2022-08-08T13:45:31.072Z,42.30
2022-08-08T13:48:01.676Z,42.46
2022-08-08T13:50:43.950Z,42.35
2022-08-08T13:53:28.222Z,42.23
2022-08-08T13:56:05.289Z,42.52
2022-08-08T13:58:33.074Z,42.54
2022-08-08T14:01:11.863Z,42.35
2022-08-08T14:03:54.548Z,42.57
2022-08-08T14:06:33.014Z,41.91
2022-08-08T14:09:24.990Z,42.50
2022-08-08T14:11:48.554Z,42.37
2022-08-08T14:14:20.647Z,42.35
2022-08-08T14:16:50.893Z,42.39
2022-08-08T14:19:21.336Z,42.56
2022-08-08T14:22:26.385Z,42.56
2022-08-08T14:25:02.455Z,42.42
2022-08-08T14:27:40.528Z,42.07
2022-08-08T14:30:18.021Z,41.84
2022-08-08T14:32:52.747Z,42.25
2022-08-08T14:35:35.325Z,42.24
2022-08-08T14:38:33.064Z,42.25
2022-08-08T14:40:58.824Z,41.83
2022-08-08T14:44:02.602Z,42.10
2022-08-08T14:46:31.180Z,42.12
2022-08-08T14:49:09.103Z,42.34
2022-08-08T14:51:51.794Z,41.88
2022-08-08T14:54:28.795Z,42.11
2022-08-08T14:56:57.197Z,42.11
2022-08-08T14:59:44.273Z,41.83
2022-08-08T15:02:15.384Z,41.70
2022-08-08T15:04:42.778Z,41.83
2022-08-08T15:07:22.793Z,41.67
2022-08-08T15:09:51.523Z,41.59
2022-08-08T15:12:27.291Z,41.73
2022-08-08T15:14:54.893Z,41.87
2022-08-08T15:17:22.350Z,41.69
2022-08-08T15:19:50.341Z,41.57
2022-08-08T15:22:18.059Z,41.42
2022-08-08T15:24:50.921Z,41.90
2022-08-08T15:27:57.681Z,41.50
2022-08-08T15:30:12.545Z,41.08
2022-08-08T15:32:43.461Z,40.87
2022-08-08T15:35:12.900Z,40.57
2022-08-08T15:37:43.054Z,40.88
2022-08-08T15:40:11.169Z,41.36
2022-08-08T15:42:41.615Z,41.53
2022-08-08T15:45:08.440Z,41.50
2022-08-08T15:47:35.119Z,41.31
2022-08-08T15:50:02.361Z,41.20
2022-08-08T15:52:29.252Z,40.77
2022-08-08T15:54:56.051Z,40.92
2022-08-08T15:57:23.435Z,41.36
2022-08-08T16:00:18.214Z,40.83
2022-08-08T16:02:37.501Z,41.16
2022-08-08T16:05:13.792Z,40.99
2022-08-08T16:07:52.700Z,41.01
2022-08-08T16:13:15.025Z,41.02
2022-08-08T16:13:30.706Z,40.69
2022-08-08T16:16:09.678Z,40.63
2022-08-08T16:18:43.968Z,41.06
2022-08-08T16:21:25.858Z,40.60
2022-08-08T16:23:55.313Z,40.81
2022-08-08T16:26:34.036Z,40.71
2022-08-08T16:29:07.838Z,40.60
2022-08-08T16:31:35.207Z,40.67
2022-08-08T16:34:04.096Z,40.91
2022-08-08T16:36:33.450Z,40.93
2022-08-08T16:39:00.481Z,40.34
2022-08-08T16:41:27.080Z,40.72
2022-08-08T16:43:56.156Z,40.94
2022-08-08T16:46:36.570Z,40.70
2022-08-08T16:49:06.090Z,41.13
2022-08-08T16:55:03.017Z,41.07
2022-08-08T16:55:24.458Z,41.11
2022-08-08T16:57:22.670Z,40.89
2022-08-08T16:59:58.019Z,40.83
2022-08-08T17:02:38.623Z,40.99
2022-08-08T17:05:07.887Z,40.72
2022-08-08T17:07:37.519Z,40.88
2022-08-08T17:10:11.729Z,40.94
2022-08-08T17:12:52.755Z,40.96
2022-08-08T17:15:22.820Z,40.89
2022-08-08T17:18:02.381Z,40.96
2022-08-08T17:20:31.232Z,40.96
2022-08-08T17:23:17.994Z,40.72
2022-08-08T17:25:52.571Z,40.67
2022-08-08T17:28:33.981Z,40.58
2022-08-08T17:31:39.342Z,40.75
2022-08-08T17:34:52.944Z,40.68
2022-08-08T17:37:00.540Z,40.62
2022-08-08T17:40:03.914Z,40.81
2022-08-08T17:42:12.585Z,40.61
2022-08-08T17:44:39.895Z,40.71
2022-08-08T17:47:23.107Z,40.54
2022-08-08T17:50:01.377Z,40.62
2022-08-08T17:52:31.141Z,40.44
2022-08-08T17:55:01.355Z,40.50
2022-08-08T17:57:35.381Z,40.71
2022-08-08T18:00:04.697Z,40.33
2022-08-08T18:02:40.208Z,40.41
2022-08-08T18:05:22.393Z,40.58
2022-08-08T18:08:02.021Z,40.62
2022-08-08T18:10:36.580Z,40.61
2022-08-08T18:13:04.134Z,40.78
2022-08-08T18:15:34.325Z,40.61
2022-08-08T18:18:09.080Z,40.68
2022-08-08T18:20:59.490Z,40.83
2022-08-08T18:23:27.715Z,40.91
2022-08-08T18:25:55.603Z,40.82
2022-08-08T18:28:28.316Z,40.97
2022-08-08T18:31:02.608Z,40.88
2022-08-08T18:34:10.838Z,40.64
2022-08-08T18:36:23.380Z,40.74
2022-08-08T18:38:51.386Z,40.93
2022-08-08T18:41:19.138Z,41.11
2022-08-08T18:43:45.840Z,40.95
2022-08-08T18:46:54.274Z,41.27
2022-08-08T18:48:59.091Z,41.04
2022-08-08T18:51:53.240Z,41.00
2022-08-08T18:54:22.799Z,41.11
2022-08-08T18:56:55.266Z,40.92
2022-08-08T18:59:23.009Z,41.07
2022-08-08T19:02:25.575Z,41.17
2022-08-08T19:04:37.076Z,40.95
2022-08-08T19:07:04.049Z,41.19
2022-08-08T19:09:48.376Z,41.28
2022-08-08T19:12:16.730Z,41.18
2022-08-08T19:14:43.386Z,41.18
2022-08-08T19:17:10.767Z,41.46
2022-08-08T19:19:44.062Z,41.40
2022-08-08T19:22:26.558Z,41.46
2022-08-08T19:25:29.152Z,41.40
2022-08-08T19:27:55.894Z,41.25
2022-08-08T19:30:26.728Z,41.60
2022-08-08T19:32:53.969Z,41.87
2022-08-08T19:35:25.665Z,41.48
2022-08-08T19:38:13.068Z,41.59
2022-08-08T19:40:44.110Z,41.56
2022-08-08T19:43:12.027Z,41.89
2022-08-08T19:45:57.746Z,41.55
2022-08-08T19:48:29.287Z,41.55
2022-08-08T19:51:01.066Z,41.76
2022-08-08T19:53:52.175Z,41.62
2022-08-08T19:56:16.459Z,41.68
2022-08-08T19:58:52.876Z,41.79
2022-08-08T20:01:24.298Z,41.71
2022-08-08T20:04:00.989Z,41.56
2022-08-08T20:06:29.961Z,41.18
2022-08-08T20:08:56.872Z,41.46
2022-08-08T20:11:24.545Z,42.06
2022-08-08T20:14:11.888Z,41.95
2022-08-08T20:16:40.898Z,42.13
2022-08-08T20:19:08.799Z,42.07
2022-08-08T20:21:37.323Z,41.71
2022-08-08T20:24:05.946Z,41.91
2022-08-08T20:26:34.387Z,41.72
2022-08-08T20:29:02.959Z,41.86
2022-08-08T20:31:47.273Z,41.95
2022-08-08T20:34:29.652Z,41.95
2022-08-08T20:36:59.134Z,41.60
2022-08-08T20:39:33.836Z,41.83
2022-08-08T20:42:09.147Z,41.91
2022-08-08T20:44:37.573Z,41.76
2022-08-08T20:47:05.381Z,41.63
2022-08-08T20:49:50.892Z,41.79
2022-08-08T20:52:21.784Z,41.83
2022-08-08T20:54:49.992Z,41.52
2022-08-08T20:57:18.828Z,41.62
2022-08-08T20:59:47.435Z,41.62
2022-08-08T21:02:19.597Z,41.47
2022-08-08T21:04:50.081Z,41.64
2022-08-08T21:07:17.243Z,41.54
2022-08-08T21:10:12.384Z,41.61
2022-08-08T21:12:41.502Z,41.59
2022-08-08T21:15:16.746Z,41.82
2022-08-08T21:18:00.215Z,41.87
2022-08-08T21:20:34.128Z,41.75
2022-08-08T21:23:02.303Z,41.90
2022-08-08T21:25:29.401Z,41.52
2022-08-08T21:28:09.127Z,41.91
2022-08-08T21:30:45.251Z,41.42
2022-08-08T21:33:16.558Z,41.68
2022-08-08T21:36:19.008Z,41.20
2022-08-08T21:38:30.115Z,41.94
2022-08-08T21:40:57.823Z,41.57
2022-08-08T21:43:34.046Z,41.89
2022-08-08T21:48:20.133Z,42.01
2022-08-08T21:48:55.229Z,41.97
2022-08-08T21:54:36.229Z,41.98
2022-08-08T21:54:36.540Z,41.70
2022-08-08T21:56:59.663Z,41.80
2022-08-08T21:59:43.810Z,42.09
2022-08-08T22:02:14.155Z,41.74
2022-08-08T22:04:42.734Z,41.88
2022-08-08T22:07:09.338Z,42.19
2022-08-08T22:09:43.794Z,41.79
2022-08-08T22:12:15.131Z,41.62
2022-08-08T22:14:44.281Z,41.95
2022-08-08T22:17:16.611Z,41.96
2022-08-08T22:20:11.317Z,42.03
2022-08-08T22:22:34.549Z,41.92
2022-08-08T22:25:17.826Z,41.71
2022-08-08T22:28:02.567Z,41.60
2022-08-08T22:30:32.597Z,41.53
2022-08-08T22:33:00.830Z,41.74
2022-08-08T22:36:05.725Z,41.77
2022-08-08T22:38:14.638Z,41.67
2022-08-08T22:40:44.990Z,41.71
2022-08-08T22:43:14.971Z,41.67
2022-08-08T22:45:41.727Z,41.62
2022-08-08T22:48:13.934Z,42.01
2022-08-08T22:50:40.621Z,42.07
2022-08-08T22:54:31.949Z,41.86
2022-08-08T22:55:58.329Z,41.80
2022-08-08T22:58:31.116Z,41.76
2022-08-08T23:00:59.944Z,41.70
2022-08-08T23:03:34.446Z,41.94
2022-08-08T23:06:14.615Z,42.04
2022-08-08T23:08:44.662Z,42.04
2022-08-08T23:11:21.946Z,42.03
2022-08-08T23:13:53.418Z,42.13
2022-08-08T23:16:40.982Z,42.02
2022-08-08T23:19:10.280Z,41.85
2022-08-08T23:21:38.736Z,41.67
2022-08-08T23:24:05.912Z,41.89
2022-08-08T23:26:33.276Z,42.07
2022-08-08T23:29:02.015Z,41.88
2022-08-08T23:31:28.673Z,42.17
2022-08-08T23:34:16.390Z,41.68
2022-08-08T23:36:42.473Z,41.73
2022-08-08T23:39:09.396Z,41.89
2022-08-08T23:41:46.141Z,41.86
2022-08-08T23:44:14.375Z,41.70
2022-08-08T23:49:03.604Z,41.91
2022-08-08T23:49:27.738Z,41.98
2022-08-08T23:52:05.977Z,42.04
2022-08-08T23:54:43.374Z,41.92
2022-08-08T23:57:26.738Z,41.66
2022-08-08T23:59:55.699Z,41.99
