createdAt,value
2017-09-07T00:00:54.124Z,13.70
2017-09-07T00:03:21.566Z,13.70
2017-09-07T00:05:49.007Z,13.70
2017-09-07T00:08:16.453Z,13.70
2017-09-07T00:10:43.890Z,13.70
2017-09-07T00:13:49.861Z,13.70
2017-09-07T00:16:18.107Z,13.70
2017-09-07T00:18:45.556Z,13.70
2017-09-07T00:21:13.000Z,13.70
2017-09-07T00:23:40.440Z,13.70
2017-09-07T00:26:08.478Z,13.70
2017-09-07T00:28:36.680Z,13.60
2017-09-07T00:31:04.133Z,13.60
2017-09-07T00:33:31.571Z,13.60
2017-09-07T00:35:59.811Z,13.60
2017-09-07T00:38:27.246Z,13.60
2017-09-07T00:40:54.684Z,13.60
2017-09-07T00:43:22.128Z,13.60
2017-09-07T00:45:50.327Z,13.60
2017-09-07T00:48:17.776Z,13.60
2017-09-07T00:50:45.217Z,13.50
2017-09-07T00:53:13.431Z,13.50
2017-09-07T00:55:40.878Z,13.50
2017-09-07T00:58:08.323Z,13.50
2017-09-07T01:00:35.756Z,13.50
2017-09-07T01:03:03.198Z,13.50
2017-09-07T01:05:30.642Z,13.50
2017-09-07T01:07:58.082Z,13.50
2017-09-07T01:10:25.521Z,13.50
2017-09-07T01:12:52.954Z,13.50
2017-09-07T01:15:20.397Z,13.50
2017-09-07T01:17:48.611Z,13.50
2017-09-07T01:20:16.042Z,13.50
2017-09-07T01:22:44.254Z,13.50
2017-09-07T01:25:11.687Z,13.50
2017-09-07T01:27:39.132Z,13.50
2017-09-07T01:30:07.338Z,13.60
2017-09-07T01:32:34.784Z,13.60
2017-09-07T01:35:02.223Z,13.60
2017-09-07T01:37:29.675Z,13.50
2017-09-07T01:39:57.875Z,13.40
2017-09-07T01:42:25.311Z,13.30
2017-09-07T01:44:53.522Z,13.30
2017-09-07T01:47:20.960Z,13.20
2017-09-07T01:49:48.401Z,13.30
2017-09-07T01:52:16.601Z,13.30
2017-09-07T01:54:44.047Z,13.30
2017-09-07T01:57:11.483Z,13.30
2017-09-07T01:59:39.692Z,13.40
2017-09-07T02:02:07.134Z,13.40
2017-09-07T02:04:35.335Z,13.30
2017-09-07T02:07:02.776Z,13.30
2017-09-07T02:09:30.219Z,13.30
2017-09-07T02:11:57.652Z,13.30
2017-09-07T02:14:25.107Z,13.20
2017-09-07T02:16:52.539Z,13.20
2017-09-07T02:19:19.979Z,13.20
2017-09-07T02:21:47.416Z,13.30
2017-09-07T02:24:15.631Z,13.20
2017-09-07T02:26:43.072Z,13.20
2017-09-07T02:29:10.508Z,13.20
2017-09-07T02:31:37.943Z,13.20
2017-09-07T02:34:05.384Z,13.20
2017-09-07T02:36:32.816Z,13.30
2017-09-07T02:39:00.259Z,13.20
2017-09-07T02:41:27.697Z,13.20
2017-09-07T02:43:55.904Z,13.20
2017-09-07T02:46:23.343Z,13.10
2017-09-07T02:48:50.813Z,13.20
2017-09-07T02:51:18.247Z,13.20
2017-09-07T02:53:45.676Z,13.20
2017-09-07T02:56:13.103Z,13.10
2017-09-07T02:58:40.536Z,13.10
2017-09-07T03:01:07.976Z,13.10
2017-09-07T03:03:35.409Z,13.20
2017-09-07T03:06:02.864Z,13.20
2017-09-07T03:08:30.299Z,13.20
2017-09-07T03:10:57.749Z,13.20
2017-09-07T03:13:25.188Z,13.20
2017-09-07T03:15:52.631Z,13.20
2017-09-07T03:18:20.065Z,13.30
2017-09-07T03:20:48.276Z,13.20
2017-09-07T03:23:15.707Z,13.20
2017-09-07T03:25:43.151Z,13.20
2017-09-07T03:28:11.360Z,13.20
2017-09-07T03:30:38.797Z,13.20
2017-09-07T03:33:07.003Z,13.10
2017-09-07T03:35:34.443Z,13.10
2017-09-07T03:38:01.881Z,13.10
2017-09-07T03:40:30.096Z,13.10
2017-09-07T03:42:57.535Z,13.10
2017-09-07T03:45:24.968Z,13.10
2017-09-07T03:47:53.192Z,13.20
2017-09-07T03:50:20.632Z,13.10
2017-09-07T03:52:48.077Z,13.20
2017-09-07T03:55:15.511Z,13.20
2017-09-07T03:57:43.730Z,13.30
2017-09-07T04:00:11.167Z,13.30
2017-09-07T04:02:38.614Z,13.40
2017-09-07T04:05:06.819Z,13.30
2017-09-07T04:07:34.262Z,13.30
2017-09-07T04:10:01.722Z,13.30
2017-09-07T04:12:29.155Z,13.50
2017-09-07T04:14:57.363Z,13.50
2017-09-07T04:17:24.794Z,13.40
2017-09-07T04:19:53.009Z,13.40
2017-09-07T04:22:20.455Z,13.30
2017-09-07T04:24:47.892Z,13.30
2017-09-07T04:27:15.330Z,13.20
2017-09-07T04:29:43.538Z,13.20
2017-09-07T04:32:10.979Z,13.20
2017-09-07T04:34:39.185Z,13.20
2017-09-07T04:37:06.626Z,13.20
2017-09-07T04:39:34.072Z,13.20
2017-09-07T04:42:02.275Z,12.90
2017-09-07T04:44:29.711Z,12.90
2017-09-07T04:46:57.150Z,13.00
2017-09-07T04:49:24.597Z,12.90
2017-09-07T04:51:52.039Z,12.80
2017-09-07T04:54:19.471Z,12.80
2017-09-07T04:56:46.915Z,12.80
2017-09-07T04:59:14.363Z,12.70
2017-09-07T05:01:41.798Z,12.70
2017-09-07T05:04:09.999Z,12.80
2017-09-07T05:06:37.435Z,12.70
2017-09-07T05:09:05.648Z,12.80
2017-09-07T05:11:33.089Z,12.70
2017-09-07T05:14:00.526Z,12.90
2017-09-07T05:16:28.733Z,13.10
2017-09-07T05:18:56.182Z,13.00
2017-09-07T05:21:23.617Z,13.00
2017-09-07T05:23:51.827Z,13.00
2017-09-07T05:26:19.259Z,13.00
2017-09-07T05:28:47.470Z,13.00
2017-09-07T05:31:14.911Z,13.00
2017-09-07T05:36:16.348Z,13.20
2017-09-07T05:38:44.554Z,13.20
2017-09-07T05:41:11.996Z,13.10
2017-09-07T05:43:40.204Z,13.30
2017-09-07T05:46:08.098Z,13.20
2017-09-07T05:48:35.577Z,13.30
2017-09-07T05:51:03.001Z,13.40
2017-09-07T05:53:30.443Z,13.40
2017-09-07T05:55:57.888Z,13.40
2017-09-07T05:58:25.322Z,13.50
2017-09-07T06:00:53.548Z,13.40
2017-09-07T06:03:20.978Z,13.40
2017-09-07T06:05:48.419Z,13.50
2017-09-07T06:08:15.859Z,13.40
2017-09-07T06:10:43.306Z,13.20
2017-09-07T06:13:10.740Z,13.10
2017-09-07T06:15:38.184Z,13.10
2017-09-07T06:18:05.636Z,13.10
2017-09-07T06:20:33.081Z,13.10
2017-09-07T06:23:00.515Z,13.00
2017-09-07T06:25:27.961Z,13.00
2017-09-07T06:27:55.395Z,13.00
2017-09-07T06:30:22.843Z,13.00
2017-09-07T06:32:50.288Z,13.00
2017-09-07T06:35:17.732Z,13.10
2017-09-07T06:37:45.172Z,13.20
2017-09-07T06:40:12.615Z,13.30
2017-09-07T06:42:40.826Z,13.40
2017-09-07T06:45:08.265Z,13.40
2017-09-07T06:47:35.703Z,13.50
2017-09-07T06:50:03.931Z,13.70
2017-09-07T06:52:31.376Z,13.60
2017-09-07T06:54:58.807Z,13.80
2017-09-07T06:57:26.252Z,14.00
2017-09-07T06:59:54.459Z,14.10
2017-09-07T07:02:21.912Z,14.10
2017-09-07T07:04:49.347Z,14.20
2017-09-07T07:07:17.568Z,14.10
2017-09-07T07:09:45.011Z,14.10
2017-09-07T07:12:12.471Z,14.10
2017-09-07T07:14:39.915Z,14.20
2017-09-07T07:17:07.373Z,14.20
2017-09-07T07:19:34.811Z,14.30
2017-09-07T07:22:03.020Z,14.60
2017-09-07T07:24:30.455Z,14.50
2017-09-07T07:26:57.911Z,14.70
2017-09-07T07:29:25.358Z,14.90
2017-09-07T07:31:53.580Z,15.10
2017-09-07T07:34:21.008Z,15.10
2017-09-07T07:36:48.455Z,15.20
2017-09-07T07:39:15.900Z,15.20
2017-09-07T07:41:43.339Z,15.30
2017-09-07T07:44:10.794Z,15.40
2017-09-07T07:46:38.228Z,15.70
2017-09-07T07:49:05.655Z,16.20
2017-09-07T07:51:33.110Z,16.50
2017-09-07T07:54:00.552Z,16.60
2017-09-07T07:56:28.749Z,16.50
2017-09-07T07:58:56.188Z,16.50
2017-09-07T08:01:24.401Z,16.50
2017-09-07T08:03:51.832Z,16.50
2017-09-07T08:06:20.026Z,16.80
2017-09-07T08:08:47.475Z,16.80
2017-09-07T08:11:14.939Z,16.90
2017-09-07T08:13:42.376Z,17.00
2017-09-07T08:16:09.821Z,17.10
2017-09-07T08:18:37.243Z,17.20
2017-09-07T08:21:04.677Z,17.30
2017-09-07T08:23:32.117Z,17.40
2017-09-07T08:26:00.326Z,17.50
2017-09-07T08:28:27.768Z,17.50
2017-09-07T08:30:55.196Z,17.50
2017-09-07T08:33:22.630Z,17.50
2017-09-07T08:35:50.065Z,17.60
2017-09-07T08:38:17.508Z,17.60
2017-09-07T08:40:44.940Z,17.70
2017-09-07T08:43:12.384Z,17.80
2017-09-07T08:45:40.589Z,18.40
2017-09-07T08:48:08.035Z,18.40
2017-09-07T08:50:36.228Z,18.40
2017-09-07T08:53:03.687Z,18.40
2017-09-07T08:55:31.120Z,18.40
2017-09-07T08:57:58.556Z,18.30
2017-09-07T09:00:25.996Z,18.10
2017-09-07T09:02:53.432Z,18.30
2017-09-07T09:05:20.872Z,18.40
2017-09-07T09:07:48.311Z,18.30
2017-09-07T09:10:15.757Z,18.40
2017-09-07T09:12:43.184Z,18.70
2017-09-07T09:15:10.627Z,18.40
2017-09-07T09:17:38.063Z,18.10
2017-09-07T09:20:05.513Z,18.20
2017-09-07T09:22:32.956Z,18.20
2017-09-07T09:25:00.404Z,18.30
2017-09-07T09:27:27.840Z,18.30
2017-09-07T09:29:56.047Z,18.40
2017-09-07T09:32:23.482Z,18.40
2017-09-07T09:34:50.930Z,18.70
2017-09-07T09:37:18.369Z,19.00
2017-09-07T09:39:45.812Z,18.20
2017-09-07T09:42:13.240Z,18.00
2017-09-07T09:44:40.680Z,18.20
2017-09-07T09:47:08.120Z,18.70
2017-09-07T09:49:36.323Z,19.30
2017-09-07T09:52:03.760Z,19.20
2017-09-07T09:54:31.191Z,19.10
2017-09-07T09:56:58.635Z,18.40
2017-09-07T09:59:26.080Z,18.40
2017-09-07T10:01:53.526Z,18.60
2017-09-07T10:04:20.959Z,18.70
2017-09-07T10:06:48.411Z,18.90
2017-09-07T10:09:16.607Z,19.20
2017-09-07T10:11:44.050Z,19.20
2017-09-07T10:14:12.254Z,19.20
2017-09-07T10:16:39.696Z,19.20
2017-09-07T10:19:07.135Z,18.60
2017-09-07T10:21:34.584Z,19.30
2017-09-07T10:24:02.024Z,19.40
2017-09-07T10:26:29.463Z,19.70
2017-09-07T10:28:56.904Z,20.00
2017-09-07T10:31:24.347Z,19.80
2017-09-07T10:33:51.794Z,19.60
2017-09-07T10:36:19.239Z,19.80
2017-09-07T10:38:46.677Z,20.00
2017-09-07T10:41:14.119Z,19.80
2017-09-07T10:43:41.550Z,19.50
2017-09-07T10:46:09.003Z,19.60
2017-09-07T10:48:36.435Z,19.90
2017-09-07T10:51:03.886Z,20.10
2017-09-07T10:53:32.092Z,19.70
2017-09-07T10:55:59.524Z,19.70
2017-09-07T10:58:26.969Z,19.30
2017-09-07T11:00:54.412Z,19.10
2017-09-07T11:03:21.848Z,18.80
2017-09-07T11:05:49.283Z,18.50
2017-09-07T11:08:16.723Z,18.30
2017-09-07T11:10:44.165Z,18.70
2017-09-07T11:13:11.603Z,19.10
2017-09-07T11:15:39.043Z,18.80
2017-09-07T11:18:06.488Z,18.70
2017-09-07T11:20:33.947Z,18.10
2017-09-07T11:23:01.384Z,17.90
2017-09-07T11:25:28.824Z,17.90
2017-09-07T11:27:56.268Z,17.90
2017-09-07T11:30:24.473Z,17.70
2017-09-07T11:32:51.914Z,17.70
2017-09-07T11:35:19.351Z,17.70
2017-09-07T11:37:47.564Z,17.40
2017-09-07T11:40:15.003Z,17.40
2017-09-07T11:42:42.447Z,17.50
2017-09-07T11:45:09.883Z,17.80
2017-09-07T11:47:37.315Z,18.20
2017-09-07T11:50:04.755Z,18.60
2017-09-07T11:52:32.202Z,18.80
2017-09-07T11:54:59.635Z,19.30
2017-09-07T11:57:27.065Z,19.80
2017-09-07T11:59:54.503Z,19.90
2017-09-07T12:02:21.932Z,19.20
2017-09-07T12:04:49.371Z,19.00
2017-09-07T12:07:16.832Z,18.70
2017-09-07T12:09:44.272Z,18.40
2017-09-07T12:12:12.472Z,18.40
2017-09-07T12:14:39.916Z,18.40
2017-09-07T12:17:08.120Z,18.90
2017-09-07T12:19:35.563Z,19.00
2017-09-07T12:22:03.003Z,19.00
2017-09-07T12:24:31.209Z,18.40
2017-09-07T12:26:58.644Z,18.30
2017-09-07T12:29:26.084Z,18.30
2017-09-07T12:31:53.527Z,18.40
2017-09-07T12:34:20.972Z,18.70
2017-09-07T12:36:48.412Z,18.90
2017-09-07T12:39:15.847Z,19.20
2017-09-07T12:41:43.283Z,19.20
2017-09-07T12:44:10.728Z,19.10
2017-09-07T12:46:38.939Z,19.30
2017-09-07T12:49:06.376Z,19.30
2017-09-07T12:51:33.814Z,19.40
2017-09-07T12:54:02.041Z,19.60
2017-09-07T12:56:29.473Z,19.60
2017-09-07T12:58:56.909Z,19.50
2017-09-07T13:01:25.119Z,18.80
2017-09-07T13:03:52.558Z,18.80
2017-09-07T13:06:20.000Z,18.10
2017-09-07T13:08:48.199Z,17.80
2017-09-07T13:11:15.639Z,17.80
2017-09-07T13:13:43.075Z,17.90
2017-09-07T13:16:10.511Z,17.80
2017-09-07T13:18:37.947Z,17.80
2017-09-07T13:21:05.391Z,17.60
2017-09-07T13:23:32.819Z,17.80
2017-09-07T13:26:01.032Z,17.70
2017-09-07T13:28:28.470Z,17.60
2017-09-07T13:30:55.916Z,17.60
2017-09-07T13:33:24.121Z,17.10
2017-09-07T13:35:51.572Z,17.10
2017-09-07T13:38:19.008Z,17.30
2017-09-07T13:40:47.220Z,17.20
2017-09-07T13:43:14.636Z,17.20
2017-09-07T13:45:42.844Z,17.30
2017-09-07T13:48:10.271Z,17.30
2017-09-07T13:50:38.480Z,17.90
2017-09-07T13:53:05.943Z,17.90
2017-09-07T13:55:33.364Z,18.30
2017-09-07T13:58:01.570Z,18.60
2017-09-07T14:00:29.005Z,18.60
2017-09-07T14:02:56.448Z,18.60
2017-09-07T14:05:23.889Z,18.40
2017-09-07T14:07:51.333Z,18.20
2017-09-07T14:10:18.760Z,18.00
2017-09-07T14:12:46.212Z,17.60
2017-09-07T14:15:13.644Z,17.40
2017-09-07T14:17:41.857Z,17.10
2017-09-07T14:20:09.278Z,17.10
2017-09-07T14:22:37.489Z,17.50
2017-09-07T14:25:04.934Z,17.40
2017-09-07T14:27:32.405Z,17.80
2017-09-07T14:29:59.827Z,18.00
2017-09-07T14:32:27.269Z,17.90
2017-09-07T14:34:54.709Z,17.70
2017-09-07T14:37:22.140Z,17.50
2017-09-07T14:39:49.575Z,17.50
2017-09-07T14:42:17.024Z,17.30
2017-09-07T14:44:44.455Z,17.40
2017-09-07T14:47:12.671Z,17.00
2017-09-07T14:49:40.101Z,17.00
2017-09-07T14:52:08.303Z,17.20
2017-09-07T14:54:35.742Z,17.20
2017-09-07T14:57:03.207Z,17.20
2017-09-07T14:59:30.640Z,17.10
2017-09-07T15:01:58.842Z,17.10
2017-09-07T15:04:27.048Z,17.00
2017-09-07T15:06:54.481Z,17.00
2017-09-07T15:09:21.924Z,17.10
2017-09-07T15:11:50.121Z,17.20
2017-09-07T15:14:17.564Z,17.20
2017-09-07T15:16:45.006Z,17.30
2017-09-07T15:19:13.219Z,17.20
2017-09-07T15:21:40.648Z,17.20
2017-09-07T15:24:08.078Z,17.00
2017-09-07T15:26:35.515Z,17.00
2017-09-07T15:29:02.961Z,17.10
2017-09-07T15:31:30.392Z,17.00
2017-09-07T15:33:57.833Z,17.00
2017-09-07T15:36:26.046Z,17.10
2017-09-07T15:38:53.475Z,17.00
2017-09-07T15:41:20.911Z,17.10
2017-09-07T15:43:48.352Z,17.30
2017-09-07T15:46:15.797Z,17.20
2017-09-07T15:48:43.236Z,17.10
2017-09-07T15:51:10.677Z,17.20
2017-09-07T15:53:38.106Z,17.10
2017-09-07T15:56:06.316Z,17.10
2017-09-07T15:58:33.765Z,17.10
2017-09-07T16:01:01.182Z,17.00
2017-09-07T16:03:28.623Z,16.90
2017-09-07T16:05:56.076Z,17.00
2017-09-07T16:08:23.499Z,16.90
2017-09-07T16:10:50.948Z,17.00
2017-09-07T16:13:19.143Z,17.20
2017-09-07T16:15:46.588Z,17.20
2017-09-07T16:18:14.792Z,17.30
2017-09-07T16:20:42.231Z,17.30
2017-09-07T16:23:09.658Z,17.20
2017-09-07T16:25:37.094Z,17.20
2017-09-07T16:28:04.534Z,16.90
2017-09-07T16:30:31.980Z,16.70
2017-09-07T16:32:59.412Z,16.50
2017-09-07T16:35:26.851Z,16.50
2017-09-07T16:37:54.285Z,16.40
2017-09-07T16:40:21.728Z,16.40
2017-09-07T16:42:49.173Z,16.40
2017-09-07T16:45:16.606Z,16.40
2017-09-07T16:47:44.051Z,16.40
2017-09-07T16:50:12.255Z,16.30
2017-09-07T16:52:39.688Z,16.30
2017-09-07T16:55:07.894Z,16.30
2017-09-07T16:57:35.336Z,16.30
2017-09-07T17:00:02.804Z,16.30
2017-09-07T17:02:30.252Z,16.40
2017-09-07T17:04:57.688Z,16.50
2017-09-07T17:07:25.135Z,16.50
2017-09-07T17:09:52.572Z,16.30
2017-09-07T17:12:20.023Z,16.30
2017-09-07T17:14:48.222Z,16.40
2017-09-07T17:17:15.668Z,16.40
2017-09-07T17:19:43.099Z,16.40
2017-09-07T17:22:11.308Z,16.10
2017-09-07T17:24:38.743Z,16.10
2017-09-07T17:27:06.187Z,16.10
2017-09-07T17:29:34.393Z,15.90
2017-09-07T17:32:01.828Z,15.90
2017-09-07T17:34:30.023Z,15.60
2017-09-07T17:36:57.468Z,15.50
2017-09-07T17:39:24.908Z,15.40
2017-09-07T17:41:53.164Z,15.20
2017-09-07T17:44:20.611Z,15.20
2017-09-07T17:46:48.092Z,15.20
2017-09-07T17:49:15.571Z,15.00
2017-09-07T17:51:43.819Z,14.80
2017-09-07T17:54:11.247Z,14.80
2017-09-07T17:56:38.691Z,14.70
2017-09-07T17:59:06.182Z,14.60
2017-09-07T18:01:33.680Z,14.40
2017-09-07T18:04:01.867Z,14.10
2017-09-07T18:06:29.363Z,14.10
2017-09-07T18:08:56.852Z,14.00
2017-09-07T18:11:24.281Z,13.90
2017-09-07T18:13:51.727Z,13.80
2017-09-07T18:16:19.211Z,13.70
2017-09-07T18:18:46.708Z,13.60
2017-09-07T18:21:14.896Z,13.40
2017-09-07T18:23:42.390Z,13.30
2017-09-07T18:26:09.818Z,13.20
2017-09-07T18:28:37.311Z,13.20
2017-09-07T18:31:04.783Z,13.10
2017-09-07T18:33:32.264Z,13.10
2017-09-07T18:35:59.687Z,13.30
2017-09-07T18:38:27.128Z,13.30
2017-09-07T18:40:54.621Z,13.40
2017-09-07T18:43:22.050Z,13.40
2017-09-07T18:45:49.490Z,13.40
2017-09-07T18:48:16.925Z,13.40
2017-09-07T18:50:44.355Z,13.40
2017-09-07T18:53:11.803Z,13.40
2017-09-07T18:55:39.285Z,13.40
2017-09-07T18:58:06.726Z,13.30
2017-09-07T19:00:34.163Z,13.20
2017-09-07T19:03:01.624Z,13.20
2017-09-07T19:05:29.063Z,13.20
2017-09-07T19:07:56.502Z,13.20
2017-09-07T19:10:23.946Z,13.10
2017-09-07T19:12:51.389Z,13.10
2017-09-07T19:15:19.600Z,13.10
2017-09-07T19:17:47.043Z,13.10
2017-09-07T19:20:14.521Z,13.10
2017-09-07T19:22:41.947Z,13.10
2017-09-07T19:25:10.152Z,13.00
2017-09-07T19:27:37.592Z,12.90
2017-09-07T19:30:05.812Z,12.70
2017-09-07T19:32:33.280Z,12.70
2017-09-07T19:35:00.750Z,12.60
2017-09-07T19:37:28.176Z,12.50
2017-09-07T19:39:55.615Z,12.30
2017-09-07T19:42:23.058Z,12.30
2017-09-07T19:44:50.491Z,12.20
2017-09-07T19:47:18.699Z,12.10
2017-09-07T19:49:46.136Z,12.10
2017-09-07T19:52:14.339Z,12.10
2017-09-07T19:54:41.831Z,12.00
2017-09-07T19:57:09.293Z,12.00
2017-09-07T19:59:36.728Z,11.90
2017-09-07T20:02:04.163Z,11.90
2017-09-07T20:04:31.607Z,12.00
2017-09-07T20:06:59.809Z,12.30
2017-09-07T20:09:27.257Z,12.30
2017-09-07T20:11:54.692Z,12.40
2017-09-07T20:14:22.901Z,12.60
2017-09-07T20:16:50.342Z,12.60
2017-09-07T20:19:17.773Z,12.70
2017-09-07T20:21:45.209Z,12.80
2017-09-07T20:24:12.646Z,12.90
2017-09-07T20:26:40.136Z,13.00
2017-09-07T20:29:07.563Z,13.00
2017-09-07T20:31:35.046Z,13.00
2017-09-07T20:34:02.469Z,13.10
2017-09-07T20:36:29.907Z,13.10
2017-09-07T20:38:57.346Z,13.10
2017-09-07T20:41:24.778Z,13.20
2017-09-07T20:43:52.222Z,13.20
2017-09-07T20:46:19.659Z,13.20
2017-09-07T20:48:47.107Z,13.20
2017-09-07T20:51:14.553Z,13.10
2017-09-07T20:53:41.992Z,13.10
2017-09-07T20:56:10.204Z,13.00
2017-09-07T20:58:37.646Z,12.90
2017-09-07T21:01:05.087Z,12.80
2017-09-07T21:03:32.524Z,12.70
2017-09-07T21:06:00.742Z,12.50
2017-09-07T21:08:28.175Z,12.40
2017-09-07T21:10:56.375Z,12.40
2017-09-07T21:13:23.815Z,12.40
2017-09-07T21:15:51.251Z,12.40
2017-09-07T21:18:18.700Z,12.40
2017-09-07T21:20:46.135Z,12.40
2017-09-07T21:23:13.593Z,12.40
2017-09-07T21:25:41.020Z,12.40
2017-09-07T21:28:08.463Z,12.30
2017-09-07T21:30:35.896Z,12.20
2017-09-07T21:33:04.102Z,12.00
2017-09-07T21:35:31.540Z,11.90
2017-09-07T21:37:59.743Z,11.90
2017-09-07T21:40:27.174Z,11.90
2017-09-07T21:42:54.619Z,12.00
2017-09-07T21:45:22.056Z,12.10
2017-09-07T21:47:49.495Z,12.10
2017-09-07T21:50:16.938Z,12.10
2017-09-07T21:52:44.375Z,12.20
2017-09-07T21:55:11.806Z,12.20
2017-09-07T21:57:39.252Z,12.30
2017-09-07T22:00:06.683Z,12.30
2017-09-07T22:02:34.127Z,12.40
2017-09-07T22:05:01.563Z,12.40
2017-09-07T22:07:29.020Z,12.40
2017-09-07T22:09:56.452Z,12.40
2017-09-07T22:12:24.656Z,12.40
2017-09-07T22:14:52.092Z,12.40
2017-09-07T22:17:19.524Z,12.40
2017-09-07T22:19:46.963Z,12.30
2017-09-07T22:22:14.404Z,12.20
2017-09-07T22:24:41.842Z,12.10
2017-09-07T22:27:09.284Z,12.00
2017-09-07T22:29:37.496Z,11.80
2017-09-07T22:32:04.928Z,11.70
2017-09-07T22:34:32.368Z,11.60
2017-09-07T22:37:00.575Z,11.40
2017-09-07T22:39:28.017Z,11.40
2017-09-07T22:41:56.215Z,11.20
2017-09-07T22:44:23.650Z,11.20
2017-09-07T22:46:51.851Z,11.00
2017-09-07T22:49:19.291Z,11.00
2017-09-07T22:51:46.735Z,10.90
2017-09-07T22:54:14.934Z,10.70
2017-09-07T22:56:42.367Z,10.70
2017-09-07T22:59:10.572Z,10.60
2017-09-07T23:01:38.003Z,10.50
2017-09-07T23:04:06.203Z,10.50
2017-09-07T23:06:33.674Z,10.40
2017-09-07T23:09:01.853Z,10.40
2017-09-07T23:11:29.281Z,10.30
2017-09-07T23:13:56.712Z,10.30
2017-09-07T23:16:25.783Z,10.30
2017-09-07T23:18:53.206Z,10.30
2017-09-07T23:21:20.655Z,10.30
2017-09-07T23:23:48.088Z,10.20
2017-09-07T23:26:16.299Z,10.20
2017-09-07T23:28:43.729Z,10.10
2017-09-07T23:31:11.930Z,10.10
2017-09-07T23:33:39.359Z,10.10
2017-09-07T23:36:07.572Z,10.00
2017-09-07T23:38:35.011Z,10.00
2017-09-07T23:41:02.455Z,10.00
2017-09-07T23:43:30.651Z,10.00
2017-09-07T23:45:58.090Z,10.00
2017-09-07T23:48:26.290Z,10.00
2017-09-07T23:50:53.733Z,10.00
2017-09-07T23:53:21.168Z,10.00
2017-09-07T23:55:49.379Z,10.00
2017-09-07T23:58:16.822Z,10.00
