createdAt,value
2023-01-23T00:00:24.234Z,99.93
2023-01-23T00:02:53.428Z,96.93
2023-01-23T00:05:22.642Z,98.68
2023-01-23T00:07:51.949Z,118.95
2023-01-23T00:10:21.678Z,107.35
2023-01-23T00:12:51.053Z,104.60
2023-01-23T00:15:20.744Z,128.60
2023-01-23T00:17:50.679Z,151.13
2023-01-23T00:20:20.250Z,122.03
2023-01-23T00:22:49.647Z,106.13
2023-01-23T00:25:18.925Z,106.13
2023-01-23T00:27:48.093Z,97.32
2023-01-23T00:30:18.657Z,109.15
2023-01-23T00:32:48.011Z,100.72
2023-01-23T00:35:17.305Z,103.75
2023-01-23T00:37:46.619Z,113.88
2023-01-23T00:40:16.022Z,184.65
2023-01-23T00:42:45.290Z,124.47
2023-01-23T00:45:14.601Z,111.88
2023-01-23T00:47:43.803Z,102.80
2023-01-23T00:50:13.594Z,115.45
2023-01-23T00:52:42.742Z,96.13
2023-01-23T00:55:12.293Z,98.50
2023-01-23T00:57:41.580Z,85.43
2023-01-23T01:00:11.803Z,93.78
2023-01-23T01:02:41.343Z,100.78
2023-01-23T01:05:11.027Z,87.57
2023-01-23T01:07:46.061Z,85.45
2023-01-23T01:10:16.286Z,84.53
2023-01-23T01:12:45.856Z,90.90
2023-01-23T01:15:16.611Z,79.10
2023-01-23T01:17:46.003Z,83.05
2023-01-23T01:20:16.630Z,88.00
2023-01-23T01:22:45.943Z,95.10
2023-01-23T01:25:15.257Z,79.03
2023-01-23T01:27:44.553Z,79.93
2023-01-23T01:30:15.236Z,85.65
2023-01-23T01:32:45.115Z,87.75
2023-01-23T01:35:14.879Z,94.82
2023-01-23T01:37:44.207Z,86.53
2023-01-23T01:40:22.161Z,81.05
2023-01-23T01:43:04.873Z,77.65
2023-01-23T01:46:22.070Z,83.70
2023-01-23T01:49:09.016Z,83.78
2023-01-23T01:51:43.942Z,84.70
2023-01-23T01:54:42.336Z,84.97
2023-01-23T01:57:40.275Z,86.07
2023-01-23T02:00:19.919Z,91.45
2023-01-23T02:02:59.846Z,100.60
2023-01-23T02:05:56.971Z,102.20
2023-01-23T02:08:47.506Z,104.43
2023-01-23T02:11:19.530Z,93.35
2023-01-23T02:13:48.817Z,96.05
2023-01-23T02:16:24.744Z,103.75
2023-01-23T02:19:12.384Z,95.15
2023-01-23T02:21:46.419Z,117.60
2023-01-23T02:24:41.188Z,121.88
2023-01-23T02:27:10.412Z,122.60
2023-01-23T02:29:46.798Z,114.18
2023-01-23T02:32:16.119Z,105.93
2023-01-23T02:34:45.665Z,98.72
2023-01-23T02:37:15.570Z,85.22
2023-01-23T02:39:44.668Z,87.93
2023-01-23T02:42:15.062Z,86.80
2023-01-23T02:44:45.298Z,94.50
2023-01-23T02:47:14.502Z,101.93
2023-01-23T02:49:44.057Z,96.30
2023-01-23T02:52:13.346Z,79.47
2023-01-23T02:54:42.615Z,77.78
2023-01-23T02:57:11.823Z,75.13
2023-01-23T02:59:59.486Z,77.63
2023-01-23T03:02:28.827Z,72.47
2023-01-23T03:04:58.040Z,77.03
2023-01-23T03:07:27.210Z,89.10
2023-01-23T03:09:56.317Z,72.43
2023-01-23T03:12:25.446Z,63.90
2023-01-23T03:14:55.975Z,63.15
2023-01-23T03:17:25.799Z,70.35
2023-01-23T03:19:55.743Z,72.70
2023-01-23T03:22:25.092Z,70.35
2023-01-23T03:24:54.485Z,62.90
2023-01-23T03:27:23.596Z,61.08
2023-01-23T03:30:11.036Z,63.45
2023-01-23T03:32:40.515Z,76.32
2023-01-23T03:35:11.636Z,59.83
2023-01-23T03:37:40.774Z,67.78
2023-01-23T03:40:44.464Z,72.00
2023-01-23T03:43:13.564Z,68.25
2023-01-23T03:45:42.640Z,53.17
2023-01-23T03:48:11.807Z,62.97
2023-01-23T03:50:40.903Z,78.25
2023-01-23T03:53:10.010Z,65.43
2023-01-23T03:55:39.151Z,63.70
2023-01-23T03:58:08.241Z,52.30
2023-01-23T04:00:37.315Z,56.08
2023-01-23T04:03:06.634Z,52.63
2023-01-23T04:05:36.325Z,56.25
2023-01-23T04:08:06.039Z,47.22
2023-01-23T04:10:45.227Z,55.47
2023-01-23T04:13:14.711Z,50.03
2023-01-23T04:15:44.346Z,79.00
2023-01-23T04:18:13.461Z,55.65
2023-01-23T04:20:42.766Z,53.22
2023-01-23T04:23:11.870Z,50.42
2023-01-23T04:25:40.980Z,53.30
2023-01-23T04:28:10.132Z,42.22
2023-01-23T04:30:39.322Z,49.70
2023-01-23T04:33:09.146Z,42.58
2023-01-23T04:35:38.398Z,37.00
2023-01-23T04:38:07.590Z,42.85
2023-01-23T04:40:36.695Z,35.83
2023-01-23T04:43:05.839Z,35.10
2023-01-23T04:45:34.913Z,39.25
2023-01-23T04:48:03.994Z,33.97
2023-01-23T04:50:34.679Z,42.08
2023-01-23T04:53:05.258Z,42.30
2023-01-23T04:55:35.136Z,37.67
2023-01-23T04:58:04.909Z,39.88
2023-01-23T05:00:34.137Z,38.42
2023-01-23T05:03:03.571Z,33.17
2023-01-23T05:05:34.212Z,28.60
2023-01-23T05:08:03.447Z,30.55
2023-01-23T05:10:32.630Z,28.67
2023-01-23T05:13:01.832Z,32.08
2023-01-23T05:15:31.724Z,29.42
2023-01-23T05:18:01.551Z,30.48
2023-01-23T05:20:30.742Z,30.02
2023-01-23T05:22:59.867Z,31.55
2023-01-23T05:25:30.613Z,22.58
2023-01-23T05:28:00.813Z,23.65
2023-01-23T05:30:29.991Z,25.70
2023-01-23T05:32:59.359Z,25.92
2023-01-23T05:35:28.491Z,24.45
2023-01-23T05:37:57.712Z,20.63
2023-01-23T05:40:27.118Z,25.80
2023-01-23T05:42:56.500Z,18.98
2023-01-23T05:45:25.782Z,16.85
2023-01-23T05:47:56.760Z,18.77
2023-01-23T05:50:26.441Z,19.83
2023-01-23T05:52:55.512Z,19.52
2023-01-23T05:55:24.899Z,15.88
2023-01-23T05:57:54.010Z,19.98
2023-01-23T06:00:23.466Z,18.85
2023-01-23T06:02:52.726Z,16.02
2023-01-23T06:05:22.065Z,20.08
2023-01-23T06:07:51.444Z,16.98
2023-01-23T06:10:20.912Z,17.55
2023-01-23T06:12:50.229Z,16.05
2023-01-23T06:15:20.442Z,17.40
2023-01-23T06:17:52.907Z,16.52
2023-01-23T06:20:22.419Z,17.77
2023-01-23T06:22:51.705Z,22.85
2023-01-23T06:25:22.946Z,18.60
2023-01-23T06:27:54.103Z,23.38
2023-01-23T06:30:24.108Z,22.52
2023-01-23T06:32:53.201Z,17.48
2023-01-23T06:35:22.589Z,17.23
2023-01-23T06:37:51.935Z,25.48
2023-01-23T06:40:21.724Z,17.42
2023-01-23T06:42:52.005Z,17.38
2023-01-23T06:45:21.401Z,23.42
2023-01-23T06:47:52.654Z,19.02
2023-01-23T06:50:22.199Z,22.33
2023-01-23T06:52:51.486Z,28.88
2023-01-23T06:55:21.832Z,19.77
2023-01-23T06:57:50.926Z,21.83
2023-01-23T07:00:20.995Z,22.92
2023-01-23T07:02:50.453Z,22.25
2023-01-23T07:05:19.751Z,25.70
2023-01-23T07:07:48.829Z,20.13
2023-01-23T07:10:18.431Z,19.70
2023-01-23T07:12:47.759Z,22.13
2023-01-23T07:15:17.074Z,22.67
2023-01-23T07:17:46.174Z,26.65
2023-01-23T07:20:16.460Z,27.83
2023-01-23T07:22:46.091Z,20.20
2023-01-23T07:25:15.261Z,17.83
2023-01-23T07:27:44.374Z,19.35
2023-01-23T07:30:14.560Z,37.28
2023-01-23T07:32:43.937Z,16.52
2023-01-23T07:35:13.198Z,21.92
2023-01-23T07:37:42.504Z,23.65
2023-01-23T07:40:12.928Z,17.35
2023-01-23T07:42:42.915Z,17.70
2023-01-23T07:45:12.989Z,25.00
2023-01-23T07:47:44.749Z,21.67
2023-01-23T07:50:15.454Z,22.63
2023-01-23T07:52:44.620Z,17.65
2023-01-23T07:55:13.738Z,19.35
2023-01-23T07:57:43.546Z,14.65
2023-01-23T08:00:13.381Z,17.95
2023-01-23T08:02:42.531Z,20.88
2023-01-23T08:05:11.819Z,22.38
2023-01-23T08:07:41.069Z,17.85
2023-01-23T08:10:11.349Z,21.50
2023-01-23T08:12:40.670Z,23.80
2023-01-23T08:15:10.578Z,19.15
2023-01-23T08:17:39.777Z,21.23
2023-01-23T08:20:10.981Z,20.38
2023-01-23T08:22:41.834Z,26.50
2023-01-23T08:25:12.883Z,40.60
2023-01-23T08:27:42.029Z,18.73
2023-01-23T08:30:12.475Z,17.35
2023-01-23T08:32:41.669Z,17.17
2023-01-23T08:35:11.549Z,15.77
2023-01-23T08:37:42.819Z,16.50
2023-01-23T08:40:12.990Z,19.02
2023-01-23T08:42:42.291Z,22.17
2023-01-23T08:45:12.439Z,17.92
2023-01-23T08:47:41.558Z,17.92
2023-01-23T08:50:12.263Z,20.48
2023-01-23T08:52:41.440Z,20.13
2023-01-23T08:55:13.724Z,21.25
2023-01-23T08:57:42.815Z,20.55
2023-01-23T09:00:13.078Z,19.00
2023-01-23T09:02:42.615Z,22.90
2023-01-23T09:05:11.840Z,22.02
2023-01-23T09:07:41.895Z,15.43
2023-01-23T09:10:13.677Z,23.35
2023-01-23T09:12:43.768Z,25.25
2023-01-23T09:15:13.460Z,17.05
2023-01-23T09:17:42.613Z,20.23
2023-01-23T09:20:13.168Z,20.92
2023-01-23T09:22:42.603Z,16.33
2023-01-23T09:25:13.304Z,17.30
2023-01-23T09:27:42.726Z,16.83
2023-01-23T09:30:13.008Z,18.00
2023-01-23T09:32:42.223Z,19.60
2023-01-23T09:35:11.695Z,22.65
2023-01-23T09:37:59.107Z,16.85
2023-01-23T09:40:42.841Z,21.15
2023-01-23T09:43:25.707Z,16.75
2023-01-23T09:46:27.561Z,15.80
2023-01-23T09:49:42.275Z,19.10
2023-01-23T09:52:31.704Z,25.50
2023-01-23T09:55:26.020Z,22.58
2023-01-23T09:58:04.332Z,21.35
2023-01-23T10:00:37.344Z,19.30
2023-01-23T10:03:17.501Z,24.42
2023-01-23T10:06:27.914Z,27.65
2023-01-23T10:09:05.990Z,25.58
2023-01-23T10:14:48.799Z,23.83
2023-01-23T10:17:49.522Z,17.55
2023-01-23T10:20:50.915Z,20.65
2023-01-23T10:23:26.276Z,19.42
2023-01-23T10:25:55.869Z,28.83
2023-01-23T10:28:39.849Z,24.73
2023-01-23T10:31:32.068Z,21.88
2023-01-23T10:34:11.019Z,23.58
2023-01-23T10:36:55.285Z,21.05
2023-01-23T10:39:51.729Z,19.60
2023-01-23T10:42:26.813Z,23.38
2023-01-23T10:44:56.148Z,28.05
2023-01-23T10:47:38.834Z,28.92
2023-01-23T10:50:10.168Z,28.27
2023-01-23T10:52:46.352Z,33.15
2023-01-23T10:55:21.343Z,31.30
2023-01-23T10:58:04.128Z,22.45
2023-01-23T11:00:46.056Z,23.33
2023-01-23T11:03:24.029Z,37.97
2023-01-23T11:06:02.923Z,30.42
2023-01-23T11:08:41.923Z,27.27
2023-01-23T11:11:16.689Z,40.83
2023-01-23T11:13:49.040Z,23.38
2023-01-23T11:16:24.283Z,22.92
2023-01-23T11:19:09.447Z,32.92
2023-01-23T11:21:53.814Z,31.73
2023-01-23T11:24:43.064Z,29.52
2023-01-23T11:27:28.963Z,29.17
2023-01-23T11:30:42.706Z,36.78
2023-01-23T11:33:23.311Z,40.85
2023-01-23T11:36:16.353Z,26.42
2023-01-23T11:39:35.858Z,36.08
2023-01-23T11:42:05.593Z,31.00
2023-01-23T11:44:45.090Z,45.08
2023-01-23T11:47:26.427Z,53.75
2023-01-23T11:50:13.990Z,52.67
2023-01-23T11:53:21.197Z,68.60
2023-01-23T11:56:33.853Z,48.92
2023-01-23T11:59:53.369Z,42.50
2023-01-23T12:02:46.836Z,34.20
2023-01-23T12:05:50.732Z,32.13
2023-01-23T12:08:52.985Z,42.78
2023-01-23T12:11:26.537Z,34.05
2023-01-23T12:15:04.541Z,32.13
2023-01-23T12:17:46.229Z,37.92
2023-01-23T12:20:34.225Z,34.10
2023-01-23T12:23:37.694Z,36.85
2023-01-23T12:26:17.504Z,33.85
2023-01-23T12:29:26.715Z,29.42
2023-01-23T12:32:45.580Z,26.42
2023-01-23T12:35:26.318Z,35.85
2023-01-23T12:38:26.497Z,30.20
2023-01-23T12:41:10.588Z,27.55
2023-01-23T12:44:02.649Z,59.00
2023-01-23T12:47:21.705Z,35.65
2023-01-23T12:50:02.111Z,22.42
2023-01-23T12:52:50.608Z,23.58
2023-01-23T12:55:32.001Z,24.52
2023-01-23T12:58:09.022Z,22.52
2023-01-23T13:01:06.199Z,25.93
2023-01-23T13:03:46.308Z,25.23
2023-01-23T13:06:40.775Z,24.85
2023-01-23T13:09:30.643Z,29.15
2023-01-23T13:12:23.369Z,24.52
2023-01-23T13:15:38.805Z,33.88
2023-01-23T13:18:29.096Z,25.35
2023-01-23T13:21:23.140Z,39.40
2023-01-23T13:24:12.129Z,32.95
2023-01-23T13:26:41.351Z,24.92
2023-01-23T13:30:27.071Z,27.77
2023-01-23T13:33:08.095Z,23.45
2023-01-23T13:35:45.885Z,25.38
2023-01-23T13:38:24.042Z,27.55
2023-01-23T13:41:15.478Z,27.50
2023-01-23T13:44:27.160Z,25.27
2023-01-23T14:28:20.144Z,33.67
2023-01-23T14:30:59.116Z,27.58
2023-01-23T14:33:29.905Z,34.45
2023-01-23T14:35:59.502Z,35.83
2023-01-23T14:38:35.580Z,33.25
2023-01-23T14:41:09.131Z,34.67
2023-01-23T14:43:39.413Z,38.40
2023-01-23T14:46:19.681Z,44.00
2023-01-23T14:48:57.110Z,45.47
2023-01-23T14:51:29.376Z,57.63
2023-01-23T14:54:23.244Z,93.35
2023-01-23T14:56:57.258Z,52.45
2023-01-23T14:59:39.756Z,34.72
2023-01-23T15:02:32.516Z,31.27
2023-01-23T15:05:27.434Z,42.92
2023-01-23T15:08:05.173Z,39.35
2023-01-23T15:10:44.734Z,65.60
2023-01-23T15:13:51.875Z,53.30
2023-01-23T15:16:30.001Z,43.35
2023-01-23T15:19:21.836Z,42.70
2023-01-23T15:22:25.607Z,56.42
2023-01-23T15:24:55.240Z,59.13
2023-01-23T15:27:39.240Z,51.40
2023-01-23T15:30:50.374Z,47.50
2023-01-23T15:33:40.869Z,54.13
2023-01-23T15:36:26.771Z,58.55
2023-01-23T15:39:00.961Z,57.03
2023-01-23T15:42:18.631Z,56.75
2023-01-23T15:44:49.919Z,59.50
2023-01-23T15:47:19.107Z,57.25
2023-01-23T15:49:51.762Z,48.65
2023-01-23T15:52:29.522Z,48.45
2023-01-23T15:55:06.508Z,49.43
2023-01-23T15:57:37.797Z,54.05
2023-01-23T16:00:26.248Z,67.03
2023-01-23T16:05:38.323Z,55.15
2023-01-23T16:08:23.861Z,40.15
2023-01-23T16:10:53.383Z,55.85
2023-01-23T16:13:22.616Z,44.25
2023-01-23T16:15:53.278Z,46.78
2023-01-23T16:18:24.672Z,48.83
2023-01-23T16:20:56.289Z,45.75
2023-01-23T16:23:27.853Z,46.53
2023-01-23T16:25:58.867Z,60.10
2023-01-23T16:28:28.254Z,73.78
2023-01-23T16:30:57.646Z,52.22
2023-01-23T16:33:26.814Z,63.10
2023-01-23T16:35:56.504Z,54.30
2023-01-23T16:38:29.855Z,51.53
2023-01-23T16:41:02.403Z,62.35
2023-01-23T16:43:31.577Z,50.88
2023-01-23T16:46:00.737Z,48.72
2023-01-23T16:48:30.018Z,49.78
2023-01-23T16:51:27.409Z,57.42
2023-01-23T16:54:14.161Z,57.78
2023-01-23T16:56:51.855Z,43.97
2023-01-23T16:59:38.881Z,51.15
2023-01-23T17:02:28.477Z,45.92
2023-01-23T17:04:57.646Z,48.20
2023-01-23T17:07:26.787Z,55.17
2023-01-23T17:09:56.017Z,55.90
2023-01-23T17:12:31.339Z,54.17
2023-01-23T17:15:01.623Z,55.78
2023-01-23T17:17:37.432Z,43.22
2023-01-23T17:20:07.629Z,54.45
2023-01-23T17:22:42.945Z,61.15
2023-01-23T17:25:27.815Z,58.08
2023-01-23T17:28:11.868Z,63.65
2023-01-23T17:30:43.168Z,68.25
2023-01-23T17:33:28.430Z,61.22
2023-01-23T17:35:57.573Z,68.47
2023-01-23T17:38:33.107Z,75.68
2023-01-23T17:41:02.953Z,71.45
2023-01-23T17:43:32.079Z,116.95
2023-01-23T17:46:01.271Z,77.70
2023-01-23T17:48:34.163Z,73.07
2023-01-23T17:51:03.424Z,74.90
2023-01-23T17:53:32.591Z,84.70
2023-01-23T17:56:01.805Z,69.68
2023-01-23T17:58:30.961Z,62.88
2023-01-23T18:01:01.376Z,58.88
2023-01-23T18:03:30.646Z,66.03
2023-01-23T18:05:59.793Z,62.72
2023-01-23T18:08:28.965Z,116.30
2023-01-23T18:11:01.970Z,67.68
2023-01-23T18:13:47.970Z,65.05
2023-01-23T18:16:33.171Z,60.95
2023-01-23T18:19:19.753Z,68.05
2023-01-23T18:21:52.816Z,61.13
2023-01-23T18:24:28.439Z,60.72
2023-01-23T18:27:24.915Z,61.60
2023-01-23T18:30:16.107Z,52.17
2023-01-23T18:33:13.529Z,47.17
2023-01-23T18:36:53.189Z,47.42
2023-01-23T18:40:04.957Z,50.85
2023-01-23T18:43:11.752Z,53.63
2023-01-23T18:45:41.977Z,52.25
2023-01-23T18:48:25.055Z,72.43
2023-01-23T18:51:16.296Z,57.95
2023-01-23T18:54:29.166Z,45.55
2023-01-23T18:57:25.842Z,47.38
2023-01-23T19:00:20.958Z,51.67
2023-01-23T19:02:54.279Z,50.25
2023-01-23T19:05:35.518Z,53.90
2023-01-23T19:08:05.120Z,54.60
2023-01-23T19:10:48.900Z,52.85
2023-01-23T19:13:22.126Z,59.20
2023-01-23T19:15:54.737Z,53.28
2023-01-23T19:18:50.146Z,56.20
2023-01-23T19:21:26.045Z,56.88
2023-01-23T19:23:59.658Z,59.42
2023-01-23T19:26:34.055Z,62.92
2023-01-23T19:29:20.509Z,57.22
2023-01-23T19:32:05.259Z,57.70
2023-01-23T19:34:36.074Z,62.72
2023-01-23T19:37:05.955Z,56.03
2023-01-23T19:39:35.218Z,57.00
2023-01-23T19:42:05.559Z,60.17
2023-01-23T19:44:34.892Z,56.53
2023-01-23T19:47:06.376Z,56.97
2023-01-23T19:49:35.604Z,59.58
2023-01-23T19:52:04.938Z,53.42
2023-01-23T19:54:34.579Z,57.13
2023-01-23T19:57:03.732Z,58.33
2023-01-23T19:59:32.992Z,52.95
2023-01-23T20:02:02.351Z,59.55
2023-01-23T20:04:31.574Z,54.00
2023-01-23T20:07:00.723Z,56.15
2023-01-23T20:09:30.318Z,59.78
2023-01-23T20:11:59.482Z,48.08
2023-01-23T20:14:30.466Z,52.15
2023-01-23T20:17:00.486Z,58.05
2023-01-23T20:19:29.751Z,51.65
2023-01-23T20:21:58.891Z,48.38
2023-01-23T20:24:28.161Z,49.55
2023-01-23T20:26:57.359Z,45.42
2023-01-23T20:29:26.629Z,48.05
2023-01-23T20:31:56.251Z,48.00
2023-01-23T20:34:25.473Z,52.17
2023-01-23T20:36:54.655Z,53.38
2023-01-23T20:39:23.913Z,55.22
2023-01-23T20:41:53.953Z,45.33
2023-01-23T20:44:23.212Z,55.53
2023-01-23T20:46:53.353Z,50.15
2023-01-23T20:49:24.367Z,45.15
2023-01-23T20:51:53.513Z,49.55
2023-01-23T20:54:22.738Z,44.83
2023-01-23T20:56:52.010Z,47.08
2023-01-23T20:59:24.816Z,51.55
2023-01-23T21:02:12.367Z,45.45
2023-01-23T21:04:41.568Z,45.90
2023-01-23T21:07:10.717Z,40.97
2023-01-23T21:09:39.922Z,40.78
2023-01-23T21:12:09.936Z,40.97
2023-01-23T21:14:39.348Z,41.88
2023-01-23T21:17:10.908Z,38.60
2023-01-23T21:19:41.178Z,43.42
2023-01-23T21:22:10.592Z,35.70
2023-01-23T21:24:39.890Z,37.80
2023-01-23T21:27:09.580Z,35.35
2023-01-23T21:29:40.221Z,34.38
2023-01-23T21:32:09.477Z,29.17
2023-01-23T21:34:39.491Z,31.92
2023-01-23T21:37:11.756Z,35.22
2023-01-23T21:39:41.756Z,30.38
2023-01-23T21:42:10.947Z,34.65
2023-01-23T21:44:40.139Z,37.58
2023-01-23T21:47:09.391Z,33.55
2023-01-23T21:49:38.625Z,32.28
2023-01-23T21:52:07.904Z,32.03
2023-01-23T21:54:37.084Z,36.80
2023-01-23T21:57:06.448Z,34.03
2023-01-23T21:59:35.597Z,33.80
2023-01-23T22:02:04.783Z,40.55
2023-01-23T22:04:34.110Z,38.00
2023-01-23T22:07:03.384Z,32.10
2023-01-23T22:09:32.647Z,39.95
2023-01-23T22:12:01.807Z,36.72
2023-01-23T22:14:31.562Z,45.00
2023-01-23T22:17:01.367Z,48.22
2023-01-23T22:19:30.503Z,62.15
2023-01-23T22:21:59.675Z,60.60
2023-01-23T22:24:28.778Z,57.42
2023-01-23T22:26:57.869Z,49.65
2023-01-23T22:29:27.046Z,48.75
2023-01-23T22:31:56.189Z,43.53
2023-01-23T22:34:25.439Z,42.88
2023-01-23T22:36:54.627Z,49.92
2023-01-23T22:39:23.839Z,52.03
2023-01-23T22:41:53.253Z,50.70
2023-01-23T22:44:22.345Z,47.30
2023-01-23T22:46:54.339Z,58.40
2023-01-23T22:49:23.768Z,45.42
2023-01-23T22:51:52.886Z,46.55
2023-01-23T22:54:22.120Z,49.70
2023-01-23T22:56:51.264Z,48.67
2023-01-23T22:59:20.361Z,49.08
2023-01-23T23:01:49.482Z,43.70
2023-01-23T23:04:18.593Z,50.55
2023-01-23T23:06:47.655Z,47.75
2023-01-23T23:09:16.791Z,48.95
2023-01-23T23:11:48.380Z,53.47
2023-01-23T23:14:17.524Z,55.83
2023-01-23T23:16:47.119Z,51.67
2023-01-23T23:19:16.356Z,46.55
2023-01-23T23:21:45.545Z,47.72
2023-01-23T23:24:15.560Z,54.05
2023-01-23T23:26:44.792Z,54.63
2023-01-23T23:29:14.739Z,51.30
2023-01-23T23:31:44.297Z,53.05
2023-01-23T23:34:13.604Z,45.15
2023-01-23T23:36:42.807Z,50.42
2023-01-23T23:39:12.395Z,49.95
2023-01-23T23:41:41.758Z,48.67
2023-01-23T23:44:11.214Z,46.30
2023-01-23T23:46:40.512Z,47.80
2023-01-23T23:49:10.009Z,54.05
2023-01-23T23:51:39.196Z,59.67
2023-01-23T23:54:08.349Z,55.38
2023-01-23T23:56:37.635Z,53.72
2023-01-23T23:59:06.880Z,57.10
