createdAt,value
2023-04-03T00:00:51.960Z,0.00
2023-04-03T00:01:52.015Z,0.00
2023-04-03T00:02:52.044Z,0.00
2023-04-03T00:03:52.027Z,0.00
2023-04-03T00:04:52.037Z,0.00
2023-04-03T00:05:52.063Z,0.00
2023-04-03T00:06:52.070Z,0.00
2023-04-03T00:07:52.090Z,0.00
2023-04-03T00:08:52.103Z,0.00
2023-04-03T00:09:52.123Z,0.00
2023-04-03T00:10:52.142Z,0.00
2023-04-03T00:11:52.175Z,0.00
2023-04-03T00:12:52.176Z,0.00
2023-04-03T00:13:52.198Z,0.00
2023-04-03T00:14:52.224Z,0.00
2023-04-03T00:15:52.229Z,0.00
2023-04-03T00:16:52.326Z,0.00
2023-04-03T00:17:52.291Z,0.00
2023-04-03T00:18:52.283Z,0.00
2023-04-03T00:19:52.301Z,0.00
2023-04-03T00:20:52.322Z,0.00
2023-04-03T00:21:52.338Z,0.00
2023-04-03T00:22:52.358Z,0.00
2023-04-03T00:23:52.376Z,0.00
2023-04-03T00:24:52.390Z,0.00
2023-04-03T00:25:52.408Z,0.00
2023-04-03T00:26:52.449Z,0.00
2023-04-03T00:27:52.447Z,0.00
2023-04-03T00:28:52.462Z,0.00
2023-04-03T00:29:52.478Z,0.00
2023-04-03T00:30:52.506Z,0.00
2023-04-03T00:31:52.531Z,0.00
2023-04-03T00:32:52.568Z,0.00
2023-04-03T00:33:52.549Z,0.00
2023-04-03T00:34:52.570Z,0.00
2023-04-03T00:35:52.643Z,0.00
2023-04-03T00:36:52.714Z,0.00
2023-04-03T00:37:52.621Z,0.00
2023-04-03T00:38:52.639Z,0.00
2023-04-03T00:39:52.656Z,0.00
2023-04-03T00:40:52.668Z,0.00
2023-04-03T00:41:52.690Z,0.00
2023-04-03T00:42:52.713Z,0.00
2023-04-03T00:43:52.728Z,0.00
2023-04-03T00:44:52.747Z,0.00
2023-04-03T00:45:52.789Z,0.00
2023-04-03T00:46:52.789Z,0.00
2023-04-03T00:47:52.812Z,0.00
2023-04-03T00:48:52.813Z,0.00
2023-04-03T00:49:52.828Z,0.00
2023-04-03T00:50:52.850Z,0.00
2023-04-03T00:51:52.884Z,0.00
2023-04-03T00:52:52.882Z,0.00
2023-04-03T00:53:52.908Z,0.00
2023-04-03T00:54:52.915Z,0.00
2023-04-03T00:55:52.934Z,0.00
2023-04-03T00:56:52.981Z,0.00
2023-04-03T00:57:52.978Z,0.00
2023-04-03T00:58:52.989Z,0.00
2023-04-03T00:59:53.004Z,0.00
2023-04-03T01:00:53.020Z,0.00
2023-04-03T01:01:53.068Z,0.00
2023-04-03T01:02:53.099Z,0.00
2023-04-03T01:03:53.170Z,0.00
2023-04-03T01:04:53.097Z,0.00
2023-04-03T01:05:53.110Z,0.00
2023-04-03T01:06:53.128Z,0.00
2023-04-03T01:07:53.290Z,0.00
2023-04-03T01:08:53.165Z,0.00
2023-04-03T01:09:53.189Z,0.00
2023-04-03T01:10:53.218Z,0.00
2023-04-03T01:11:53.224Z,0.00
2023-04-03T01:12:53.256Z,0.00
2023-04-03T01:13:53.251Z,0.00
2023-04-03T01:14:53.269Z,0.00
2023-04-03T01:15:53.307Z,0.00
2023-04-03T01:16:53.307Z,0.00
2023-04-03T01:17:53.387Z,0.00
2023-04-03T01:18:53.345Z,0.00
2023-04-03T01:19:53.357Z,0.00
2023-04-03T01:20:53.420Z,0.00
2023-04-03T01:21:53.390Z,0.00
2023-04-03T01:22:53.409Z,0.00
2023-04-03T01:23:53.424Z,0.00
2023-04-03T01:24:53.446Z,0.00
2023-04-03T01:25:53.463Z,0.00
2023-04-03T01:26:53.470Z,0.00
2023-04-03T01:27:53.494Z,0.00
2023-04-03T01:28:53.508Z,0.00
2023-04-03T01:29:53.539Z,0.00
2023-04-03T01:30:53.546Z,0.00
2023-04-03T01:31:53.666Z,0.00
2023-04-03T01:32:53.611Z,0.00
2023-04-03T01:33:53.597Z,0.00
2023-04-03T01:34:53.635Z,0.00
2023-04-03T01:35:53.648Z,0.00
2023-04-03T01:36:53.650Z,0.00
2023-04-03T01:37:53.668Z,0.00
2023-04-03T01:38:53.684Z,0.00
2023-04-03T01:39:53.702Z,0.00
2023-04-03T01:40:53.722Z,0.00
2023-04-03T01:41:53.755Z,0.00
2023-04-03T01:42:53.752Z,0.00
2023-04-03T01:43:53.769Z,0.00
2023-04-03T01:44:53.797Z,0.00
2023-04-03T01:45:53.849Z,0.00
2023-04-03T01:46:53.826Z,0.00
2023-04-03T01:47:53.898Z,0.00
2023-04-03T01:48:53.875Z,0.00
2023-04-03T01:49:53.871Z,0.00
2023-04-03T01:50:53.890Z,0.00
2023-04-03T01:51:53.907Z,0.00
2023-04-03T01:52:53.925Z,0.00
2023-04-03T01:53:53.940Z,0.00
2023-04-03T01:54:53.953Z,0.00
2023-04-03T01:55:53.975Z,0.00
2023-04-03T01:56:54.037Z,0.00
2023-04-03T01:57:54.026Z,0.00
2023-04-03T01:58:54.027Z,0.00
2023-04-03T01:59:54.038Z,0.00
2023-04-03T02:00:54.068Z,0.00
2023-04-03T02:01:54.074Z,0.00
2023-04-03T02:02:54.131Z,0.00
2023-04-03T02:03:54.166Z,0.00
2023-04-03T02:04:54.132Z,0.00
2023-04-03T02:05:54.147Z,0.00
2023-04-03T02:06:54.171Z,0.00
2023-04-03T02:07:54.179Z,0.00
2023-04-03T02:08:54.196Z,0.00
2023-04-03T02:09:54.213Z,0.00
2023-04-03T02:10:54.236Z,0.00
2023-04-03T02:11:54.245Z,0.00
2023-04-03T02:12:54.258Z,0.00
2023-04-03T02:13:54.276Z,0.00
2023-04-03T02:14:54.294Z,0.00
2023-04-03T02:15:54.311Z,0.00
2023-04-03T02:16:54.393Z,0.00
2023-04-03T02:17:54.358Z,0.00
2023-04-03T02:18:54.360Z,0.00
2023-04-03T02:19:54.378Z,0.00
2023-04-03T02:20:54.395Z,0.00
2023-04-03T02:21:54.414Z,0.00
2023-04-03T02:22:54.431Z,0.00
2023-04-03T02:23:54.441Z,0.00
2023-04-03T02:24:54.458Z,0.00
2023-04-03T02:25:54.477Z,0.00
2023-04-03T02:26:54.494Z,0.00
2023-04-03T02:27:54.512Z,0.00
2023-04-03T02:28:54.524Z,0.00
2023-04-03T02:29:54.548Z,0.00
2023-04-03T02:30:54.570Z,0.00
2023-04-03T02:31:54.582Z,0.00
2023-04-03T02:32:54.649Z,0.00
2023-04-03T02:33:54.609Z,0.00
2023-04-03T02:34:54.636Z,0.00
2023-04-03T02:35:54.659Z,0.00
2023-04-03T02:36:54.658Z,0.00
2023-04-03T02:37:54.680Z,0.00
2023-04-03T02:38:54.690Z,0.00
2023-04-03T02:39:54.708Z,0.00
2023-04-03T02:40:54.725Z,0.00
2023-04-03T02:41:54.740Z,0.00
2023-04-03T02:42:54.752Z,0.00
2023-04-03T02:43:54.774Z,0.00
2023-04-03T02:44:54.792Z,0.00
2023-04-03T02:45:54.886Z,0.00
2023-04-03T02:46:54.831Z,0.00
2023-04-03T02:47:54.923Z,0.00
2023-04-03T02:48:54.860Z,0.00
2023-04-03T02:49:54.884Z,0.00
2023-04-03T02:50:54.891Z,0.00
2023-04-03T02:51:54.908Z,0.00
2023-04-03T02:52:54.925Z,0.00
2023-04-03T02:53:54.947Z,0.00
2023-04-03T02:54:54.970Z,0.00
2023-04-03T02:55:54.982Z,0.00
2023-04-03T02:56:55.039Z,0.00
2023-04-03T02:57:55.021Z,0.00
2023-04-03T02:58:55.044Z,0.00
2023-04-03T02:59:55.044Z,0.00
2023-04-03T03:00:55.069Z,0.00
2023-04-03T03:01:55.132Z,0.00
2023-04-03T03:02:55.163Z,0.00
2023-04-03T03:03:55.112Z,0.00
2023-04-03T03:04:55.190Z,0.00
2023-04-03T03:05:55.149Z,0.00
2023-04-03T03:06:55.162Z,0.00
2023-04-03T03:07:55.185Z,0.00
2023-04-03T03:08:55.212Z,0.00
2023-04-03T03:09:55.213Z,0.00
2023-04-03T03:10:55.238Z,0.00
2023-04-03T03:11:55.263Z,0.00
2023-04-03T03:12:55.259Z,0.00
2023-04-03T03:13:55.280Z,0.00
2023-04-03T03:14:55.295Z,0.00
2023-04-03T03:15:55.347Z,0.00
2023-04-03T03:16:55.329Z,0.00
2023-04-03T03:17:55.367Z,0.00
2023-04-03T03:18:56.687Z,0.00
2023-04-03T03:19:55.375Z,0.00
2023-04-03T03:20:55.392Z,0.00
2023-04-03T03:21:55.410Z,0.00
2023-04-03T03:22:55.428Z,0.00
2023-04-03T03:23:55.450Z,0.00
2023-04-03T03:24:55.458Z,0.00
2023-04-03T03:25:55.483Z,0.00
2023-04-03T03:26:55.491Z,0.00
2023-04-03T03:27:55.510Z,0.00
2023-04-03T03:28:55.558Z,0.00
2023-04-03T03:29:55.548Z,0.00
2023-04-03T03:30:55.559Z,0.00
2023-04-03T03:31:55.624Z,0.00
2023-04-03T03:32:55.657Z,0.00
2023-04-03T03:33:55.607Z,0.00
2023-04-03T03:34:55.625Z,0.00
2023-04-03T03:35:55.694Z,0.00
2023-04-03T03:36:55.656Z,0.00
2023-04-03T03:37:55.677Z,0.00
2023-04-03T03:38:55.688Z,0.00
2023-04-03T03:39:55.706Z,0.00
2023-04-03T03:40:55.721Z,0.00
2023-04-03T03:41:55.769Z,0.00
2023-04-03T03:42:55.753Z,0.00
2023-04-03T03:43:55.777Z,0.00
2023-04-03T03:44:55.786Z,0.00
2023-04-03T03:45:55.801Z,0.00
2023-04-03T03:46:55.861Z,0.00
2023-04-03T03:47:55.879Z,0.00
2023-04-03T03:48:55.852Z,0.00
2023-04-03T03:49:55.878Z,0.00
2023-04-03T03:50:55.896Z,0.00
2023-04-03T03:51:55.898Z,0.00
2023-04-03T03:52:55.918Z,0.00
2023-04-03T03:53:55.931Z,0.00
2023-04-03T03:54:55.960Z,0.00
2023-04-03T03:55:55.964Z,0.00
2023-04-03T03:56:55.997Z,0.00
2023-04-03T03:57:55.998Z,0.00
2023-04-03T03:58:56.015Z,0.00
2023-04-03T03:59:56.030Z,0.00
2023-04-03T04:00:56.048Z,0.00
2023-04-03T04:01:56.083Z,0.00
2023-04-03T04:02:58.596Z,0.00
2023-04-03T04:03:56.139Z,0.00
2023-04-03T04:04:56.117Z,0.00
2023-04-03T04:05:56.246Z,0.00
2023-04-03T04:06:56.151Z,0.00
2023-04-03T04:07:56.159Z,0.00
2023-04-03T04:08:56.176Z,0.00
2023-04-03T04:09:56.193Z,0.00
2023-04-03T04:10:56.209Z,0.00
2023-04-03T04:11:56.227Z,0.00
2023-04-03T04:12:58.063Z,0.00
2023-04-03T04:13:56.263Z,0.00
2023-04-03T04:14:56.290Z,0.00
2023-04-03T04:15:56.287Z,0.00
2023-04-03T04:16:56.343Z,0.00
2023-04-03T04:17:56.358Z,0.00
2023-04-03T04:18:56.340Z,0.00
2023-04-03T04:19:56.353Z,0.00
2023-04-03T04:20:56.386Z,0.00
2023-04-03T04:21:56.382Z,0.00
2023-04-03T04:22:56.400Z,0.00
2023-04-03T04:23:56.414Z,0.00
2023-04-03T04:24:56.430Z,0.00
2023-04-03T04:25:56.446Z,0.00
2023-04-03T04:26:56.462Z,0.00
2023-04-03T04:27:56.481Z,0.00
2023-04-03T04:28:56.490Z,0.00
2023-04-03T04:29:58.791Z,0.00
2023-04-03T04:30:56.543Z,0.00
2023-04-03T04:31:56.542Z,0.00
2023-04-03T04:32:56.655Z,0.00
2023-04-03T04:33:56.575Z,0.00
2023-04-03T04:34:56.666Z,0.00
2023-04-03T04:35:56.692Z,0.00
2023-04-03T04:36:56.680Z,0.00
2023-04-03T04:37:56.632Z,0.00
2023-04-03T04:38:56.648Z,0.00
2023-04-03T04:39:56.660Z,0.00
2023-04-03T04:40:56.680Z,0.00
2023-04-03T04:41:56.694Z,0.00
2023-04-03T04:42:56.714Z,0.00
2023-04-03T04:43:56.725Z,0.00
2023-04-03T04:44:56.740Z,0.00
2023-04-03T04:45:56.769Z,0.00
2023-04-03T04:46:56.772Z,0.00
2023-04-03T04:47:56.799Z,0.00
2023-04-03T04:48:56.802Z,0.00
2023-04-03T04:49:56.822Z,0.00
2023-04-03T04:50:56.833Z,5.63
2023-04-03T04:51:56.852Z,5.63
2023-04-03T04:52:56.891Z,5.63
2023-04-03T04:53:56.885Z,5.63
2023-04-03T04:54:56.902Z,5.63
2023-04-03T04:55:56.925Z,5.63
2023-04-03T04:56:56.978Z,5.63
2023-04-03T04:57:56.943Z,11.25
2023-04-03T04:58:56.958Z,11.25
2023-04-03T04:59:56.978Z,11.25
2023-04-03T05:00:56.993Z,11.25
2023-04-03T05:01:57.028Z,11.25
2023-04-03T05:02:57.061Z,11.25
2023-04-03T05:03:57.039Z,16.88
2023-04-03T05:04:57.092Z,16.88
2023-04-03T05:05:57.068Z,16.88
2023-04-03T05:06:57.087Z,16.88
2023-04-03T05:07:57.100Z,16.88
2023-04-03T05:08:57.126Z,22.50
2023-04-03T05:09:57.132Z,22.50
2023-04-03T05:10:57.151Z,22.50
2023-04-03T05:11:57.174Z,22.50
2023-04-03T05:12:57.179Z,28.13
2023-04-03T05:13:57.198Z,28.13
2023-04-03T05:14:57.215Z,28.13
2023-04-03T05:15:57.257Z,28.13
2023-04-03T05:16:57.242Z,33.75
2023-04-03T05:17:57.307Z,33.75
2023-04-03T05:18:57.274Z,33.75
2023-04-03T05:19:57.289Z,33.75
2023-04-03T05:20:57.306Z,39.38
2023-04-03T05:21:57.324Z,39.38
2023-04-03T05:22:57.331Z,39.38
2023-04-03T05:23:57.355Z,39.38
2023-04-03T05:24:57.372Z,45.00
2023-04-03T05:25:57.383Z,45.00
2023-04-03T05:26:57.401Z,45.00
2023-04-03T05:27:57.416Z,45.00
2023-04-03T05:28:57.430Z,50.63
2023-04-03T05:29:57.452Z,50.63
2023-04-03T05:30:57.463Z,56.25
2023-04-03T05:31:57.544Z,56.25
2023-04-03T05:32:57.521Z,56.25
2023-04-03T05:33:57.510Z,61.88
2023-04-03T05:35:00.013Z,61.88
2023-04-03T05:35:57.580Z,61.88
2023-04-03T05:36:57.554Z,61.88
2023-04-03T05:37:57.573Z,61.88
2023-04-03T05:38:57.587Z,61.88
2023-04-03T05:39:57.597Z,61.88
2023-04-03T05:40:57.622Z,67.50
2023-04-03T05:41:57.629Z,67.50
2023-04-03T05:42:57.658Z,73.13
2023-04-03T05:43:57.661Z,73.13
2023-04-03T05:44:57.682Z,73.13
2023-04-03T05:45:57.757Z,78.75
2023-04-03T05:46:57.716Z,78.75
2023-04-03T05:47:57.796Z,78.75
2023-04-03T05:48:57.743Z,84.38
2023-04-03T05:49:57.755Z,90.00
2023-04-03T05:50:57.771Z,129.38
2023-04-03T05:51:57.788Z,168.75
2023-04-03T05:52:57.805Z,174.38
2023-04-03T05:53:57.820Z,146.25
2023-04-03T05:54:57.841Z,146.25
2023-04-03T05:55:57.855Z,146.25
2023-04-03T05:56:57.908Z,151.88
2023-04-03T05:57:57.893Z,185.63
2023-04-03T05:58:57.901Z,168.75
2023-04-03T05:59:57.914Z,163.13
2023-04-03T06:00:57.934Z,168.75
2023-04-03T06:01:57.962Z,185.63
2023-04-03T06:02:58.063Z,191.25
2023-04-03T06:03:58.154Z,185.63
2023-04-03T06:04:58.047Z,191.25
2023-04-03T06:05:58.015Z,213.75
2023-04-03T06:06:58.076Z,241.88
2023-04-03T06:07:58.052Z,258.75
2023-04-03T06:08:58.087Z,264.38
2023-04-03T06:09:58.090Z,236.25
2023-04-03T06:10:58.104Z,236.25
2023-04-03T06:11:58.115Z,253.13
2023-04-03T06:12:58.142Z,281.25
2023-04-03T06:13:58.149Z,303.75
2023-04-03T06:14:58.169Z,320.63
2023-04-03T06:15:58.218Z,326.25
2023-04-03T06:16:58.320Z,331.88
2023-04-03T06:17:58.248Z,337.50
2023-04-03T06:18:58.239Z,354.38
2023-04-03T06:19:58.258Z,348.75
2023-04-03T06:20:58.276Z,354.38
2023-04-03T06:21:58.294Z,354.38
2023-04-03T06:22:58.308Z,371.25
2023-04-03T06:23:58.326Z,365.63
2023-04-03T06:24:58.347Z,365.63
2023-04-03T06:25:58.365Z,371.25
2023-04-03T06:26:58.397Z,376.88
2023-04-03T06:27:58.402Z,388.13
2023-04-03T06:28:58.429Z,399.38
2023-04-03T06:29:58.444Z,399.38
2023-04-03T06:30:58.499Z,410.63
2023-04-03T06:31:58.478Z,421.88
2023-04-03T06:32:58.505Z,427.50
2023-04-03T06:33:58.521Z,438.75
2023-04-03T06:34:58.536Z,444.38
2023-04-03T06:35:58.561Z,455.63
2023-04-03T06:36:58.571Z,472.50
2023-04-03T06:37:58.608Z,472.50
2023-04-03T06:38:58.612Z,483.75
2023-04-03T06:39:58.628Z,495.00
2023-04-03T06:40:58.646Z,500.63
2023-04-03T06:41:58.666Z,517.50
2023-04-03T06:42:58.690Z,523.13
2023-04-03T06:43:58.705Z,534.38
2023-04-03T06:44:58.723Z,545.63
2023-04-03T06:45:58.761Z,590.63
2023-04-03T06:46:58.782Z,466.88
2023-04-03T06:47:58.829Z,196.88
2023-04-03T06:48:58.800Z,123.75
2023-04-03T06:49:58.914Z,123.75
2023-04-03T06:50:58.841Z,123.75
2023-04-03T06:52:00.335Z,123.75
2023-04-03T06:52:58.880Z,123.75
2023-04-03T06:53:58.900Z,123.75
2023-04-03T06:54:58.917Z,123.75
2023-04-03T06:55:58.932Z,123.75
2023-04-03T06:56:59.048Z,123.75
2023-04-03T06:57:58.974Z,123.75
2023-04-03T06:58:59.004Z,123.75
2023-04-03T06:59:59.006Z,123.75
2023-04-03T07:00:59.046Z,123.75
2023-04-03T07:01:59.067Z,123.75
2023-04-03T07:02:59.120Z,123.75
2023-04-03T07:03:59.167Z,123.75
2023-04-03T07:04:59.125Z,123.75
2023-04-03T07:05:59.117Z,129.38
2023-04-03T07:06:59.133Z,129.38
2023-04-03T07:07:59.150Z,129.38
2023-04-03T07:08:59.169Z,129.38
2023-04-03T07:09:59.187Z,129.38
2023-04-03T07:10:59.200Z,129.38
2023-04-03T07:11:59.221Z,129.38
2023-04-03T07:12:59.247Z,129.38
2023-04-03T07:13:59.259Z,129.38
2023-04-03T07:14:59.274Z,129.38
2023-04-03T07:15:59.338Z,129.38
2023-04-03T07:16:59.313Z,129.38
2023-04-03T07:17:59.494Z,129.38
2023-04-03T07:18:59.343Z,129.38
2023-04-03T07:19:59.361Z,129.38
2023-04-03T07:20:59.387Z,129.38
2023-04-03T07:21:59.394Z,129.38
2023-04-03T07:22:59.841Z,129.38
2023-04-03T07:23:59.429Z,129.38
2023-04-03T07:24:59.446Z,129.38
2023-04-03T07:25:59.464Z,129.38
2023-04-03T07:26:59.482Z,129.38
2023-04-03T07:27:59.493Z,129.38
2023-04-03T07:28:59.516Z,129.38
2023-04-03T07:29:59.536Z,129.38
2023-04-03T07:30:59.551Z,129.38
2023-04-03T07:31:59.653Z,129.38
2023-04-03T07:32:59.662Z,129.38
2023-04-03T07:33:59.612Z,135.00
2023-04-03T07:35:01.066Z,135.00
2023-04-03T07:35:59.707Z,135.00
2023-04-03T07:36:59.659Z,135.00
2023-04-03T07:37:59.677Z,135.00
2023-04-03T07:38:59.693Z,135.00
2023-04-03T07:39:59.710Z,135.00
2023-04-03T07:40:59.726Z,135.00
2023-04-03T07:41:59.746Z,135.00
2023-04-03T07:42:59.767Z,135.00
2023-04-03T07:43:59.781Z,135.00
2023-04-03T07:44:59.820Z,135.00
2023-04-03T07:45:59.842Z,135.00
2023-04-03T07:46:59.833Z,135.00
2023-04-03T07:47:59.887Z,135.00
2023-04-03T07:48:59.869Z,135.00
2023-04-03T07:49:59.887Z,135.00
2023-04-03T07:50:59.917Z,135.00
2023-04-03T07:51:59.921Z,135.00
2023-04-03T07:52:59.941Z,135.00
2023-04-03T07:53:59.957Z,135.00
2023-04-03T07:54:59.983Z,135.00
2023-04-03T07:56:00.017Z,135.00
2023-04-03T07:57:00.071Z,135.00
2023-04-03T07:58:00.048Z,135.00
2023-04-03T07:59:00.054Z,135.00
2023-04-03T08:00:00.066Z,135.00
2023-04-03T08:01:00.096Z,135.00
2023-04-03T08:02:00.138Z,135.00
2023-04-03T08:03:00.265Z,135.00
2023-04-03T08:04:00.307Z,135.00
2023-04-03T08:05:00.278Z,135.00
2023-04-03T08:06:00.185Z,135.00
2023-04-03T08:07:00.199Z,135.00
2023-04-03T08:08:00.206Z,135.00
2023-04-03T08:09:00.222Z,135.00
2023-04-03T08:10:00.258Z,135.00
2023-04-03T08:11:00.271Z,135.00
2023-04-03T08:12:00.277Z,135.00
2023-04-03T08:13:00.304Z,135.00
2023-04-03T08:14:00.319Z,135.00
2023-04-03T08:15:00.336Z,135.00
2023-04-03T08:16:00.348Z,135.00
2023-04-03T08:17:00.437Z,135.00
2023-04-03T08:18:00.495Z,135.00
2023-04-03T08:19:00.406Z,135.00
2023-04-03T08:20:00.424Z,135.00
2023-04-03T08:21:00.449Z,135.00
2023-04-03T08:22:00.475Z,135.00
2023-04-03T08:23:00.480Z,135.00
2023-04-03T08:24:00.504Z,135.00
2023-04-03T08:25:00.521Z,135.00
2023-04-03T08:26:00.533Z,135.00
2023-04-03T08:27:00.559Z,135.00
2023-04-03T08:28:00.581Z,135.00
2023-04-03T08:29:00.593Z,135.00
2023-04-03T08:30:00.628Z,135.00
2023-04-03T08:31:00.701Z,135.00
2023-04-03T08:32:00.647Z,135.00
2023-04-03T08:33:00.681Z,135.00
2023-04-03T08:34:00.679Z,135.00
2023-04-03T08:35:00.733Z,135.00
2023-04-03T08:36:00.735Z,135.00
2023-04-03T08:37:00.744Z,135.00
2023-04-03T08:38:00.757Z,135.00
2023-04-03T08:39:00.776Z,135.00
2023-04-03T08:40:00.794Z,135.00
2023-04-03T08:41:00.819Z,135.00
2023-04-03T08:42:00.835Z,135.00
2023-04-03T08:43:00.854Z,135.00
2023-04-03T08:44:00.877Z,135.00
2023-04-03T08:45:00.892Z,135.00
2023-04-03T08:46:00.985Z,135.00
2023-04-03T08:47:00.940Z,135.00
2023-04-03T08:48:00.976Z,135.00
2023-04-03T08:49:01.117Z,135.00
2023-04-03T08:50:00.979Z,135.00
2023-04-03T08:51:03.206Z,135.00
2023-04-03T08:52:01.019Z,135.00
2023-04-03T08:53:01.044Z,135.00
2023-04-03T08:54:01.156Z,135.00
2023-04-03T08:55:01.082Z,135.00
2023-04-03T08:56:01.096Z,135.00
2023-04-03T08:57:01.141Z,135.00
2023-04-03T08:58:01.142Z,135.00
2023-04-03T08:59:01.153Z,135.00
2023-04-03T09:00:01.172Z,135.00
2023-04-03T09:01:01.190Z,135.00
2023-04-03T09:02:01.337Z,135.00
2023-04-03T09:03:01.282Z,135.00
2023-04-03T09:04:01.310Z,135.00
2023-04-03T09:05:01.265Z,135.00
2023-04-03T09:06:01.285Z,135.00
2023-04-03T09:07:01.308Z,135.00
2023-04-03T09:08:01.321Z,135.00
2023-04-03T09:09:01.342Z,135.00
2023-04-03T09:10:01.455Z,135.00
2023-04-03T09:11:01.383Z,135.00
2023-04-03T09:12:01.401Z,135.00
2023-04-03T09:13:01.418Z,135.00
2023-04-03T09:14:01.459Z,135.00
2023-04-03T09:15:01.455Z,135.00
2023-04-03T09:16:01.486Z,135.00
2023-04-03T09:17:01.515Z,135.00
2023-04-03T09:18:01.560Z,135.00
2023-04-03T09:19:01.533Z,135.00
2023-04-03T09:20:01.546Z,135.00
2023-04-03T09:21:01.571Z,135.00
2023-04-03T09:22:01.585Z,135.00
2023-04-03T09:23:01.601Z,135.00
2023-04-03T09:24:01.622Z,135.00
2023-04-03T09:25:01.642Z,135.00
2023-04-03T09:26:01.781Z,135.00
2023-04-03T09:27:01.737Z,135.00
2023-04-03T09:28:01.700Z,135.00
2023-04-03T09:29:01.724Z,135.00
2023-04-03T09:30:01.743Z,135.00
2023-04-03T09:31:01.823Z,135.00
2023-04-03T09:32:01.782Z,135.00
2023-04-03T09:33:01.864Z,135.00
2023-04-03T09:34:01.811Z,135.00
2023-04-03T09:35:09.691Z,135.00
2023-04-03T09:36:01.874Z,135.00
2023-04-03T09:37:01.876Z,135.00
2023-04-03T09:38:01.888Z,135.00
2023-04-03T09:39:01.911Z,135.00
2023-04-03T09:40:01.929Z,135.00
2023-04-03T09:41:01.944Z,135.00
2023-04-03T09:42:02.067Z,129.38
2023-04-03T09:43:02.024Z,135.00
2023-04-03T09:44:02.009Z,135.00
2023-04-03T09:45:02.054Z,135.00
2023-04-03T09:46:02.054Z,135.00
2023-04-03T09:47:02.096Z,135.00
2023-04-03T09:48:02.103Z,135.00
2023-04-03T09:49:08.982Z,135.00
2023-04-03T09:50:02.118Z,135.00
2023-04-03T09:51:02.154Z,135.00
2023-04-03T09:52:02.160Z,135.00
2023-04-03T09:53:02.187Z,135.00
2023-04-03T09:54:02.195Z,135.00
2023-04-03T09:55:02.214Z,135.00
2023-04-03T09:56:02.230Z,135.00
2023-04-03T09:57:02.282Z,135.00
2023-04-03T09:58:02.380Z,135.00
2023-04-03T09:59:02.302Z,135.00
2023-04-03T10:00:02.325Z,135.00
2023-04-03T10:01:02.364Z,135.00
2023-04-03T10:02:02.346Z,135.00
2023-04-03T10:03:02.446Z,135.00
2023-04-03T10:04:02.393Z,135.00
2023-04-03T10:06:02.426Z,135.00
2023-04-03T10:07:02.453Z,135.00
2023-04-03T10:08:04.107Z,135.00
2023-04-03T10:09:02.487Z,135.00
2023-04-03T10:10:02.514Z,135.00
2023-04-03T10:11:02.521Z,135.00
2023-04-03T10:12:02.561Z,135.00
2023-04-03T10:13:02.562Z,135.00
2023-04-03T10:14:02.688Z,140.63
2023-04-03T10:15:02.598Z,151.88
2023-04-03T10:16:02.621Z,157.50
2023-04-03T10:17:02.657Z,151.88
2023-04-03T10:18:11.424Z,140.63
2023-04-03T10:19:02.676Z,140.63
2023-04-03T10:20:02.700Z,140.63
2023-04-03T10:21:02.728Z,146.25
2023-04-03T10:22:02.733Z,146.25
2023-04-03T10:23:02.768Z,151.88
2023-04-03T10:24:02.773Z,168.75
2023-04-03T10:25:02.796Z,185.63
2023-04-03T10:26:02.810Z,196.88
2023-04-03T10:27:02.832Z,191.25
2023-04-03T10:28:02.856Z,185.63
2023-04-03T10:29:02.867Z,191.25
2023-04-03T10:30:02.986Z,191.25
2023-04-03T10:31:02.994Z,191.25
2023-04-03T10:32:02.926Z,180.00
2023-04-03T10:33:03.006Z,168.75
2023-04-03T10:34:02.978Z,180.00
2023-04-03T10:35:05.307Z,191.25
2023-04-03T10:36:03.078Z,230.63
2023-04-03T10:37:03.033Z,253.13
2023-04-03T10:38:03.067Z,281.25
2023-04-03T10:39:03.077Z,286.88
2023-04-03T10:40:03.107Z,270.00
2023-04-03T10:41:03.107Z,264.38
2023-04-03T10:42:15.831Z,270.00
2023-04-03T10:43:03.145Z,270.00
2023-04-03T10:44:03.164Z,298.13
2023-04-03T10:45:03.190Z,298.13
2023-04-03T10:46:03.334Z,241.88
2023-04-03T10:47:03.239Z,219.38
2023-04-03T10:48:03.281Z,219.38
2023-04-03T10:49:03.277Z,213.75
2023-04-03T10:50:03.292Z,213.75
2023-04-03T10:51:03.307Z,196.88
2023-04-03T10:52:03.333Z,151.88
2023-04-03T10:53:03.348Z,140.63
2023-04-03T10:54:03.381Z,140.63
2023-04-03T10:55:03.389Z,140.63
2023-04-03T10:56:03.417Z,146.25
2023-04-03T10:57:11.604Z,163.13
2023-04-03T10:58:03.452Z,146.25
2023-04-03T10:59:03.470Z,135.00
2023-04-03T11:00:03.491Z,140.63
2023-04-03T11:01:03.579Z,146.25
2023-04-03T11:02:03.678Z,140.63
2023-04-03T11:03:03.620Z,129.38
2023-04-03T11:04:03.784Z,129.38
2023-04-03T11:05:03.601Z,129.38
2023-04-03T11:06:03.611Z,129.38
2023-04-03T11:07:03.633Z,129.38
2023-04-03T11:08:03.669Z,129.38
2023-04-03T11:09:03.668Z,140.63
2023-04-03T11:10:03.691Z,140.63
2023-04-03T11:11:03.710Z,140.63
2023-04-03T11:12:03.730Z,140.63
2023-04-03T11:13:03.754Z,129.38
2023-04-03T11:14:03.795Z,140.63
2023-04-03T11:15:03.789Z,140.63
2023-04-03T11:16:03.836Z,140.63
2023-04-03T11:17:03.826Z,140.63
2023-04-03T11:18:04.063Z,140.63
2023-04-03T11:19:03.866Z,129.38
2023-04-03T11:20:03.900Z,135.00
2023-04-03T11:21:03.908Z,140.63
2023-04-03T11:22:03.924Z,140.63
2023-04-03T11:23:03.958Z,146.25
2023-04-03T11:24:03.965Z,146.25
2023-04-03T11:25:03.983Z,140.63
2023-04-03T11:26:04.005Z,146.25
2023-04-03T11:27:04.025Z,146.25
2023-04-03T11:28:04.042Z,157.50
2023-04-03T11:29:04.065Z,157.50
2023-04-03T11:30:04.104Z,168.75
2023-04-03T11:31:04.166Z,180.00
2023-04-03T11:32:04.119Z,185.63
2023-04-03T11:33:04.179Z,180.00
2023-04-03T11:34:04.255Z,185.63
2023-04-03T11:35:04.209Z,185.63
2023-04-03T11:36:12.562Z,191.25
2023-04-03T11:37:04.222Z,196.88
2023-04-03T11:38:04.248Z,191.25
2023-04-03T11:39:04.272Z,202.50
2023-04-03T11:40:04.285Z,174.38
2023-04-03T11:41:04.301Z,168.75
2023-04-03T11:42:12.920Z,163.13
2023-04-03T11:43:04.342Z,174.38
2023-04-03T11:44:04.364Z,180.00
2023-04-03T11:45:04.383Z,225.00
2023-04-03T11:46:04.403Z,264.38
2023-04-03T11:47:04.537Z,331.88
2023-04-03T11:48:16.737Z,388.13
2023-04-03T11:49:04.468Z,393.75
2023-04-03T11:50:04.578Z,360.00
2023-04-03T11:51:04.502Z,337.50
2023-04-03T11:52:04.523Z,309.38
2023-04-03T11:53:04.552Z,258.75
2023-04-03T11:54:04.571Z,258.75
2023-04-03T11:55:04.586Z,270.00
2023-04-03T11:56:04.602Z,275.63
2023-04-03T11:57:04.656Z,253.13
2023-04-03T11:58:04.654Z,247.50
2023-04-03T11:59:04.665Z,241.88
2023-04-03T12:00:04.685Z,225.00
2023-04-03T12:01:04.724Z,168.75
2023-04-03T12:02:04.743Z,140.63
2023-04-03T12:03:04.829Z,140.63
2023-04-03T12:04:04.833Z,146.25
2023-04-03T12:05:04.790Z,157.50
2023-04-03T12:06:04.916Z,168.75
2023-04-03T12:07:04.830Z,185.63
2023-04-03T12:08:04.851Z,202.50
2023-04-03T12:09:04.868Z,253.13
2023-04-03T12:10:04.894Z,292.50
2023-04-03T12:11:04.926Z,365.63
2023-04-03T12:12:04.941Z,461.25
2023-04-03T12:13:04.961Z,466.88
2023-04-03T12:14:04.972Z,438.75
2023-04-03T12:15:04.993Z,416.25
2023-04-03T12:16:05.015Z,376.88
2023-04-03T12:17:05.121Z,354.38
2023-04-03T12:18:05.091Z,348.75
2023-04-03T12:19:05.189Z,360.00
2023-04-03T12:20:05.099Z,348.75
2023-04-03T12:21:05.116Z,343.13
2023-04-03T12:22:05.238Z,303.75
2023-04-03T12:23:06.264Z,309.38
2023-04-03T12:24:05.244Z,309.38
2023-04-03T12:25:05.204Z,331.88
2023-04-03T12:26:05.225Z,371.25
2023-04-03T12:27:05.252Z,399.38
2023-04-03T12:28:05.266Z,405.00
2023-04-03T12:29:05.289Z,382.50
2023-04-03T12:30:05.375Z,320.63
2023-04-03T12:31:05.358Z,247.50
2023-04-03T12:32:05.357Z,230.63
2023-04-03T12:33:12.746Z,264.38
2023-04-03T12:34:05.399Z,309.38
2023-04-03T12:35:05.436Z,331.88
2023-04-03T12:36:05.464Z,360.00
2023-04-03T12:37:05.466Z,371.25
2023-04-03T12:38:05.574Z,365.63
2023-04-03T12:39:05.505Z,365.63
2023-04-03T12:40:05.529Z,388.13
2023-04-03T12:41:05.546Z,416.25
2023-04-03T12:42:05.567Z,427.50
2023-04-03T12:43:05.595Z,427.50
2023-04-03T12:44:05.609Z,427.50
2023-04-03T12:45:05.624Z,410.63
2023-04-03T12:46:05.713Z,405.00
2023-04-03T12:47:05.714Z,427.50
2023-04-03T12:48:05.764Z,427.50
2023-04-03T12:49:05.713Z,416.25
2023-04-03T12:50:05.735Z,416.25