createdAt,value
2023-01-13T00:00:57.948Z,1.70
2023-01-13T00:03:24.790Z,1.52
2023-01-13T00:05:51.603Z,1.70
2023-01-13T00:08:18.449Z,1.70
2023-01-13T00:10:48.309Z,1.80
2023-01-13T00:13:15.316Z,1.90
2023-01-13T00:15:42.348Z,2.00
2023-01-13T00:18:09.291Z,1.80
2023-01-13T00:20:36.123Z,1.75
2023-01-13T00:23:04.423Z,1.52
2023-01-13T00:25:31.251Z,1.60
2023-01-13T00:27:58.052Z,1.73
2023-01-13T00:30:24.899Z,1.85
2023-01-13T00:32:51.696Z,1.58
2023-01-13T00:35:18.524Z,1.70
2023-01-13T00:37:45.318Z,1.63
2023-01-13T00:40:12.418Z,1.55
2023-01-13T00:42:57.754Z,1.38
2023-01-13T00:45:24.549Z,1.20
2023-01-13T00:47:51.461Z,1.38
2023-01-13T00:50:18.402Z,1.35
2023-01-13T00:52:45.196Z,0.77
2023-01-13T00:55:12.020Z,1.10
2023-01-13T00:57:40.125Z,1.00
2023-01-13T01:00:09.151Z,0.85
2023-01-13T01:02:36.067Z,0.82
2023-01-13T01:05:02.943Z,1.27
2023-01-13T01:07:29.893Z,1.00
2023-01-13T01:09:56.731Z,1.10
2023-01-13T01:12:23.558Z,1.10
2023-01-13T01:14:50.367Z,0.98
2023-01-13T01:17:17.203Z,0.95
2023-01-13T01:19:44.322Z,1.25
2023-01-13T01:22:11.154Z,1.00
2023-01-13T01:24:37.967Z,0.90
2023-01-13T01:27:04.824Z,1.20
2023-01-13T01:29:31.712Z,1.25
2023-01-13T01:31:59.139Z,1.13
2023-01-13T01:34:25.996Z,0.82
2023-01-13T01:36:52.791Z,1.48
2023-01-13T01:39:19.587Z,0.90
2023-01-13T01:42:08.203Z,0.90
2023-01-13T01:44:57.014Z,1.20
2023-01-13T01:47:26.357Z,1.23
2023-01-13T01:49:53.397Z,0.90
2023-01-13T01:52:34.819Z,1.00
2023-01-13T01:55:10.111Z,1.30
2023-01-13T01:57:49.070Z,1.23
2023-01-13T02:00:16.436Z,1.05
2023-01-13T02:02:46.442Z,1.40
2023-01-13T02:05:14.021Z,1.55
2023-01-13T02:07:43.338Z,1.25
2023-01-13T02:10:16.406Z,1.10
2023-01-13T02:12:45.430Z,1.27
2023-01-13T02:15:16.117Z,1.42
2023-01-13T02:17:59.851Z,1.35
2023-01-13T02:20:35.718Z,1.35
2023-01-13T02:23:52.521Z,1.50
2023-01-13T02:26:39.681Z,1.50
2023-01-13T02:29:53.152Z,1.40
2023-01-13T02:32:27.755Z,1.70
2023-01-13T02:35:07.280Z,1.75
2023-01-13T02:37:38.980Z,1.45
2023-01-13T02:40:14.712Z,1.83
2023-01-13T02:43:09.392Z,1.75
2023-01-13T02:46:08.689Z,2.08
2023-01-13T02:48:38.388Z,1.63
2023-01-13T02:51:09.812Z,1.80
2023-01-13T02:53:45.812Z,1.88
2023-01-13T02:58:45.448Z,1.65
2023-01-13T03:01:12.398Z,1.10
2023-01-13T03:03:39.181Z,1.75
2023-01-13T03:06:32.225Z,1.55
2023-01-13T03:09:08.007Z,2.67
2023-01-13T03:11:45.754Z,2.38
2023-01-13T03:14:31.505Z,1.98
2023-01-13T03:17:20.238Z,1.73
2023-01-13T03:20:05.461Z,1.95
2023-01-13T03:22:35.764Z,2.15
2023-01-13T03:25:13.766Z,1.90
2023-01-13T03:27:46.263Z,1.83
2023-01-13T03:30:18.644Z,2.88
2023-01-13T03:32:50.808Z,2.10
2023-01-13T03:35:32.332Z,2.28
2023-01-13T03:38:33.639Z,2.38
2023-01-13T03:41:06.170Z,2.20
2023-01-13T03:44:03.602Z,2.47
2023-01-13T03:46:38.894Z,1.75
2023-01-13T03:49:08.137Z,2.17
2023-01-13T03:51:39.011Z,1.98
2023-01-13T03:54:10.208Z,1.60
2023-01-13T03:56:47.317Z,2.20
2023-01-13T03:59:19.214Z,2.05
2023-01-13T04:02:08.151Z,2.35
2023-01-13T04:04:44.487Z,2.65
2023-01-13T04:07:38.302Z,2.10
2023-01-13T04:10:09.292Z,1.90
2023-01-13T04:13:00.319Z,2.25
2023-01-13T04:15:31.483Z,2.40
2023-01-13T04:18:16.657Z,2.08
2023-01-13T04:20:45.371Z,2.15
2023-01-13T04:23:13.579Z,2.40
2023-01-13T04:25:41.815Z,2.13
2023-01-13T04:28:08.658Z,2.13
2023-01-13T04:30:35.621Z,1.90
2023-01-13T04:33:04.051Z,2.60
2023-01-13T04:35:32.133Z,2.67
2023-01-13T04:38:03.930Z,2.30
2023-01-13T04:40:30.628Z,2.35
2023-01-13T04:42:57.349Z,3.00
2023-01-13T04:45:24.154Z,2.00
2023-01-13T04:47:53.247Z,2.03
2023-01-13T04:50:20.857Z,2.78
2023-01-13T04:52:48.211Z,2.47
2023-01-13T04:55:16.078Z,2.72
2023-01-13T04:57:43.256Z,2.25
2023-01-13T05:00:13.324Z,2.55
2023-01-13T05:02:40.377Z,2.80
2023-01-13T05:05:07.487Z,2.92
2023-01-13T05:07:34.498Z,2.80
2023-01-13T05:10:01.237Z,3.13
2023-01-13T05:12:46.572Z,3.38
2023-01-13T05:15:33.539Z,2.92
2023-01-13T05:18:01.330Z,2.80
2023-01-13T05:20:28.110Z,2.92
2023-01-13T05:23:13.721Z,2.65
2023-01-13T05:25:44.407Z,2.75
2023-01-13T05:28:11.600Z,2.60
2023-01-13T05:30:43.815Z,3.70
2023-01-13T05:33:11.497Z,2.38
2023-01-13T05:35:40.047Z,2.30
2023-01-13T05:38:06.847Z,3.72
2023-01-13T05:40:52.459Z,2.80
2023-01-13T05:43:21.536Z,2.70
2023-01-13T05:45:59.817Z,2.75
2023-01-13T05:48:33.684Z,2.85
2023-01-13T05:51:02.113Z,3.10
2023-01-13T05:53:29.292Z,4.38
2023-01-13T05:55:56.195Z,3.10
2023-01-13T05:58:25.475Z,3.05
2023-01-13T06:00:52.838Z,2.75
2023-01-13T06:03:20.241Z,2.83
2023-01-13T06:05:47.970Z,3.65
2023-01-13T06:08:15.141Z,2.60
2023-01-13T06:10:41.939Z,2.38
2023-01-13T06:13:08.613Z,2.90
2023-01-13T06:15:35.399Z,2.60
2023-01-13T06:18:04.474Z,2.97
2023-01-13T06:20:31.793Z,2.55
2023-01-13T06:22:59.004Z,2.90
2023-01-13T06:25:52.175Z,2.65
2023-01-13T06:28:18.868Z,2.55
2023-01-13T06:30:49.137Z,2.85
2023-01-13T06:33:20.551Z,2.83
2023-01-13T06:35:53.939Z,3.63
2023-01-13T06:38:23.613Z,2.83
2023-01-13T06:40:50.316Z,3.05
2023-01-13T06:43:17.779Z,2.78
2023-01-13T06:45:49.361Z,3.42
2023-01-13T06:48:17.465Z,2.55
2023-01-13T06:50:44.786Z,3.03
2023-01-13T06:53:12.199Z,2.75
2023-01-13T06:55:38.899Z,3.00
2023-01-13T06:58:05.709Z,3.00
2023-01-13T07:00:33.915Z,2.83
2023-01-13T07:03:12.404Z,4.15
2023-01-13T07:05:40.480Z,2.85
2023-01-13T07:08:08.119Z,3.08
2023-01-13T07:10:35.934Z,3.22
2023-01-13T07:13:22.816Z,3.08
2023-01-13T07:16:16.017Z,2.55
2023-01-13T07:18:44.474Z,2.72
2023-01-13T07:21:13.254Z,3.65
2023-01-13T07:23:41.676Z,2.88
2023-01-13T07:26:10.072Z,3.05
2023-01-13T07:28:37.760Z,3.03
2023-01-13T07:31:05.244Z,3.28
2023-01-13T07:33:33.188Z,3.38
2023-01-13T07:36:03.419Z,2.70
2023-01-13T07:38:30.659Z,3.42
2023-01-13T07:40:57.601Z,3.00
2023-01-13T07:43:33.527Z,2.95
2023-01-13T07:48:29.362Z,2.50
2023-01-13T07:50:56.124Z,2.97
2023-01-13T07:53:25.056Z,2.90
2023-01-13T07:55:55.632Z,4.07
2023-01-13T07:58:22.375Z,2.78
2023-01-13T08:00:49.123Z,2.58
2023-01-13T08:03:15.922Z,3.17
2023-01-13T08:05:42.613Z,3.42
2023-01-13T08:08:09.380Z,3.40
2023-01-13T08:10:37.499Z,2.75
2023-01-13T08:13:22.324Z,2.70
2023-01-13T08:15:51.192Z,3.75
2023-01-13T08:18:22.019Z,2.75
2023-01-13T08:20:49.792Z,3.28
2023-01-13T08:23:16.701Z,3.38
2023-01-13T08:25:43.937Z,3.40
2023-01-13T08:28:10.907Z,2.70
2023-01-13T08:30:37.707Z,2.83
2023-01-13T08:33:07.785Z,3.50
2023-01-13T08:35:40.828Z,2.85
2023-01-13T08:38:08.931Z,3.55
2023-01-13T08:40:36.291Z,2.35
2023-01-13T08:43:03.190Z,2.92
2023-01-13T08:45:30.123Z,3.00
2023-01-13T08:47:56.873Z,2.92
2023-01-13T08:50:23.670Z,2.42
2023-01-13T08:52:50.458Z,2.60
2023-01-13T08:55:17.243Z,3.10
2023-01-13T08:57:44.143Z,2.45
2023-01-13T09:00:13.307Z,2.45
2023-01-13T09:02:40.168Z,2.42
2023-01-13T09:05:08.297Z,2.10
2023-01-13T09:07:36.876Z,1.75
2023-01-13T09:10:05.157Z,2.90
2023-01-13T09:12:50.567Z,1.88
2023-01-13T09:15:20.267Z,2.97
2023-01-13T09:17:47.849Z,2.55
2023-01-13T09:20:15.273Z,2.30
2023-01-13T09:22:42.053Z,2.35
2023-01-13T09:25:09.262Z,2.25
2023-01-13T09:27:36.141Z,2.22
2023-01-13T09:30:03.352Z,2.10
2023-01-13T09:32:30.031Z,2.67
2023-01-13T09:35:02.811Z,2.22
2023-01-13T09:37:35.376Z,1.90
2023-01-13T09:40:08.141Z,2.33
2023-01-13T09:43:09.829Z,2.22
2023-01-13T09:46:04.350Z,2.38
2023-01-13T09:51:30.304Z,1.33
2023-01-13T09:54:02.920Z,1.88
2023-01-13T09:56:29.965Z,1.90
2023-01-13T09:58:57.650Z,2.38
2023-01-13T10:01:29.405Z,2.05
2023-01-13T10:03:56.206Z,2.28
2023-01-13T10:06:33.295Z,2.83
2023-01-13T10:09:00.171Z,1.92
2023-01-13T10:11:51.962Z,2.72
2023-01-13T10:14:39.761Z,2.15
2023-01-13T10:17:12.269Z,2.10
2023-01-13T10:19:49.149Z,1.40
2023-01-13T10:22:22.730Z,2.10
2023-01-13T10:25:23.805Z,1.65
2023-01-13T10:27:52.700Z,1.60
2023-01-13T10:30:34.639Z,2.47
2023-01-13T10:33:12.942Z,2.25
2023-01-13T10:36:02.787Z,2.00
2023-01-13T10:38:35.183Z,2.15
2023-01-13T10:41:18.048Z,2.17
2023-01-13T10:43:45.486Z,2.10
2023-01-13T10:46:18.033Z,2.40
2023-01-13T10:48:57.917Z,2.00
2023-01-13T10:51:25.968Z,1.52
2023-01-13T10:54:13.037Z,1.67
2023-01-13T10:56:42.139Z,2.10
2023-01-13T10:59:14.144Z,2.50
2023-01-13T11:01:43.459Z,2.00
2023-01-13T11:04:44.142Z,2.00
2023-01-13T11:10:19.009Z,2.03
2023-01-13T11:13:13.910Z,2.08
2023-01-13T11:15:54.813Z,2.17
2023-01-13T11:18:43.535Z,2.13
2023-01-13T11:21:27.812Z,1.90
2023-01-13T11:24:25.020Z,2.00
2023-01-13T11:26:59.238Z,2.13
2023-01-13T11:29:45.053Z,2.80
2023-01-13T11:32:17.695Z,2.45
2023-01-13T11:34:49.201Z,2.03
2023-01-13T11:37:27.458Z,2.00
2023-01-13T11:40:09.337Z,2.22
2023-01-13T11:42:46.662Z,1.88
2023-01-13T11:45:30.178Z,2.53
2023-01-13T11:48:00.179Z,2.00
2023-01-13T11:50:34.955Z,1.77
2023-01-13T11:53:39.029Z,1.85
2023-01-13T11:56:24.283Z,2.05
2023-01-13T11:59:02.961Z,1.70
2023-01-13T12:01:38.021Z,2.13
2023-01-13T12:04:22.982Z,2.40
2023-01-13T12:07:02.694Z,1.60
2023-01-13T12:09:47.273Z,2.03
2023-01-13T12:12:39.105Z,2.20
2023-01-13T12:15:21.679Z,2.20
2023-01-13T12:18:00.661Z,2.05
2023-01-13T12:20:39.304Z,2.33
2023-01-13T12:23:17.985Z,2.72
2023-01-13T12:25:49.442Z,2.45
2023-01-13T12:28:23.944Z,2.30
2023-01-13T12:30:57.431Z,3.13
2023-01-13T12:33:58.894Z,2.03
2023-01-13T12:36:48.337Z,2.40
2023-01-13T12:39:40.588Z,3.20
2023-01-13T12:42:36.489Z,2.30
2023-01-13T12:45:12.165Z,2.50
2023-01-13T12:47:43.927Z,2.20
2023-01-13T12:50:22.615Z,1.92
2023-01-13T12:52:59.963Z,2.42
2023-01-13T12:55:33.216Z,1.75
2023-01-13T12:58:15.840Z,2.40
2023-01-13T13:00:44.668Z,1.70
2023-01-13T13:03:12.081Z,1.98
2023-01-13T13:06:02.031Z,2.08
2023-01-13T13:08:42.605Z,1.55
2023-01-13T13:11:34.128Z,2.00
2023-01-13T13:14:12.133Z,1.90
2023-01-13T13:16:49.194Z,2.10
2023-01-13T13:19:18.883Z,1.77
2023-01-13T13:22:13.932Z,1.88
2023-01-13T13:24:43.043Z,2.38
2023-01-13T13:27:32.073Z,2.00
2023-01-13T13:30:03.092Z,2.17
2023-01-13T13:33:00.037Z,2.40
2023-01-13T13:35:51.741Z,1.92
2023-01-13T13:39:37.585Z,2.13
2023-01-13T13:42:54.233Z,2.40
2023-01-13T13:45:45.509Z,1.40
2023-01-13T13:48:30.694Z,2.35
2023-01-13T13:51:04.561Z,1.70
2023-01-13T13:53:35.576Z,2.22
2023-01-13T13:56:07.358Z,2.17
2023-01-13T13:58:36.942Z,1.73
2023-01-13T14:01:05.016Z,2.08
2023-01-13T14:03:34.820Z,1.80
2023-01-13T14:06:04.310Z,2.22
2023-01-13T14:08:38.936Z,2.00
2023-01-13T14:11:36.000Z,1.75
2023-01-13T14:14:04.782Z,1.48
2023-01-13T14:16:35.033Z,2.03
2023-01-13T14:19:02.969Z,2.10
2023-01-13T14:21:30.609Z,1.90
2023-01-13T14:24:14.739Z,1.90
2023-01-13T14:26:41.800Z,1.67
2023-01-13T14:29:15.303Z,1.52
2023-01-13T14:31:42.191Z,1.50
2023-01-13T14:34:31.355Z,2.13
2023-01-13T14:36:59.860Z,1.63
2023-01-13T14:39:38.100Z,2.00
2023-01-13T14:42:12.101Z,2.05
2023-01-13T14:44:45.867Z,1.80
2023-01-13T14:47:23.500Z,1.88
2023-01-13T14:49:58.790Z,1.70
2023-01-13T14:52:28.029Z,2.65
2023-01-13T14:55:17.633Z,2.10
2023-01-13T14:57:44.458Z,1.70
2023-01-13T15:00:14.931Z,2.08
2023-01-13T15:02:56.990Z,2.50
2023-01-13T15:05:31.629Z,1.63
2023-01-13T15:08:04.550Z,1.77
2023-01-13T15:10:54.759Z,2.13
2023-01-13T15:13:26.613Z,2.00
2023-01-13T15:15:56.746Z,1.83
2023-01-13T15:18:23.639Z,2.15
2023-01-13T15:20:51.028Z,1.30
2023-01-13T15:23:18.863Z,2.30
2023-01-13T15:25:47.201Z,2.22
2023-01-13T15:28:25.721Z,2.30
2023-01-13T15:30:54.335Z,1.95
2023-01-13T15:33:22.659Z,2.15
2023-01-13T15:35:51.772Z,1.95
2023-01-13T15:38:21.199Z,2.08
2023-01-13T15:40:52.617Z,2.15
2023-01-13T15:43:45.936Z,1.95
2023-01-13T15:46:34.125Z,1.50
2023-01-13T15:49:03.657Z,2.33
2023-01-13T15:51:30.395Z,1.88
2023-01-13T15:54:00.492Z,2.35
2023-01-13T15:56:27.258Z,1.90
2023-01-13T15:58:54.656Z,1.70
2023-01-13T16:01:21.933Z,1.70
2023-01-13T16:03:48.828Z,1.70
2023-01-13T16:06:21.136Z,2.45
2023-01-13T16:08:47.832Z,1.73
2023-01-13T16:11:14.587Z,1.00
2023-01-13T16:13:41.332Z,2.10
2023-01-13T16:16:20.518Z,2.00
2023-01-13T16:18:47.673Z,2.00
2023-01-13T16:21:14.876Z,1.90
2023-01-13T16:23:42.129Z,1.45
2023-01-13T16:26:17.915Z,1.73
2023-01-13T16:28:44.852Z,2.15
2023-01-13T16:31:32.795Z,1.70
2023-01-13T16:34:02.576Z,1.90
2023-01-13T16:36:31.761Z,1.80
2023-01-13T16:38:58.651Z,1.48
2023-01-13T16:41:25.568Z,1.77
2023-01-13T16:43:52.605Z,1.58
2023-01-13T16:46:25.430Z,1.50
2023-01-13T16:48:54.273Z,1.75
2023-01-13T16:51:22.098Z,2.13
2023-01-13T16:53:49.718Z,1.70
2023-01-13T16:56:27.023Z,1.33
2023-01-13T16:58:56.512Z,1.45
2023-01-13T17:01:26.988Z,1.50
2023-01-13T17:03:54.845Z,1.95
2023-01-13T17:06:37.142Z,1.63
2023-01-13T17:09:14.453Z,1.77
2023-01-13T17:11:41.145Z,1.30
2023-01-13T17:14:19.223Z,1.05
2023-01-13T17:16:47.348Z,1.63
2023-01-13T17:19:14.113Z,1.42
2023-01-13T17:21:41.094Z,1.85
2023-01-13T17:24:09.542Z,1.30
2023-01-13T17:26:43.872Z,1.20
2023-01-13T17:29:16.605Z,0.68
2023-01-13T17:31:43.663Z,2.42
2023-01-13T17:34:11.973Z,1.50
2023-01-13T17:36:39.406Z,0.73
2023-01-13T17:39:06.916Z,1.10
2023-01-13T17:41:33.670Z,1.00
2023-01-13T17:44:00.399Z,0.77
2023-01-13T17:46:27.494Z,1.00
2023-01-13T17:48:56.087Z,0.82
2023-01-13T17:51:25.132Z,0.75
2023-01-13T17:53:53.197Z,0.63
2023-01-13T17:56:19.929Z,2.03
2023-01-13T17:58:46.774Z,1.08
2023-01-13T18:01:17.077Z,0.65
2023-01-13T18:03:44.252Z,0.80
2023-01-13T18:06:19.876Z,1.10
2023-01-13T18:08:47.414Z,1.35
2023-01-13T18:11:18.695Z,0.70
2023-01-13T18:13:46.802Z,1.00
2023-01-13T18:16:16.099Z,0.90
2023-01-13T18:18:44.944Z,1.55
2023-01-13T18:21:39.863Z,0.88
2023-01-13T18:24:38.245Z,0.98
2023-01-13T18:27:23.839Z,1.20
2023-01-13T18:29:52.912Z,0.73
2023-01-13T18:32:21.861Z,1.27
2023-01-13T18:35:10.445Z,1.25
2023-01-13T18:37:39.945Z,1.50
2023-01-13T18:40:10.012Z,1.23
2023-01-13T18:42:53.526Z,1.15
2023-01-13T18:45:29.034Z,1.40
2023-01-13T18:47:57.925Z,1.30
2023-01-13T18:50:26.389Z,1.42
2023-01-13T18:52:53.101Z,1.40
2023-01-13T18:55:20.147Z,1.50
2023-01-13T18:57:46.933Z,1.60
2023-01-13T19:00:17.661Z,1.08
2023-01-13T19:02:45.342Z,1.10
2023-01-13T19:05:13.018Z,1.30
2023-01-13T19:07:39.809Z,0.70
2023-01-13T19:10:09.632Z,1.27
2023-01-13T19:15:03.452Z,1.48
2023-01-13T19:17:33.330Z,1.15
2023-01-13T19:20:00.364Z,1.20
2023-01-13T19:22:30.811Z,1.40
2023-01-13T19:24:58.553Z,0.82
2023-01-13T19:27:27.427Z,1.10
2023-01-13T19:29:57.437Z,1.00
2023-01-13T19:32:25.588Z,1.50
2023-01-13T19:34:54.911Z,1.42
2023-01-13T19:37:21.872Z,1.10
2023-01-13T19:39:48.569Z,1.33
2023-01-13T19:42:33.898Z,0.93
2023-01-13T19:45:19.291Z,1.00
2023-01-13T19:47:46.047Z,1.20
2023-01-13T19:50:13.950Z,1.30
2023-01-13T19:52:42.243Z,1.23
2023-01-13T19:55:10.817Z,1.00
2023-01-13T19:57:39.508Z,1.25
2023-01-13T20:00:08.801Z,0.95
2023-01-13T20:02:36.879Z,1.13
2023-01-13T20:05:06.402Z,0.90
2023-01-13T20:07:33.830Z,1.30
2023-01-13T20:10:01.562Z,1.02
2023-01-13T20:12:29.112Z,1.10
2023-01-13T20:14:56.109Z,1.00
2023-01-13T20:17:23.243Z,1.02
2023-01-13T20:19:50.382Z,0.68
2023-01-13T20:22:17.109Z,0.75
2023-01-13T20:24:43.776Z,0.70
2023-01-13T20:27:10.645Z,0.88
2023-01-13T20:29:37.754Z,0.98
2023-01-13T20:32:05.111Z,1.15
2023-01-13T20:34:31.888Z,1.10
2023-01-13T20:36:58.641Z,0.80
2023-01-13T20:39:26.621Z,0.55
2023-01-13T20:42:12.709Z,0.88
2023-01-13T20:44:39.799Z,0.63
2023-01-13T20:47:07.149Z,0.75
2023-01-13T20:49:36.084Z,0.55
2023-01-13T20:52:09.098Z,0.85
2023-01-13T20:54:37.539Z,0.80
2023-01-13T20:57:05.657Z,0.55
2023-01-13T20:59:32.387Z,0.90
2023-01-13T21:01:59.490Z,0.63
2023-01-13T21:04:26.342Z,0.70
2023-01-13T21:06:53.109Z,0.57
2023-01-13T21:09:19.867Z,1.10
2023-01-13T21:12:05.193Z,1.05
2023-01-13T21:14:50.624Z,0.52
2023-01-13T21:17:35.732Z,1.10
2023-01-13T21:20:04.471Z,1.05
2023-01-13T21:22:31.470Z,1.73
2023-01-13T21:24:58.471Z,1.20
2023-01-13T21:27:25.966Z,1.23
2023-01-13T21:29:52.671Z,1.00
2023-01-13T21:32:19.370Z,1.00
2023-01-13T21:34:46.478Z,1.33
2023-01-13T21:37:14.795Z,1.40
2023-01-13T21:39:42.595Z,1.60
2023-01-13T21:42:32.414Z,2.15
2023-01-13T21:45:17.798Z,1.30
2023-01-13T21:47:50.365Z,1.10
2023-01-13T21:50:19.974Z,1.20
2023-01-13T21:52:48.679Z,1.45
2023-01-13T21:55:26.930Z,1.58
2023-01-13T21:57:55.075Z,1.50
2023-01-13T22:00:24.224Z,1.30
2023-01-13T22:02:51.471Z,0.98
2023-01-13T22:05:20.173Z,1.30
2023-01-13T22:07:47.502Z,1.23
2023-01-13T22:10:17.659Z,0.93
2023-01-13T22:12:44.852Z,1.40
2023-01-13T22:15:12.949Z,1.15
2023-01-13T22:17:41.005Z,1.40
2023-01-13T22:20:12.820Z,1.00
2023-01-13T22:22:39.524Z,1.08
2023-01-13T22:25:08.917Z,1.30
2023-01-13T22:27:42.225Z,1.30
2023-01-13T22:30:14.070Z,0.90
2023-01-13T22:32:40.894Z,0.95
2023-01-13T22:35:09.707Z,1.00
2023-01-13T22:37:37.229Z,1.05
2023-01-13T22:40:05.531Z,1.17
2023-01-13T22:42:32.494Z,1.10
2023-01-13T22:44:59.267Z,1.30
2023-01-13T22:47:26.072Z,1.35
2023-01-13T22:49:52.817Z,1.40
2023-01-13T22:52:19.600Z,1.15
2023-01-13T22:54:46.368Z,1.50
2023-01-13T22:57:13.102Z,1.33
2023-01-13T22:59:39.759Z,1.42
2023-01-13T23:02:06.464Z,2.60
2023-01-13T23:04:33.396Z,1.50
2023-01-13T23:07:00.199Z,1.83
2023-01-13T23:09:29.904Z,1.75
2023-01-13T23:11:58.170Z,1.70
2023-01-13T23:14:25.496Z,1.70
2023-01-13T23:16:52.587Z,1.80
2023-01-13T23:19:19.517Z,2.00
2023-01-13T23:21:47.014Z,2.10
2023-01-13T23:24:13.828Z,1.38
2023-01-13T23:26:41.093Z,1.60
2023-01-13T23:29:10.914Z,2.08
2023-01-13T23:31:40.634Z,1.67
2023-01-13T23:34:07.933Z,1.85
2023-01-13T23:36:37.073Z,2.03
2023-01-13T23:39:04.111Z,1.60
2023-01-13T23:41:30.928Z,1.60
2023-01-13T23:44:00.006Z,2.20
2023-01-13T23:46:29.148Z,1.60
2023-01-13T23:48:55.905Z,1.92
2023-01-13T23:51:23.262Z,1.60
2023-01-13T23:53:50.798Z,1.70
2023-01-13T23:56:23.073Z,2.03
2023-01-13T23:58:50.850Z,2.10
