createdAt,value
2022-09-13T00:01:40.929Z,100.00
2022-09-13T00:04:10.957Z,100.00
2022-09-13T00:06:43.293Z,100.00
2022-09-13T00:09:13.038Z,100.00
2022-09-13T00:11:42.796Z,100.00
2022-09-13T00:14:12.622Z,100.00
2022-09-13T00:16:42.339Z,100.00
2022-09-13T00:19:12.084Z,100.00
2022-09-13T00:21:44.387Z,100.00
2022-09-13T00:24:14.058Z,100.00
2022-09-13T00:26:43.733Z,100.00
2022-09-13T00:29:13.440Z,100.00
2022-09-13T00:31:43.134Z,100.00
2022-09-13T00:34:12.867Z,100.00
2022-09-13T00:36:45.169Z,100.00
2022-09-13T00:39:15.419Z,100.00
2022-09-13T00:41:45.118Z,100.00
2022-09-13T00:44:52.679Z,100.00
2022-09-13T00:47:26.180Z,100.00
2022-09-13T00:50:01.324Z,100.00
2022-09-13T00:52:35.478Z,100.00
2022-09-13T00:55:09.386Z,100.00
2022-09-13T00:57:40.599Z,100.00
2022-09-13T01:00:15.862Z,100.00
2022-09-13T01:02:51.072Z,100.00
2022-09-13T01:05:27.506Z,100.00
2022-09-13T01:08:00.814Z,100.00
2022-09-13T01:10:31.874Z,100.00
2022-09-13T01:13:13.215Z,100.00
2022-09-13T01:15:43.124Z,100.00
2022-09-13T01:18:14.483Z,100.00
2022-09-13T01:20:57.374Z,100.00
2022-09-13T01:23:53.967Z,100.00
2022-09-13T01:26:50.100Z,100.00
2022-09-13T01:29:41.210Z,100.00
2022-09-13T01:32:25.227Z,100.00
2022-09-13T01:35:07.844Z,100.00
2022-09-13T01:37:49.526Z,100.00
2022-09-13T01:40:33.176Z,100.00
2022-09-13T01:43:17.352Z,100.00
2022-09-13T01:45:56.753Z,100.00
2022-09-13T01:48:37.985Z,100.00
2022-09-13T01:51:12.409Z,100.00
2022-09-13T01:53:54.025Z,100.00
2022-09-13T01:56:29.681Z,100.00
2022-09-13T01:59:04.167Z,100.00
2022-09-13T02:01:39.275Z,100.00
2022-09-13T02:04:17.111Z,100.00
2022-09-13T02:06:50.761Z,100.00
2022-09-13T02:09:25.025Z,100.00
2022-09-13T02:12:02.183Z,100.00
2022-09-13T02:14:38.165Z,100.00
2022-09-13T02:17:12.575Z,100.00
2022-09-13T02:19:50.191Z,100.00
2022-09-13T02:22:24.121Z,100.00
2022-09-13T02:24:58.663Z,100.00
2022-09-13T02:27:32.676Z,100.00
2022-09-13T02:30:07.337Z,100.00
2022-09-13T02:32:41.627Z,100.00
2022-09-13T02:35:19.516Z,100.00
2022-09-13T02:37:53.925Z,100.00
2022-09-13T02:40:29.048Z,100.00
2022-09-13T02:43:04.983Z,100.00
2022-09-13T02:45:42.741Z,100.00
2022-09-13T02:48:21.417Z,100.00
2022-09-13T02:51:03.349Z,100.00
2022-09-13T02:53:43.117Z,100.00
2022-09-13T02:56:24.255Z,100.00
2022-09-13T02:58:59.913Z,100.00
2022-09-13T03:01:30.342Z,100.00
2022-09-13T03:04:00.273Z,100.00
2022-09-13T03:06:33.034Z,100.00
2022-09-13T03:09:07.885Z,100.00
2022-09-13T03:11:49.859Z,100.00
2022-09-13T03:14:32.252Z,100.00
2022-09-13T03:17:27.297Z,100.00
2022-09-13T03:20:14.790Z,100.00
2022-09-13T03:23:16.105Z,100.00
2022-09-13T03:26:06.018Z,100.00
2022-09-13T03:28:43.488Z,100.00
2022-09-13T03:31:21.642Z,100.00
2022-09-13T03:33:59.448Z,100.00
2022-09-13T03:36:36.123Z,100.00
2022-09-13T03:39:16.646Z,100.00
2022-09-13T03:41:52.479Z,100.00
2022-09-13T03:44:26.597Z,100.00
2022-09-13T03:47:01.391Z,100.00
2022-09-13T03:49:35.026Z,100.00
2022-09-13T03:52:05.601Z,100.00
2022-09-13T03:54:41.206Z,100.00
2022-09-13T03:57:13.475Z,100.00
2022-09-13T03:59:48.695Z,100.00
2022-09-13T04:02:19.475Z,100.00
2022-09-13T04:04:50.183Z,100.00
2022-09-13T04:07:21.379Z,100.00
2022-09-13T04:09:53.719Z,100.00
2022-09-13T04:12:23.756Z,100.00
2022-09-13T04:14:53.460Z,100.00
2022-09-13T04:17:23.124Z,100.00
2022-09-13T04:19:52.790Z,100.00
2022-09-13T04:22:22.597Z,100.00
2022-09-13T04:24:58.072Z,100.00
2022-09-13T04:27:29.934Z,100.00
2022-09-13T04:29:59.632Z,100.00
2022-09-13T04:32:29.761Z,100.00
2022-09-13T04:34:59.491Z,100.00
2022-09-13T04:37:29.382Z,100.00
2022-09-13T04:40:01.778Z,100.00
2022-09-13T04:42:31.497Z,100.00
2022-09-13T04:45:01.368Z,100.00
2022-09-13T04:47:31.121Z,100.00
2022-09-13T04:50:00.849Z,100.00
2022-09-13T04:52:30.551Z,100.00
2022-09-13T04:55:03.195Z,100.00
2022-09-13T04:57:32.860Z,100.00
2022-09-13T05:00:03.136Z,100.00
2022-09-13T05:02:32.854Z,100.00
2022-09-13T05:05:02.600Z,100.00
2022-09-13T05:07:32.283Z,100.00
2022-09-13T05:10:04.698Z,100.00
2022-09-13T05:12:34.364Z,100.00
2022-09-13T05:15:05.235Z,100.00
2022-09-13T05:17:34.924Z,100.00
2022-09-13T05:20:05.719Z,100.00
2022-09-13T05:22:35.404Z,100.00
2022-09-13T05:25:08.842Z,100.00
2022-09-13T05:27:38.521Z,100.00
2022-09-13T05:30:09.704Z,100.00
2022-09-13T05:32:39.412Z,100.00
2022-09-13T05:35:09.787Z,100.00
2022-09-13T05:37:39.486Z,100.00
2022-09-13T05:40:13.026Z,100.00
2022-09-13T05:42:42.873Z,100.00
2022-09-13T05:45:12.743Z,100.00
2022-09-13T05:47:42.421Z,100.00
2022-09-13T05:50:26.545Z,100.00
2022-09-13T05:53:02.911Z,100.00
2022-09-13T05:55:35.514Z,100.00
2022-09-13T05:58:05.636Z,100.00
2022-09-13T06:00:35.350Z,100.00
2022-09-13T06:03:05.068Z,100.00
2022-09-13T06:05:34.751Z,100.00
2022-09-13T06:08:04.816Z,100.00
2022-09-13T06:10:37.122Z,100.00
2022-09-13T06:13:06.868Z,100.00
2022-09-13T06:15:41.296Z,100.00
2022-09-13T06:18:12.895Z,100.00
2022-09-13T06:20:42.570Z,100.00
2022-09-13T06:23:12.557Z,100.00
2022-09-13T06:25:45.148Z,100.00
2022-09-13T06:28:14.800Z,100.00
2022-09-13T06:30:44.989Z,100.00
2022-09-13T06:33:14.855Z,100.00
2022-09-13T06:35:44.511Z,100.00
2022-09-13T06:38:14.171Z,100.00
2022-09-13T06:40:46.460Z,100.00
2022-09-13T06:43:16.188Z,100.00
2022-09-13T06:45:45.851Z,100.00
2022-09-13T06:48:16.146Z,100.00
2022-09-13T06:50:45.930Z,100.00
2022-09-13T06:53:15.707Z,100.00
2022-09-13T06:55:48.048Z,100.00
2022-09-13T06:58:17.847Z,100.00
2022-09-13T07:00:47.644Z,100.00
2022-09-13T07:03:17.457Z,100.00
2022-09-13T07:05:47.156Z,100.00
2022-09-13T07:08:16.858Z,100.00
2022-09-13T07:10:49.150Z,100.00
2022-09-13T07:13:18.857Z,100.00
2022-09-13T07:15:48.614Z,100.00
2022-09-13T07:18:18.384Z,100.00
2022-09-13T07:20:48.056Z,100.00
2022-09-13T07:23:18.688Z,100.00
2022-09-13T07:26:02.042Z,100.00
2022-09-13T07:28:35.329Z,100.00
2022-09-13T07:31:10.244Z,100.00
2022-09-13T07:33:40.508Z,100.00
2022-09-13T07:36:11.923Z,100.00
2022-09-13T07:38:44.724Z,100.00
2022-09-13T07:41:18.907Z,100.00
2022-09-13T07:43:49.592Z,100.00
2022-09-13T07:46:21.729Z,100.00
2022-09-13T07:48:52.570Z,100.00
2022-09-13T07:51:24.621Z,100.00
2022-09-13T07:53:57.469Z,100.00
2022-09-13T07:56:31.879Z,100.00
2022-09-13T07:59:03.723Z,100.00
2022-09-13T08:01:37.430Z,100.00
2022-09-13T08:04:09.111Z,100.00
2022-09-13T08:06:40.981Z,99.40
2022-09-13T08:09:11.730Z,98.94
2022-09-13T08:11:45.873Z,98.31
2022-09-13T08:14:17.896Z,97.61
2022-09-13T08:16:48.089Z,96.89
2022-09-13T08:19:20.022Z,96.51
2022-09-13T08:21:50.253Z,95.75
2022-09-13T08:24:22.080Z,94.95
2022-09-13T08:26:57.377Z,94.38
2022-09-13T08:29:27.305Z,93.77
2022-09-13T08:31:57.009Z,93.07
2022-09-13T08:34:27.390Z,92.23
2022-09-13T08:36:57.097Z,91.83
2022-09-13T08:39:29.237Z,91.36
2022-09-13T08:42:14.581Z,90.83
2022-09-13T08:44:48.760Z,90.17
2022-09-13T08:47:32.539Z,89.74
2022-09-13T08:50:09.403Z,89.14
2022-09-13T08:52:49.892Z,88.77
2022-09-13T08:55:28.100Z,88.45
2022-09-13T08:58:10.735Z,87.97
2022-09-13T09:00:43.984Z,87.65
2022-09-13T09:03:30.325Z,87.50
2022-09-13T09:06:00.030Z,87.07
2022-09-13T09:08:35.995Z,86.77
2022-09-13T09:11:07.990Z,86.45
2022-09-13T09:13:50.302Z,85.96
2022-09-13T09:16:31.383Z,85.54
2022-09-13T09:19:12.974Z,85.21
2022-09-13T09:21:43.473Z,84.79
2022-09-13T09:24:20.033Z,84.59
2022-09-13T09:26:49.744Z,84.33
2022-09-13T09:29:25.758Z,83.96
2022-09-13T09:32:09.295Z,84.03
2022-09-13T09:34:51.913Z,83.91
2022-09-13T09:37:26.120Z,83.65
2022-09-13T09:39:58.436Z,83.26
2022-09-13T09:42:32.218Z,83.11
2022-09-13T09:45:09.155Z,82.97
2022-09-13T09:47:47.461Z,82.75
2022-09-13T09:50:20.617Z,82.40
2022-09-13T09:52:56.963Z,82.26
2022-09-13T09:55:31.094Z,82.14
2022-09-13T09:58:02.698Z,81.80
2022-09-13T10:00:36.971Z,81.78
2022-09-13T10:03:10.741Z,81.59
2022-09-13T10:05:40.447Z,81.36
2022-09-13T10:08:11.597Z,81.27
2022-09-13T10:10:45.315Z,81.05
2022-09-13T10:13:23.239Z,80.91
2022-09-13T10:16:01.340Z,80.57
2022-09-13T10:18:47.645Z,80.44
2022-09-13T10:21:28.343Z,80.30
2022-09-13T10:24:24.327Z,79.97
2022-09-13T10:26:54.065Z,79.77
2022-09-13T10:29:25.088Z,79.44
2022-09-13T10:31:59.051Z,79.45
2022-09-13T10:34:31.612Z,79.30
2022-09-13T10:37:05.776Z,79.51
2022-09-13T10:39:39.548Z,79.67
2022-09-13T10:42:13.176Z,79.58
2022-09-13T10:44:47.606Z,79.55
2022-09-13T10:47:24.907Z,79.57
2022-09-13T10:49:59.521Z,79.51
2022-09-13T10:52:35.098Z,79.57
2022-09-13T10:55:30.363Z,79.50
2022-09-13T10:58:16.855Z,79.35
2022-09-13T11:01:04.862Z,79.23
2022-09-13T11:03:56.934Z,79.06
2022-09-13T11:06:33.484Z,79.24
2022-09-13T11:09:11.848Z,79.27
2022-09-13T11:11:48.636Z,79.05
2022-09-13T11:14:35.987Z,78.88
2022-09-13T11:17:15.506Z,79.11
2022-09-13T11:20:00.647Z,78.95
2022-09-13T11:22:42.424Z,78.86
2022-09-13T11:25:40.671Z,78.91
2022-09-13T11:28:22.560Z,79.03
2022-09-13T11:31:12.725Z,79.07
2022-09-13T11:33:58.489Z,79.02
2022-09-13T11:36:58.242Z,79.10
2022-09-13T11:39:36.484Z,78.94
2022-09-13T11:42:32.265Z,78.86
2022-09-13T11:45:25.213Z,79.05
2022-09-13T11:48:18.468Z,78.87
2022-09-13T11:50:58.883Z,78.90
2022-09-13T11:54:01.240Z,78.71
2022-09-13T11:56:34.731Z,78.72
2022-09-13T11:59:16.188Z,78.79
2022-09-13T12:01:50.825Z,78.36
2022-09-13T12:04:25.734Z,78.11
2022-09-13T12:07:00.241Z,77.94
2022-09-13T12:09:38.912Z,77.86
2022-09-13T12:12:12.956Z,77.63
2022-09-13T12:14:50.158Z,77.72
2022-09-13T12:17:30.289Z,77.73
2022-09-13T12:20:03.715Z,77.67
2022-09-13T12:22:39.340Z,77.57
2022-09-13T12:25:21.014Z,77.26
2022-09-13T12:27:58.550Z,77.16
2022-09-13T12:30:36.525Z,76.94
2022-09-13T12:33:08.940Z,76.88
2022-09-13T12:35:46.832Z,76.68
2022-09-13T12:38:34.800Z,76.57
2022-09-13T12:41:27.367Z,76.43
2022-09-13T12:44:22.845Z,76.57
2022-09-13T12:47:14.452Z,76.71
2022-09-13T12:53:18.985Z,76.73
2022-09-13T12:56:06.521Z,76.91
2022-09-13T12:59:05.227Z,76.96
2022-09-13T13:01:35.687Z,76.88
2022-09-13T13:04:12.975Z,77.09
2022-09-13T13:06:52.024Z,76.92
2022-09-13T13:09:31.328Z,77.16
2022-09-13T13:12:01.615Z,77.07
2022-09-13T13:14:55.404Z,77.05
2022-09-13T13:17:41.895Z,77.15
2022-09-13T13:20:47.436Z,77.33
2022-09-13T13:23:24.709Z,76.97
2022-09-13T13:26:19.599Z,76.97
2022-09-13T13:29:08.695Z,77.03
2022-09-13T13:32:01.412Z,76.77
2022-09-13T13:34:36.707Z,76.39
2022-09-13T13:37:08.839Z,76.46
2022-09-13T13:39:41.972Z,76.30
2022-09-13T13:42:28.882Z,76.43
2022-09-13T13:45:16.998Z,76.15
2022-09-13T13:48:15.334Z,76.19
2022-09-13T13:51:20.520Z,75.95
2022-09-13T13:53:54.721Z,75.81
2022-09-13T13:56:32.807Z,75.73
2022-09-13T13:59:09.513Z,75.75
2022-09-13T14:01:47.093Z,75.53
2022-09-13T14:04:47.246Z,75.30
2022-09-13T14:07:33.823Z,75.02
2022-09-13T14:10:12.842Z,75.04
2022-09-13T14:12:59.232Z,75.17
2022-09-13T14:15:43.980Z,75.16
2022-09-13T14:18:36.753Z,74.94
2022-09-13T14:21:08.520Z,74.77
2022-09-13T14:23:40.846Z,74.71
2022-09-13T14:26:11.099Z,74.67
2022-09-13T14:28:41.542Z,74.55
2022-09-13T14:31:20.398Z,74.56
2022-09-13T14:33:50.830Z,74.57
2022-09-13T14:36:23.408Z,74.71
2022-09-13T14:39:00.039Z,74.52
2022-09-13T14:41:35.683Z,74.18
2022-09-13T14:44:24.956Z,74.08
2022-09-13T14:47:00.249Z,73.76
2022-09-13T14:49:36.164Z,73.47
2022-09-13T14:52:10.065Z,73.41
2022-09-13T14:54:48.647Z,73.39
2022-09-13T14:57:26.977Z,73.53
2022-09-13T14:59:59.444Z,73.36
2022-09-13T15:02:32.834Z,73.27
2022-09-13T15:05:03.666Z,73.34
2022-09-13T15:07:35.054Z,73.35
2022-09-13T15:10:23.923Z,73.30
2022-09-13T15:12:57.178Z,73.19
2022-09-13T15:15:34.470Z,73.28
2022-09-13T15:18:06.823Z,73.42
2022-09-13T15:20:52.120Z,73.48
2022-09-13T15:23:26.625Z,73.72
2022-09-13T15:26:02.701Z,73.75
2022-09-13T15:28:36.142Z,73.60
2022-09-13T15:31:06.196Z,74.02
2022-09-13T15:33:37.429Z,73.91
2022-09-13T15:36:36.672Z,74.20
2022-09-13T15:39:17.023Z,74.47
2022-09-13T15:41:58.096Z,74.70
2022-09-13T15:44:29.990Z,74.94
2022-09-13T15:47:05.107Z,75.29
2022-09-13T15:49:35.303Z,75.58
2022-09-13T15:52:06.991Z,75.87
2022-09-13T15:54:38.483Z,75.96
2022-09-13T15:57:16.507Z,75.99
2022-09-13T15:59:46.309Z,76.18
2022-09-13T16:02:23.426Z,76.15
2022-09-13T16:04:53.282Z,76.13
2022-09-13T16:07:23.840Z,76.28
2022-09-13T16:09:53.823Z,76.19
2022-09-13T16:12:27.147Z,76.36
2022-09-13T16:14:57.090Z,76.38
2022-09-13T16:17:28.412Z,76.34
2022-09-13T16:19:58.479Z,76.38
2022-09-13T16:22:28.289Z,76.26
2022-09-13T16:24:57.950Z,76.32
2022-09-13T16:27:33.787Z,76.28
2022-09-13T16:30:03.929Z,76.30
2022-09-13T16:32:33.707Z,76.42
2022-09-13T16:35:03.531Z,76.27
2022-09-13T16:37:33.353Z,76.24
2022-09-13T16:40:03.187Z,76.29
2022-09-13T16:42:37.892Z,76.40
2022-09-13T16:45:08.894Z,76.42
2022-09-13T16:47:39.023Z,76.58
2022-09-13T16:50:09.960Z,76.55
2022-09-13T16:52:40.233Z,76.63
2022-09-13T16:55:11.069Z,76.52
2022-09-13T16:57:45.474Z,76.72
2022-09-13T17:00:17.440Z,76.51
2022-09-13T17:02:47.243Z,76.77
2022-09-13T17:05:17.036Z,76.63
2022-09-13T17:07:47.175Z,76.74
2022-09-13T17:10:17.385Z,76.79
2022-09-13T17:12:50.236Z,76.71
2022-09-13T17:15:20.227Z,76.80
2022-09-13T17:17:49.902Z,76.78
2022-09-13T17:20:19.648Z,76.62
2022-09-13T17:22:49.341Z,76.76
2022-09-13T17:25:21.075Z,76.83
2022-09-13T17:27:53.425Z,76.82
2022-09-13T17:30:23.418Z,76.98
2022-09-13T17:32:53.074Z,76.97
2022-09-13T17:35:23.101Z,77.08
2022-09-13T17:37:52.778Z,77.27
2022-09-13T17:40:22.510Z,77.34
2022-09-13T17:42:55.183Z,77.52
2022-09-13T17:45:25.452Z,77.56
2022-09-13T17:47:56.861Z,77.54
2022-09-13T17:50:26.551Z,77.74
2022-09-13T17:52:56.256Z,77.89
2022-09-13T17:55:26.007Z,77.91
2022-09-13T17:57:58.580Z,78.17
2022-09-13T18:00:28.815Z,78.30
2022-09-13T18:02:58.606Z,78.46
2022-09-13T18:05:28.459Z,78.67
2022-09-13T18:07:58.140Z,78.67
2022-09-13T18:10:49.125Z,78.91
2022-09-13T18:13:20.442Z,79.19
2022-09-13T18:16:00.834Z,79.44
2022-09-13T18:18:30.695Z,79.51
2022-09-13T18:21:00.890Z,79.74
2022-09-13T18:23:32.671Z,79.86
2022-09-13T18:26:06.488Z,80.05
2022-09-13T18:28:43.448Z,80.20
2022-09-13T18:31:18.198Z,80.25
2022-09-13T18:33:48.762Z,80.59
2022-09-13T18:36:20.532Z,80.79
2022-09-13T18:38:51.742Z,80.89
2022-09-13T18:41:23.649Z,81.18
2022-09-13T18:43:58.750Z,81.37
2022-09-13T18:46:30.428Z,81.56
2022-09-13T18:49:02.200Z,81.78
2022-09-13T18:51:33.525Z,82.12
2022-09-13T18:54:04.361Z,82.12
2022-09-13T18:56:34.863Z,82.36
2022-09-13T18:59:11.097Z,82.57
2022-09-13T19:01:42.454Z,82.97
2022-09-13T19:04:15.089Z,82.97
2022-09-13T19:06:46.208Z,83.12
2022-09-13T19:09:17.149Z,83.30
2022-09-13T19:11:49.379Z,83.61
2022-09-13T19:14:23.602Z,83.64
2022-09-13T19:16:53.997Z,83.76
2022-09-13T19:19:23.686Z,84.07
2022-09-13T19:21:53.456Z,84.15
2022-09-13T19:24:23.398Z,84.26
2022-09-13T19:26:54.449Z,84.38
2022-09-13T19:29:26.947Z,84.54
2022-09-13T19:31:56.637Z,84.64
2022-09-13T19:34:26.574Z,84.67
2022-09-13T19:36:58.335Z,84.54
2022-09-13T19:39:30.576Z,84.59
2022-09-13T19:42:01.579Z,84.69
2022-09-13T19:44:33.877Z,84.88
2022-09-13T19:49:53.954Z,85.07
2022-09-13T19:52:23.736Z,85.31
2022-09-13T19:54:57.312Z,85.28
2022-09-13T19:57:27.560Z,85.33
2022-09-13T19:59:59.896Z,85.43
2022-09-13T20:02:29.627Z,85.54
2022-09-13T20:05:00.069Z,85.70
2022-09-13T20:07:29.986Z,85.75
2022-09-13T20:10:01.617Z,85.56
2022-09-13T20:12:31.515Z,85.84
2022-09-13T20:15:03.836Z,85.69
2022-09-13T20:17:33.752Z,85.76
2022-09-13T20:20:03.536Z,85.66
2022-09-13T20:22:33.808Z,85.89
2022-09-13T20:25:03.900Z,85.88
2022-09-13T20:27:33.815Z,86.21
2022-09-13T20:30:06.692Z,86.10
2022-09-13T20:32:36.525Z,86.21
2022-09-13T20:35:06.328Z,86.44
2022-09-13T20:37:36.016Z,86.54
2022-09-13T20:40:06.739Z,86.54
2022-09-13T20:42:37.241Z,86.54
2022-09-13T20:45:10.078Z,86.79
2022-09-13T20:47:39.787Z,86.79
2022-09-13T20:50:10.311Z,86.75
2022-09-13T20:52:40.710Z,86.78
2022-09-13T20:55:12.069Z,86.80
2022-09-13T20:57:41.924Z,86.97
2022-09-13T21:00:15.717Z,86.90
2022-09-13T21:02:46.652Z,86.96
2022-09-13T21:05:16.397Z,87.11
2022-09-13T21:07:58.484Z,87.02
2022-09-13T21:10:29.095Z,87.08
2022-09-13T21:13:00.432Z,87.02
2022-09-13T21:15:32.792Z,87.14
2022-09-13T21:18:02.452Z,86.96
2022-09-13T21:20:33.335Z,86.88
2022-09-13T21:23:03.038Z,86.86
2022-09-13T21:25:32.689Z,86.80
2022-09-13T21:28:02.350Z,86.75
2022-09-13T21:30:35.301Z,86.90
2022-09-13T21:33:05.012Z,86.91
2022-09-13T21:35:39.801Z,87.03
2022-09-13T21:38:09.474Z,86.97
2022-09-13T21:40:39.133Z,86.94
2022-09-13T21:43:09.040Z,86.92
2022-09-13T21:45:41.332Z,86.75
2022-09-13T21:48:11.180Z,86.62
2022-09-13T21:50:40.993Z,86.66
2022-09-13T21:53:10.660Z,86.36
2022-09-13T21:55:40.635Z,86.17
2022-09-13T21:58:11.652Z,86.07
2022-09-13T22:00:44.194Z,86.01
2022-09-13T22:03:13.921Z,85.88
2022-09-13T22:05:43.567Z,85.87
2022-09-13T22:08:13.238Z,85.61
2022-09-13T22:10:42.931Z,85.52
2022-09-13T22:13:12.591Z,85.62
2022-09-13T22:15:44.889Z,85.47
2022-09-13T22:18:14.543Z,85.47
2022-09-13T22:20:44.225Z,85.38
2022-09-13T22:23:13.911Z,85.29
2022-09-13T22:25:44.796Z,85.02
2022-09-13T22:28:14.789Z,85.24
2022-09-13T22:30:47.551Z,85.14
2022-09-13T22:33:17.271Z,85.21
2022-09-13T22:35:46.937Z,85.21
2022-09-13T22:38:16.606Z,85.25
2022-09-13T22:40:46.360Z,85.33
2022-09-13T22:43:16.164Z,85.37
2022-09-13T22:45:48.533Z,85.55
2022-09-13T22:48:18.885Z,85.52
2022-09-13T22:50:53.765Z,85.78
2022-09-13T22:53:24.814Z,85.75
2022-09-13T22:55:54.546Z,85.82
2022-09-13T22:58:24.616Z,85.84
2022-09-13T23:01:05.697Z,85.83
2022-09-13T23:03:36.731Z,85.85
2022-09-13T23:06:07.139Z,85.89
2022-09-13T23:08:38.320Z,86.02
2022-09-13T23:11:12.381Z,85.97
2022-09-13T23:13:42.324Z,85.86
2022-09-13T23:16:18.025Z,85.83
2022-09-13T23:18:48.096Z,85.92
2022-09-13T23:21:20.457Z,85.73
2022-09-13T23:23:50.378Z,85.69
2022-09-13T23:26:21.848Z,85.49
2022-09-13T23:28:56.858Z,85.41
2022-09-13T23:31:31.494Z,85.35
2022-09-13T23:34:02.684Z,85.34
2022-09-13T23:36:34.737Z,85.25
2022-09-13T23:39:05.684Z,85.26
2022-09-13T23:41:35.645Z,85.32
2022-09-13T23:44:06.177Z,85.25
2022-09-13T23:46:38.644Z,84.98
2022-09-13T23:49:08.571Z,85.08
2022-09-13T23:51:38.326Z,85.08
