createdAt,value
2017-06-10T00:00:53.116Z,0
2017-06-10T00:01:53.141Z,0
2017-06-10T00:02:53.169Z,0
2017-06-10T00:03:53.194Z,0
2017-06-10T00:04:53.271Z,0
2017-06-10T00:05:53.341Z,0
2017-06-10T00:06:53.294Z,0
2017-06-10T00:07:53.326Z,0
2017-06-10T00:08:53.390Z,0
2017-06-10T00:09:53.445Z,0
2017-06-10T00:10:53.459Z,0
2017-06-10T00:11:53.511Z,0
2017-06-10T00:12:53.510Z,0
2017-06-10T00:13:53.545Z,0
2017-06-10T00:14:53.633Z,0
2017-06-10T00:15:53.597Z,0
2017-06-10T00:16:53.669Z,0
2017-06-10T00:17:53.726Z,0
2017-06-10T00:18:53.780Z,0
2017-06-10T00:19:53.765Z,0
2017-06-10T00:20:53.828Z,0
2017-06-10T00:21:53.852Z,0
2017-06-10T00:22:53.895Z,0
2017-06-10T00:23:53.935Z,0
2017-06-10T00:24:54.027Z,0
2017-06-10T00:25:54.000Z,0
2017-06-10T00:26:54.039Z,0
2017-06-10T00:27:54.072Z,0
2017-06-10T00:28:54.076Z,0
2017-06-10T00:29:54.126Z,0
2017-06-10T00:30:54.171Z,0
2017-06-10T00:31:54.205Z,0
2017-06-10T00:32:54.232Z,0
2017-06-10T00:33:54.248Z,0
2017-06-10T00:34:54.301Z,0
2017-06-10T00:35:54.345Z,0
2017-06-10T00:36:54.375Z,0
2017-06-10T00:37:54.417Z,0
2017-06-10T00:38:54.447Z,0
2017-06-10T00:39:54.479Z,0
2017-06-10T00:40:54.499Z,0
2017-06-10T00:41:54.547Z,0
2017-06-10T00:42:54.578Z,0
2017-06-10T00:43:54.627Z,0
2017-06-10T00:44:54.670Z,0
2017-06-10T00:45:54.679Z,0
2017-06-10T00:46:54.709Z,0
2017-06-10T00:47:54.791Z,0
2017-06-10T00:48:54.794Z,0
2017-06-10T00:49:54.833Z,0
2017-06-10T00:50:54.874Z,0
2017-06-10T00:51:54.886Z,0
2017-06-10T00:52:54.930Z,0
2017-06-10T00:53:54.957Z,0
2017-06-10T00:54:55.012Z,0
2017-06-10T00:55:55.025Z,0
2017-06-10T00:56:55.079Z,0
2017-06-10T00:57:55.117Z,0
2017-06-10T00:58:55.147Z,0
2017-06-10T00:59:55.182Z,0
2017-06-10T01:00:55.219Z,0
2017-06-10T01:01:55.253Z,0
2017-06-10T01:02:55.265Z,0
2017-06-10T01:03:55.305Z,0
2017-06-10T01:04:55.383Z,0
2017-06-10T01:05:55.382Z,0
2017-06-10T01:06:55.435Z,0
2017-06-10T01:07:55.455Z,0
2017-06-10T01:08:55.509Z,0
2017-06-10T01:09:55.534Z,0
2017-06-10T01:10:55.568Z,0
2017-06-10T01:11:55.587Z,0
2017-06-10T01:12:55.604Z,0
2017-06-10T01:13:55.672Z,0
2017-06-10T01:14:55.670Z,0
2017-06-10T01:15:55.728Z,0
2017-06-10T01:16:55.749Z,0
2017-06-10T01:17:55.814Z,0
2017-06-10T01:18:55.828Z,0
2017-06-10T01:19:55.858Z,0
2017-06-10T01:20:55.920Z,0
2017-06-10T01:21:55.951Z,0
2017-06-10T01:22:55.981Z,0
2017-06-10T01:23:56.018Z,0
2017-06-10T01:24:56.051Z,0
2017-06-10T01:25:56.070Z,0
2017-06-10T01:26:56.142Z,0
2017-06-10T01:27:56.153Z,0
2017-06-10T01:28:56.201Z,0
2017-06-10T01:29:56.243Z,0
2017-06-10T01:30:56.255Z,0
2017-06-10T01:31:56.279Z,0
2017-06-10T01:32:56.314Z,0
2017-06-10T01:33:56.367Z,0
2017-06-10T01:34:56.378Z,0
2017-06-10T01:35:56.441Z,0
2017-06-10T01:36:56.439Z,0
2017-06-10T01:37:56.489Z,0
2017-06-10T01:38:56.531Z,0
2017-06-10T01:39:56.580Z,0
2017-06-10T01:40:56.616Z,0
2017-06-10T01:41:56.682Z,0
2017-06-10T01:42:56.684Z,0
2017-06-10T01:43:56.726Z,0
2017-06-10T01:44:56.736Z,0
2017-06-10T01:45:56.747Z,0
2017-06-10T01:46:56.825Z,0
2017-06-10T01:47:56.823Z,0
2017-06-10T01:48:56.874Z,0
2017-06-10T01:49:56.943Z,0
2017-06-10T01:50:56.949Z,0
2017-06-10T01:51:57.000Z,0
2017-06-10T01:52:57.009Z,0
2017-06-10T01:53:57.073Z,0
2017-06-10T01:54:57.125Z,0
2017-06-10T01:55:57.131Z,0
2017-06-10T01:56:57.172Z,0
2017-06-10T01:57:57.189Z,0
2017-06-10T01:58:57.246Z,0
2017-06-10T01:59:57.272Z,0
2017-06-10T02:00:57.329Z,0
2017-06-10T02:01:57.346Z,0
2017-06-10T02:02:57.388Z,0
2017-06-10T02:03:57.392Z,0
2017-06-10T02:04:57.440Z,0
2017-06-10T02:05:57.520Z,0
2017-06-10T02:06:57.479Z,0
2017-06-10T02:07:57.532Z,0
2017-06-10T02:08:57.588Z,0
2017-06-10T02:09:57.623Z,0
2017-06-10T02:10:57.631Z,0
2017-06-10T02:11:57.675Z,0
2017-06-10T02:12:57.732Z,4
2017-06-10T02:13:57.760Z,4
2017-06-10T02:14:57.799Z,0
2017-06-10T02:15:57.837Z,4
2017-06-10T02:16:57.843Z,4
2017-06-10T02:17:57.927Z,8
2017-06-10T02:18:57.940Z,4
2017-06-10T02:19:57.963Z,8
2017-06-10T02:20:58.022Z,8
2017-06-10T02:21:58.033Z,8
2017-06-10T02:22:58.072Z,12
2017-06-10T02:23:58.094Z,12
2017-06-10T02:24:58.129Z,16
2017-06-10T02:25:58.147Z,16
2017-06-10T02:26:58.191Z,20
2017-06-10T02:27:58.243Z,20
2017-06-10T02:28:58.288Z,20
2017-06-10T02:29:58.293Z,28
2017-06-10T02:30:58.330Z,28
2017-06-10T02:31:58.386Z,32
2017-06-10T02:32:58.411Z,32
2017-06-10T02:33:58.653Z,40
2017-06-10T02:34:58.492Z,44
2017-06-10T02:35:58.528Z,48
2017-06-10T02:36:58.560Z,48
2017-06-10T02:37:58.591Z,52
2017-06-10T02:38:58.638Z,60
2017-06-10T02:39:58.661Z,68
2017-06-10T02:40:58.690Z,68
2017-06-10T02:41:58.735Z,76
2017-06-10T02:42:58.765Z,84
2017-06-10T02:43:58.791Z,88
2017-06-10T02:44:58.831Z,96
2017-06-10T02:45:58.860Z,104
2017-06-10T02:46:58.912Z,108
2017-06-10T02:47:58.934Z,116
2017-06-10T02:48:58.958Z,124
2017-06-10T02:49:58.996Z,132
2017-06-10T02:50:59.038Z,140
2017-06-10T02:51:59.079Z,148
2017-06-10T02:52:59.093Z,160
2017-06-10T02:53:59.140Z,164
2017-06-10T02:54:59.162Z,180
2017-06-10T02:55:59.192Z,184
2017-06-10T02:56:59.242Z,196
2017-06-10T02:57:59.286Z,208
2017-06-10T02:58:59.328Z,220
2017-06-10T02:59:59.361Z,228
2017-06-10T03:00:59.398Z,240
2017-06-10T03:01:59.433Z,256
2017-06-10T03:02:59.449Z,268
2017-06-10T03:03:59.485Z,280
2017-06-10T03:04:59.491Z,292
2017-06-10T03:05:59.573Z,308
2017-06-10T03:06:59.587Z,324
2017-06-10T03:07:59.625Z,336
2017-06-10T03:08:59.643Z,356
2017-06-10T03:09:59.693Z,376
2017-06-10T03:10:59.751Z,396
2017-06-10T03:11:59.761Z,416
2017-06-10T03:12:59.761Z,432
2017-06-10T03:13:59.831Z,456
2017-06-10T03:14:59.859Z,484
2017-06-10T03:15:59.882Z,508
2017-06-10T03:16:59.938Z,524
2017-06-10T03:17:59.960Z,540
2017-06-10T03:19:00.011Z,556
2017-06-10T03:20:00.029Z,584
2017-06-10T03:21:00.060Z,608
2017-06-10T03:22:00.094Z,640
2017-06-10T03:23:00.140Z,664
2017-06-10T03:24:00.167Z,688
2017-06-10T03:25:00.215Z,708
2017-06-10T03:26:00.296Z,724
2017-06-10T03:27:00.270Z,748
2017-06-10T03:28:00.292Z,768
2017-06-10T03:29:00.338Z,796
2017-06-10T03:30:00.358Z,808
2017-06-10T03:31:00.411Z,836
2017-06-10T03:32:00.438Z,860
2017-06-10T03:33:00.482Z,880
2017-06-10T03:34:00.719Z,904
2017-06-10T03:35:00.543Z,928
2017-06-10T03:36:00.586Z,944
2017-06-10T03:37:00.594Z,964
2017-06-10T03:38:00.638Z,992
2017-06-10T03:39:00.685Z,1012
2017-06-10T03:40:00.723Z,1036
2017-06-10T03:41:00.736Z,1060
2017-06-10T03:42:00.761Z,1080
2017-06-10T03:43:00.825Z,1108
2017-06-10T03:44:00.850Z,1128
2017-06-10T03:45:00.890Z,1152
2017-06-10T03:46:00.932Z,1164
2017-06-10T03:47:00.942Z,1180
2017-06-10T03:48:01.060Z,1196
2017-06-10T03:49:01.011Z,1220
2017-06-10T03:50:01.104Z,1240
2017-06-10T03:51:01.062Z,1264
2017-06-10T03:52:01.130Z,1288
2017-06-10T03:53:01.135Z,1304
2017-06-10T03:54:01.184Z,1320
2017-06-10T03:55:01.240Z,1336
2017-06-10T03:56:01.265Z,1356
2017-06-10T03:57:01.296Z,1380
2017-06-10T03:58:01.333Z,1400
2017-06-10T03:59:01.359Z,1416
2017-06-10T04:00:01.428Z,1440
2017-06-10T04:01:01.488Z,1472
2017-06-10T04:02:01.571Z,1500
2017-06-10T04:03:01.562Z,1512
2017-06-10T04:04:01.552Z,1536
2017-06-10T04:05:01.674Z,1600
2017-06-10T04:06:01.677Z,1712
2017-06-10T04:07:01.690Z,1852
2017-06-10T04:08:01.707Z,2220
2017-06-10T04:09:01.785Z,2152
2017-06-10T04:10:01.764Z,2380
2017-06-10T04:11:01.839Z,3016
2017-06-10T04:12:01.876Z,4128
2017-06-10T04:13:01.868Z,5500
2017-06-10T04:14:01.974Z,6488
2017-06-10T04:15:02.011Z,5808
2017-06-10T04:16:01.973Z,5068
2017-06-10T04:17:02.018Z,5192
2017-06-10T04:18:02.096Z,5432
2017-06-10T04:19:02.084Z,5428
2017-06-10T04:20:02.139Z,5064
2017-06-10T04:21:02.202Z,5380
2017-06-10T04:22:02.219Z,7192
2017-06-10T04:23:02.229Z,8520
2017-06-10T04:24:02.265Z,8860
2017-06-10T04:25:02.342Z,8880
2017-06-10T04:26:02.370Z,8484
2017-06-10T04:27:02.402Z,7808
2017-06-10T04:28:02.401Z,6620
2017-06-10T04:29:02.466Z,5020
2017-06-10T04:30:02.474Z,4096
2017-06-10T04:31:02.604Z,3500
2017-06-10T04:32:02.604Z,3220
2017-06-10T04:33:02.620Z,3536
2017-06-10T04:34:02.637Z,3980
2017-06-10T04:35:02.740Z,4176
2017-06-10T04:36:02.711Z,4196
2017-06-10T04:37:02.814Z,4344
2017-06-10T04:38:02.783Z,4228
2017-06-10T04:39:02.888Z,4228
2017-06-10T04:40:02.885Z,4752
2017-06-10T04:41:02.891Z,5384
2017-06-10T04:42:02.996Z,5748
2017-06-10T04:43:03.000Z,6220
2017-06-10T04:44:03.017Z,6144
2017-06-10T04:45:03.051Z,5980
2017-06-10T04:46:03.098Z,5492
2017-06-10T04:47:03.143Z,5048
2017-06-10T04:48:03.220Z,5112
2017-06-10T04:49:03.238Z,4948
2017-06-10T04:50:03.271Z,4776
2017-06-10T04:51:03.276Z,4748
2017-06-10T04:52:03.361Z,4412
2017-06-10T04:53:03.359Z,4392
2017-06-10T04:54:03.393Z,4196
2017-06-10T04:55:03.491Z,3980
2017-06-10T04:56:03.497Z,4356
2017-06-10T04:57:03.535Z,4428
2017-06-10T04:58:03.574Z,4656
2017-06-10T04:59:03.604Z,4908
2017-06-10T05:00:03.604Z,5000
2017-06-10T05:01:03.708Z,5028
2017-06-10T05:02:03.737Z,4680
2017-06-10T05:03:03.715Z,5048
2017-06-10T05:04:03.745Z,5992
2017-06-10T05:05:03.841Z,6188
2017-06-10T05:06:03.934Z,12492
2017-06-10T05:07:03.941Z,19328
2017-06-10T05:08:03.983Z,9144
2017-06-10T05:09:03.991Z,5528
2017-06-10T05:10:04.016Z,4928
2017-06-10T05:11:04.010Z,7500
2017-06-10T05:12:04.067Z,13252
2017-06-10T05:13:04.121Z,13856
2017-06-10T05:14:04.138Z,15168
2017-06-10T05:15:04.367Z,17632
2017-06-10T05:16:04.242Z,13536
2017-06-10T05:17:04.294Z,5856
2017-06-10T05:18:04.350Z,8728
2017-06-10T05:19:04.355Z,4392
2017-06-10T05:20:04.365Z,4324
2017-06-10T05:21:04.452Z,4148
2017-06-10T05:22:04.502Z,4224
2017-06-10T05:23:04.472Z,4248
2017-06-10T05:24:04.532Z,4524
2017-06-10T05:25:04.571Z,5156
2017-06-10T05:26:04.586Z,4752
2017-06-10T05:27:04.654Z,5304
2017-06-10T05:28:04.679Z,6948
2017-06-10T05:29:04.794Z,6752
2017-06-10T05:30:05.035Z,7500
2017-06-10T05:31:04.821Z,10700
2017-06-10T05:32:04.815Z,13236
2017-06-10T05:33:04.843Z,14532
2017-06-10T05:34:04.893Z,10556
2017-06-10T05:35:04.927Z,8320
2017-06-10T05:36:04.967Z,7100
2017-06-10T05:37:05.027Z,6736
2017-06-10T05:38:05.062Z,5928
2017-06-10T05:39:05.174Z,5284
2017-06-10T05:40:05.132Z,5004
2017-06-10T05:41:05.214Z,5340
2017-06-10T05:42:05.232Z,8712
2017-06-10T05:43:05.228Z,7644
2017-06-10T05:44:05.322Z,7324
2017-06-10T05:45:05.319Z,7208
2017-06-10T05:46:05.354Z,8180
2017-06-10T05:47:05.449Z,8200
2017-06-10T05:48:05.428Z,5716
2017-06-10T05:49:05.469Z,7116
2017-06-10T05:50:05.523Z,6272
2017-06-10T05:51:05.538Z,5452
2017-06-10T05:52:05.650Z,9592
2017-06-10T05:53:05.634Z,7984
2017-06-10T05:54:05.677Z,6392
2017-06-10T05:55:05.714Z,7984
2017-06-10T05:56:06.003Z,15040
2017-06-10T05:57:05.776Z,15936
2017-06-10T05:58:05.908Z,9332
2017-06-10T05:59:05.934Z,7332
2017-06-10T06:00:05.954Z,8068
2017-06-10T06:01:05.926Z,8088
2017-06-10T06:02:05.937Z,10960
2017-06-10T06:03:06.028Z,15456
2017-06-10T06:04:06.043Z,13708
2017-06-10T06:05:06.064Z,12196
2017-06-10T06:06:06.122Z,10848
2017-06-10T06:07:06.131Z,8460
2017-06-10T06:08:06.185Z,10152
2017-06-10T06:09:06.221Z,18560
2017-06-10T06:10:06.324Z,23712
2017-06-10T06:11:06.319Z,10528
2017-06-10T06:12:06.324Z,12000
2017-06-10T06:13:06.375Z,16416
2017-06-10T06:14:06.453Z,20416
2017-06-10T06:15:06.470Z,27136
2017-06-10T06:16:06.560Z,27936
2017-06-10T06:17:06.532Z,36288
2017-06-10T06:18:06.586Z,41696
2017-06-10T06:19:06.656Z,41024
2017-06-10T06:20:06.671Z,40096
2017-06-10T06:21:06.681Z,37280
2017-06-10T06:22:06.699Z,39328
2017-06-10T06:23:06.758Z,42080
2017-06-10T06:24:06.873Z,42240
2017-06-10T06:25:06.893Z,40800
2017-06-10T06:26:06.909Z,39968
2017-06-10T06:27:06.929Z,40160
2017-06-10T06:28:07.052Z,39808
2017-06-10T06:29:07.036Z,39584
2017-06-10T06:30:07.043Z,42944
2017-06-10T06:31:07.126Z,39744
2017-06-10T06:32:07.133Z,33376
2017-06-10T06:33:07.195Z,29440
2017-06-10T06:34:07.241Z,24192
2017-06-10T06:35:07.280Z,16640
2017-06-10T06:36:07.284Z,13088
2017-06-10T06:37:07.320Z,12340
2017-06-10T06:38:07.412Z,12164
2017-06-10T06:39:07.428Z,12124
2017-06-10T06:40:07.477Z,12364
2017-06-10T06:41:07.542Z,12360
2017-06-10T06:42:07.545Z,11980
2017-06-10T06:43:07.658Z,11772
2017-06-10T06:44:07.662Z,11716
2017-06-10T06:45:07.698Z,11720
2017-06-10T06:46:07.758Z,11660
2017-06-10T06:47:07.790Z,11588
2017-06-10T06:48:07.814Z,11620
2017-06-10T06:49:07.889Z,11968
2017-06-10T06:50:08.135Z,12452
2017-06-10T06:51:07.953Z,12316
2017-06-10T06:52:08.052Z,4400
2017-06-10T06:53:08.040Z,11860
2017-06-10T06:54:08.104Z,11852
2017-06-10T06:55:08.137Z,12480
2017-06-10T06:56:08.205Z,12252
2017-06-10T06:57:08.348Z,12060
2017-06-10T06:58:08.338Z,12056
2017-06-10T06:59:08.442Z,12424
2017-06-10T07:00:09.059Z,13556
2017-06-10T07:01:08.656Z,14496
2017-06-10T07:02:08.793Z,14464
2017-06-10T07:03:08.604Z,14048
2017-06-10T07:04:08.579Z,15648
2017-06-10T07:05:08.638Z,9288
2017-06-10T07:06:08.643Z,5312
2017-06-10T07:07:08.711Z,14560
2017-06-10T07:08:08.799Z,14272
2017-06-10T07:09:08.771Z,14240
2017-06-10T07:10:09.356Z,7984
2017-06-10T07:11:08.871Z,6628
2017-06-10T07:12:08.957Z,5624
2017-06-10T07:13:09.236Z,6780
2017-06-10T07:14:09.048Z,11960
2017-06-10T07:15:09.409Z,4964
2017-06-10T07:16:09.133Z,4644
2017-06-10T07:17:09.226Z,7048
2017-06-10T07:18:09.248Z,15616
2017-06-10T07:19:09.228Z,9816
2017-06-10T07:20:09.574Z,4956
2017-06-10T07:21:09.347Z,13048
2017-06-10T07:22:09.592Z,9504
2017-06-10T07:23:09.415Z,14912
2017-06-10T07:24:09.964Z,15008
2017-06-10T07:25:09.519Z,10040
2017-06-10T07:26:09.638Z,12716
2017-06-10T07:27:09.587Z,12720
2017-06-10T07:28:09.653Z,13600
2017-06-10T07:29:09.739Z,14912
2017-06-10T07:30:09.734Z,13888
2017-06-10T07:31:09.763Z,5124
2017-06-10T07:32:09.948Z,5496
2017-06-10T07:33:09.837Z,14560
2017-06-10T07:34:09.948Z,14432
2017-06-10T07:35:09.975Z,16576
2017-06-10T07:36:09.982Z,16672
2017-06-10T07:37:10.091Z,9428
2017-06-10T07:38:10.114Z,3608
2017-06-10T07:39:10.127Z,4764
2017-06-10T07:40:10.200Z,7004
2017-06-10T07:41:10.205Z,21792
2017-06-10T07:42:10.239Z,7456
2017-06-10T07:43:10.361Z,4416
2017-06-10T07:44:10.414Z,4624
2017-06-10T07:45:10.460Z,31072
2017-06-10T07:46:10.491Z,33920
2017-06-10T07:47:10.502Z,26048
2017-06-10T07:48:10.551Z,5716
2017-06-10T07:49:10.592Z,5688
2017-06-10T07:50:10.619Z,7084
2017-06-10T07:51:10.700Z,6260
2017-06-10T07:52:10.673Z,4084
2017-06-10T07:53:10.819Z,32864
2017-06-10T07:54:10.814Z,55776
2017-06-10T07:55:10.808Z,35232
2017-06-10T07:56:11.179Z,8956
2017-06-10T07:57:10.907Z,62528
2017-06-10T07:58:10.993Z,59200
2017-06-10T07:59:11.064Z,57248
2017-06-10T08:00:11.321Z,22624
2017-06-10T08:01:11.086Z,59936
2017-06-10T08:02:11.153Z,56288
2017-06-10T08:03:11.208Z,56224
2017-06-10T08:04:11.217Z,53024
2017-06-10T08:05:11.287Z,72256
2017-06-10T08:06:11.348Z,70240
2017-06-10T08:07:11.634Z,8420
2017-06-10T08:08:11.386Z,62528
2017-06-10T08:09:11.527Z,14032
2017-06-10T08:10:11.756Z,9012
2017-06-10T08:11:11.605Z,40000
2017-06-10T08:12:11.600Z,49760
2017-06-10T08:13:11.654Z,56480
2017-06-10T08:14:11.675Z,8508
2017-06-10T08:15:11.756Z,7284
2017-06-10T08:16:11.771Z,31040
2017-06-10T08:17:11.864Z,7976
2017-06-10T08:18:11.870Z,62432
2017-06-10T08:19:11.875Z,49504
2017-06-10T08:20:11.918Z,57888
2017-06-10T08:21:11.989Z,8796
2017-06-10T08:22:12.260Z,14808
2017-06-10T08:23:12.109Z,48640
2017-06-10T08:24:12.117Z,52128
2017-06-10T08:25:12.218Z,53728
2017-06-10T08:26:12.293Z,9436
2017-06-10T08:27:12.481Z,50048
2017-06-10T08:28:12.351Z,49472
2017-06-10T08:29:12.382Z,48032
2017-06-10T08:30:12.382Z,51072
2017-06-10T08:31:12.473Z,53856
2017-06-10T08:32:12.504Z,54656
2017-06-10T08:33:12.570Z,49568
2017-06-10T08:34:12.580Z,46560
2017-06-10T08:35:12.618Z,52000
2017-06-10T08:36:12.708Z,56352
2017-06-10T08:37:12.768Z,55872
2017-06-10T08:38:12.769Z,53696
2017-06-10T08:39:12.803Z,50432
2017-06-10T08:40:12.884Z,47424
2017-06-10T08:41:12.919Z,48512
2017-06-10T08:42:13.021Z,52064
2017-06-10T08:43:13.072Z,54912
2017-06-10T08:44:13.126Z,55616
2017-06-10T08:45:13.239Z,58624
2017-06-10T08:46:13.177Z,24672
2017-06-10T08:47:13.221Z,9000
2017-06-10T08:48:13.297Z,48896
2017-06-10T08:49:13.295Z,7864
2017-06-10T08:50:13.517Z,31232
2017-06-10T08:51:13.428Z,7436
2017-06-10T08:52:13.436Z,7676
2017-06-10T08:53:13.483Z,7424
2017-06-10T08:54:13.558Z,7044
2017-06-10T08:55:13.757Z,8364
2017-06-10T08:56:13.693Z,13296
2017-06-10T08:57:13.728Z,27040
2017-06-10T08:58:13.713Z,5424
2017-06-10T08:59:13.799Z,46112
2017-06-10T09:00:14.100Z,47392
2017-06-10T09:01:13.923Z,9188
2017-06-10T09:02:13.909Z,12292
2017-06-10T09:03:13.932Z,44416
2017-06-10T09:04:14.035Z,55968
2017-06-10T09:05:14.108Z,61792
2017-06-10T09:06:14.106Z,70400
2017-06-10T09:07:14.153Z,71456
2017-06-10T09:08:14.261Z,11228
2017-06-10T09:09:14.279Z,53440
2017-06-10T09:10:14.294Z,63392
2017-06-10T09:11:14.319Z,6344
2017-06-10T09:12:14.354Z,7828
2017-06-10T09:13:14.421Z,70560
2017-06-10T09:14:14.471Z,70112
2017-06-10T09:15:14.526Z,72864
2017-06-10T09:16:14.544Z,73920
2017-06-10T09:17:14.609Z,12584
2017-06-10T09:18:14.668Z,64960
2017-06-10T09:19:14.723Z,6816
2017-06-10T09:20:14.835Z,4540
2017-06-10T09:21:14.796Z,4256
2017-06-10T09:22:14.890Z,4336
2017-06-10T09:23:14.898Z,4920
2017-06-10T09:24:14.958Z,9424
2017-06-10T09:25:15.299Z,52384
2017-06-10T09:26:15.027Z,55264
2017-06-10T09:27:15.116Z,53792
2017-06-10T09:28:15.089Z,53248
2017-06-10T09:29:15.199Z,50272
2017-06-10T09:30:15.336Z,41504
2017-06-10T09:31:15.306Z,34048
2017-06-10T09:32:15.308Z,36768
2017-06-10T09:33:15.330Z,46560
2017-06-10T09:34:15.467Z,52672
2017-06-10T09:35:15.453Z,51232
2017-06-10T09:36:15.509Z,47712
2017-06-10T09:37:15.514Z,48416
2017-06-10T09:38:15.593Z,46528
2017-06-10T09:39:15.641Z,44160
2017-06-10T09:40:15.693Z,38528
2017-06-10T09:41:15.764Z,32544
2017-06-10T09:42:15.746Z,14912
2017-06-10T09:43:15.799Z,25504
2017-06-10T09:44:15.859Z,25184
2017-06-10T09:45:15.921Z,24576
2017-06-10T09:46:15.994Z,21856
2017-06-10T09:47:15.996Z,19840
2017-06-10T09:48:16.108Z,18432
2017-06-10T09:49:16.096Z,18816
2017-06-10T09:50:16.146Z,14912
2017-06-10T09:51:16.198Z,19424
2017-06-10T09:52:16.271Z,19040
2017-06-10T09:53:16.309Z,18528
2017-06-10T09:54:16.378Z,18016
2017-06-10T09:55:16.426Z,18208
2017-06-10T09:56:16.459Z,18272
2017-06-10T09:57:16.509Z,18144
2017-06-10T09:58:16.600Z,18112
2017-06-10T09:59:16.627Z,18688
2017-06-10T10:00:16.893Z,20224
2017-06-10T10:01:16.717Z,14720
2017-06-10T10:02:16.807Z,15072
2017-06-10T10:03:16.803Z,8912
2017-06-10T10:04:16.862Z,10608
2017-06-10T10:05:16.916Z,18496
2017-06-10T10:06:16.996Z,7748
2017-06-10T10:07:17.047Z,8544
2017-06-10T10:08:17.077Z,20736
2017-06-10T10:09:17.081Z,19488
2017-06-10T10:10:17.217Z,18720
2017-06-10T10:11:17.201Z,18528
2017-06-10T10:12:17.249Z,19040
2017-06-10T10:13:17.323Z,18752
2017-06-10T10:14:17.383Z,18624
2017-06-10T10:15:17.433Z,18720
2017-06-10T10:16:17.487Z,18304
2017-06-10T10:17:17.534Z,17888
2017-06-10T10:18:17.545Z,17696
2017-06-10T10:19:17.615Z,17536
2017-06-10T10:20:17.676Z,17792
2017-06-10T10:21:17.727Z,18624
2017-06-10T10:22:17.775Z,18080
2017-06-10T10:23:17.808Z,19136
2017-06-10T10:24:17.823Z,16992
2017-06-10T10:25:17.910Z,17408
2017-06-10T10:26:17.934Z,17248
2017-06-10T10:27:18.008Z,18048
2017-06-10T10:28:18.036Z,12044
2017-06-10T10:29:18.119Z,19136
2017-06-10T10:30:18.132Z,19840
2017-06-10T10:31:18.241Z,19680
2017-06-10T10:32:18.266Z,19136
2017-06-10T10:33:18.323Z,18848
2017-06-10T10:34:18.383Z,18016
2017-06-10T10:35:18.397Z,10496
2017-06-10T10:36:18.445Z,13092
2017-06-10T10:37:18.492Z,6720
2017-06-10T10:38:18.559Z,5728
2017-06-10T10:39:18.593Z,4916
2017-06-10T10:40:18.598Z,4452
2017-06-10T10:41:18.715Z,5748
2017-06-10T10:42:18.723Z,17920
2017-06-10T10:43:18.762Z,14240
2017-06-10T10:44:18.793Z,7208
2017-06-10T10:45:18.838Z,16224
2017-06-10T10:46:18.917Z,6448
2017-06-10T10:47:18.975Z,6600
2017-06-10T10:48:19.004Z,7640
2017-06-10T10:49:19.035Z,7508
2017-06-10T10:50:19.194Z,7520
2017-06-10T10:51:19.100Z,7512
2017-06-10T10:52:19.150Z,12744
2017-06-10T10:53:19.224Z,10868
2017-06-10T10:54:19.259Z,10140
2017-06-10T10:55:19.429Z,9916
2017-06-10T10:56:19.332Z,11028
2017-06-10T10:57:19.396Z,11948
2017-06-10T10:58:19.424Z,10888
2017-06-10T10:59:19.458Z,9796
2017-06-10T11:00:19.670Z,9020
2017-06-10T11:01:19.573Z,8636
2017-06-10T11:02:19.602Z,8084
2017-06-10T11:03:19.615Z,6656
2017-06-10T11:04:19.687Z,7240
2017-06-10T11:05:19.795Z,7280
2017-06-10T11:06:19.747Z,6712
2017-06-10T11:07:19.818Z,6320
2017-06-10T11:08:19.842Z,6388
2017-06-10T11:09:19.930Z,6828
2017-06-10T11:10:19.969Z,8448
2017-06-10T11:11:19.966Z,8164
2017-06-10T11:12:20.001Z,7972
2017-06-10T11:13:20.048Z,7752
2017-06-10T11:14:20.086Z,7072
2017-06-10T11:15:20.117Z,7756
2017-06-10T11:16:20.228Z,8240
2017-06-10T11:17:20.247Z,7752
2017-06-10T11:18:20.242Z,9420
2017-06-10T11:19:20.321Z,9116
2017-06-10T11:20:20.430Z,10204
2017-06-10T11:21:20.430Z,8028
2017-06-10T11:22:20.453Z,8092
2017-06-10T11:23:20.526Z,7468
2017-06-10T11:24:20.479Z,7240
2017-06-10T11:25:20.603Z,7112
2017-06-10T11:26:20.586Z,7184
2017-06-10T11:27:20.668Z,6572
2017-06-10T11:28:20.697Z,5584
2017-06-10T11:29:20.742Z,4720
2017-06-10T11:30:20.790Z,4140
2017-06-10T11:31:20.796Z,3812
2017-06-10T11:32:20.869Z,3652
2017-06-10T11:33:20.907Z,3556
2017-06-10T11:34:20.948Z,3640
2017-06-10T11:35:20.988Z,3756
2017-06-10T11:36:21.001Z,3712
2017-06-10T11:37:21.056Z,3652
2017-06-10T11:38:21.099Z,3788
2017-06-10T11:39:21.113Z,4068
2017-06-10T11:40:21.440Z,4312
2017-06-10T11:41:21.195Z,4040
2017-06-10T11:42:21.280Z,3936
2017-06-10T11:43:21.305Z,3980
2017-06-10T11:44:21.405Z,4112
2017-06-10T11:45:21.391Z,4572
2017-06-10T11:46:21.404Z,4404
2017-06-10T11:47:21.433Z,4220
2017-06-10T11:48:21.518Z,4812
2017-06-10T11:49:21.612Z,5204
2017-06-10T11:50:21.599Z,5392
2017-06-10T11:51:21.620Z,5840
2017-06-10T11:52:21.731Z,6364
2017-06-10T11:53:21.689Z,6172
2017-06-10T11:54:21.828Z,6268
2017-06-10T11:55:21.804Z,6500
2017-06-10T11:56:21.825Z,6176
2017-06-10T11:57:21.850Z,6056
2017-06-10T11:58:21.893Z,5884
2017-06-10T11:59:21.971Z,5676
2017-06-10T12:00:22.011Z,5304
2017-06-10T12:01:22.654Z,4868
2017-06-10T12:02:22.037Z,4652
2017-06-10T12:03:22.114Z,4480
2017-06-10T12:04:22.159Z,4364
2017-06-10T12:05:22.403Z,4588
2017-06-10T12:06:22.268Z,4844
2017-06-10T12:07:22.305Z,5372
2017-06-10T12:08:22.348Z,5652
2017-06-10T12:09:22.334Z,5868
2017-06-10T12:10:22.401Z,6184
2017-06-10T12:11:22.412Z,6472
2017-06-10T12:12:22.448Z,7000
2017-06-10T12:13:22.533Z,7112
2017-06-10T12:14:22.566Z,7500
2017-06-10T12:15:22.584Z,7620
2017-06-10T12:16:22.666Z,7916
2017-06-10T12:17:22.645Z,7688
2017-06-10T12:18:22.673Z,6956
2017-06-10T12:19:22.797Z,7040
2017-06-10T12:20:22.827Z,6612
2017-06-10T12:21:22.811Z,5524
2017-06-10T12:22:22.859Z,5512
2017-06-10T12:23:22.920Z,5948
2017-06-10T12:24:22.926Z,6036
2017-06-10T12:25:23.028Z,6560
2017-06-10T12:26:23.040Z,6104
2017-06-10T12:27:23.061Z,5632
2017-06-10T12:28:23.117Z,5264
2017-06-10T12:29:23.143Z,5540
2017-06-10T12:30:23.215Z,5728
2017-06-10T12:31:23.264Z,5748
2017-06-10T12:32:23.266Z,6272
2017-06-10T12:33:23.315Z,7320
2017-06-10T12:34:23.370Z,7688
2017-06-10T12:35:23.428Z,8060
2017-06-10T12:36:23.463Z,8228
2017-06-10T12:37:23.512Z,8220
2017-06-10T12:38:23.533Z,8492
2017-06-10T12:39:23.542Z,8416
2017-06-10T12:40:23.614Z,8392
2017-06-10T12:41:23.664Z,7556
2017-06-10T12:42:23.668Z,6252
2017-06-10T12:43:23.756Z,5304
2017-06-10T12:44:23.777Z,5184
2017-06-10T12:45:23.784Z,5584
2017-06-10T12:46:23.893Z,6080
2017-06-10T12:47:23.892Z,6408
2017-06-10T12:48:23.903Z,6852
2017-06-10T12:49:24.003Z,7556
2017-06-10T12:50:24.000Z,7812
2017-06-10T12:51:24.091Z,7948
2017-06-10T12:52:24.135Z,7296
2017-06-10T12:53:24.148Z,7032
2017-06-10T12:54:24.187Z,6816
2017-06-10T12:55:24.355Z,6716
2017-06-10T12:56:24.231Z,6204
2017-06-10T12:57:24.272Z,6872
2017-06-10T12:58:24.304Z,7248
2017-06-10T12:59:24.414Z,7396
2017-06-10T13:00:24.404Z,7060
2017-06-10T13:01:24.466Z,6788
2017-06-10T13:02:24.514Z,7116
2017-06-10T13:03:24.512Z,7592
2017-06-10T13:04:24.576Z,6980
2017-06-10T13:05:24.629Z,6968
2017-06-10T13:06:24.631Z,6920
2017-06-10T13:07:24.724Z,7072
2017-06-10T13:08:24.741Z,7020
2017-06-10T13:09:24.766Z,6016
2017-06-10T13:10:24.863Z,5036
2017-06-10T13:11:24.875Z,4556
2017-06-10T13:12:24.891Z,4752
2017-06-10T13:13:24.918Z,4592
2017-06-10T13:14:24.987Z,4952
2017-06-10T13:15:25.041Z,4948
2017-06-10T13:16:25.056Z,4864
2017-06-10T13:17:25.118Z,4624
2017-06-10T13:18:25.158Z,4004
2017-06-10T13:19:25.221Z,3564
2017-06-10T13:20:25.298Z,3312
2017-06-10T13:21:25.281Z,3212
2017-06-10T13:22:25.349Z,3088
2017-06-10T13:23:25.344Z,2972
2017-06-10T13:24:25.389Z,2820
2017-06-10T13:25:25.408Z,2676
2017-06-10T13:26:25.427Z,2580
2017-06-10T13:27:25.542Z,2588
2017-06-10T13:28:25.608Z,2668