createdAt,value
2018-09-29T00:00:21.768Z,60.91
2018-09-29T00:02:54.596Z,60.81
2018-09-29T00:05:26.972Z,61.01
2018-09-29T00:07:59.472Z,61.34
2018-09-29T00:10:31.861Z,60.23
2018-09-29T00:13:04.289Z,60.67
2018-09-29T00:15:36.573Z,60.13
2018-09-29T00:18:08.944Z,60.59
2018-09-29T00:20:41.252Z,61.32
2018-09-29T00:23:13.643Z,61.96
2018-09-29T00:25:45.919Z,63.05
2018-09-29T00:28:18.270Z,63.27
2018-09-29T00:30:50.574Z,60.23
2018-09-29T00:33:22.892Z,60.21
2018-09-29T00:35:55.193Z,60.18
2018-09-29T00:38:27.473Z,60.52
2018-09-29T00:40:59.728Z,60.30
2018-09-29T00:43:32.043Z,59.93
2018-09-29T00:46:04.297Z,60.13
2018-09-29T00:48:36.693Z,60.78
2018-09-29T00:51:08.908Z,61.08
2018-09-29T00:53:41.208Z,61.25
2018-09-29T00:56:13.459Z,61.28
2018-09-29T00:58:45.866Z,61.28
2018-09-29T01:01:18.162Z,60.67
2018-09-29T01:03:50.480Z,60.22
2018-09-29T01:06:22.760Z,57.46
2018-09-29T01:08:55.085Z,58.10
2018-09-29T01:11:27.402Z,57.83
2018-09-29T01:13:59.733Z,57.70
2018-09-29T01:16:31.979Z,57.44
2018-09-29T01:19:04.343Z,57.51
2018-09-29T01:21:36.599Z,56.75
2018-09-29T01:24:08.901Z,56.73
2018-09-29T01:26:41.178Z,55.27
2018-09-29T01:29:13.521Z,55.98
2018-09-29T01:31:45.825Z,54.43
2018-09-29T01:34:18.116Z,54.93
2018-09-29T01:36:50.347Z,53.91
2018-09-29T01:39:22.645Z,55.08
2018-09-29T01:41:54.926Z,54.94
2018-09-29T01:44:27.220Z,55.51
2018-09-29T01:46:59.516Z,53.78
2018-09-29T01:49:31.840Z,54.51
2018-09-29T01:52:04.124Z,52.65
2018-09-29T01:54:36.432Z,52.61
2018-09-29T01:57:08.681Z,52.29
2018-09-29T01:59:41.033Z,52.90
2018-09-29T02:02:13.312Z,53.89
2018-09-29T02:04:45.557Z,52.78
2018-09-29T02:07:17.924Z,52.87
2018-09-29T02:09:51.660Z,53.21
2018-09-29T02:12:24.001Z,53.03
2018-09-29T02:14:56.456Z,52.60
2018-09-29T02:17:28.887Z,53.94
2018-09-29T02:20:01.149Z,53.85
2018-09-29T02:22:33.448Z,54.28
2018-09-29T02:25:05.796Z,54.67
2018-09-29T02:27:38.052Z,54.89
2018-09-29T02:30:10.301Z,55.06
2018-09-29T02:32:42.572Z,55.07
2018-09-29T02:35:14.819Z,54.44
2018-09-29T02:37:47.113Z,54.45
2018-09-29T02:40:19.410Z,54.48
2018-09-29T02:42:51.741Z,54.51
2018-09-29T02:45:23.978Z,55.45
2018-09-29T02:47:56.263Z,55.33
2018-09-29T02:50:28.555Z,55.12
2018-09-29T02:53:00.930Z,55.72
2018-09-29T02:55:33.181Z,55.51
2018-09-29T02:58:05.506Z,56.14
2018-09-29T03:00:37.894Z,55.49
2018-09-29T03:03:10.172Z,55.49
2018-09-29T03:05:42.425Z,55.43
2018-09-29T03:08:14.708Z,55.25
2018-09-29T03:10:46.960Z,55.38
2018-09-29T03:13:19.337Z,55.19
2018-09-29T03:15:51.663Z,56.12
2018-09-29T03:18:23.930Z,56.43
2018-09-29T03:20:56.205Z,55.74
2018-09-29T03:23:28.600Z,56.10
2018-09-29T03:26:00.872Z,56.18
2018-09-29T03:28:33.159Z,55.88
2018-09-29T03:31:05.721Z,56.13
2018-09-29T03:33:37.971Z,56.16
2018-09-29T03:36:10.226Z,56.31
2018-09-29T03:38:42.441Z,55.76
2018-09-29T03:41:15.137Z,56.20
2018-09-29T03:43:47.475Z,56.03
2018-09-29T03:46:20.268Z,55.76
2018-09-29T03:48:52.580Z,56.46
2018-09-29T03:51:24.929Z,56.98
2018-09-29T03:53:57.323Z,55.94
2018-09-29T03:56:29.565Z,56.33
2018-09-29T03:59:02.036Z,55.39
2018-09-29T04:01:34.272Z,55.46
2018-09-29T04:04:06.609Z,55.83
2018-09-29T04:06:38.989Z,57.27
2018-09-29T04:09:11.297Z,56.24
2018-09-29T04:11:43.657Z,55.64
2018-09-29T04:14:15.917Z,56.85
2018-09-29T04:16:48.247Z,57.00
2018-09-29T04:19:20.528Z,56.39
2018-09-29T04:21:52.776Z,56.29
2018-09-29T04:24:25.186Z,55.68
2018-09-29T04:26:57.421Z,56.62
2018-09-29T04:29:30.073Z,56.87
2018-09-29T04:32:02.288Z,56.88
2018-09-29T04:34:34.701Z,56.87
2018-09-29T04:37:07.037Z,57.19
2018-09-29T04:39:39.280Z,56.80
2018-09-29T04:42:11.584Z,57.42
2018-09-29T04:44:43.965Z,57.92
2018-09-29T04:47:16.215Z,57.87
2018-09-29T04:49:48.490Z,57.15
2018-09-29T04:52:20.885Z,57.45
2018-09-29T04:54:53.232Z,58.08
2018-09-29T04:57:25.561Z,58.31
2018-09-29T04:59:58.116Z,58.97
2018-09-29T05:02:30.469Z,58.65
2018-09-29T05:05:03.241Z,58.68
2018-09-29T05:07:35.489Z,58.04
2018-09-29T05:10:07.784Z,58.00
2018-09-29T05:12:40.017Z,58.21
2018-09-29T05:15:12.510Z,58.34
2018-09-29T05:17:45.240Z,57.93
2018-09-29T05:20:17.561Z,58.69
2018-09-29T05:22:49.953Z,59.73
2018-09-29T05:25:22.216Z,58.42
2018-09-29T05:27:54.499Z,58.75
2018-09-29T05:30:26.767Z,59.83
2018-09-29T05:32:59.030Z,59.46
2018-09-29T05:35:31.257Z,59.16
2018-09-29T05:38:03.525Z,59.09
2018-09-29T05:40:42.616Z,58.43
2018-09-29T05:43:14.968Z,58.18
2018-09-29T05:45:47.269Z,58.56
2018-09-29T05:48:19.536Z,57.72
2018-09-29T05:50:51.812Z,58.40
2018-09-29T05:53:24.121Z,58.37
2018-09-29T05:55:56.373Z,58.01
2018-09-29T05:58:28.633Z,57.94
2018-09-29T06:01:00.925Z,57.96
2018-09-29T06:03:33.178Z,57.45
2018-09-29T06:06:05.451Z,58.77
2018-09-29T06:08:37.764Z,57.93
2018-09-29T06:11:10.417Z,57.54
2018-09-29T06:13:42.672Z,56.59
2018-09-29T06:16:14.957Z,56.07
2018-09-29T06:18:47.229Z,54.17
2018-09-29T06:21:19.505Z,53.87
2018-09-29T06:23:51.830Z,52.54
2018-09-29T06:26:24.157Z,50.91
2018-09-29T06:28:56.423Z,50.92
2018-09-29T06:31:28.713Z,49.67
2018-09-29T06:34:01.008Z,48.64
2018-09-29T06:36:33.340Z,48.33
2018-09-29T06:39:07.275Z,47.43
2018-09-29T06:41:39.573Z,48.57
2018-09-29T06:44:11.813Z,48.79
2018-09-29T06:46:44.153Z,49.14
2018-09-29T06:49:16.408Z,47.31
2018-09-29T06:51:48.759Z,49.24
2018-09-29T06:54:21.115Z,48.79
2018-09-29T06:56:53.405Z,48.58
2018-09-29T06:59:25.665Z,46.67
2018-09-29T07:01:58.017Z,47.03
2018-09-29T07:04:30.357Z,47.78
2018-09-29T07:07:02.701Z,48.23
2018-09-29T07:09:34.940Z,46.64
2018-09-29T07:12:07.272Z,45.94
2018-09-29T07:14:39.601Z,46.42
2018-09-29T07:17:11.945Z,46.74
2018-09-29T07:19:44.223Z,46.25
2018-09-29T07:22:16.533Z,45.77
2018-09-29T07:24:48.818Z,45.50
2018-09-29T07:27:21.143Z,44.99
2018-09-29T07:29:53.518Z,44.02
2018-09-29T07:32:25.848Z,43.72
2018-09-29T07:34:58.167Z,44.46
2018-09-29T07:37:30.532Z,45.26
2018-09-29T07:40:02.857Z,44.96
2018-09-29T07:42:35.204Z,44.15
2018-09-29T07:45:07.510Z,44.84
2018-09-29T07:47:39.804Z,44.93
2018-09-29T07:50:12.089Z,44.95
2018-09-29T07:52:44.451Z,44.33
2018-09-29T07:55:16.753Z,44.50
2018-09-29T07:57:49.063Z,44.78
2018-09-29T08:00:21.437Z,43.86
2018-09-29T08:02:53.755Z,44.11
2018-09-29T08:05:26.069Z,44.45
2018-09-29T08:07:58.351Z,44.20
2018-09-29T08:10:30.677Z,44.45
2018-09-29T08:13:03.083Z,43.55
2018-09-29T08:15:35.539Z,43.07
2018-09-29T08:18:07.917Z,42.57
2018-09-29T08:20:40.241Z,42.43
2018-09-29T08:23:12.760Z,41.94
2018-09-29T08:25:45.232Z,42.17
2018-09-29T08:28:17.586Z,41.46
2018-09-29T08:30:49.940Z,40.98
2018-09-29T08:33:22.299Z,41.22
2018-09-29T08:35:54.651Z,41.40
2018-09-29T08:38:27.195Z,40.61
2018-09-29T08:40:59.555Z,40.11
2018-09-29T08:43:31.893Z,39.44
2018-09-29T08:46:04.264Z,39.27
2018-09-29T08:48:36.595Z,38.68
2018-09-29T08:51:08.987Z,37.89
2018-09-29T08:53:41.392Z,37.13
2018-09-29T08:56:13.729Z,37.86
2018-09-29T08:58:45.998Z,37.59
2018-09-29T09:01:18.325Z,38.41
2018-09-29T09:03:50.634Z,38.24
2018-09-29T09:06:22.997Z,37.86
2018-09-29T09:08:55.330Z,38.28
2018-09-29T09:11:27.690Z,37.90
2018-09-29T09:14:00.051Z,36.83
2018-09-29T09:16:32.557Z,37.63
2018-09-29T09:19:04.998Z,37.14
2018-09-29T09:21:37.326Z,37.44
2018-09-29T09:24:09.748Z,37.63
2018-09-29T09:26:42.090Z,38.44
2018-09-29T09:29:14.390Z,38.22
2018-09-29T09:31:46.794Z,38.88
2018-09-29T09:34:19.088Z,38.81
2018-09-29T09:36:51.420Z,40.53
2018-09-29T09:39:23.839Z,39.26
2018-09-29T09:41:56.161Z,39.63
2018-09-29T09:44:28.510Z,39.14
2018-09-29T09:47:00.830Z,39.65
2018-09-29T09:49:33.234Z,39.56
2018-09-29T09:52:05.575Z,39.90
2018-09-29T09:54:37.904Z,39.72
2018-09-29T09:57:10.213Z,40.11
2018-09-29T09:59:42.589Z,40.71
2018-09-29T10:02:20.787Z,40.71
2018-09-29T10:04:53.077Z,41.54
2018-09-29T10:07:25.415Z,41.27
2018-09-29T10:09:57.749Z,41.79
2018-09-29T10:12:30.156Z,42.75
2018-09-29T10:15:02.530Z,42.08
2018-09-29T10:17:34.992Z,41.92
2018-09-29T10:20:07.261Z,41.79
2018-09-29T10:22:39.646Z,40.32
2018-09-29T10:25:12.023Z,41.56
2018-09-29T10:27:44.413Z,41.37
2018-09-29T10:30:16.678Z,40.50
2018-09-29T10:32:49.082Z,41.30
2018-09-29T10:35:21.365Z,41.41
2018-09-29T10:37:53.713Z,42.22
2018-09-29T10:40:26.072Z,41.27
2018-09-29T10:42:58.513Z,41.96
2018-09-29T10:45:30.948Z,42.04
2018-09-29T10:48:03.288Z,42.27
2018-09-29T10:50:35.585Z,41.85
2018-09-29T10:53:07.898Z,42.83
2018-09-29T10:55:40.182Z,42.47
2018-09-29T10:58:12.564Z,42.95
2018-09-29T11:00:44.891Z,43.66
2018-09-29T11:03:17.314Z,42.88
2018-09-29T11:05:49.657Z,42.75
2018-09-29T11:08:21.924Z,43.43
2018-09-29T11:10:54.268Z,42.45
2018-09-29T11:13:26.591Z,42.93
2018-09-29T11:15:58.915Z,42.00
2018-09-29T11:18:31.484Z,43.16
2018-09-29T11:21:03.871Z,43.06
2018-09-29T11:23:36.278Z,42.83
2018-09-29T11:26:08.602Z,41.80
2018-09-29T11:28:40.894Z,41.79
2018-09-29T11:31:13.224Z,41.42
2018-09-29T11:33:45.566Z,40.78
2018-09-29T11:36:17.993Z,41.29
2018-09-29T11:38:50.372Z,42.44
2018-09-29T11:41:22.644Z,42.26
2018-09-29T11:43:55.068Z,41.75
2018-09-29T11:46:27.349Z,41.88
2018-09-29T11:48:59.679Z,42.84
2018-09-29T11:51:31.999Z,41.79
2018-09-29T11:54:04.423Z,41.87
2018-09-29T11:56:36.726Z,41.36
2018-09-29T11:59:09.082Z,41.23
2018-09-29T12:01:41.420Z,40.69
2018-09-29T12:04:13.697Z,40.83
2018-09-29T12:06:45.967Z,41.05
2018-09-29T12:09:18.349Z,41.11
2018-09-29T12:11:50.714Z,42.55
2018-09-29T12:14:23.074Z,41.06
2018-09-29T12:16:55.300Z,40.59
2018-09-29T12:19:27.660Z,40.37
2018-09-29T12:21:59.920Z,40.13
2018-09-29T12:24:32.206Z,39.81
2018-09-29T12:27:04.510Z,39.45
2018-09-29T12:29:36.889Z,39.26
2018-09-29T12:32:09.220Z,40.79
2018-09-29T12:34:41.602Z,40.34
2018-09-29T12:37:14.156Z,39.80
2018-09-29T12:39:46.338Z,39.93
2018-09-29T12:42:18.706Z,40.69
2018-09-29T12:44:51.088Z,40.25
2018-09-29T12:47:23.324Z,39.06
2018-09-29T12:49:55.629Z,39.68
2018-09-29T12:52:27.914Z,39.45
2018-09-29T12:55:00.298Z,39.46
2018-09-29T12:57:32.560Z,39.96
2018-09-29T13:00:05.086Z,38.32
2018-09-29T13:02:37.412Z,38.76
2018-09-29T13:05:09.769Z,39.15
2018-09-29T13:07:42.100Z,38.89
2018-09-29T13:10:14.438Z,38.52
2018-09-29T13:12:46.714Z,38.44
2018-09-29T13:15:19.029Z,37.27
2018-09-29T13:17:51.367Z,38.66
2018-09-29T13:20:23.685Z,38.13
2018-09-29T13:22:56.010Z,37.76
2018-09-29T13:25:28.309Z,37.23
2018-09-29T13:28:00.574Z,36.81
2018-09-29T13:30:32.924Z,37.48
2018-09-29T13:33:05.205Z,37.32
2018-09-29T13:35:37.468Z,36.67
2018-09-29T13:38:09.786Z,36.71
2018-09-29T13:40:42.057Z,36.28
2018-09-29T13:43:14.450Z,36.45
2018-09-29T13:45:46.781Z,36.62
2018-09-29T13:48:19.115Z,37.59
2018-09-29T13:50:51.373Z,37.01
2018-09-29T13:53:23.676Z,37.34
2018-09-29T13:55:55.956Z,37.37
2018-09-29T13:58:28.246Z,36.58
2018-09-29T14:01:00.946Z,37.25
2018-09-29T14:03:33.259Z,36.91
2018-09-29T14:06:05.621Z,36.05
2018-09-29T14:08:37.970Z,36.80
2018-09-29T14:11:10.281Z,36.25
2018-09-29T14:13:42.610Z,36.16
2018-09-29T14:16:15.032Z,36.04
2018-09-29T14:18:47.331Z,35.78
2018-09-29T14:21:19.605Z,35.75
2018-09-29T14:23:51.918Z,36.48
2018-09-29T14:26:24.233Z,36.44
2018-09-29T14:28:56.528Z,35.97
2018-09-29T14:31:28.858Z,37.01
2018-09-29T14:34:01.191Z,36.32
2018-09-29T14:36:33.549Z,36.50
2018-09-29T14:39:07.423Z,36.32
2018-09-29T14:41:39.870Z,35.70
2018-09-29T14:44:12.152Z,35.86
2018-09-29T14:46:44.488Z,36.03
2018-09-29T14:49:16.753Z,36.68
2018-09-29T14:51:49.068Z,35.94
2018-09-29T14:54:21.412Z,35.66
2018-09-29T14:56:53.740Z,35.94
2018-09-29T14:59:26.076Z,36.50
2018-09-29T15:01:58.371Z,36.18
2018-09-29T15:04:30.780Z,36.34
2018-09-29T15:07:03.139Z,36.78
2018-09-29T15:09:35.491Z,37.01
2018-09-29T15:12:07.807Z,35.72
2018-09-29T15:14:40.081Z,36.24
2018-09-29T15:17:12.360Z,35.68
2018-09-29T15:19:44.672Z,36.14
2018-09-29T15:22:17.013Z,36.19
2018-09-29T15:24:49.368Z,36.72
2018-09-29T15:27:21.673Z,36.42
2018-09-29T15:29:53.964Z,36.90
2018-09-29T15:32:26.233Z,35.94
2018-09-29T15:34:58.517Z,36.46
2018-09-29T15:37:30.829Z,36.41
2018-09-29T15:40:03.261Z,36.11
2018-09-29T15:42:35.661Z,36.37
2018-09-29T15:45:08.521Z,36.75
2018-09-29T15:47:40.781Z,36.05
2018-09-29T15:50:13.084Z,36.54
2018-09-29T15:52:45.387Z,36.00
2018-09-29T15:55:17.692Z,36.66
2018-09-29T15:57:50.060Z,36.59
2018-09-29T16:00:22.355Z,36.67
2018-09-29T16:02:54.652Z,36.53
2018-09-29T16:05:26.974Z,37.08
2018-09-29T16:07:59.534Z,36.67
2018-09-29T16:10:31.790Z,37.15
2018-09-29T16:13:04.237Z,37.14
2018-09-29T16:15:36.543Z,37.40
2018-09-29T16:18:08.836Z,37.39
2018-09-29T16:20:41.738Z,37.29
2018-09-29T16:23:14.451Z,37.07
2018-09-29T16:25:46.821Z,36.63
2018-09-29T16:28:19.101Z,37.31
2018-09-29T16:30:51.851Z,37.25
2018-09-29T16:33:24.290Z,37.18
2018-09-29T16:35:56.657Z,37.66
2018-09-29T16:38:29.386Z,38.06
2018-09-29T16:41:02.240Z,37.67
2018-09-29T16:43:34.698Z,38.32
2018-09-29T16:46:07.668Z,38.08
2018-09-29T16:48:40.292Z,38.56
2018-09-29T16:51:13.108Z,39.07
2018-09-29T16:53:45.647Z,38.76
2018-09-29T16:56:17.931Z,39.71
2018-09-29T16:58:50.270Z,39.69
2018-09-29T17:01:22.627Z,39.76
2018-09-29T17:03:55.008Z,39.94
2018-09-29T17:06:27.265Z,40.24
2018-09-29T17:08:59.556Z,40.49
2018-09-29T17:11:31.909Z,40.48
2018-09-29T17:14:04.265Z,40.96
2018-09-29T17:16:36.599Z,40.13
2018-09-29T17:19:08.904Z,40.72
2018-09-29T17:21:41.172Z,41.48
2018-09-29T17:24:13.497Z,41.49
2018-09-29T17:26:45.808Z,41.56
2018-09-29T17:29:18.129Z,43.26
2018-09-29T17:31:50.479Z,43.84
2018-09-29T17:34:22.769Z,43.80
2018-09-29T17:36:55.100Z,43.77
2018-09-29T17:39:27.409Z,44.10
2018-09-29T17:41:59.701Z,44.91
2018-09-29T17:44:32.009Z,45.29
2018-09-29T17:47:04.521Z,46.60
2018-09-29T17:49:36.837Z,47.14
2018-09-29T17:52:09.152Z,48.46
2018-09-29T17:54:41.460Z,48.64
2018-09-29T17:57:13.803Z,49.20
2018-09-29T17:59:47.019Z,50.22
2018-09-29T18:02:19.352Z,50.12
2018-09-29T18:04:51.699Z,50.90
2018-09-29T18:07:24.022Z,51.15
2018-09-29T18:09:56.378Z,50.95
2018-09-29T18:12:29.009Z,51.78
2018-09-29T18:15:01.560Z,51.60
2018-09-29T18:17:33.915Z,51.96
2018-09-29T18:20:07.009Z,51.88
2018-09-29T18:22:39.582Z,52.00
2018-09-29T18:25:12.139Z,52.72
2018-09-29T18:27:44.669Z,53.32
2018-09-29T18:30:17.035Z,53.23
2018-09-29T18:32:49.337Z,53.67
2018-09-29T18:35:21.688Z,53.85
2018-09-29T18:37:54.099Z,53.79
2018-09-29T18:40:26.532Z,54.22
2018-09-29T18:42:58.954Z,53.84
2018-09-29T18:45:31.335Z,54.02
2018-09-29T18:48:03.744Z,54.44
2018-09-29T18:50:36.077Z,54.45
2018-09-29T18:53:08.524Z,54.58
2018-09-29T18:55:40.824Z,54.07
2018-09-29T18:58:13.361Z,54.34
2018-09-29T19:00:45.740Z,55.33
2018-09-29T19:03:18.066Z,55.75
2018-09-29T19:05:50.443Z,55.60
2018-09-29T19:08:22.900Z,56.25
2018-09-29T19:10:55.254Z,56.03
2018-09-29T19:13:27.760Z,56.22
2018-09-29T19:16:00.126Z,56.34
2018-09-29T19:18:32.425Z,56.51
2018-09-29T19:21:04.756Z,56.16
2018-09-29T19:23:37.162Z,56.35
2018-09-29T19:26:09.531Z,56.74
2018-09-29T19:28:41.924Z,57.15
2018-09-29T19:31:14.318Z,57.40
2018-09-29T19:33:46.876Z,57.71
2018-09-29T19:36:19.191Z,58.09
2018-09-29T19:38:51.485Z,58.01
2018-09-29T19:41:23.819Z,58.08
2018-09-29T19:43:56.462Z,59.13
2018-09-29T19:46:28.867Z,59.54
2018-09-29T19:49:01.193Z,59.94
2018-09-29T19:51:33.715Z,60.10
2018-09-29T19:54:06.178Z,59.86
2018-09-29T19:56:38.667Z,59.80
2018-09-29T19:59:10.988Z,59.37
2018-09-29T20:01:43.334Z,60.00
2018-09-29T20:04:15.661Z,60.26
2018-09-29T20:06:48.057Z,60.30
2018-09-29T20:09:20.399Z,60.86
2018-09-29T20:11:52.827Z,60.45
2018-09-29T20:14:25.443Z,61.55
2018-09-29T20:16:57.816Z,61.60
2018-09-29T20:19:30.358Z,60.73
2018-09-29T20:22:03.332Z,61.62
2018-09-29T20:24:35.741Z,61.26
2018-09-29T20:27:08.594Z,61.02
2018-09-29T20:29:41.241Z,61.82
2018-09-29T20:32:13.635Z,61.93
2018-09-29T20:34:46.081Z,61.86
2018-09-29T20:37:18.530Z,61.91
2018-09-29T20:39:50.872Z,62.03
2018-09-29T20:42:23.261Z,62.41
2018-09-29T20:44:55.624Z,62.70
2018-09-29T20:47:27.952Z,62.73
2018-09-29T20:50:00.316Z,62.41
2018-09-29T20:52:32.649Z,62.55
2018-09-29T20:55:05.336Z,62.84
2018-09-29T20:57:38.013Z,62.62
2018-09-29T21:00:10.339Z,63.00
2018-09-29T21:02:42.642Z,64.14
2018-09-29T21:05:15.018Z,63.40
2018-09-29T21:07:47.416Z,63.85
2018-09-29T21:10:19.754Z,63.88
2018-09-29T21:12:52.179Z,64.12
2018-09-29T21:15:24.448Z,64.22
2018-09-29T21:17:56.749Z,64.25
2018-09-29T21:20:29.086Z,64.96
2018-09-29T21:23:01.409Z,65.08
2018-09-29T21:25:33.781Z,64.88
2018-09-29T21:28:06.147Z,65.31
2018-09-29T21:30:38.477Z,65.43
2018-09-29T21:33:10.798Z,65.31
2018-09-29T21:35:43.117Z,65.13
2018-09-29T21:38:15.466Z,65.55
2018-09-29T21:40:47.969Z,66.08
2018-09-29T21:43:20.292Z,65.71
2018-09-29T21:45:52.562Z,66.04
2018-09-29T21:48:24.874Z,65.94
2018-09-29T21:50:57.172Z,66.55
2018-09-29T21:53:29.471Z,66.32
2018-09-29T21:56:01.821Z,66.30
2018-09-29T21:58:34.163Z,67.11
2018-09-29T22:01:12.033Z,66.83
2018-09-29T22:03:44.391Z,66.72
2018-09-29T22:06:16.678Z,66.91
2018-09-29T22:08:49.000Z,67.31
2018-09-29T22:11:21.277Z,66.63
2018-09-29T22:13:54.169Z,67.65
2018-09-29T22:16:26.509Z,67.29
2018-09-29T22:18:58.776Z,67.41
2018-09-29T22:21:31.085Z,67.21
2018-09-29T22:24:03.348Z,67.21
2018-09-29T22:26:35.686Z,67.09
2018-09-29T22:29:07.939Z,67.78
2018-09-29T22:31:40.264Z,67.78
2018-09-29T22:34:12.605Z,67.73
2018-09-29T22:36:44.925Z,67.72
2018-09-29T22:39:17.267Z,68.49
2018-09-29T22:41:49.580Z,67.71
2018-09-29T22:44:21.910Z,68.87
2018-09-29T22:46:54.249Z,68.32
2018-09-29T22:49:26.604Z,68.01
2018-09-29T22:51:58.890Z,69.18
2018-09-29T22:54:31.240Z,68.84
2018-09-29T22:57:03.593Z,68.69
2018-09-29T22:59:35.952Z,68.93
2018-09-29T23:02:08.315Z,68.68
2018-09-29T23:04:40.668Z,68.66
2018-09-29T23:07:13.099Z,68.70
2018-09-29T23:09:45.365Z,68.76
2018-09-29T23:12:17.661Z,69.41
2018-09-29T23:14:49.957Z,68.96
2018-09-29T23:17:22.288Z,68.80
2018-09-29T23:19:54.723Z,69.33
2018-09-29T23:22:26.982Z,68.99
2018-09-29T23:24:59.255Z,69.33
2018-09-29T23:27:31.545Z,68.78
2018-09-29T23:30:04.116Z,69.21
2018-09-29T23:32:36.420Z,69.25
2018-09-29T23:35:08.637Z,68.61
2018-09-29T23:37:40.908Z,69.17
2018-09-29T23:40:13.194Z,69.00
2018-09-29T23:42:45.528Z,69.43
2018-09-29T23:45:17.884Z,69.53
2018-09-29T23:47:50.245Z,68.81
2018-09-29T23:50:22.594Z,69.96
2018-09-29T23:52:54.856Z,69.29
2018-09-29T23:55:27.156Z,69.74
2018-09-29T23:57:59.456Z,69.37
