createdAt,value
2019-05-07T00:00:30.252Z,1013.71
2019-05-07T00:01:33.907Z,1013.73
2019-05-07T00:02:32.143Z,1013.74
2019-05-07T00:03:30.230Z,1013.76
2019-05-07T00:04:30.209Z,1013.72
2019-05-07T00:05:30.214Z,1013.74
2019-05-07T00:06:32.474Z,1013.72
2019-05-07T00:07:31.933Z,1013.77
2019-05-07T00:08:32.198Z,1013.74
2019-05-07T00:09:32.305Z,1013.79
2019-05-07T00:10:32.935Z,1013.76
2019-05-07T00:11:30.161Z,1013.80
2019-05-07T00:12:31.800Z,1013.78
2019-05-07T00:13:30.158Z,1013.72
2019-05-07T00:14:31.978Z,1013.75
2019-05-07T00:15:32.572Z,1013.79
2019-05-07T00:16:32.413Z,1013.77
2019-05-07T00:17:32.176Z,1013.82
2019-05-07T00:18:32.090Z,1013.74
2019-05-07T00:19:32.243Z,1013.79
2019-05-07T00:20:30.096Z,1013.83
2019-05-07T00:21:30.084Z,1013.72
2019-05-07T00:22:30.090Z,1013.76
2019-05-07T00:23:32.352Z,1013.79
2019-05-07T00:24:30.101Z,1013.79
2019-05-07T00:25:30.059Z,1013.81
2019-05-07T00:26:31.948Z,1013.78
2019-05-07T00:27:32.075Z,1013.81
2019-05-07T00:28:32.285Z,1013.79
2019-05-07T00:29:31.973Z,1013.80
2019-05-07T00:30:30.021Z,1013.82
2019-05-07T00:31:30.016Z,1013.77
2019-05-07T00:32:30.004Z,1013.81
2019-05-07T00:33:32.277Z,1013.81
2019-05-07T00:34:30.012Z,1013.78
2019-05-07T00:35:32.298Z,1013.80
2019-05-07T00:36:32.222Z,1013.86
2019-05-07T00:37:32.142Z,1013.84
2019-05-07T00:38:31.845Z,1013.90
2019-05-07T00:39:29.948Z,1013.89
2019-05-07T00:40:32.010Z,1013.90
2019-05-07T00:41:31.406Z,1013.88
2019-05-07T00:42:29.936Z,1013.88
2019-05-07T00:43:32.105Z,1013.91
2019-05-07T00:44:29.935Z,1013.93
2019-05-07T00:45:29.910Z,1013.94
2019-05-07T00:46:32.024Z,1013.91
2019-05-07T00:47:29.891Z,1013.93
2019-05-07T00:48:29.890Z,1013.93
2019-05-07T00:49:29.885Z,1013.93
2019-05-07T00:50:29.873Z,1013.92
2019-05-07T00:51:29.869Z,1013.94
2019-05-07T00:52:29.857Z,1013.92
2019-05-07T00:53:29.848Z,1013.89
2019-05-07T00:54:29.851Z,1013.90
2019-05-07T00:55:29.844Z,1013.93
2019-05-07T00:56:29.830Z,1013.92
2019-05-07T00:57:29.840Z,1013.89
2019-05-07T00:58:32.008Z,1013.90
2019-05-07T00:59:32.074Z,1013.92
2019-05-07T01:00:29.795Z,1013.94
2019-05-07T01:01:29.797Z,1013.96
2019-05-07T01:02:32.198Z,1013.98
2019-05-07T01:03:29.775Z,1013.96
2019-05-07T01:04:29.762Z,1013.94
2019-05-07T01:05:29.756Z,1013.91
2019-05-07T01:06:29.786Z,1013.92
2019-05-07T01:07:29.761Z,1013.93
2019-05-07T01:08:32.078Z,1013.93
2019-05-07T01:09:29.734Z,1013.94
2019-05-07T01:10:29.718Z,1013.92
2019-05-07T01:11:29.710Z,1013.91
2019-05-07T01:12:29.719Z,1013.92
2019-05-07T01:13:29.695Z,1013.93
2019-05-07T01:14:29.699Z,1013.93
2019-05-07T01:15:33.156Z,1013.89
2019-05-07T01:16:29.680Z,1013.92
2019-05-07T01:17:29.679Z,1013.86
2019-05-07T01:18:29.660Z,1013.92
2019-05-07T01:19:29.659Z,1013.88
2019-05-07T01:20:29.650Z,1013.93
2019-05-07T01:21:29.643Z,1013.86
2019-05-07T01:22:29.626Z,1013.85
2019-05-07T01:23:29.628Z,1013.89
2019-05-07T01:24:29.614Z,1013.86
2019-05-07T01:25:29.603Z,1013.91
2019-05-07T01:26:29.604Z,1013.88
2019-05-07T01:27:31.978Z,1013.87
2019-05-07T01:28:29.589Z,1013.85
2019-05-07T01:29:29.575Z,1013.86
2019-05-07T01:30:29.591Z,1013.88
2019-05-07T01:31:29.567Z,1013.89
2019-05-07T01:32:29.559Z,1013.87
2019-05-07T01:33:29.553Z,1013.85
2019-05-07T01:34:29.543Z,1013.86
2019-05-07T01:35:29.536Z,1013.83
2019-05-07T01:36:31.773Z,1013.84
2019-05-07T01:37:29.524Z,1013.89
2019-05-07T01:38:29.526Z,1013.91
2019-05-07T01:39:29.500Z,1013.92
2019-05-07T01:40:32.387Z,1013.95
2019-05-07T01:41:29.522Z,1013.95
2019-05-07T01:42:29.503Z,1013.92
2019-05-07T01:43:29.476Z,1013.93
2019-05-07T01:44:29.470Z,1013.95
2019-05-07T01:45:43.130Z,1013.91
2019-05-07T01:46:29.452Z,1013.93
2019-05-07T01:47:29.447Z,1013.92
2019-05-07T01:48:29.436Z,1013.94
2019-05-07T01:49:29.434Z,1013.95
2019-05-07T01:50:29.429Z,1013.94
2019-05-07T01:51:29.440Z,1013.97
2019-05-07T01:52:29.411Z,1013.96
2019-05-07T01:53:29.396Z,1013.93
2019-05-07T01:54:29.395Z,1013.92
2019-05-07T01:55:29.387Z,1013.91
2019-05-07T01:56:29.379Z,1013.94
2019-05-07T01:57:29.388Z,1013.90
2019-05-07T01:58:29.359Z,1013.89
2019-05-07T01:59:29.355Z,1013.90
2019-05-07T02:00:29.345Z,1013.88
2019-05-07T02:01:29.347Z,1013.88
2019-05-07T02:02:29.332Z,1013.90
2019-05-07T02:03:29.331Z,1013.88
2019-05-07T02:04:29.324Z,1013.85
2019-05-07T02:05:29.319Z,1013.86
2019-05-07T02:06:29.307Z,1013.89
2019-05-07T02:07:29.291Z,1013.90
2019-05-07T02:08:29.291Z,1013.90
2019-05-07T02:09:29.284Z,1013.89
2019-05-07T02:10:29.267Z,1013.92
2019-05-07T02:11:29.266Z,1013.92
2019-05-07T02:12:29.266Z,1013.85
2019-05-07T02:13:29.248Z,1013.87
2019-05-07T02:14:29.269Z,1013.85
2019-05-07T02:15:29.247Z,1013.84
2019-05-07T02:16:29.241Z,1013.87
2019-05-07T02:17:29.241Z,1013.87
2019-05-07T02:18:29.211Z,1013.86
2019-05-07T02:19:29.197Z,1013.84
2019-05-07T02:20:29.207Z,1013.85
2019-05-07T02:21:29.187Z,1013.83
2019-05-07T02:22:29.190Z,1013.83
2019-05-07T02:23:29.192Z,1013.85
2019-05-07T02:24:29.170Z,1013.84
2019-05-07T02:25:29.156Z,1013.83
2019-05-07T02:26:29.164Z,1013.84
2019-05-07T02:27:29.167Z,1013.83
2019-05-07T02:28:29.136Z,1013.84
2019-05-07T02:29:29.150Z,1013.84
2019-05-07T02:30:29.121Z,1013.84
2019-05-07T02:31:29.129Z,1013.85
2019-05-07T02:32:29.108Z,1013.81
2019-05-07T02:33:29.100Z,1013.83
2019-05-07T02:34:29.097Z,1013.86
2019-05-07T02:35:29.122Z,1013.82
2019-05-07T02:36:29.086Z,1013.81
2019-05-07T02:37:37.653Z,1013.84
2019-05-07T02:38:29.060Z,1013.82
2019-05-07T02:39:29.052Z,1013.81
2019-05-07T02:40:29.047Z,1013.81
2019-05-07T02:41:29.044Z,1013.82
2019-05-07T02:42:29.032Z,1013.83
2019-05-07T02:43:29.028Z,1013.82
2019-05-07T02:44:29.014Z,1013.83
2019-05-07T02:45:29.011Z,1013.82
2019-05-07T02:46:31.841Z,1013.86
2019-05-07T02:47:29.009Z,1013.87
2019-05-07T02:48:28.990Z,1013.89
2019-05-07T02:49:28.981Z,1013.85
2019-05-07T02:50:28.975Z,1013.84
2019-05-07T02:51:28.964Z,1013.83
2019-05-07T02:52:28.955Z,1013.83
2019-05-07T02:53:28.947Z,1013.86
2019-05-07T02:54:28.949Z,1013.84
2019-05-07T02:55:28.939Z,1013.84
2019-05-07T02:56:28.931Z,1013.81
2019-05-07T02:57:28.956Z,1013.84
2019-05-07T02:58:28.915Z,1013.86
2019-05-07T02:59:28.919Z,1013.86
2019-05-07T03:00:28.901Z,1013.89
2019-05-07T03:01:28.898Z,1013.87
2019-05-07T03:02:28.878Z,1013.84
2019-05-07T03:03:28.884Z,1013.88
2019-05-07T03:04:28.869Z,1013.90
2019-05-07T03:05:28.863Z,1013.86
2019-05-07T03:06:28.856Z,1013.86
2019-05-07T03:07:28.862Z,1013.86
2019-05-07T03:08:28.845Z,1013.89
2019-05-07T03:09:28.833Z,1013.90
2019-05-07T03:10:28.834Z,1013.86
2019-05-07T03:11:28.813Z,1013.90
2019-05-07T03:12:28.820Z,1013.86
2019-05-07T03:13:28.803Z,1013.87
2019-05-07T03:14:28.785Z,1013.88
2019-05-07T03:15:28.787Z,1013.84
2019-05-07T03:16:39.708Z,1013.81
2019-05-07T03:17:28.767Z,1013.87
2019-05-07T03:18:28.760Z,1013.82
2019-05-07T03:19:28.770Z,1013.81
2019-05-07T03:20:28.750Z,1013.82
2019-05-07T03:21:28.742Z,1013.78
2019-05-07T03:22:28.734Z,1013.83
2019-05-07T03:23:28.719Z,1013.83
2019-05-07T03:24:28.716Z,1013.82
2019-05-07T03:25:28.733Z,1013.82
2019-05-07T03:26:28.724Z,1013.84
2019-05-07T03:27:28.734Z,1013.82
2019-05-07T03:28:28.693Z,1013.86
2019-05-07T03:29:28.672Z,1013.90
2019-05-07T03:30:28.677Z,1013.83
2019-05-07T03:31:28.669Z,1013.88
2019-05-07T03:32:28.867Z,1013.89
2019-05-07T03:33:28.652Z,1013.87
2019-05-07T03:34:28.669Z,1013.90
2019-05-07T03:35:28.703Z,1013.87
2019-05-07T03:36:28.627Z,1013.89
2019-05-07T03:37:33.205Z,1013.88
2019-05-07T03:38:28.613Z,1013.89
2019-05-07T03:39:28.611Z,1013.87
2019-05-07T03:40:28.602Z,1013.89
2019-05-07T03:41:28.598Z,1013.91
2019-05-07T03:42:28.582Z,1013.88
2019-05-07T03:43:28.584Z,1013.90
2019-05-07T03:44:28.563Z,1013.88
2019-05-07T03:45:28.566Z,1013.90
2019-05-07T03:46:28.558Z,1013.88
2019-05-07T03:47:28.542Z,1013.89
2019-05-07T03:48:28.530Z,1013.90
2019-05-07T03:49:28.527Z,1013.87
2019-05-07T03:50:28.552Z,1013.89
2019-05-07T03:51:28.513Z,1013.87
2019-05-07T03:52:28.510Z,1013.92
2019-05-07T03:53:28.495Z,1013.90
2019-05-07T03:54:28.484Z,1013.92
2019-05-07T03:55:28.485Z,1013.94
2019-05-07T03:56:28.475Z,1013.92
2019-05-07T03:57:28.463Z,1013.94
2019-05-07T03:58:28.471Z,1013.91
2019-05-07T03:59:28.450Z,1013.99
2019-05-07T04:00:28.447Z,1013.97
2019-05-07T04:01:28.433Z,1013.96
2019-05-07T04:02:28.426Z,1014.00
2019-05-07T04:03:28.427Z,1014.01
2019-05-07T04:04:28.420Z,1013.99
2019-05-07T04:05:28.407Z,1014.03
2019-05-07T04:06:28.393Z,1014.03
2019-05-07T04:07:28.385Z,1014.01
2019-05-07T04:08:28.393Z,1014.06
2019-05-07T04:09:28.372Z,1014.00
2019-05-07T04:10:28.374Z,1014.02
2019-05-07T04:11:28.367Z,1014.03
2019-05-07T04:12:28.366Z,1013.99
2019-05-07T04:13:28.347Z,1014.04
2019-05-07T04:14:28.342Z,1014.06
2019-05-07T04:15:28.327Z,1014.08
2019-05-07T04:16:28.328Z,1014.09
2019-05-07T04:17:28.325Z,1014.09
2019-05-07T04:18:28.308Z,1014.11
2019-05-07T04:19:28.301Z,1014.11
2019-05-07T04:20:28.315Z,1014.09
2019-05-07T04:21:28.286Z,1014.07
2019-05-07T04:22:29.084Z,1014.08
2019-05-07T04:23:28.281Z,1014.07
2019-05-07T04:24:28.270Z,1014.07
2019-05-07T04:25:28.257Z,1014.09
2019-05-07T04:26:28.244Z,1014.11
2019-05-07T04:27:28.241Z,1014.10
2019-05-07T04:28:28.230Z,1014.12
2019-05-07T04:29:28.235Z,1014.11
2019-05-07T04:30:28.215Z,1014.10
2019-05-07T04:31:28.213Z,1014.10
2019-05-07T04:32:28.207Z,1014.11
2019-05-07T04:33:28.209Z,1014.10
2019-05-07T04:34:28.187Z,1014.08
2019-05-07T04:35:28.185Z,1014.11
2019-05-07T04:36:28.180Z,1014.10
2019-05-07T04:37:28.162Z,1014.10
2019-05-07T04:38:28.159Z,1014.15
2019-05-07T04:39:28.142Z,1014.12
2019-05-07T04:40:28.143Z,1014.12
2019-05-07T04:41:28.141Z,1014.14
2019-05-07T04:42:28.127Z,1014.20
2019-05-07T04:43:28.119Z,1014.15
2019-05-07T04:44:28.114Z,1014.21
2019-05-07T04:45:28.116Z,1014.21
2019-05-07T04:46:28.102Z,1014.20
2019-05-07T04:47:41.354Z,1014.23
2019-05-07T04:48:28.083Z,1014.24
2019-05-07T04:49:28.070Z,1014.30
2019-05-07T04:50:39.501Z,1014.30
2019-05-07T04:51:28.053Z,1014.28
2019-05-07T04:52:28.055Z,1014.30
2019-05-07T04:53:28.039Z,1014.32
2019-05-07T04:54:28.037Z,1014.26
2019-05-07T04:55:28.033Z,1014.29
2019-05-07T04:56:28.025Z,1014.29
2019-05-07T04:57:28.020Z,1014.29
2019-05-07T04:58:28.010Z,1014.31
2019-05-07T04:59:27.990Z,1014.32
2019-05-07T05:00:28.012Z,1014.33
2019-05-07T05:01:27.978Z,1014.30
2019-05-07T05:02:27.978Z,1014.31
2019-05-07T05:03:27.972Z,1014.34
2019-05-07T05:04:33.471Z,1014.36
2019-05-07T05:05:27.955Z,1014.37
2019-05-07T05:06:27.948Z,1014.35
2019-05-07T05:07:27.942Z,1014.39
2019-05-07T05:08:27.940Z,1014.38
2019-05-07T05:09:27.930Z,1014.35
2019-05-07T05:10:27.936Z,1014.34
2019-05-07T05:11:27.913Z,1014.37
2019-05-07T05:12:27.924Z,1014.42
2019-05-07T05:13:27.894Z,1014.42
2019-05-07T05:14:27.893Z,1014.42
2019-05-07T05:15:27.889Z,1014.46
2019-05-07T05:16:27.881Z,1014.46
2019-05-07T05:17:27.867Z,1014.46
2019-05-07T05:18:27.914Z,1014.45
2019-05-07T05:19:27.846Z,1014.44
2019-05-07T05:20:27.845Z,1014.58
2019-05-07T05:21:27.837Z,1014.54
2019-05-07T05:22:27.887Z,1014.53
2019-05-07T05:23:27.818Z,1014.51
2019-05-07T05:24:27.812Z,1014.49
2019-05-07T05:25:27.809Z,1014.58
2019-05-07T05:26:27.804Z,1014.56
2019-05-07T05:27:30.030Z,1014.57
2019-05-07T05:28:27.791Z,1014.58
2019-05-07T05:29:27.781Z,1014.56
2019-05-07T05:30:27.769Z,1014.60
2019-05-07T05:31:27.784Z,1014.56
2019-05-07T05:32:27.764Z,1014.62
2019-05-07T05:33:27.770Z,1014.62
2019-05-07T05:34:27.742Z,1014.56
2019-05-07T05:35:27.734Z,1014.58
2019-05-07T05:36:27.744Z,1014.61
2019-05-07T05:37:27.716Z,1014.62
2019-05-07T05:38:27.718Z,1014.58
2019-05-07T05:39:27.726Z,1014.65
2019-05-07T05:40:27.702Z,1014.66
2019-05-07T05:41:27.692Z,1014.73
2019-05-07T05:42:27.679Z,1014.66
2019-05-07T05:43:27.670Z,1014.75
2019-05-07T05:44:27.668Z,1014.68
2019-05-07T05:45:27.656Z,1014.63
2019-05-07T05:46:27.659Z,1014.66
2019-05-07T05:47:27.653Z,1014.68
2019-05-07T05:48:27.645Z,1014.68
2019-05-07T05:49:27.634Z,1014.72
2019-05-07T05:50:27.624Z,1014.65
2019-05-07T05:51:27.612Z,1014.70
2019-05-07T05:52:27.616Z,1014.69
2019-05-07T05:53:27.605Z,1014.78
2019-05-07T05:54:27.597Z,1014.71
2019-05-07T05:55:27.587Z,1014.70
2019-05-07T05:56:27.587Z,1014.70
2019-05-07T05:57:27.571Z,1014.71
2019-05-07T05:58:27.575Z,1014.69
2019-05-07T05:59:37.112Z,1014.70
2019-05-07T06:00:27.574Z,1014.73
2019-05-07T06:01:27.549Z,1014.73
2019-05-07T06:02:27.577Z,1014.72
2019-05-07T06:03:27.529Z,1014.67
2019-05-07T06:04:27.523Z,1014.67
2019-05-07T06:05:27.512Z,1014.69
2019-05-07T06:06:27.516Z,1014.69
2019-05-07T06:07:27.506Z,1014.68
2019-05-07T06:08:27.521Z,1014.65
2019-05-07T06:09:27.492Z,1014.68
2019-05-07T06:10:27.516Z,1014.64
2019-05-07T06:11:27.484Z,1014.68
2019-05-07T06:12:27.471Z,1014.72
2019-05-07T06:13:27.467Z,1014.69
2019-05-07T06:14:27.460Z,1014.65
2019-05-07T06:15:27.448Z,1014.65
2019-05-07T06:16:27.443Z,1014.71
2019-05-07T06:17:27.429Z,1014.69
2019-05-07T06:18:27.431Z,1014.68
2019-05-07T06:19:27.427Z,1014.62
2019-05-07T06:20:27.414Z,1014.61
2019-05-07T06:21:27.404Z,1014.64
2019-05-07T06:22:27.395Z,1014.66
2019-05-07T06:23:27.391Z,1014.67
2019-05-07T06:24:27.387Z,1014.67
2019-05-07T06:25:27.382Z,1014.70
2019-05-07T06:26:27.368Z,1014.73
2019-05-07T06:27:27.358Z,1014.73
2019-05-07T06:28:27.349Z,1014.71
2019-05-07T06:29:27.346Z,1014.71
2019-05-07T06:30:27.344Z,1014.72
2019-05-07T06:31:27.359Z,1014.72
2019-05-07T06:32:27.327Z,1014.71
2019-05-07T06:33:27.330Z,1014.69
2019-05-07T06:34:27.325Z,1014.71
2019-05-07T06:35:27.306Z,1014.72
2019-05-07T06:36:27.296Z,1014.71
2019-05-07T06:37:27.293Z,1014.72
2019-05-07T06:38:27.286Z,1014.77
2019-05-07T06:39:27.292Z,1014.75
2019-05-07T06:40:29.399Z,1014.75
2019-05-07T06:41:27.255Z,1014.74
2019-05-07T06:42:27.255Z,1014.75
2019-05-07T06:43:27.248Z,1014.81
2019-05-07T06:44:27.251Z,1014.78
2019-05-07T06:45:27.235Z,1014.77
2019-05-07T06:46:27.227Z,1014.82
2019-05-07T06:47:27.215Z,1014.79
2019-05-07T06:48:39.019Z,1014.78
2019-05-07T06:49:27.199Z,1014.80
2019-05-07T06:50:27.203Z,1014.81
2019-05-07T06:51:27.190Z,1014.82
2019-05-07T06:52:27.190Z,1014.84
2019-05-07T06:53:27.176Z,1014.80
2019-05-07T06:54:27.176Z,1014.84
2019-05-07T06:55:27.157Z,1014.88
2019-05-07T06:56:27.165Z,1014.89
2019-05-07T06:57:27.147Z,1014.85
2019-05-07T06:58:27.136Z,1014.87
2019-05-07T06:59:27.127Z,1014.87
2019-05-07T07:00:27.131Z,1014.91
2019-05-07T07:01:27.121Z,1014.88
2019-05-07T07:02:27.116Z,1014.91
2019-05-07T07:03:27.113Z,1014.91
2019-05-07T07:04:27.140Z,1014.90
2019-05-07T07:05:27.091Z,1014.93
2019-05-07T07:06:27.079Z,1014.89
2019-05-07T07:07:32.371Z,1014.95
2019-05-07T07:08:27.068Z,1014.91
2019-05-07T07:09:27.062Z,1014.87
2019-05-07T07:10:27.058Z,1014.89
2019-05-07T07:11:27.074Z,1014.90
2019-05-07T07:12:27.037Z,1014.91
2019-05-07T07:13:27.042Z,1014.92
2019-05-07T07:14:27.065Z,1014.86
2019-05-07T07:15:27.022Z,1014.93
2019-05-07T07:16:27.013Z,1014.93
2019-05-07T07:17:27.009Z,1014.96
2019-05-07T07:18:27.009Z,1014.91
2019-05-07T07:19:26.991Z,1014.93
2019-05-07T07:20:26.981Z,1014.93
2019-05-07T07:21:26.972Z,1014.93
2019-05-07T07:22:26.969Z,1014.95
2019-05-07T07:23:26.971Z,1014.91
2019-05-07T07:24:26.959Z,1014.90
2019-05-07T07:25:26.948Z,1014.87
2019-05-07T07:26:26.934Z,1014.88
2019-05-07T07:27:26.928Z,1014.90
2019-05-07T07:28:26.933Z,1014.90
2019-05-07T07:29:26.917Z,1014.86
2019-05-07T07:30:26.912Z,1014.89
2019-05-07T07:31:26.903Z,1014.88
2019-05-07T07:32:26.896Z,1014.88
2019-05-07T07:33:26.891Z,1014.82
2019-05-07T07:34:26.890Z,1014.74
2019-05-07T07:35:26.880Z,1014.82
2019-05-07T07:36:26.870Z,1014.82
2019-05-07T07:37:26.902Z,1014.81
2019-05-07T07:38:26.853Z,1014.79
2019-05-07T07:39:26.845Z,1014.80
2019-05-07T07:40:26.835Z,1014.84
2019-05-07T07:41:26.839Z,1014.79
2019-05-07T07:42:26.828Z,1014.80
2019-05-07T07:43:26.820Z,1014.75
2019-05-07T07:44:26.824Z,1014.78
2019-05-07T07:45:26.804Z,1014.81
2019-05-07T07:46:26.806Z,1014.80
2019-05-07T07:47:26.794Z,1014.77
2019-05-07T07:48:28.327Z,1014.81
2019-05-07T07:49:26.778Z,1014.76
2019-05-07T07:50:26.762Z,1014.78
2019-05-07T07:51:38.098Z,1014.79
2019-05-07T07:52:26.756Z,1014.76
2019-05-07T07:53:26.744Z,1014.77
2019-05-07T07:54:26.746Z,1014.81
2019-05-07T07:55:26.737Z,1014.78
2019-05-07T07:56:26.741Z,1014.77
2019-05-07T07:57:26.727Z,1014.78
2019-05-07T07:58:26.712Z,1014.71
2019-05-07T07:59:26.701Z,1014.71
2019-05-07T08:00:29.830Z,1014.70
2019-05-07T08:01:26.696Z,1014.67
2019-05-07T08:02:26.687Z,1014.78
2019-05-07T08:03:26.675Z,1014.79
2019-05-07T08:04:26.674Z,1014.76
2019-05-07T08:05:26.660Z,1014.76
2019-05-07T08:06:26.657Z,1014.74
2019-05-07T08:07:26.652Z,1014.79
2019-05-07T08:08:26.647Z,1014.77
2019-05-07T08:09:26.637Z,1014.80
2019-05-07T08:10:26.637Z,1014.74
2019-05-07T08:11:26.630Z,1014.76
2019-05-07T08:12:26.616Z,1014.74
2019-05-07T08:13:26.604Z,1014.76
2019-05-07T08:14:26.598Z,1014.78
2019-05-07T08:15:26.601Z,1014.70
2019-05-07T08:16:26.582Z,1014.72
2019-05-07T08:17:26.573Z,1014.70
2019-05-07T08:18:26.626Z,1014.68
2019-05-07T08:19:26.581Z,1014.69
2019-05-07T08:20:26.560Z,1014.75
2019-05-07T08:21:26.555Z,1014.73
2019-05-07T08:22:26.539Z,1014.78
2019-05-07T08:23:26.538Z,1014.72
2019-05-07T08:24:26.534Z,1014.72
2019-05-07T08:25:26.523Z,1014.68
2019-05-07T08:26:26.521Z,1014.65
2019-05-07T08:27:26.523Z,1014.67
2019-05-07T08:28:26.523Z,1014.70
2019-05-07T08:29:26.496Z,1014.72
2019-05-07T08:30:26.489Z,1014.74
2019-05-07T08:31:26.475Z,1014.72
2019-05-07T08:32:26.475Z,1014.76
2019-05-07T08:33:26.475Z,1014.74
2019-05-07T08:34:26.459Z,1014.74
2019-05-07T08:35:26.462Z,1014.77
2019-05-07T08:36:26.447Z,1014.78
2019-05-07T08:37:26.438Z,1014.72
2019-05-07T08:38:26.469Z,1014.75
2019-05-07T08:39:26.442Z,1014.71
2019-05-07T08:40:26.419Z,1014.70
2019-05-07T08:41:26.413Z,1014.69
2019-05-07T08:42:26.401Z,1014.72
2019-05-07T08:43:26.393Z,1014.71
2019-05-07T08:44:26.385Z,1014.68
2019-05-07T08:45:26.416Z,1014.71
2019-05-07T08:46:26.378Z,1014.74
2019-05-07T08:47:26.374Z,1014.68
2019-05-07T08:48:26.358Z,1014.69
2019-05-07T08:49:37.056Z,1014.69
2019-05-07T08:50:26.356Z,1014.66
2019-05-07T08:51:26.343Z,1014.66
2019-05-07T08:52:26.334Z,1014.64
2019-05-07T08:53:26.330Z,1014.63
2019-05-07T08:54:26.323Z,1014.62
2019-05-07T08:55:26.317Z,1014.56
2019-05-07T08:56:26.301Z,1014.56
2019-05-07T08:57:26.298Z,1014.56
2019-05-07T08:58:26.293Z,1014.53
2019-05-07T08:59:26.289Z,1014.54
2019-05-07T09:00:26.286Z,1014.56
2019-05-07T09:01:26.281Z,1014.55
2019-05-07T09:02:26.261Z,1014.57
2019-05-07T09:03:26.257Z,1014.61
2019-05-07T09:04:26.260Z,1014.53
2019-05-07T09:05:26.261Z,1014.57
2019-05-07T09:06:26.232Z,1014.60
2019-05-07T09:07:26.224Z,1014.57
2019-05-07T09:08:26.220Z,1014.56
2019-05-07T09:09:26.217Z,1014.62
2019-05-07T09:10:26.212Z,1014.59
2019-05-07T09:11:26.203Z,1014.55
2019-05-07T09:12:26.200Z,1014.57
2019-05-07T09:13:26.202Z,1014.59
2019-05-07T09:14:26.362Z,1014.60
2019-05-07T09:15:26.195Z,1014.60
2019-05-07T09:16:26.170Z,1014.63
2019-05-07T09:17:26.157Z,1014.63
2019-05-07T09:18:26.155Z,1014.57
2019-05-07T09:19:26.151Z,1014.56
2019-05-07T09:20:26.147Z,1014.53
2019-05-07T09:21:26.125Z,1014.59
2019-05-07T09:22:26.130Z,1014.54
2019-05-07T09:23:26.120Z,1014.53
2019-05-07T09:24:26.116Z,1014.53
2019-05-07T09:25:26.107Z,1014.58
2019-05-07T09:26:26.092Z,1014.51
2019-05-07T09:27:26.092Z,1014.55
2019-05-07T09:28:26.095Z,1014.55
2019-05-07T09:29:26.073Z,1014.55
2019-05-07T09:30:28.415Z,1014.53
2019-05-07T09:31:26.077Z,1014.64
2019-05-07T09:32:26.059Z,1014.61
2019-05-07T09:33:26.058Z,1014.58
2019-05-07T09:34:26.055Z,1014.63
2019-05-07T09:35:26.037Z,1014.67
2019-05-07T09:36:26.030Z,1014.60
2019-05-07T09:37:26.024Z,1014.61
2019-05-07T09:38:26.016Z,1014.61
2019-05-07T09:39:26.006Z,1014.59
2019-05-07T09:40:25.996Z,1014.62
2019-05-07T09:41:26.011Z,1014.59
2019-05-07T09:42:26.009Z,1014.62
2019-05-07T09:43:25.988Z,1014.60
2019-05-07T09:44:25.973Z,1014.63
2019-05-07T09:45:25.970Z,1014.67
2019-05-07T09:46:25.958Z,1014.62
2019-05-07T09:47:25.954Z,1014.68
2019-05-07T09:48:25.945Z,1014.61
2019-05-07T09:49:25.935Z,1014.61
2019-05-07T09:50:25.935Z,1014.55
2019-05-07T09:51:25.947Z,1014.56
2019-05-07T09:52:25.914Z,1014.51
2019-05-07T09:53:25.906Z,1014.56
2019-05-07T09:54:25.907Z,1014.50
2019-05-07T09:55:25.900Z,1014.53
2019-05-07T09:56:25.894Z,1014.47
2019-05-07T09:57:31.219Z,1014.51
2019-05-07T09:58:35.812Z,1014.47
2019-05-07T09:59:25.865Z,1014.44
2019-05-07T10:00:25.867Z,1014.47
2019-05-07T10:01:25.857Z,1014.46
2019-05-07T10:02:25.852Z,1014.44
2019-05-07T10:03:25.841Z,1014.46
2019-05-07T10:04:25.830Z,1014.43
2019-05-07T10:05:25.824Z,1014.45
2019-05-07T10:06:25.839Z,1014.42
2019-05-07T10:07:25.818Z,1014.43
2019-05-07T10:08:25.806Z,1014.44
2019-05-07T10:09:25.800Z,1014.43
2019-05-07T10:10:25.805Z,1014.38
2019-05-07T10:11:25.789Z,1014.40
2019-05-07T10:12:25.783Z,1014.37
2019-05-07T10:13:25.780Z,1014.36
2019-05-07T10:14:25.772Z,1014.37
2019-05-07T10:15:25.755Z,1014.41
2019-05-07T10:16:25.749Z,1014.37
2019-05-07T10:17:25.747Z,1014.38
2019-05-07T10:18:25.741Z,1014.44
2019-05-07T10:19:25.739Z,1014.39
2019-05-07T10:20:25.734Z,1014.44
2019-05-07T10:21:25.724Z,1014.40
2019-05-07T10:22:25.715Z,1014.40
2019-05-07T10:23:25.702Z,1014.42
2019-05-07T10:24:25.699Z,1014.47
2019-05-07T10:25:25.693Z,1014.38
2019-05-07T10:26:25.692Z,1014.36
2019-05-07T10:27:25.689Z,1014.36
2019-05-07T10:28:25.666Z,1014.33
2019-05-07T10:29:25.664Z,1014.45
2019-05-07T10:30:25.660Z,1014.46
2019-05-07T10:31:25.656Z,1014.40
2019-05-07T10:32:25.648Z,1014.35
2019-05-07T10:33:25.653Z,1014.34
2019-05-07T10:34:25.625Z,1014.32
2019-05-07T10:35:25.619Z,1014.28
2019-05-07T10:36:25.614Z,1014.31
2019-05-07T10:37:25.631Z,1014.28
2019-05-07T10:38:25.603Z,1014.32
2019-05-07T10:39:25.602Z,1014.29
2019-05-07T10:40:25.589Z,1014.30
2019-05-07T10:41:25.578Z,1014.33
2019-05-07T10:42:25.579Z,1014.31
2019-05-07T10:43:25.577Z,1014.35
2019-05-07T10:44:25.599Z,1014.28
2019-05-07T10:45:25.573Z,1014.30
2019-05-07T10:46:25.547Z,1014.32
2019-05-07T10:47:25.540Z,1014.27
2019-05-07T10:48:25.532Z,1014.34
2019-05-07T10:49:25.526Z,1014.36
2019-05-07T10:50:35.418Z,1014.33
2019-05-07T10:51:25.519Z,1014.31
2019-05-07T10:52:25.511Z,1014.32
2019-05-07T10:53:25.503Z,1014.33
2019-05-07T10:54:25.495Z,1014.33
2019-05-07T10:55:25.493Z,1014.30
2019-05-07T10:56:25.519Z,1014.19
2019-05-07T10:57:25.477Z,1014.25
2019-05-07T10:58:25.480Z,1014.29
2019-05-07T10:59:25.458Z,1014.35
2019-05-07T11:00:25.458Z,1014.36
2019-05-07T11:01:25.446Z,1014.34
2019-05-07T11:02:25.481Z,1014.37
2019-05-07T11:03:25.443Z,1014.35
2019-05-07T11:04:39.026Z,1014.30
2019-05-07T11:05:25.423Z,1014.30
2019-05-07T11:06:25.426Z,1014.31
2019-05-07T11:07:25.406Z,1014.22
2019-05-07T11:08:25.926Z,1014.23
2019-05-07T11:09:25.417Z,1014.21
2019-05-07T11:10:25.396Z,1014.23
2019-05-07T11:11:25.385Z,1014.18
2019-05-07T11:12:25.397Z,1014.24
2019-05-07T11:13:25.365Z,1014.21
2019-05-07T11:14:25.368Z,1014.23
2019-05-07T11:15:25.357Z,1014.19
2019-05-07T11:16:25.367Z,1014.17
2019-05-07T11:17:25.370Z,1014.24
2019-05-07T11:18:25.371Z,1014.19
2019-05-07T11:19:25.330Z,1014.14
2019-05-07T11:20:25.339Z,1014.13
2019-05-07T11:21:25.313Z,1014.15
2019-05-07T11:22:25.324Z,1014.21
2019-05-07T11:23:25.355Z,1014.14
2019-05-07T11:24:25.307Z,1014.13
2019-05-07T11:25:25.344Z,1014.08
2019-05-07T11:26:25.318Z,1014.14
2019-05-07T11:27:25.274Z,1014.07
2019-05-07T11:28:25.280Z,1014.04
2019-05-07T11:29:25.267Z,1014.08
2019-05-07T11:30:25.260Z,1014.02
2019-05-07T11:31:25.256Z,1014.13
2019-05-07T11:32:25.250Z,1014.09
2019-05-07T11:33:25.234Z,1014.03
2019-05-07T11:34:25.236Z,1014.00
2019-05-07T11:35:25.234Z,1013.99
2019-05-07T11:36:25.228Z,1014.02
2019-05-07T11:37:25.229Z,1013.97
2019-05-07T11:38:25.199Z,1013.95
2019-05-07T11:39:25.220Z,1013.93
2019-05-07T11:40:25.190Z,1014.00
2019-05-07T11:41:25.217Z,1013.98
2019-05-07T11:42:25.178Z,1014.02
2019-05-07T11:43:25.186Z,1013.96
2019-05-07T11:44:25.163Z,1013.96
2019-05-07T11:45:25.157Z,1013.97
2019-05-07T11:46:25.164Z,1013.98
2019-05-07T11:47:25.166Z,1014.00
2019-05-07T11:48:25.152Z,1013.97
2019-05-07T11:49:25.132Z,1013.94
2019-05-07T11:50:25.132Z,1013.95
2019-05-07T11:51:25.127Z,1013.94
2019-05-07T11:52:25.115Z,1013.95
2019-05-07T11:53:25.102Z,1013.95
2019-05-07T11:54:25.105Z,1013.93
2019-05-07T11:55:25.107Z,1013.90
2019-05-07T11:56:25.092Z,1013.94
2019-05-07T11:57:25.088Z,1013.94
2019-05-07T11:58:25.070Z,1013.94
2019-05-07T11:59:25.071Z,1013.98
2019-05-07T12:00:25.064Z,1013.95
2019-05-07T12:01:25.062Z,1013.99
2019-05-07T12:02:25.065Z,1013.99
2019-05-07T12:03:25.044Z,1013.97
2019-05-07T12:04:27.644Z,1014.00
2019-05-07T12:05:25.025Z,1013.97