createdAt,value
2022-10-02T00:05:18.256Z,14.90
2022-10-02T00:08:25.097Z,14.90
2022-10-02T00:11:04.386Z,14.90
2022-10-02T00:18:01.493Z,15.00
2022-10-02T00:23:54.280Z,14.90
2022-10-02T00:27:16.043Z,14.90
2022-10-02T00:29:55.081Z,14.80
2022-10-02T00:32:42.575Z,14.90
2022-10-02T00:35:38.961Z,14.90
2022-10-02T00:38:38.508Z,14.90
2022-10-02T00:41:14.503Z,14.90
2022-10-02T00:44:28.598Z,14.90
2022-10-02T00:50:53.578Z,14.80
2022-10-02T00:53:55.754Z,14.90
2022-10-02T00:56:51.790Z,14.90
2022-10-02T00:59:33.280Z,15.10
2022-10-02T01:02:31.490Z,15.00
2022-10-02T01:05:06.877Z,15.00
2022-10-02T01:11:56.437Z,14.90
2022-10-02T01:18:03.889Z,14.90
2022-10-02T01:18:39.840Z,15.00
2022-10-02T01:21:43.622Z,14.90
2022-10-02T01:24:25.032Z,14.90
2022-10-02T01:26:52.359Z,14.90
2022-10-02T01:29:19.670Z,14.90
2022-10-02T01:31:47.279Z,14.90
2022-10-02T01:34:40.044Z,14.90
2022-10-02T01:37:08.699Z,14.90
2022-10-02T01:42:16.152Z,14.90
2022-10-02T01:44:45.357Z,14.90
2022-10-02T01:47:43.911Z,14.90
2022-10-02T01:50:35.449Z,14.80
2022-10-02T01:53:18.339Z,14.90
2022-10-02T01:59:29.803Z,14.80
2022-10-02T02:03:26.218Z,14.70
2022-10-02T02:05:40.266Z,14.70
2022-10-02T02:08:32.067Z,14.70
2022-10-02T02:11:09.992Z,14.70
2022-10-02T02:13:46.691Z,14.70
2022-10-02T02:16:21.175Z,14.70
2022-10-02T02:19:08.044Z,14.60
2022-10-02T02:22:00.646Z,14.60
2022-10-02T02:24:42.655Z,14.60
2022-10-02T02:27:19.405Z,14.50
2022-10-02T02:29:53.610Z,14.40
2022-10-02T02:32:26.472Z,14.40
2022-10-02T02:35:34.274Z,14.30
2022-10-02T02:38:34.019Z,14.20
2022-10-02T02:41:12.533Z,14.10
2022-10-02T02:47:12.685Z,14.10
2022-10-02T02:49:48.329Z,14.10
2022-10-02T02:52:23.878Z,14.10
2022-10-02T02:55:05.809Z,14.10
2022-10-02T03:00:45.756Z,14.20
2022-10-02T03:03:14.574Z,14.10
2022-10-02T03:05:47.984Z,14.20
2022-10-02T03:08:28.602Z,14.10
2022-10-02T03:11:29.548Z,14.20
2022-10-02T03:14:05.166Z,14.10
2022-10-02T03:17:03.001Z,14.10
2022-10-02T03:20:06.580Z,14.10
2022-10-02T03:27:15.849Z,14.20
2022-10-02T03:30:10.396Z,14.10
2022-10-02T03:33:23.112Z,14.10
2022-10-02T03:35:52.408Z,14.10
2022-10-02T03:38:23.888Z,14.10
2022-10-02T03:40:57.981Z,14.10
2022-10-02T03:43:37.016Z,14.10
2022-10-02T03:46:07.986Z,14.00
2022-10-02T03:48:35.344Z,13.90
2022-10-02T03:51:02.921Z,13.80
2022-10-02T03:53:34.153Z,13.80
2022-10-02T03:56:29.638Z,13.80
2022-10-02T03:59:04.850Z,13.90
2022-10-02T04:01:49.302Z,13.90
2022-10-02T04:04:25.694Z,13.90
2022-10-02T04:06:56.882Z,13.80
2022-10-02T04:09:46.322Z,13.80
2022-10-02T04:12:19.590Z,13.80
2022-10-02T04:15:02.665Z,13.80
2022-10-02T04:17:45.997Z,13.90
2022-10-02T04:20:35.142Z,13.90
2022-10-02T04:23:12.319Z,13.90
2022-10-02T04:25:45.105Z,13.90
2022-10-02T04:28:15.499Z,14.00
2022-10-02T04:30:43.060Z,14.00
2022-10-02T04:33:17.718Z,13.90
2022-10-02T04:36:03.665Z,13.90
2022-10-02T04:43:21.082Z,13.90
2022-10-02T04:46:01.574Z,13.90
2022-10-02T04:49:26.162Z,13.90
2022-10-02T04:52:12.177Z,13.90
2022-10-02T04:54:56.772Z,13.80
2022-10-02T04:57:44.069Z,13.80
2022-10-02T05:00:15.929Z,13.80
2022-10-02T05:03:08.257Z,13.80
2022-10-02T05:05:45.187Z,13.70
2022-10-02T05:08:37.131Z,13.70
2022-10-02T05:11:19.429Z,13.60
2022-10-02T05:14:20.563Z,13.60
2022-10-02T05:17:16.537Z,13.60
2022-10-02T05:20:17.811Z,13.50
2022-10-02T05:22:58.387Z,13.50
2022-10-02T05:26:14.209Z,13.50
2022-10-02T05:29:20.711Z,13.60
2022-10-02T05:32:29.526Z,13.60
2022-10-02T05:35:18.736Z,13.60
2022-10-02T05:38:23.596Z,13.70
2022-10-02T05:41:42.231Z,13.70
2022-10-02T05:44:37.570Z,13.70
2022-10-02T05:47:34.432Z,13.80
2022-10-02T05:50:20.334Z,13.90
2022-10-02T05:53:23.097Z,13.90
2022-10-02T05:55:59.922Z,14.00
2022-10-02T05:58:55.195Z,14.10
2022-10-02T06:01:27.948Z,14.10
2022-10-02T06:04:06.586Z,14.20
2022-10-02T06:06:41.649Z,14.20
2022-10-02T06:09:20.149Z,14.30
2022-10-02T06:11:56.164Z,14.40
2022-10-02T06:14:32.527Z,14.40
2022-10-02T06:17:15.744Z,14.30
2022-10-02T06:19:57.026Z,14.30
2022-10-02T06:22:32.577Z,14.30
2022-10-02T06:25:16.630Z,14.30
2022-10-02T06:28:03.125Z,14.40
2022-10-02T06:30:33.973Z,14.60
2022-10-02T06:33:35.413Z,14.60
2022-10-02T06:36:13.711Z,14.60
2022-10-02T06:39:00.633Z,14.60
2022-10-02T06:41:41.427Z,14.60
2022-10-02T06:44:33.711Z,14.70
2022-10-02T06:47:13.292Z,14.50
2022-10-02T06:50:15.825Z,14.60
2022-10-02T06:53:05.449Z,14.70
2022-10-02T06:56:02.571Z,15.10
2022-10-02T06:58:32.775Z,15.70
2022-10-02T07:01:26.968Z,16.40
2022-10-02T07:04:16.932Z,16.60
2022-10-02T07:07:05.460Z,16.60
2022-10-02T07:09:42.015Z,16.60
2022-10-02T07:12:30.568Z,16.60
2022-10-02T07:15:28.179Z,16.70
2022-10-02T07:18:16.173Z,17.00
2022-10-02T07:20:51.639Z,17.60
2022-10-02T07:24:09.963Z,18.40
2022-10-02T07:27:05.076Z,18.90
2022-10-02T07:30:10.858Z,18.90
2022-10-02T07:32:47.533Z,18.70
2022-10-02T07:35:32.877Z,18.60
2022-10-02T07:38:23.532Z,18.40
2022-10-02T07:41:00.174Z,18.10
2022-10-02T07:43:50.809Z,17.80
2022-10-02T07:46:26.426Z,17.80
2022-10-02T07:49:18.406Z,18.10
2022-10-02T07:52:17.961Z,18.70
2022-10-02T07:54:54.380Z,19.30
2022-10-02T07:57:40.674Z,20.00
2022-10-02T08:00:15.231Z,20.60
2022-10-02T08:03:07.911Z,21.00
2022-10-02T08:05:41.573Z,21.40
2022-10-02T08:08:19.535Z,21.70
2022-10-02T08:10:51.095Z,22.00
2022-10-02T08:13:23.281Z,21.70
2022-10-02T08:15:56.203Z,21.70
2022-10-02T08:18:37.435Z,21.90
2022-10-02T08:21:21.539Z,21.90
2022-10-02T08:23:58.342Z,22.30
2022-10-02T08:26:38.913Z,22.70
2022-10-02T08:29:30.919Z,23.00
2022-10-02T08:31:58.634Z,23.40
2022-10-02T08:34:26.214Z,23.40
2022-10-02T08:37:14.515Z,23.60
2022-10-02T08:39:54.137Z,23.70
2022-10-02T08:42:39.366Z,23.80
2022-10-02T08:45:34.384Z,23.70
2022-10-02T08:48:27.238Z,23.70
2022-10-02T08:51:22.424Z,24.20
2022-10-02T08:54:38.360Z,24.40
2022-10-02T08:57:22.029Z,24.60
2022-10-02T09:00:14.318Z,24.90
2022-10-02T09:03:20.597Z,25.00
2022-10-02T09:06:26.169Z,24.80
2022-10-02T09:09:31.180Z,24.90
2022-10-02T09:12:31.994Z,25.10
2022-10-02T09:15:27.273Z,25.50
2022-10-02T09:18:08.928Z,25.70
2022-10-02T09:20:58.295Z,25.60
2022-10-02T09:23:55.210Z,25.50
2022-10-02T09:26:53.557Z,25.60
2022-10-02T09:29:39.498Z,25.80
2022-10-02T09:32:18.948Z,25.50
2022-10-02T09:35:35.393Z,25.50
2022-10-02T09:38:07.052Z,25.60
2022-10-02T09:40:58.859Z,25.60
2022-10-02T09:43:58.623Z,25.20
2022-10-02T09:46:26.740Z,25.20
2022-10-02T09:49:29.406Z,25.40
2022-10-02T09:52:21.020Z,25.40
2022-10-02T09:55:01.425Z,25.20
2022-10-02T09:58:07.917Z,25.10
2022-10-02T10:00:41.169Z,25.10
2022-10-02T10:03:57.143Z,25.10
2022-10-02T10:06:42.048Z,25.20
2022-10-02T10:09:27.663Z,25.10
2022-10-02T10:12:05.582Z,25.10
2022-10-02T10:15:09.116Z,25.00
2022-10-02T10:17:47.088Z,24.80
2022-10-02T10:20:56.432Z,24.70
2022-10-02T10:23:41.538Z,24.90
2022-10-02T10:26:18.056Z,25.00
2022-10-02T10:29:10.178Z,25.00
2022-10-02T10:32:02.444Z,24.90
2022-10-02T10:35:08.615Z,24.80
2022-10-02T10:38:36.176Z,24.80
2022-10-02T10:41:29.567Z,24.90
2022-10-02T10:44:15.627Z,24.70
2022-10-02T10:47:01.244Z,24.30
2022-10-02T10:50:04.451Z,24.00
2022-10-02T10:52:49.308Z,23.70
2022-10-02T10:55:31.588Z,23.60
2022-10-02T10:58:14.984Z,23.60
2022-10-02T11:01:23.310Z,23.80
2022-10-02T11:04:37.105Z,23.70
2022-10-02T11:07:23.243Z,23.80
2022-10-02T11:10:21.846Z,23.90
2022-10-02T11:12:51.932Z,23.90
2022-10-02T11:15:35.702Z,23.80
2022-10-02T11:18:39.045Z,23.90
2022-10-02T11:21:27.844Z,23.80
2022-10-02T11:24:13.498Z,23.70
2022-10-02T11:26:52.302Z,23.70
2022-10-02T11:29:56.694Z,23.70
2022-10-02T11:32:32.844Z,23.90
2022-10-02T11:35:27.145Z,24.00
2022-10-02T11:38:28.111Z,23.90
2022-10-02T11:41:16.679Z,23.60
2022-10-02T11:44:05.598Z,23.60
2022-10-02T11:46:56.825Z,23.50
2022-10-02T11:49:59.234Z,23.40
2022-10-02T11:52:48.326Z,23.30
2022-10-02T11:55:28.131Z,23.30
2022-10-02T11:58:01.733Z,23.30
2022-10-02T12:00:35.264Z,23.40
2022-10-02T12:03:21.269Z,23.60
2022-10-02T12:06:19.016Z,23.70
2022-10-02T12:08:57.572Z,23.70
2022-10-02T12:11:50.898Z,23.70
2022-10-02T12:14:38.723Z,23.70
2022-10-02T12:17:16.479Z,23.70
2022-10-02T12:20:12.674Z,23.70
2022-10-02T12:23:46.733Z,23.70
2022-10-02T12:27:41.936Z,23.40
2022-10-02T12:35:01.379Z,23.40
2022-10-02T12:38:03.079Z,23.70
2022-10-02T12:41:12.338Z,23.70
2022-10-02T12:43:55.464Z,23.70
2022-10-02T12:46:47.775Z,23.70
2022-10-02T12:49:35.848Z,23.60
2022-10-02T12:52:40.705Z,23.70
2022-10-02T12:55:59.259Z,23.60
2022-10-02T13:10:44.800Z,23.70
2022-10-02T13:14:18.691Z,23.70
2022-10-02T13:17:09.766Z,23.70
2022-10-02T13:34:25.628Z,23.70
2022-10-02T13:37:10.929Z,23.60
2022-10-02T13:39:53.296Z,23.70
2022-10-02T13:43:06.274Z,23.70
2022-10-02T13:49:45.635Z,23.60
2022-10-02T13:52:50.866Z,23.60
2022-10-02T13:55:25.749Z,23.60
2022-10-02T13:58:06.042Z,23.70
2022-10-02T14:00:42.721Z,23.80
2022-10-02T14:03:25.806Z,23.80
2022-10-02T14:06:17.028Z,23.80
2022-10-02T14:09:02.190Z,23.90
2022-10-02T14:12:06.899Z,23.90
2022-10-02T14:14:56.135Z,23.90
2022-10-02T14:17:54.341Z,23.90
2022-10-02T14:20:46.735Z,23.80
2022-10-02T14:23:44.716Z,24.00
2022-10-02T14:26:33.971Z,24.00
2022-10-02T14:29:39.575Z,24.00
2022-10-02T14:32:41.816Z,24.00
2022-10-02T14:35:49.163Z,24.00
2022-10-02T14:38:36.097Z,24.00
2022-10-02T14:41:36.642Z,24.00
2022-10-02T14:44:28.546Z,23.90
2022-10-02T14:51:34.599Z,24.00
2022-10-02T14:54:34.117Z,24.00
2022-10-02T14:57:19.655Z,24.00
2022-10-02T15:00:19.542Z,24.00
2022-10-02T15:02:53.489Z,24.00
2022-10-02T15:05:42.649Z,23.90
2022-10-02T15:08:23.752Z,23.80
2022-10-02T15:11:35.985Z,23.80
2022-10-02T15:14:14.344Z,23.80
2022-10-02T15:17:05.967Z,23.80
2022-10-02T15:21:08.165Z,23.70
2022-10-02T15:28:35.000Z,23.70
2022-10-02T15:32:11.781Z,23.70
2022-10-02T15:35:04.771Z,23.60
2022-10-02T15:41:51.398Z,23.50
2022-10-02T15:44:27.138Z,23.40
2022-10-02T15:51:16.065Z,23.40
2022-10-02T15:54:17.903Z,23.40
2022-10-02T15:57:01.428Z,23.40
2022-10-02T15:59:55.040Z,23.30
2022-10-02T16:03:14.124Z,23.30
2022-10-02T16:06:22.186Z,23.30
2022-10-02T16:09:27.204Z,23.20
2022-10-02T16:12:29.860Z,23.10
2022-10-02T16:16:02.682Z,23.00
2022-10-02T16:18:45.810Z,23.00
2022-10-02T16:21:26.127Z,22.90
2022-10-02T16:24:50.362Z,22.90
2022-10-02T16:27:23.471Z,22.80
2022-10-02T16:30:05.439Z,22.80
2022-10-02T16:32:53.951Z,22.70
2022-10-02T16:35:26.374Z,22.70
2022-10-02T16:38:15.002Z,22.60
2022-10-02T16:40:47.456Z,22.60
2022-10-02T16:43:33.685Z,22.50
2022-10-02T16:46:07.059Z,22.50
2022-10-02T16:48:56.051Z,22.40
2022-10-02T16:51:53.957Z,22.30
2022-10-02T16:58:46.553Z,22.10
2022-10-02T17:01:32.163Z,22.00
2022-10-02T17:04:06.949Z,21.90
2022-10-02T17:07:29.834Z,21.90
2022-10-02T17:10:19.154Z,21.80
2022-10-02T17:13:34.991Z,21.70
2022-10-02T17:16:21.381Z,21.50
2022-10-02T17:18:56.905Z,21.30
2022-10-02T17:21:47.209Z,21.20
2022-10-02T17:24:24.783Z,21.10
2022-10-02T17:27:10.062Z,20.90
2022-10-02T17:30:01.509Z,20.80
2022-10-02T17:32:47.016Z,20.70
2022-10-02T17:35:34.093Z,20.70
2022-10-02T17:38:25.384Z,20.70
2022-10-02T17:40:58.470Z,20.50
2022-10-02T17:48:05.138Z,20.30
2022-10-02T17:55:01.653Z,20.00
2022-10-02T17:57:39.211Z,20.00
2022-10-02T18:00:09.699Z,19.90
2022-10-02T18:03:04.640Z,19.90
2022-10-02T18:05:43.307Z,19.80
2022-10-02T18:08:28.551Z,19.80
2022-10-02T18:11:05.473Z,19.70
2022-10-02T18:14:42.603Z,19.60
2022-10-02T18:17:24.312Z,19.50
2022-10-02T18:19:58.785Z,19.50
2022-10-02T18:22:47.400Z,19.50
2022-10-02T18:26:03.834Z,19.50
2022-10-02T18:28:39.961Z,19.40
2022-10-02T18:31:44.165Z,19.30
2022-10-02T18:34:43.425Z,19.30
2022-10-02T18:37:20.663Z,19.30
2022-10-02T18:40:17.434Z,19.30
2022-10-02T18:42:47.436Z,19.30
2022-10-02T18:45:27.473Z,19.30
2022-10-02T18:48:46.063Z,19.30
2022-10-02T18:51:39.652Z,19.30
2022-10-02T18:54:28.893Z,19.30
2022-10-02T18:57:11.265Z,19.30
2022-10-02T19:00:25.142Z,19.30
2022-10-02T19:03:40.144Z,19.30
2022-10-02T19:06:24.510Z,19.20
2022-10-02T19:09:08.331Z,19.20
2022-10-02T19:11:46.821Z,19.00
2022-10-02T19:18:40.392Z,18.90
2022-10-02T19:28:17.547Z,18.90
2022-10-02T19:31:13.266Z,18.90
2022-10-02T19:33:55.911Z,18.90
2022-10-02T19:40:42.831Z,18.80
2022-10-02T19:43:17.906Z,18.70
2022-10-02T19:45:53.963Z,18.70
2022-10-02T19:48:28.514Z,18.70
2022-10-02T19:51:00.926Z,18.60
2022-10-02T19:54:15.260Z,18.60
2022-10-02T19:57:15.519Z,18.60
2022-10-02T19:59:52.224Z,18.60
2022-10-02T20:02:36.418Z,18.50
2022-10-02T20:05:07.281Z,18.40
2022-10-02T20:07:38.530Z,18.40
2022-10-02T20:10:52.295Z,18.30
2022-10-02T20:13:37.377Z,18.30
2022-10-02T20:16:36.385Z,18.30
2022-10-02T20:19:07.537Z,18.30
2022-10-02T20:21:55.981Z,18.30
2022-10-02T20:24:56.480Z,18.20
2022-10-02T20:35:23.784Z,18.30
2022-10-02T20:37:56.864Z,18.30
2022-10-02T20:40:38.981Z,18.20
2022-10-02T20:43:37.484Z,18.20
2022-10-02T20:46:35.014Z,18.20
2022-10-02T20:49:13.016Z,18.20
2022-10-02T20:51:48.266Z,18.20
2022-10-02T20:54:45.105Z,18.20
2022-10-02T20:58:05.985Z,18.20
2022-10-02T21:05:13.331Z,18.10
2022-10-02T21:11:24.075Z,18.10
2022-10-02T21:14:23.759Z,18.00
2022-10-02T21:16:54.517Z,18.00
2022-10-02T21:23:34.413Z,17.90
2022-10-02T21:26:45.656Z,17.80
2022-10-02T21:29:39.614Z,17.80
2022-10-02T21:32:33.932Z,17.70
2022-10-02T21:35:12.301Z,17.80
2022-10-02T21:37:47.284Z,17.70
2022-10-02T21:40:23.495Z,17.70
2022-10-02T21:46:32.854Z,17.60
2022-10-02T21:49:25.773Z,17.60
2022-10-02T21:51:53.508Z,17.60
2022-10-02T21:55:09.445Z,17.60
2022-10-02T21:58:02.803Z,17.60
2022-10-02T22:00:31.591Z,17.60
2022-10-02T22:04:06.797Z,17.70
2022-10-02T22:06:36.454Z,17.70
2022-10-02T22:09:14.391Z,17.70
2022-10-02T22:12:15.926Z,17.80
2022-10-02T22:15:19.592Z,17.80
2022-10-02T22:18:23.527Z,17.80
2022-10-02T22:21:14.960Z,17.90
2022-10-02T22:23:54.023Z,17.90
2022-10-02T22:26:43.940Z,18.00
2022-10-02T22:29:18.866Z,18.00
2022-10-02T22:32:46.049Z,18.00
2022-10-02T22:35:56.274Z,18.00
2022-10-02T22:38:44.915Z,18.00
2022-10-02T22:45:36.556Z,18.10
2022-10-02T22:48:12.284Z,18.10
2022-10-02T22:51:11.978Z,18.10
2022-10-02T22:54:15.786Z,18.10
2022-10-02T22:56:51.274Z,18.10
2022-10-02T23:00:04.516Z,18.10
2022-10-02T23:06:48.390Z,18.00
2022-10-02T23:09:24.599Z,18.00
2022-10-02T23:12:25.412Z,18.00
2022-10-02T23:15:24.818Z,18.00
2022-10-02T23:18:05.031Z,18.00
2022-10-02T23:24:47.155Z,17.90
2022-10-02T23:27:36.061Z,17.90
2022-10-02T23:30:07.693Z,17.90
2022-10-02T23:32:55.431Z,17.90
2022-10-02T23:35:51.523Z,17.90
2022-10-02T23:38:42.314Z,17.90
2022-10-02T23:41:40.597Z,17.90
2022-10-02T23:44:18.682Z,17.90
2022-10-02T23:46:55.018Z,17.90
2022-10-02T23:49:52.344Z,17.80
2022-10-02T23:52:58.466Z,17.80
2022-10-02T23:55:39.668Z,17.80
2022-10-02T23:58:36.865Z,17.80
