createdAt,value
2023-02-13T00:02:11.051Z,79.67
2023-02-13T00:05:38.750Z,79.46
2023-02-13T00:09:07.125Z,79.55
2023-02-13T00:12:36.059Z,79.52
2023-02-13T00:16:05.213Z,79.35
2023-02-13T00:19:32.320Z,79.60
2023-02-13T00:22:59.678Z,79.58
2023-02-13T00:26:26.570Z,79.65
2023-02-13T00:29:53.586Z,79.58
2023-02-13T00:33:20.931Z,79.82
2023-02-13T00:36:47.753Z,79.85
2023-02-13T00:40:16.761Z,79.83
2023-02-13T00:43:43.534Z,79.84
2023-02-13T00:47:15.297Z,79.88
2023-02-13T00:50:42.800Z,79.81
2023-02-13T00:54:11.248Z,79.82
2023-02-13T00:57:38.006Z,79.66
2023-02-13T01:01:04.945Z,79.64
2023-02-13T01:04:32.728Z,79.41
2023-02-13T01:07:59.839Z,79.46
2023-02-13T01:11:26.474Z,79.35
2023-02-13T01:14:53.685Z,79.38
2023-02-13T01:18:22.673Z,79.27
2023-02-13T01:21:49.425Z,79.12
2023-02-13T01:25:18.942Z,79.30
2023-02-13T01:28:46.150Z,79.25
2023-02-13T01:32:13.253Z,79.28
2023-02-13T01:35:42.145Z,79.41
2023-02-13T01:39:13.170Z,79.52
2023-02-13T01:42:40.516Z,79.60
2023-02-13T01:46:07.820Z,79.57
2023-02-13T01:49:35.444Z,79.51
2023-02-13T01:53:08.373Z,79.45
2023-02-13T01:56:39.376Z,79.48
2023-02-13T02:00:13.598Z,79.56
2023-02-13T02:03:51.524Z,79.56
2023-02-13T02:07:25.216Z,79.37
2023-02-13T02:10:52.282Z,79.30
2023-02-13T02:14:19.182Z,79.29
2023-02-13T02:17:46.698Z,79.02
2023-02-13T02:21:52.840Z,79.06
2023-02-13T02:25:37.521Z,78.91
2023-02-13T02:29:28.035Z,78.92
2023-02-13T02:33:10.256Z,78.79
2023-02-13T02:37:00.540Z,78.91
2023-02-13T02:40:37.793Z,78.80
2023-02-13T02:44:17.032Z,78.95
2023-02-13T02:48:11.755Z,79.00
2023-02-13T02:51:46.907Z,79.15
2023-02-13T02:55:29.471Z,79.02
2023-02-13T02:59:20.422Z,79.06
2023-02-13T03:03:05.166Z,79.07
2023-02-13T03:06:38.384Z,78.91
2023-02-13T03:10:22.665Z,78.90
2023-02-13T03:13:51.954Z,78.64
2023-02-13T03:17:37.876Z,78.64
2023-02-13T03:21:35.619Z,78.69
2023-02-13T03:25:09.242Z,78.56
2023-02-13T03:29:00.817Z,78.45
2023-02-13T03:32:37.650Z,78.49
2023-02-13T03:36:32.813Z,78.38
2023-02-13T03:40:08.793Z,78.50
2023-02-13T03:43:41.990Z,78.37
2023-02-13T03:47:11.585Z,78.44
2023-02-13T03:50:44.648Z,78.66
2023-02-13T03:54:18.880Z,78.56
2023-02-13T03:58:06.492Z,78.63
2023-02-13T04:01:36.405Z,78.55
2023-02-13T04:05:11.000Z,78.53
2023-02-13T04:08:38.369Z,78.72
2023-02-13T04:12:15.829Z,78.59
2023-02-13T04:15:48.635Z,78.46
2023-02-13T04:19:17.428Z,78.28
2023-02-13T04:22:47.684Z,78.40
2023-02-13T04:26:20.989Z,78.32
2023-02-13T04:29:47.886Z,78.36
2023-02-13T04:33:14.211Z,78.19
2023-02-13T04:36:40.968Z,78.49
2023-02-13T04:40:09.104Z,78.41
2023-02-13T04:43:36.153Z,78.60
2023-02-13T04:47:03.092Z,78.48
2023-02-13T04:50:29.785Z,78.56
2023-02-13T04:53:56.389Z,78.37
2023-02-13T04:57:23.408Z,78.59
2023-02-13T05:00:49.949Z,78.53
2023-02-13T05:04:17.837Z,78.33
2023-02-13T05:07:45.620Z,78.36
2023-02-13T05:11:12.443Z,78.35
2023-02-13T05:14:39.101Z,78.31
2023-02-13T05:18:06.637Z,78.18
2023-02-13T05:21:50.664Z,78.36
2023-02-13T05:25:17.644Z,78.15
2023-02-13T05:29:01.840Z,78.14
2023-02-13T05:32:29.044Z,78.06
2023-02-13T05:35:55.941Z,77.91
2023-02-13T05:39:23.206Z,78.02
2023-02-13T05:42:50.022Z,78.24
2023-02-13T05:46:17.041Z,78.27
2023-02-13T05:49:44.009Z,78.26
2023-02-13T05:53:10.794Z,78.29
2023-02-13T05:56:38.071Z,78.39
2023-02-13T06:00:06.697Z,78.20
2023-02-13T06:03:35.082Z,78.32
2023-02-13T06:07:02.614Z,78.57
2023-02-13T06:10:29.133Z,78.35
2023-02-13T06:13:55.468Z,78.21
2023-02-13T06:17:22.659Z,78.16
2023-02-13T06:20:50.024Z,78.10
2023-02-13T06:24:17.165Z,78.08
2023-02-13T06:27:43.756Z,78.02
2023-02-13T06:31:11.450Z,78.05
2023-02-13T06:34:38.540Z,77.97
2023-02-13T06:38:06.008Z,77.91
2023-02-13T06:41:33.857Z,78.00
2023-02-13T06:45:01.244Z,78.01
2023-02-13T06:48:28.801Z,78.15
2023-02-13T06:51:55.934Z,78.06
2023-02-13T06:55:23.014Z,78.09
2023-02-13T06:58:49.534Z,78.19
2023-02-13T07:02:16.821Z,78.31
2023-02-13T07:05:45.153Z,78.21
2023-02-13T07:09:13.799Z,78.33
2023-02-13T07:12:40.899Z,78.17
2023-02-13T07:16:08.419Z,78.21
2023-02-13T07:19:36.021Z,78.16
2023-02-13T07:23:03.545Z,78.21
2023-02-13T07:26:30.042Z,78.00
2023-02-13T07:29:57.996Z,77.91
2023-02-13T07:33:25.688Z,77.85
2023-02-13T07:36:52.520Z,77.85
2023-02-13T07:40:19.570Z,77.92
2023-02-13T07:43:46.957Z,77.73
2023-02-13T07:47:14.161Z,77.69
2023-02-13T07:50:40.664Z,77.77
2023-02-13T07:54:07.530Z,77.83
2023-02-13T07:57:34.907Z,77.90
2023-02-13T08:01:06.820Z,77.90
2023-02-13T08:04:34.037Z,77.73
2023-02-13T08:08:01.399Z,77.93
2023-02-13T08:11:54.604Z,77.84
2023-02-13T08:15:25.513Z,77.75
2023-02-13T08:18:52.483Z,77.84
2023-02-13T08:22:19.351Z,77.83
2023-02-13T08:25:48.072Z,77.74
2023-02-13T08:29:15.225Z,77.46
2023-02-13T08:32:53.803Z,77.43
2023-02-13T08:36:21.868Z,77.36
2023-02-13T08:39:49.396Z,77.34
2023-02-13T08:43:16.568Z,77.27
2023-02-13T08:46:43.055Z,77.20
2023-02-13T08:50:11.605Z,77.28
2023-02-13T08:53:39.009Z,77.34
2023-02-13T08:57:05.856Z,77.07
2023-02-13T09:00:32.722Z,77.24
2023-02-13T09:03:59.823Z,77.27
2023-02-13T09:07:27.133Z,77.15
2023-02-13T09:10:59.866Z,77.27
2023-02-13T09:14:26.659Z,77.24
2023-02-13T09:17:53.931Z,77.14
2023-02-13T09:21:22.984Z,77.09
2023-02-13T09:24:49.825Z,77.13
2023-02-13T09:28:16.908Z,76.89
2023-02-13T09:31:44.959Z,76.96
2023-02-13T09:35:15.296Z,76.78
2023-02-13T09:38:44.373Z,76.91
2023-02-13T09:42:21.120Z,76.62
2023-02-13T09:45:51.725Z,76.62
2023-02-13T09:49:22.667Z,76.67
2023-02-13T09:52:55.208Z,76.37
2023-02-13T09:56:39.270Z,76.51
2023-02-13T10:00:14.795Z,76.50
2023-02-13T10:03:51.668Z,76.71
2023-02-13T10:07:28.321Z,76.78
2023-02-13T10:11:02.754Z,76.55
2023-02-13T10:14:37.179Z,76.67
2023-02-13T10:18:12.534Z,76.25
2023-02-13T10:21:49.343Z,76.39
2023-02-13T10:25:27.124Z,76.21
2023-02-13T10:29:17.515Z,75.98
2023-02-13T10:32:52.324Z,75.92
2023-02-13T10:36:24.529Z,75.82
2023-02-13T10:39:53.490Z,75.85
2023-02-13T10:43:28.891Z,75.70
2023-02-13T10:47:06.727Z,75.52
2023-02-13T10:50:44.154Z,75.60
2023-02-13T10:54:24.021Z,75.57
2023-02-13T10:58:09.615Z,75.73
2023-02-13T11:01:44.437Z,75.54
2023-02-13T11:05:19.940Z,75.63
2023-02-13T11:08:49.470Z,75.56
2023-02-13T11:12:29.755Z,75.55
2023-02-13T11:16:10.660Z,75.41
2023-02-13T11:19:41.798Z,75.41
2023-02-13T11:23:29.694Z,75.58
2023-02-13T11:27:00.015Z,75.44
2023-02-13T11:30:38.657Z,75.20
2023-02-13T11:34:26.297Z,74.90
2023-02-13T11:38:12.352Z,74.88
2023-02-13T11:41:44.504Z,74.75
2023-02-13T11:45:26.170Z,75.12
2023-02-13T11:49:05.809Z,74.93
2023-02-13T11:52:35.745Z,74.67
2023-02-13T11:56:09.848Z,74.97
2023-02-13T11:59:45.288Z,74.92
2023-02-13T12:03:31.624Z,74.79
2023-02-13T12:07:06.342Z,74.51
2023-02-13T12:10:35.648Z,74.53
2023-02-13T12:14:06.178Z,74.63
2023-02-13T12:17:44.279Z,74.66
2023-02-13T12:21:31.683Z,74.26
2023-02-13T12:25:22.165Z,74.44
2023-02-13T12:29:12.660Z,74.30
2023-02-13T12:32:59.626Z,74.60
2023-02-13T12:36:39.279Z,74.44
2023-02-13T12:40:29.635Z,74.07
2023-02-13T12:44:22.745Z,74.20
2023-02-13T12:48:08.534Z,74.46
2023-02-13T12:51:50.696Z,74.00
2023-02-13T12:55:38.461Z,74.11
2023-02-13T12:59:11.151Z,73.99
2023-02-13T13:03:06.013Z,74.00
2023-02-13T13:06:48.383Z,74.02
2023-02-13T13:10:49.723Z,73.73
2023-02-13T13:14:26.252Z,73.94
2023-02-13T13:18:09.619Z,73.69
2023-02-13T13:21:47.004Z,73.82
2023-02-13T13:25:26.661Z,73.39
2023-02-13T13:28:58.303Z,73.76
2023-02-13T13:32:26.375Z,73.38
2023-02-13T13:36:02.152Z,73.55
2023-02-13T13:39:41.727Z,73.58
2023-02-13T13:43:19.839Z,73.48
2023-02-13T13:46:59.209Z,73.05
2023-02-13T13:50:29.528Z,72.93
2023-02-13T13:54:37.145Z,72.93
2023-02-13T13:58:04.062Z,73.18
2023-02-13T14:01:32.866Z,72.78
2023-02-13T14:05:19.859Z,72.78
2023-02-13T14:09:40.619Z,72.57
2023-02-13T14:13:09.084Z,72.57
2023-02-13T14:16:44.196Z,72.55
2023-02-13T14:20:35.912Z,72.56
2023-02-13T14:24:04.544Z,72.43
2023-02-13T14:27:34.746Z,72.24
2023-02-13T14:31:15.234Z,72.13
2023-02-13T14:34:43.824Z,72.23
2023-02-13T14:38:25.454Z,72.16
2023-02-13T14:42:03.618Z,71.87
2023-02-13T14:45:34.654Z,72.03
2023-02-13T14:49:05.745Z,71.77
2023-02-13T14:52:37.067Z,71.98
2023-02-13T14:56:10.472Z,71.94
2023-02-13T14:59:43.602Z,71.83
2023-02-13T15:03:28.709Z,71.52
2023-02-13T15:06:59.577Z,71.73
2023-02-13T15:10:42.024Z,71.73
2023-02-13T15:14:31.725Z,71.51
2023-02-13T15:18:04.075Z,71.56
2023-02-13T15:21:36.355Z,71.69
2023-02-13T15:25:03.657Z,71.31
2023-02-13T15:28:31.881Z,71.80
2023-02-13T15:32:00.383Z,71.30
2023-02-13T15:35:36.185Z,71.19
2023-02-13T15:39:10.461Z,71.22
2023-02-13T15:42:41.775Z,71.26
2023-02-13T15:46:21.128Z,71.23
2023-02-13T15:49:53.947Z,71.14
2023-02-13T15:53:23.715Z,71.06
2023-02-13T15:56:52.548Z,70.93
2023-02-13T16:00:27.120Z,71.04
2023-02-13T16:04:04.061Z,70.96
2023-02-13T16:07:48.905Z,70.90
2023-02-13T16:11:31.787Z,70.76
2023-02-13T16:15:02.713Z,71.02
2023-02-13T16:18:35.321Z,71.03
2023-02-13T16:22:27.874Z,70.95
2023-02-13T16:25:54.396Z,70.91
2023-02-13T16:29:23.764Z,71.24
2023-02-13T16:32:51.794Z,71.14
2023-02-13T16:36:31.008Z,71.32
2023-02-13T16:40:28.902Z,71.23
2023-02-13T16:43:59.030Z,71.18
2023-02-13T16:47:30.574Z,71.30
2023-02-13T16:51:00.811Z,71.02
2023-02-13T16:54:43.034Z,70.84
2023-02-13T16:58:27.663Z,70.88
2023-02-13T17:02:19.288Z,70.73
2023-02-13T17:05:47.738Z,70.74
2023-02-13T17:09:14.724Z,70.85
2023-02-13T17:12:41.746Z,70.73
2023-02-13T17:16:16.806Z,70.72
2023-02-13T17:19:51.337Z,70.69
2023-02-13T17:23:22.811Z,70.70
2023-02-13T17:26:52.256Z,70.83
2023-02-13T17:30:22.664Z,70.98
2023-02-13T17:33:49.718Z,70.87
2023-02-13T17:37:27.078Z,70.83
2023-02-13T17:40:54.480Z,70.94
2023-02-13T17:44:22.498Z,71.04
2023-02-13T17:47:49.514Z,71.09
2023-02-13T17:51:17.680Z,71.15
2023-02-13T17:54:44.632Z,71.37
2023-02-13T17:58:14.772Z,71.34
2023-02-13T18:01:41.479Z,71.33
2023-02-13T18:05:10.639Z,71.30
2023-02-13T18:08:38.641Z,71.31
2023-02-13T18:12:07.094Z,71.30
2023-02-13T18:15:35.803Z,71.21
2023-02-13T18:19:03.070Z,71.19
2023-02-13T18:22:30.334Z,71.24
2023-02-13T18:26:07.632Z,71.31
2023-02-13T18:29:36.505Z,71.24
2023-02-13T18:33:08.921Z,71.25
2023-02-13T18:36:38.113Z,71.20
2023-02-13T18:40:04.857Z,71.14
2023-02-13T18:43:35.162Z,71.36
2023-02-13T18:47:03.241Z,71.24
2023-02-13T18:50:34.501Z,71.28
2023-02-13T18:54:03.510Z,71.40
2023-02-13T18:57:37.035Z,71.32
2023-02-13T19:01:11.428Z,71.32
2023-02-13T19:04:45.459Z,71.24
2023-02-13T19:08:16.305Z,71.32
2023-02-13T19:11:44.623Z,71.25
2023-02-13T19:15:16.036Z,71.19
2023-02-13T19:18:45.406Z,71.04
2023-02-13T19:22:14.611Z,71.10
2023-02-13T19:25:46.028Z,71.06
2023-02-13T19:29:13.085Z,70.94
2023-02-13T19:32:46.276Z,70.93
2023-02-13T19:36:18.602Z,70.72
2023-02-13T19:39:51.082Z,70.96
2023-02-13T19:43:20.364Z,71.06
2023-02-13T19:46:54.754Z,71.01
2023-02-13T19:50:26.631Z,70.99
2023-02-13T19:54:15.438Z,70.93
2023-02-13T19:57:46.955Z,71.15
2023-02-13T20:01:20.986Z,71.21
2023-02-13T20:04:52.828Z,71.41
2023-02-13T20:08:23.799Z,71.64
2023-02-13T20:11:56.157Z,71.72
2023-02-13T20:15:28.041Z,71.48
2023-02-13T20:19:10.058Z,71.74
2023-02-13T20:22:47.867Z,71.91
2023-02-13T20:26:24.522Z,71.73
2023-02-13T20:30:03.382Z,71.80
2023-02-13T20:33:41.397Z,71.64
2023-02-13T20:37:19.682Z,71.56
2023-02-13T20:40:50.182Z,71.44
2023-02-13T20:44:24.327Z,71.62
2023-02-13T20:47:58.765Z,71.49
2023-02-13T20:51:27.688Z,71.22
2023-02-13T20:55:03.087Z,71.20
2023-02-13T20:58:34.389Z,71.46
2023-02-13T21:02:07.992Z,71.51
2023-02-13T21:05:36.964Z,71.35
2023-02-13T21:09:11.589Z,71.67
2023-02-13T21:12:40.674Z,71.69
2023-02-13T21:16:14.349Z,72.05
2023-02-13T21:19:42.338Z,72.04
2023-02-13T21:23:12.094Z,72.11
2023-02-13T21:26:43.099Z,72.02
2023-02-13T21:30:22.713Z,72.18
2023-02-13T21:33:55.793Z,72.14
2023-02-13T21:37:30.674Z,72.33
2023-02-13T21:41:05.593Z,72.21
2023-02-13T21:44:45.779Z,72.00
2023-02-13T21:48:17.870Z,72.10
2023-02-13T21:51:54.770Z,72.31
2023-02-13T21:55:32.766Z,72.12
2023-02-13T21:59:10.392Z,72.17
2023-02-13T22:02:52.054Z,71.90
2023-02-13T22:06:25.085Z,72.26
2023-02-13T22:09:57.270Z,72.07
2023-02-13T22:13:27.262Z,72.17
2023-02-13T22:16:55.129Z,72.23
2023-02-13T22:20:26.266Z,72.15
2023-02-13T22:23:53.474Z,72.17
2023-02-13T22:27:20.648Z,72.30
2023-02-13T22:30:47.575Z,72.33
2023-02-13T22:34:16.267Z,72.40
2023-02-13T22:37:44.806Z,72.70
2023-02-13T22:41:15.077Z,72.82
2023-02-13T22:44:43.794Z,72.77
2023-02-13T22:48:10.966Z,72.62
2023-02-13T22:51:40.733Z,72.89
2023-02-13T22:55:09.934Z,72.89
2023-02-13T22:58:37.330Z,72.82
2023-02-13T23:02:09.149Z,73.03
2023-02-13T23:05:39.365Z,72.65
2023-02-13T23:09:08.465Z,72.90
2023-02-13T23:12:45.927Z,72.72
2023-02-13T23:16:17.973Z,72.78
2023-02-13T23:19:46.506Z,72.76
2023-02-13T23:23:17.381Z,72.97
2023-02-13T23:26:45.380Z,72.74
2023-02-13T23:30:18.337Z,72.86
2023-02-13T23:33:47.549Z,72.85
2023-02-13T23:37:15.366Z,72.76
2023-02-13T23:40:42.646Z,73.08
2023-02-13T23:44:09.796Z,73.33
2023-02-13T23:47:40.396Z,73.24
2023-02-13T23:51:08.843Z,73.16
2023-02-13T23:54:35.720Z,73.32
2023-02-13T23:58:03.982Z,73.60
