createdAt,value
2023-03-30T00:01:17.268Z,12.13
2023-03-30T00:03:22.873Z,12.13
2023-03-30T00:05:26.099Z,12.14
2023-03-30T00:07:29.447Z,12.13
2023-03-30T00:09:33.222Z,12.14
2023-03-30T00:11:37.865Z,12.11
2023-03-30T00:13:43.067Z,12.08
2023-03-30T00:15:46.042Z,12.08
2023-03-30T00:17:49.206Z,12.05
2023-03-30T00:19:52.461Z,11.93
2023-03-30T00:21:55.495Z,11.86
2023-03-30T00:23:58.614Z,11.87
2023-03-30T00:26:01.985Z,11.89
2023-03-30T00:28:05.128Z,11.90
2023-03-30T00:30:12.341Z,11.91
2023-03-30T00:32:15.598Z,11.95
2023-03-30T00:34:19.211Z,11.96
2023-03-30T00:36:22.491Z,11.98
2023-03-30T00:38:27.243Z,12.01
2023-03-30T00:40:32.596Z,12.06
2023-03-30T00:42:36.618Z,12.16
2023-03-30T00:45:15.817Z,12.26
2023-03-30T00:47:20.613Z,12.32
2023-03-30T00:49:23.735Z,12.38
2023-03-30T00:51:27.662Z,12.44
2023-03-30T00:53:34.335Z,12.47
2023-03-30T00:55:39.140Z,12.50
2023-03-30T00:57:44.281Z,12.53
2023-03-30T00:59:48.308Z,12.61
2023-03-30T01:01:52.448Z,12.69
2023-03-30T01:03:59.418Z,12.76
2023-03-30T01:06:04.870Z,12.83
2023-03-30T01:08:08.874Z,12.91
2023-03-30T01:10:12.668Z,12.96
2023-03-30T01:12:15.792Z,12.93
2023-03-30T01:14:19.051Z,12.80
2023-03-30T01:16:28.489Z,12.65
2023-03-30T01:18:38.114Z,12.57
2023-03-30T01:21:24.004Z,12.43
2023-03-30T01:24:00.029Z,12.38
2023-03-30T01:26:23.610Z,12.36
2023-03-30T01:28:40.304Z,12.34
2023-03-30T01:30:59.667Z,12.30
2023-03-30T01:33:32.159Z,12.27
2023-03-30T01:35:58.168Z,12.26
2023-03-30T01:38:35.137Z,12.25
2023-03-30T01:40:41.818Z,12.27
2023-03-30T01:42:51.566Z,12.19
2023-03-30T01:45:00.043Z,12.17
2023-03-30T01:47:08.776Z,12.17
2023-03-30T01:49:16.384Z,12.18
2023-03-30T01:51:21.608Z,12.19
2023-03-30T01:53:28.951Z,12.19
2023-03-30T01:55:35.122Z,12.19
2023-03-30T01:57:44.159Z,12.17
2023-03-30T01:59:53.204Z,12.15
2023-03-30T02:02:02.700Z,12.13
2023-03-30T02:04:07.474Z,12.07
2023-03-30T02:06:24.489Z,12.00
2023-03-30T02:08:40.649Z,11.93
2023-03-30T02:10:52.855Z,11.94
2023-03-30T02:13:00.945Z,12.07
2023-03-30T02:15:06.177Z,12.19
2023-03-30T02:17:13.813Z,12.29
2023-03-30T02:19:18.239Z,12.36
2023-03-30T02:21:21.504Z,12.39
2023-03-30T02:23:27.015Z,12.41
2023-03-30T02:25:30.040Z,12.45
2023-03-30T02:27:33.806Z,12.52
2023-03-30T02:29:40.495Z,12.58
2023-03-30T02:31:43.989Z,12.64
2023-03-30T02:33:59.288Z,12.72
2023-03-30T02:36:38.660Z,12.83
2023-03-30T02:38:54.455Z,12.90
2023-03-30T02:41:07.157Z,12.97
2023-03-30T02:43:25.075Z,13.03
2023-03-30T02:45:39.246Z,13.08
2023-03-30T02:47:50.999Z,13.12
2023-03-30T02:49:56.622Z,13.10
2023-03-30T02:52:07.670Z,13.07
2023-03-30T02:54:25.441Z,13.05
2023-03-30T02:56:53.888Z,13.04
2023-03-30T02:58:59.736Z,13.05
2023-03-30T03:01:08.397Z,13.08
2023-03-30T03:03:25.074Z,13.10
2023-03-30T03:05:32.551Z,13.14
2023-03-30T03:07:49.770Z,13.18
2023-03-30T03:09:53.816Z,13.23
2023-03-30T03:11:58.761Z,13.25
2023-03-30T03:14:07.949Z,13.29
2023-03-30T03:16:13.115Z,13.30
2023-03-30T03:18:26.343Z,13.26
2023-03-30T03:20:30.655Z,13.27
2023-03-30T03:22:34.872Z,13.30
2023-03-30T03:24:39.217Z,13.33
2023-03-30T03:26:45.374Z,13.38
2023-03-30T03:28:48.708Z,13.37
2023-03-30T03:30:52.043Z,13.34
2023-03-30T03:32:59.914Z,13.28
2023-03-30T03:35:04.960Z,13.29
2023-03-30T03:37:09.119Z,13.32
2023-03-30T03:39:12.580Z,13.36
2023-03-30T03:41:16.131Z,13.39
2023-03-30T03:43:19.876Z,13.44
2023-03-30T03:45:22.955Z,13.50
2023-03-30T03:47:35.664Z,13.56
2023-03-30T03:49:40.339Z,13.60
2023-03-30T03:51:43.501Z,13.63
2023-03-30T03:53:49.669Z,13.64
2023-03-30T03:55:53.006Z,13.64
2023-03-30T03:57:56.102Z,13.66
2023-03-30T03:59:59.929Z,13.66
2023-03-30T04:02:03.308Z,13.67
2023-03-30T04:04:06.734Z,13.69
2023-03-30T04:06:11.469Z,13.72
2023-03-30T04:08:18.089Z,13.72
2023-03-30T04:10:23.018Z,13.71
2023-03-30T04:12:42.511Z,13.73
2023-03-30T04:14:59.882Z,13.72
2023-03-30T04:17:24.030Z,13.69
2023-03-30T04:20:04.766Z,13.67
2023-03-30T04:22:36.883Z,13.68
2023-03-30T04:25:05.713Z,13.67
2023-03-30T04:27:38.827Z,13.64
2023-03-30T04:30:12.533Z,13.63
2023-03-30T04:32:21.095Z,13.60
2023-03-30T04:34:54.803Z,13.54
2023-03-30T04:37:30.122Z,13.52
2023-03-30T04:40:01.475Z,13.49
2023-03-30T04:42:30.444Z,13.49
2023-03-30T04:44:55.324Z,13.52
2023-03-30T04:47:16.041Z,13.54
2023-03-30T04:49:48.131Z,13.55
2023-03-30T04:52:10.084Z,13.56
2023-03-30T04:54:33.300Z,13.55
2023-03-30T04:56:56.359Z,13.54
2023-03-30T04:59:22.496Z,13.53
2023-03-30T05:01:45.411Z,13.53
2023-03-30T05:04:08.861Z,13.54
2023-03-30T05:06:30.327Z,13.58
2023-03-30T05:08:51.040Z,13.60
2023-03-30T05:11:23.676Z,13.62
2023-03-30T05:13:48.819Z,13.63
2023-03-30T05:16:11.054Z,13.67
2023-03-30T05:18:32.603Z,13.72
2023-03-30T05:20:57.822Z,13.74
2023-03-30T05:23:13.986Z,13.70
2023-03-30T05:25:48.928Z,13.60
2023-03-30T05:28:32.375Z,13.50
2023-03-30T05:30:56.878Z,13.48
2023-03-30T05:33:17.944Z,13.46
2023-03-30T05:35:29.577Z,13.44
2023-03-30T05:37:49.731Z,13.43
2023-03-30T05:40:20.523Z,13.42
2023-03-30T05:42:41.915Z,13.42
2023-03-30T05:45:09.338Z,13.41
2023-03-30T05:47:39.886Z,13.38
2023-03-30T05:49:49.866Z,13.36
2023-03-30T05:52:02.238Z,13.35
2023-03-30T05:54:24.017Z,13.35
2023-03-30T05:56:35.944Z,13.37
2023-03-30T05:58:56.116Z,13.38
2023-03-30T06:01:17.489Z,13.39
2023-03-30T06:03:24.891Z,13.34
2023-03-30T06:05:28.182Z,13.31
2023-03-30T06:07:31.640Z,13.28
2023-03-30T06:09:35.015Z,13.29
2023-03-30T06:11:44.365Z,13.28
2023-03-30T06:14:00.357Z,13.27
2023-03-30T06:16:04.784Z,13.28
2023-03-30T06:18:08.637Z,13.31
2023-03-30T06:20:16.645Z,13.32
2023-03-30T06:22:22.327Z,13.34
2023-03-30T06:24:54.835Z,13.34
2023-03-30T06:26:58.443Z,13.29
2023-03-30T06:29:02.368Z,13.27
2023-03-30T06:31:09.540Z,13.26
2023-03-30T06:33:12.982Z,13.30
2023-03-30T06:35:22.762Z,13.34
2023-03-30T06:37:27.204Z,13.36
2023-03-30T06:39:30.278Z,13.38
2023-03-30T06:41:33.438Z,13.40
2023-03-30T06:43:40.135Z,13.46
2023-03-30T06:45:52.094Z,13.51
2023-03-30T06:47:56.344Z,13.55
2023-03-30T06:49:59.594Z,13.63
2023-03-30T06:52:24.359Z,13.70
2023-03-30T06:54:27.756Z,13.71
2023-03-30T06:56:40.936Z,13.70
2023-03-30T06:58:46.858Z,13.71
2023-03-30T07:00:50.277Z,13.73
2023-03-30T07:02:59.402Z,13.75
2023-03-30T07:05:12.433Z,13.77
2023-03-30T07:07:33.732Z,13.78
2023-03-30T07:09:36.847Z,13.80
2023-03-30T07:11:40.332Z,13.81
2023-03-30T07:13:43.391Z,13.83
2023-03-30T07:15:47.396Z,13.83
2023-03-30T07:17:50.597Z,13.87
2023-03-30T07:19:54.254Z,13.88
2023-03-30T07:21:57.402Z,13.87
2023-03-30T07:24:04.395Z,13.84
2023-03-30T07:26:12.072Z,13.83
2023-03-30T07:28:27.123Z,13.80
2023-03-30T07:30:30.614Z,13.83
2023-03-30T07:32:58.790Z,13.83
2023-03-30T07:35:06.485Z,13.80
2023-03-30T07:37:20.481Z,13.81
2023-03-30T07:39:27.690Z,13.80
2023-03-30T07:41:31.273Z,13.86
2023-03-30T07:43:36.069Z,13.93
2023-03-30T07:45:40.499Z,13.94
2023-03-30T07:47:46.154Z,13.96
2023-03-30T07:49:49.311Z,13.99
2023-03-30T07:51:52.806Z,13.98
2023-03-30T07:54:00.508Z,13.97
2023-03-30T07:56:14.650Z,13.95
2023-03-30T07:58:22.366Z,13.86
2023-03-30T08:00:26.033Z,13.88
2023-03-30T08:03:01.798Z,13.94
2023-03-30T08:05:06.782Z,13.99
2023-03-30T08:07:20.062Z,14.02
2023-03-30T08:09:27.603Z,14.05
2023-03-30T08:11:33.070Z,14.07
2023-03-30T08:13:37.336Z,14.09
2023-03-30T08:15:41.789Z,14.10
2023-03-30T08:17:44.878Z,14.04
2023-03-30T08:19:48.330Z,14.01
2023-03-30T08:21:51.664Z,14.06
2023-03-30T08:23:56.114Z,14.10
2023-03-30T08:25:59.741Z,14.12
2023-03-30T08:28:05.640Z,14.14
2023-03-30T08:30:09.884Z,14.16
2023-03-30T08:32:12.924Z,14.16
2023-03-30T08:34:16.045Z,14.16
2023-03-30T08:36:20.270Z,14.17
2023-03-30T08:38:23.293Z,14.16
2023-03-30T08:40:26.413Z,14.15
2023-03-30T08:42:46.630Z,14.16
2023-03-30T08:44:54.351Z,14.18
2023-03-30T08:46:57.489Z,14.19
2023-03-30T08:49:02.637Z,14.18
2023-03-30T08:51:09.977Z,14.20
2023-03-30T08:53:13.692Z,14.22
2023-03-30T08:55:24.248Z,14.25
2023-03-30T08:57:36.298Z,14.26
2023-03-30T08:59:45.280Z,14.27
2023-03-30T09:01:53.260Z,14.30
2023-03-30T09:04:16.687Z,14.29
2023-03-30T09:06:24.583Z,14.29
2023-03-30T09:08:29.399Z,14.27
2023-03-30T09:10:37.158Z,14.27
2023-03-30T09:12:42.826Z,14.27
2023-03-30T09:14:50.048Z,14.25
2023-03-30T09:16:59.720Z,14.21
2023-03-30T09:19:04.370Z,14.18
2023-03-30T09:21:10.213Z,14.15
2023-03-30T09:23:16.438Z,14.17
2023-03-30T09:25:21.630Z,14.18
2023-03-30T09:27:30.286Z,14.18
2023-03-30T09:29:34.651Z,14.20
2023-03-30T09:31:41.291Z,14.18
2023-03-30T09:33:49.803Z,14.20
2023-03-30T09:36:01.021Z,14.22
2023-03-30T09:38:05.041Z,14.27
2023-03-30T09:40:21.261Z,14.32
2023-03-30T09:42:34.099Z,14.35
2023-03-30T09:44:40.556Z,14.37
2023-03-30T09:46:43.670Z,14.36
2023-03-30T09:48:49.411Z,14.41
2023-03-30T09:50:52.982Z,14.47
2023-03-30T09:53:01.215Z,14.57
2023-03-30T09:55:19.909Z,14.65
2023-03-30T09:57:28.865Z,14.73
2023-03-30T09:59:34.231Z,14.76
2023-03-30T10:01:38.954Z,14.77
2023-03-30T10:03:43.381Z,14.77
2023-03-30T10:06:02.654Z,14.80
2023-03-30T10:08:07.549Z,14.80
2023-03-30T10:10:18.439Z,14.81
2023-03-30T10:12:22.497Z,14.80
2023-03-30T10:14:31.502Z,14.84
2023-03-30T10:16:34.948Z,14.90
2023-03-30T10:18:43.210Z,14.95
2023-03-30T10:20:52.072Z,14.93
2023-03-30T10:22:56.446Z,14.90
2023-03-30T10:25:01.774Z,14.86
2023-03-30T10:27:11.068Z,14.86
2023-03-30T10:29:15.479Z,14.88
2023-03-30T10:31:18.765Z,14.99
2023-03-30T10:33:21.896Z,15.07
2023-03-30T10:35:26.594Z,15.10
2023-03-30T10:37:34.411Z,15.11
2023-03-30T10:39:41.269Z,15.12
2023-03-30T10:41:44.487Z,15.10
2023-03-30T10:43:48.691Z,15.09
2023-03-30T10:45:53.843Z,15.04
2023-03-30T10:48:25.467Z,15.03
2023-03-30T10:50:36.053Z,14.99
2023-03-30T10:52:55.917Z,14.95
2023-03-30T10:55:04.201Z,14.93
2023-03-30T10:57:11.851Z,14.93
2023-03-30T10:59:29.004Z,14.93
2023-03-30T11:01:39.573Z,14.90
2023-03-30T11:03:47.512Z,14.88
2023-03-30T11:05:52.804Z,14.86
2023-03-30T11:08:00.389Z,14.86
2023-03-30T11:10:07.354Z,14.88
2023-03-30T11:12:15.075Z,14.89
2023-03-30T11:14:22.930Z,14.90
2023-03-30T11:16:28.635Z,14.90
2023-03-30T11:18:37.557Z,14.91
2023-03-30T11:20:43.573Z,14.94
2023-03-30T11:22:48.335Z,15.01
2023-03-30T11:24:54.355Z,15.09
2023-03-30T11:27:02.313Z,15.22
2023-03-30T11:29:15.632Z,15.39
2023-03-30T11:31:29.482Z,15.51
2023-03-30T11:33:37.064Z,15.52
2023-03-30T11:35:43.848Z,15.48
2023-03-30T11:37:51.132Z,15.51
2023-03-30T11:40:01.267Z,15.63
2023-03-30T11:42:15.151Z,15.67
2023-03-30T11:44:18.329Z,15.71
2023-03-30T11:46:25.649Z,15.71
2023-03-30T11:49:05.692Z,15.71
2023-03-30T11:51:20.253Z,15.66
2023-03-30T11:53:31.649Z,15.51
2023-03-30T11:55:54.739Z,15.51
2023-03-30T11:58:09.271Z,15.48
2023-03-30T12:00:26.753Z,15.45
2023-03-30T12:02:34.986Z,15.36
2023-03-30T12:04:44.113Z,15.33
2023-03-30T12:06:51.714Z,15.36
2023-03-30T12:09:24.321Z,15.30
2023-03-30T12:11:36.522Z,15.31
2023-03-30T12:13:50.606Z,15.28
2023-03-30T12:15:59.872Z,15.20
2023-03-30T12:18:07.540Z,15.14
2023-03-30T12:20:23.234Z,15.14
2023-03-30T12:22:31.273Z,15.24
2023-03-30T12:24:36.970Z,15.33
2023-03-30T12:26:42.514Z,15.43
2023-03-30T12:29:15.283Z,15.57
2023-03-30T12:31:13.539Z,15.67
2023-03-30T12:33:19.898Z,15.75
2023-03-30T12:35:52.931Z,15.76
2023-03-30T12:37:59.061Z,15.79
2023-03-30T12:40:10.392Z,15.87
2023-03-30T12:42:26.624Z,16.04
2023-03-30T12:44:36.483Z,16.11
2023-03-30T12:46:42.939Z,16.16
2023-03-30T12:48:52.453Z,16.24
2023-03-30T12:51:03.663Z,16.33
2023-03-30T12:53:25.557Z,16.48
2023-03-30T12:55:40.140Z,16.59
2023-03-30T12:57:57.135Z,16.55
2023-03-30T13:00:27.213Z,16.39
2023-03-30T13:02:44.297Z,16.38
2023-03-30T13:04:49.155Z,16.18
2023-03-30T13:06:53.688Z,16.06
2023-03-30T13:08:58.888Z,15.90
2023-03-30T13:11:14.270Z,15.91
2023-03-30T13:13:24.024Z,15.83
2023-03-30T13:15:48.355Z,15.81
2023-03-30T13:18:00.286Z,15.84
2023-03-30T13:20:29.092Z,15.88
2023-03-30T13:22:33.917Z,15.78
2023-03-30T13:24:41.251Z,15.81
2023-03-30T13:26:45.949Z,15.92
2023-03-30T13:29:04.427Z,16.07
2023-03-30T13:31:19.403Z,16.06
2023-03-30T13:33:23.806Z,16.07
2023-03-30T13:35:39.220Z,15.95
2023-03-30T13:37:56.870Z,15.72
2023-03-30T13:40:07.418Z,15.73
2023-03-30T13:42:27.329Z,15.75
2023-03-30T13:44:48.245Z,15.78
2023-03-30T13:46:54.587Z,15.96
2023-03-30T13:49:09.381Z,15.98
2023-03-30T13:51:15.415Z,16.01
2023-03-30T13:53:19.182Z,15.95
2023-03-30T13:55:30.149Z,15.94
2023-03-30T13:57:36.673Z,15.93
2023-03-30T13:59:44.102Z,15.90
2023-03-30T14:01:50.359Z,15.84
2023-03-30T14:03:56.435Z,15.82
2023-03-30T14:06:03.711Z,15.72
2023-03-30T14:08:10.365Z,15.72
2023-03-30T14:10:14.980Z,15.69
2023-03-30T14:12:18.131Z,15.72
2023-03-30T14:14:25.609Z,15.76
2023-03-30T14:16:37.205Z,15.76
2023-03-30T14:18:40.563Z,15.60
2023-03-30T14:20:47.972Z,15.51
2023-03-30T14:22:52.575Z,15.39
2023-03-30T14:24:59.128Z,15.29
2023-03-30T14:27:03.861Z,15.18
2023-03-30T14:29:21.033Z,15.03
2023-03-30T14:31:40.842Z,14.76
2023-03-30T14:33:45.032Z,14.81
2023-03-30T14:35:51.218Z,14.80
2023-03-30T14:37:57.186Z,14.84
2023-03-30T14:40:06.676Z,14.81
2023-03-30T14:42:15.577Z,14.78
2023-03-30T14:44:21.345Z,14.76
2023-03-30T14:46:25.591Z,14.74
2023-03-30T14:48:32.410Z,14.79
2023-03-30T14:50:37.882Z,14.72
2023-03-30T14:52:42.722Z,14.68
2023-03-30T14:54:57.715Z,14.63
2023-03-30T14:57:07.552Z,14.53
2023-03-30T14:59:12.106Z,14.43
2023-03-30T15:01:18.022Z,14.37
2023-03-30T15:03:32.876Z,14.34
2023-03-30T15:05:41.536Z,14.33
2023-03-30T15:07:48.157Z,14.27
2023-03-30T15:09:56.141Z,14.20
2023-03-30T15:12:01.343Z,14.24
2023-03-30T15:14:09.676Z,14.29
2023-03-30T15:16:16.034Z,14.42
2023-03-30T15:18:22.300Z,14.60
2023-03-30T15:20:30.134Z,14.70
2023-03-30T15:22:37.227Z,14.78
2023-03-30T15:24:49.186Z,14.83
2023-03-30T15:26:52.607Z,14.88
2023-03-30T15:28:58.265Z,14.91
2023-03-30T15:31:01.528Z,14.96
2023-03-30T15:33:05.884Z,14.96
2023-03-30T15:35:19.989Z,14.98
2023-03-30T15:37:23.834Z,15.00
2023-03-30T15:39:33.869Z,15.05
2023-03-30T15:41:48.454Z,15.11
2023-03-30T15:43:56.405Z,15.16
2023-03-30T15:46:02.539Z,15.21
2023-03-30T15:48:06.411Z,15.23
2023-03-30T15:50:12.783Z,15.24
2023-03-30T15:52:20.487Z,15.25
2023-03-30T15:54:27.070Z,15.25
2023-03-30T15:56:32.973Z,15.25
2023-03-30T15:58:37.516Z,15.22
2023-03-30T16:00:42.038Z,15.21
2023-03-30T16:02:49.366Z,15.24
2023-03-30T16:04:52.579Z,15.35
2023-03-30T16:06:56.205Z,15.45
2023-03-30T16:08:59.334Z,15.47
2023-03-30T16:11:02.574Z,15.46
2023-03-30T16:13:07.252Z,15.43
2023-03-30T16:15:14.814Z,15.37
2023-03-30T16:17:18.673Z,15.36
2023-03-30T16:19:22.701Z,15.33
2023-03-30T16:21:25.905Z,15.37
2023-03-30T16:23:28.986Z,15.40
2023-03-30T16:25:44.256Z,15.44
2023-03-30T16:27:48.595Z,15.47
2023-03-30T16:29:51.678Z,15.45
2023-03-30T16:31:56.496Z,15.38
2023-03-30T16:33:59.695Z,15.30
2023-03-30T16:36:02.989Z,15.17
2023-03-30T16:38:06.115Z,15.15
2023-03-30T16:40:20.085Z,15.03
2023-03-30T16:42:23.338Z,14.94
2023-03-30T16:44:26.723Z,14.93
2023-03-30T16:46:29.924Z,14.87
2023-03-30T16:48:34.365Z,14.88
2023-03-30T16:50:39.091Z,14.91
2023-03-30T16:52:42.232Z,14.93
2023-03-30T16:54:45.314Z,14.90
2023-03-30T16:56:48.435Z,14.90
2023-03-30T16:58:51.727Z,14.94
2023-03-30T17:01:03.339Z,14.92
2023-03-30T17:03:06.812Z,14.92
2023-03-30T17:05:11.425Z,14.90
2023-03-30T17:07:14.495Z,14.85
2023-03-30T17:09:19.405Z,14.84
2023-03-30T17:11:22.543Z,14.83
2023-03-30T17:13:25.991Z,14.84
2023-03-30T17:15:29.417Z,14.76
2023-03-30T17:17:32.595Z,14.77
2023-03-30T17:19:35.796Z,14.75
2023-03-30T17:21:40.489Z,14.75
2023-03-30T17:23:44.046Z,14.71
2023-03-30T17:25:49.254Z,14.68
2023-03-30T17:27:53.181Z,14.57
2023-03-30T17:29:56.711Z,14.54
2023-03-30T17:31:59.796Z,14.42
2023-03-30T17:34:03.194Z,14.32
2023-03-30T17:36:12.337Z,14.21
2023-03-30T17:38:17.745Z,14.12
2023-03-30T17:40:22.672Z,14.10
2023-03-30T17:42:25.844Z,14.09
2023-03-30T17:44:28.844Z,14.05
2023-03-30T17:46:33.412Z,14.09
2023-03-30T17:48:36.576Z,14.07
2023-03-30T17:50:43.520Z,14.05
2023-03-30T17:52:46.899Z,14.04
2023-03-30T17:54:51.595Z,14.05
2023-03-30T17:56:54.897Z,14.03
2023-03-30T17:58:58.009Z,14.06
2023-03-30T18:01:02.594Z,14.06
2023-03-30T18:03:06.101Z,14.02
2023-03-30T18:05:10.082Z,14.04
2023-03-30T18:07:13.298Z,14.07
2023-03-30T18:09:17.073Z,14.04
2023-03-30T18:11:22.690Z,13.98
2023-03-30T18:13:26.833Z,13.95
2023-03-30T18:15:30.214Z,13.90
2023-03-30T18:17:33.386Z,13.93
2023-03-30T18:19:36.478Z,13.99
2023-03-30T18:21:39.608Z,14.04
2023-03-30T18:23:42.739Z,14.05
2023-03-30T18:25:45.915Z,14.07
2023-03-30T18:27:50.918Z,14.12
2023-03-30T18:29:54.071Z,14.11
2023-03-30T18:31:57.212Z,14.11
2023-03-30T18:34:00.274Z,14.08
2023-03-30T18:36:06.026Z,14.01
2023-03-30T18:38:11.208Z,13.96
2023-03-30T18:40:19.940Z,13.86
2023-03-30T18:42:22.984Z,13.78
2023-03-30T18:44:27.622Z,13.73
2023-03-30T18:46:30.803Z,13.64
2023-03-30T18:48:33.985Z,13.54
2023-03-30T18:50:38.732Z,13.53
2023-03-30T18:52:41.928Z,13.51
2023-03-30T18:54:45.013Z,13.53
2023-03-30T18:56:49.740Z,13.55
2023-03-30T18:58:52.804Z,13.56
2023-03-30T19:00:57.398Z,13.57
2023-03-30T19:03:00.490Z,13.57
2023-03-30T19:05:03.554Z,13.57
2023-03-30T19:07:07.368Z,13.56
2023-03-30T19:09:10.559Z,13.57
2023-03-30T19:11:15.513Z,13.50
2023-03-30T19:13:19.650Z,13.45
2023-03-30T19:15:24.677Z,13.45
2023-03-30T19:17:29.028Z,13.47
2023-03-30T19:19:32.087Z,13.51
2023-03-30T19:21:35.171Z,13.51
2023-03-30T19:23:38.171Z,13.49
2023-03-30T19:25:41.368Z,13.46
2023-03-30T19:27:59.261Z,13.44
2023-03-30T19:30:05.911Z,13.43
2023-03-30T19:32:09.350Z,13.42
2023-03-30T19:34:13.787Z,13.40
2023-03-30T19:36:16.882Z,13.31
2023-03-30T19:38:19.943Z,13.22
2023-03-30T19:40:23.048Z,13.18
2023-03-30T19:42:28.722Z,13.18
2023-03-30T19:44:31.628Z,13.17
2023-03-30T19:46:34.653Z,13.15
2023-03-30T19:48:37.765Z,13.14
2023-03-30T19:50:42.252Z,13.13
2023-03-30T19:52:46.932Z,13.11
2023-03-30T19:54:50.065Z,13.08
2023-03-30T19:56:53.262Z,13.02
2023-03-30T19:58:58.827Z,12.98
2023-03-30T20:01:04.915Z,12.95
2023-03-30T20:03:08.468Z,12.91
2023-03-30T20:05:12.825Z,12.87
2023-03-30T20:07:18.196Z,12.82
2023-03-30T20:09:21.571Z,12.82
2023-03-30T20:11:24.648Z,12.78
2023-03-30T20:13:27.849Z,12.73
2023-03-30T20:15:30.988Z,12.68
2023-03-30T20:17:36.344Z,12.63
2023-03-30T20:19:40.860Z,12.61
2023-03-30T20:21:44.196Z,12.58
2023-03-30T20:23:49.064Z,12.57
2023-03-30T20:25:56.739Z,12.56
2023-03-30T20:27:59.913Z,12.60
2023-03-30T20:30:03.470Z,12.59
2023-03-30T20:32:07.050Z,12.59
2023-03-30T20:34:12.805Z,12.59
2023-03-30T20:36:15.962Z,12.59
2023-03-30T20:38:19.231Z,12.62
2023-03-30T20:40:24.108Z,12.58
2023-03-30T20:42:28.248Z,12.59
2023-03-30T20:44:31.926Z,12.61
2023-03-30T20:46:38.011Z,12.61
2023-03-30T20:48:41.666Z,12.58
2023-03-30T20:50:44.830Z,12.58
2023-03-30T20:52:48.056Z,12.59
2023-03-30T20:54:51.446Z,12.58
2023-03-30T20:56:56.066Z,12.57
2023-03-30T20:59:00.787Z,12.53
2023-03-30T21:01:12.862Z,12.54
2023-03-30T21:03:15.982Z,12.54
2023-03-30T21:05:19.170Z,12.55
2023-03-30T21:07:24.698Z,12.51
2023-03-30T21:09:27.829Z,12.48
2023-03-30T21:11:33.557Z,12.47
2023-03-30T21:13:38.062Z,12.48
2023-03-30T21:15:41.124Z,12.50
2023-03-30T21:17:44.477Z,12.53
2023-03-30T21:19:47.557Z,12.52
2023-03-30T21:21:50.793Z,12.55
2023-03-30T21:23:53.966Z,12.52
2023-03-30T21:25:58.674Z,12.39
2023-03-30T21:28:01.730Z,12.32
2023-03-30T21:30:07.638Z,12.21
2023-03-30T21:32:10.657Z,12.12
2023-03-30T21:34:14.617Z,12.04
2023-03-30T21:36:17.780Z,11.99
2023-03-30T21:38:21.982Z,11.91
2023-03-30T21:40:25.077Z,11.84
2023-03-30T21:42:28.102Z,11.82
2023-03-30T21:44:34.587Z,11.81
2023-03-30T21:46:38.989Z,11.80
2023-03-30T21:48:43.782Z,11.77
2023-03-30T21:50:46.853Z,11.76
2023-03-30T21:52:49.910Z,11.74
2023-03-30T21:54:53.028Z,11.71
2023-03-30T21:56:56.087Z,11.70
2023-03-30T21:58:59.484Z,11.68
2023-03-30T22:01:11.958Z,11.67
2023-03-30T22:03:17.760Z,11.66
2023-03-30T22:05:20.979Z,11.65
2023-03-30T22:07:24.202Z,11.60
2023-03-30T22:09:27.335Z,11.59
2023-03-30T22:11:30.500Z,11.55
2023-03-30T22:13:33.918Z,11.53
2023-03-30T22:15:36.929Z,11.46
2023-03-30T22:17:42.400Z,11.42
2023-03-30T22:19:46.780Z,11.42
2023-03-30T22:21:53.010Z,11.36
2023-03-30T22:23:56.313Z,11.33
2023-03-30T22:26:00.125Z,11.32
2023-03-30T22:28:03.222Z,11.30
2023-03-30T22:30:07.480Z,11.27
2023-03-30T22:32:10.866Z,11.23
2023-03-30T22:34:13.937Z,11.19
2023-03-30T22:36:20.436Z,11.13
2023-03-30T22:38:23.550Z,11.07
2023-03-30T22:40:26.604Z,11.05
2023-03-30T22:42:29.729Z,11.03
2023-03-30T22:44:32.806Z,11.02
2023-03-30T22:46:35.767Z,11.02
2023-03-30T22:48:41.447Z,11.00
2023-03-30T22:50:44.718Z,10.99
2023-03-30T22:52:49.062Z,10.93
2023-03-30T22:54:52.113Z,10.92
2023-03-30T22:56:55.143Z,10.91
2023-03-30T22:58:58.589Z,10.90
2023-03-30T23:01:02.178Z,10.90
2023-03-30T23:03:05.629Z,10.87
2023-03-30T23:05:10.076Z,10.87
2023-03-30T23:07:14.170Z,10.84
2023-03-30T23:09:20.656Z,10.83
2023-03-30T23:11:23.747Z,10.79
2023-03-30T23:13:26.967Z,10.76
2023-03-30T23:15:30.205Z,10.78
2023-03-30T23:17:33.639Z,10.78
2023-03-30T23:19:36.880Z,10.76
2023-03-30T23:21:41.030Z,10.75
2023-03-30T23:23:44.120Z,10.74
2023-03-30T23:25:51.149Z,10.74
2023-03-30T23:27:54.158Z,10.74
2023-03-30T23:29:57.190Z,10.72
2023-03-30T23:32:00.471Z,10.71
2023-03-30T23:34:03.566Z,10.70
2023-03-30T23:36:07.605Z,10.68
2023-03-30T23:38:11.526Z,10.70
2023-03-30T23:40:14.634Z,10.69
2023-03-30T23:42:19.153Z,10.69
2023-03-30T23:44:22.397Z,10.68
2023-03-30T23:46:25.545Z,10.65
2023-03-30T23:48:28.716Z,10.63
2023-03-30T23:50:33.010Z,10.60
2023-03-30T23:52:36.045Z,10.59
2023-03-30T23:54:40.841Z,10.60
2023-03-30T23:56:46.844Z,10.60
2023-03-30T23:58:51.339Z,10.62
