createdAt,value
2018-05-18T00:00:31.215Z,13.93
2018-05-18T00:03:01.479Z,13.30
2018-05-18T00:05:31.256Z,13.90
2018-05-18T00:08:01.612Z,14.73
2018-05-18T00:10:31.863Z,16.30
2018-05-18T00:13:02.255Z,17.27
2018-05-18T00:15:32.508Z,15.30
2018-05-18T00:18:02.963Z,14.77
2018-05-18T00:20:33.441Z,14.50
2018-05-18T00:23:03.782Z,14.77
2018-05-18T00:25:33.558Z,14.90
2018-05-18T00:28:03.335Z,15.33
2018-05-18T00:30:33.762Z,14.73
2018-05-18T00:33:03.653Z,15.37
2018-05-18T00:35:34.131Z,14.30
2018-05-18T00:38:04.164Z,13.53
2018-05-18T00:40:33.927Z,14.67
2018-05-18T00:43:04.324Z,12.80
2018-05-18T00:45:34.281Z,13.67
2018-05-18T00:48:04.581Z,13.30
2018-05-18T00:50:35.082Z,13.77
2018-05-18T00:53:05.496Z,13.67
2018-05-18T00:55:42.684Z,14.20
2018-05-18T00:58:12.510Z,13.47
2018-05-18T01:00:43.070Z,13.10
2018-05-18T01:03:13.290Z,13.07
2018-05-18T01:05:43.498Z,12.97
2018-05-18T01:08:13.782Z,12.60
2018-05-18T01:10:43.810Z,12.20
2018-05-18T01:13:13.571Z,13.20
2018-05-18T01:15:43.530Z,12.33
2018-05-18T01:18:13.796Z,11.37
2018-05-18T01:20:44.195Z,12.20
2018-05-18T01:23:14.673Z,11.77
2018-05-18T01:25:45.248Z,11.77
2018-05-18T01:28:15.762Z,11.90
2018-05-18T01:30:46.121Z,12.50
2018-05-18T01:33:16.809Z,11.97
2018-05-18T01:35:46.577Z,13.03
2018-05-18T01:38:16.898Z,13.47
2018-05-18T01:40:46.636Z,13.47
2018-05-18T01:43:16.903Z,14.53
2018-05-18T01:45:46.705Z,14.00
2018-05-18T01:48:16.541Z,14.03
2018-05-18T01:50:46.260Z,13.33
2018-05-18T01:53:16.587Z,13.53
2018-05-18T01:55:46.719Z,14.00
2018-05-18T01:58:16.943Z,13.13
2018-05-18T02:00:47.156Z,12.30
2018-05-18T02:03:16.884Z,11.93
2018-05-18T02:05:46.869Z,13.03
2018-05-18T02:08:16.668Z,13.00
2018-05-18T02:10:47.134Z,12.80
2018-05-18T02:13:17.702Z,12.63
2018-05-18T02:15:48.237Z,12.80
2018-05-18T02:18:18.676Z,11.83
2018-05-18T02:20:48.548Z,12.30
2018-05-18T02:23:18.341Z,12.13
2018-05-18T02:25:48.076Z,12.20
2018-05-18T02:28:18.262Z,11.53
2018-05-18T02:30:48.405Z,13.43
2018-05-18T02:33:18.557Z,11.33
2018-05-18T02:35:48.836Z,12.37
2018-05-18T02:38:19.017Z,11.20
2018-05-18T02:40:49.336Z,11.13
2018-05-18T02:43:19.348Z,11.40
2018-05-18T02:45:49.380Z,10.97
2018-05-18T02:48:20.011Z,12.00
2018-05-18T02:50:50.006Z,11.23
2018-05-18T02:53:20.885Z,12.57
2018-05-18T02:55:51.197Z,12.77
2018-05-18T02:58:21.428Z,13.20
2018-05-18T03:00:51.188Z,14.20
2018-05-18T03:03:21.490Z,13.70
2018-05-18T03:05:51.697Z,13.53
2018-05-18T03:08:21.808Z,13.00
2018-05-18T03:10:51.980Z,13.37
2018-05-18T03:13:21.729Z,13.07
2018-05-18T03:15:51.730Z,13.63
2018-05-18T03:18:21.988Z,13.47
2018-05-18T03:20:52.256Z,14.07
2018-05-18T03:23:22.541Z,13.83
2018-05-18T03:25:52.879Z,12.90
2018-05-18T03:28:23.417Z,13.50
2018-05-18T03:30:53.588Z,13.73
2018-05-18T03:33:23.752Z,13.17
2018-05-18T03:35:54.261Z,14.17
2018-05-18T03:38:24.259Z,13.43
2018-05-18T03:40:54.685Z,13.97
2018-05-18T03:43:24.893Z,15.47
2018-05-18T03:45:54.938Z,48.73
2018-05-18T03:48:25.688Z,17.30
2018-05-18T03:50:55.993Z,16.17
2018-05-18T03:53:26.308Z,67.10
2018-05-18T03:55:56.726Z,25.97
2018-05-18T03:58:26.548Z,21.23
2018-05-18T04:00:56.352Z,15.60
2018-05-18T04:03:37.756Z,14.87
2018-05-18T04:06:19.567Z,15.40
2018-05-18T04:08:53.144Z,18.67
2018-05-18T04:11:22.901Z,19.97
2018-05-18T04:13:52.606Z,20.10
2018-05-18T04:16:22.366Z,20.10
2018-05-18T04:18:52.073Z,22.77
2018-05-18T04:21:21.779Z,20.40
2018-05-18T04:23:51.496Z,18.80
2018-05-18T04:26:21.214Z,20.50
2018-05-18T04:28:50.933Z,19.77
2018-05-18T04:31:20.703Z,19.30
2018-05-18T04:33:50.463Z,18.90
2018-05-18T04:36:20.238Z,14.73
2018-05-18T04:38:50.019Z,14.80
2018-05-18T04:41:19.759Z,16.00
2018-05-18T04:43:49.492Z,14.83
2018-05-18T04:46:19.315Z,15.00
2018-05-18T04:48:49.089Z,15.07
2018-05-18T04:51:18.821Z,14.03
2018-05-18T04:53:48.517Z,15.57
2018-05-18T04:56:18.280Z,17.23
2018-05-18T04:58:48.047Z,18.47
2018-05-18T05:01:17.829Z,19.40
2018-05-18T05:03:47.551Z,18.20
2018-05-18T05:06:17.283Z,18.03
2018-05-18T05:08:47.027Z,17.37
2018-05-18T05:13:09.635Z,18.73
2018-05-18T05:15:40.650Z,19.33
2018-05-18T05:18:10.697Z,18.10
2018-05-18T05:20:40.427Z,16.17
2018-05-18T05:23:10.145Z,17.87
2018-05-18T05:25:39.863Z,16.87
2018-05-18T05:28:09.560Z,17.87
2018-05-18T05:30:39.484Z,17.43
2018-05-18T05:33:09.192Z,17.77
2018-05-18T05:35:38.901Z,17.17
2018-05-18T05:38:08.559Z,17.47
2018-05-18T05:40:38.272Z,17.17
2018-05-18T05:43:08.345Z,16.37
2018-05-18T05:45:38.135Z,16.03
2018-05-18T05:48:07.908Z,16.13
2018-05-18T05:50:37.609Z,16.17
2018-05-18T05:53:07.560Z,15.57
2018-05-18T05:55:37.942Z,15.83
2018-05-18T05:58:08.169Z,15.20
2018-05-18T06:00:37.875Z,15.73
2018-05-18T06:03:08.149Z,15.33
2018-05-18T06:05:37.869Z,18.50
2018-05-18T06:08:07.881Z,15.53
2018-05-18T06:10:37.645Z,14.80
2018-05-18T06:13:07.983Z,14.80
2018-05-18T06:15:37.749Z,16.03
2018-05-18T06:18:07.958Z,14.90
2018-05-18T06:20:38.028Z,14.87
2018-05-18T06:23:07.841Z,15.30
2018-05-18T06:25:37.972Z,15.10
2018-05-18T06:28:07.695Z,15.87
2018-05-18T06:30:37.504Z,16.10
2018-05-18T06:33:07.285Z,15.47
2018-05-18T06:35:37.461Z,15.53
2018-05-18T06:38:07.180Z,15.33
2018-05-18T06:40:36.875Z,15.10
2018-05-18T06:43:06.590Z,15.03
2018-05-18T06:45:36.293Z,15.27
2018-05-18T06:48:06.013Z,15.40
2018-05-18T06:50:35.707Z,16.07
2018-05-18T06:53:05.448Z,14.73
2018-05-18T06:55:35.155Z,14.47
2018-05-18T06:58:04.884Z,14.17
2018-05-18T07:00:34.553Z,14.33
2018-05-18T07:03:04.254Z,13.93
2018-05-18T07:05:33.982Z,13.60
2018-05-18T07:08:03.689Z,14.03
2018-05-18T07:10:33.515Z,12.23
2018-05-18T07:13:03.265Z,12.37
2018-05-18T07:15:32.965Z,11.90
2018-05-18T07:18:02.690Z,12.10
2018-05-18T07:20:32.430Z,11.77
2018-05-18T07:23:02.149Z,9.93
2018-05-18T07:25:31.869Z,9.97
2018-05-18T07:28:01.575Z,9.93
2018-05-18T07:30:31.580Z,9.53
2018-05-18T07:33:01.315Z,11.00
2018-05-18T07:35:31.005Z,10.90
2018-05-18T07:38:00.787Z,9.60
2018-05-18T07:40:30.482Z,9.30
2018-05-18T07:43:00.194Z,9.37
2018-05-18T07:45:30.136Z,8.87
2018-05-18T07:47:59.831Z,7.70
2018-05-18T07:50:29.511Z,7.27
2018-05-18T07:52:59.223Z,7.87
2018-05-18T08:01:20.942Z,8.97
2018-05-18T08:03:50.618Z,9.17
2018-05-18T08:09:37.343Z,5.90
2018-05-18T08:12:07.048Z,5.73
2018-05-18T08:14:36.767Z,6.23
2018-05-18T08:17:06.460Z,6.60
2018-05-18T08:19:36.139Z,5.63
2018-05-18T08:22:05.880Z,5.70
2018-05-18T08:24:35.562Z,5.57
2018-05-18T08:27:17.363Z,6.23
2018-05-18T08:29:47.069Z,5.67
2018-05-18T08:32:16.870Z,5.20
2018-05-18T08:34:46.949Z,5.70
2018-05-18T08:37:17.248Z,4.87
2018-05-18T08:42:42.501Z,4.20
2018-05-18T08:45:17.525Z,4.50
2018-05-18T08:47:50.357Z,6.07
2018-05-18T08:50:20.756Z,5.00
2018-05-18T08:52:51.481Z,4.47
2018-05-18T08:55:21.612Z,4.33
2018-05-18T08:57:51.867Z,5.00
2018-05-18T09:00:21.653Z,4.77
2018-05-18T09:02:51.455Z,4.10
2018-05-18T09:05:21.201Z,3.60
2018-05-18T09:07:51.399Z,4.47
2018-05-18T09:10:21.312Z,4.37
2018-05-18T09:12:51.023Z,4.77
2018-05-18T09:15:21.176Z,3.77
2018-05-18T09:17:51.422Z,3.97
2018-05-18T09:20:21.262Z,3.90
2018-05-18T09:22:51.701Z,3.60
2018-05-18T09:25:21.411Z,3.40
2018-05-18T09:27:51.120Z,3.50
2018-05-18T09:30:20.814Z,3.17
2018-05-18T09:32:51.170Z,2.80
2018-05-18T09:35:21.514Z,2.90
2018-05-18T09:37:51.350Z,2.53
2018-05-18T09:40:21.126Z,2.80
2018-05-18T09:42:51.525Z,2.80
2018-05-18T09:45:21.206Z,3.30
2018-05-18T09:47:51.138Z,2.87
2018-05-18T09:50:21.201Z,2.60
2018-05-18T09:52:50.883Z,2.70
2018-05-18T09:55:20.743Z,2.90
2018-05-18T09:57:50.681Z,2.67
2018-05-18T10:00:20.545Z,2.40
2018-05-18T10:02:50.339Z,2.73
2018-05-18T10:05:20.618Z,2.80
2018-05-18T10:07:50.426Z,3.23
2018-05-18T10:10:20.130Z,2.80
2018-05-18T10:12:50.028Z,3.03
2018-05-18T10:15:19.900Z,2.67
2018-05-18T10:17:50.192Z,2.27
2018-05-18T10:20:20.327Z,3.33
2018-05-18T10:22:50.488Z,2.60
2018-05-18T10:25:26.154Z,2.53
2018-05-18T10:27:57.630Z,2.50
2018-05-18T10:30:31.183Z,3.07
2018-05-18T10:33:01.762Z,2.67
2018-05-18T10:35:31.475Z,2.70
2018-05-18T10:38:01.164Z,3.00
2018-05-18T10:40:31.174Z,2.63
2018-05-18T10:43:01.716Z,2.60
2018-05-18T10:45:31.439Z,2.63
2018-05-18T10:48:01.181Z,2.93
2018-05-18T10:50:31.324Z,2.90
2018-05-18T10:53:01.003Z,2.53
2018-05-18T10:55:30.691Z,5.80
2018-05-18T10:58:00.488Z,2.93
2018-05-18T11:00:30.628Z,3.40
2018-05-18T11:03:01.216Z,2.63
2018-05-18T11:05:30.988Z,2.80
2018-05-18T11:08:01.157Z,2.90
2018-05-18T11:10:30.935Z,2.70
2018-05-18T11:13:01.720Z,2.77
2018-05-18T11:15:32.000Z,3.00
2018-05-18T11:18:01.702Z,2.60
2018-05-18T11:20:31.453Z,2.80
2018-05-18T11:23:01.535Z,3.10
2018-05-18T11:25:31.232Z,3.23
2018-05-18T11:28:01.103Z,3.20
2018-05-18T11:30:31.845Z,3.23
2018-05-18T11:33:01.671Z,3.13
2018-05-18T11:35:31.937Z,3.37
2018-05-18T11:38:02.312Z,3.10
2018-05-18T11:40:32.710Z,3.57
2018-05-18T11:43:02.455Z,3.30
2018-05-18T11:45:32.977Z,3.53
2018-05-18T11:48:03.076Z,3.43
2018-05-18T11:50:32.730Z,3.30
2018-05-18T11:53:02.423Z,3.60
2018-05-18T11:55:32.147Z,3.33
2018-05-18T11:58:01.872Z,4.47
2018-05-18T12:00:32.167Z,4.13
2018-05-18T12:03:02.311Z,3.70
2018-05-18T12:05:33.006Z,3.70
2018-05-18T12:08:02.664Z,3.70
2018-05-18T12:10:32.935Z,3.67
2018-05-18T12:13:03.148Z,4.00
2018-05-18T12:15:33.272Z,4.50
2018-05-18T12:18:03.001Z,4.03
2018-05-18T12:20:32.747Z,3.60
2018-05-18T12:23:02.440Z,4.17
2018-05-18T12:25:32.662Z,3.90
2018-05-18T12:28:02.424Z,3.70
2018-05-18T12:30:32.104Z,3.80
2018-05-18T12:33:02.485Z,3.85
2018-05-18T12:35:32.343Z,4.10
2018-05-18T12:38:02.261Z,3.90
2018-05-18T12:40:31.942Z,4.07
2018-05-18T12:43:02.519Z,3.55
2018-05-18T12:45:32.737Z,4.18
2018-05-18T12:48:02.762Z,4.40
2018-05-18T12:50:32.530Z,3.65
2018-05-18T12:53:02.245Z,3.58
2018-05-18T12:55:32.032Z,6.43
2018-05-18T12:58:02.435Z,4.03
2018-05-18T13:00:32.665Z,4.05
2018-05-18T13:03:03.330Z,4.12
2018-05-18T13:05:33.150Z,4.00
2018-05-18T13:08:02.855Z,3.83
2018-05-18T13:10:32.595Z,4.40
2018-05-18T13:13:03.129Z,4.15
2018-05-18T13:15:33.600Z,5.43
2018-05-18T13:18:04.121Z,4.35
2018-05-18T13:20:33.917Z,4.93
2018-05-18T13:23:03.625Z,4.37
2018-05-18T13:25:33.295Z,4.53
2018-05-18T13:28:03.581Z,6.05
2018-05-18T13:30:33.992Z,4.30
2018-05-18T13:33:04.032Z,4.85
2018-05-18T13:35:34.574Z,4.15
2018-05-18T13:38:04.325Z,4.35
2018-05-18T13:40:34.061Z,5.03
2018-05-18T13:43:04.389Z,4.65
2018-05-18T13:45:35.081Z,4.72
2018-05-18T13:48:04.795Z,4.80
2018-05-18T13:50:34.522Z,5.03
2018-05-18T13:53:04.289Z,4.50
2018-05-18T13:55:34.550Z,6.18
2018-05-18T13:58:05.297Z,5.45
2018-05-18T14:00:35.768Z,6.47
2018-05-18T14:03:05.510Z,4.28
2018-05-18T14:05:35.221Z,4.60
2018-05-18T14:08:04.955Z,4.18
2018-05-18T14:10:34.648Z,4.75
2018-05-18T14:13:04.443Z,5.95
2018-05-18T14:15:34.370Z,19.50
2018-05-18T14:18:04.686Z,6.05
2018-05-18T14:20:34.491Z,4.95
2018-05-18T14:23:04.565Z,4.37
2018-05-18T14:25:34.302Z,4.12
2018-05-18T14:28:04.044Z,4.55
2018-05-18T14:30:33.778Z,4.40
2018-05-18T14:33:03.501Z,4.40
2018-05-18T14:35:33.254Z,4.82
2018-05-18T14:38:03.109Z,4.78
2018-05-18T14:40:33.188Z,5.20
2018-05-18T14:43:03.376Z,4.57
2018-05-18T14:45:33.714Z,5.47
2018-05-18T14:48:03.436Z,4.70
2018-05-18T14:50:33.289Z,5.00
2018-05-18T14:53:04.234Z,4.75
2018-05-18T14:55:33.954Z,4.43
2018-05-18T14:58:03.662Z,4.60
2018-05-18T15:00:33.364Z,4.53
2018-05-18T15:03:03.552Z,4.87
2018-05-18T15:05:33.307Z,5.25
2018-05-18T15:08:03.243Z,4.57
2018-05-18T15:10:33.042Z,5.17
2018-05-18T15:13:03.352Z,4.68
2018-05-18T15:15:33.092Z,4.82
2018-05-18T15:18:03.280Z,5.15
2018-05-18T15:20:33.239Z,4.83
2018-05-18T15:23:03.456Z,4.87
2018-05-18T15:25:33.447Z,4.70
2018-05-18T15:28:03.195Z,4.30
2018-05-18T15:30:33.014Z,4.90
2018-05-18T15:33:03.756Z,4.45
2018-05-18T15:35:33.522Z,4.40
2018-05-18T15:38:03.202Z,4.47
2018-05-18T15:40:32.940Z,4.37
2018-05-18T15:43:03.245Z,4.82
2018-05-18T15:45:33.144Z,5.28
2018-05-18T15:48:02.861Z,4.95
2018-05-18T15:50:33.457Z,4.77
2018-05-18T15:53:03.969Z,5.00
2018-05-18T15:55:34.020Z,5.30
2018-05-18T15:58:03.777Z,4.97
2018-05-18T16:00:33.531Z,4.73
2018-05-18T16:03:04.552Z,5.20
2018-05-18T16:05:34.983Z,4.93
2018-05-18T16:08:05.368Z,5.07
2018-05-18T16:10:35.622Z,5.47
2018-05-18T16:13:05.773Z,4.80
2018-05-18T16:15:35.605Z,4.47
2018-05-18T16:18:05.517Z,5.00
2018-05-18T16:20:35.921Z,5.07
2018-05-18T16:23:06.059Z,5.80
2018-05-18T16:25:36.330Z,5.50
2018-05-18T16:28:06.856Z,5.00
2018-05-18T16:30:36.771Z,5.37
2018-05-18T16:33:06.886Z,5.40
2018-05-18T16:35:36.824Z,5.17
2018-05-18T16:38:07.196Z,5.50
2018-05-18T16:40:37.489Z,5.03
2018-05-18T16:43:08.090Z,5.50
2018-05-18T16:45:38.569Z,7.20
2018-05-18T16:48:08.959Z,6.70
2018-05-18T16:50:40.263Z,6.30
2018-05-18T16:53:10.541Z,6.07
2018-05-18T16:55:40.709Z,6.87
2018-05-18T16:58:11.882Z,6.60
2018-05-18T17:00:42.376Z,6.77
2018-05-18T17:03:12.717Z,7.07
2018-05-18T17:05:43.005Z,7.07
2018-05-18T17:08:12.807Z,7.83
2018-05-18T17:10:42.615Z,5.03
2018-05-18T17:13:12.920Z,4.27
2018-05-18T17:15:43.230Z,4.67
2018-05-18T17:18:13.445Z,4.00
2018-05-18T17:20:43.226Z,4.23
2018-05-18T17:23:13.012Z,3.90
2018-05-18T17:25:43.381Z,4.13
2018-05-18T17:28:14.206Z,4.07
2018-05-18T17:30:45.216Z,3.87
2018-05-18T17:33:16.864Z,4.67
2018-05-18T17:35:47.630Z,4.37
2018-05-18T17:38:18.248Z,4.20
2018-05-18T17:40:48.805Z,4.20
2018-05-18T17:43:18.863Z,4.00
2018-05-18T17:45:48.619Z,4.50
2018-05-18T17:48:18.480Z,4.60
2018-05-18T17:50:48.875Z,4.90
2018-05-18T17:53:19.413Z,5.87
2018-05-18T17:55:50.223Z,6.70
2018-05-18T17:58:20.863Z,5.60
2018-05-18T18:00:51.305Z,5.73
2018-05-18T18:03:22.075Z,4.83
2018-05-18T18:05:52.492Z,4.83
2018-05-18T18:08:22.806Z,4.63
2018-05-18T18:10:52.741Z,4.47
2018-05-18T18:13:22.973Z,4.43
2018-05-18T18:15:53.388Z,4.13
2018-05-18T18:18:23.728Z,4.60
2018-05-18T18:20:53.842Z,4.30
2018-05-18T18:23:24.365Z,8.97
2018-05-18T18:25:55.804Z,10.03
2018-05-18T18:28:25.747Z,8.90
2018-05-18T18:30:56.461Z,7.77
2018-05-18T18:35:25.686Z,13.67
2018-05-18T18:38:37.164Z,12.50
2018-05-18T18:41:07.442Z,13.73
2018-05-18T18:43:38.394Z,11.53
2018-05-18T19:27:37.596Z,6.87
2018-05-18T19:30:08.253Z,7.03
2018-05-18T19:32:38.786Z,6.50
2018-05-18T19:35:09.241Z,6.40
2018-05-18T19:37:39.738Z,6.80
2018-05-18T19:40:10.293Z,7.40
2018-05-18T19:42:41.196Z,6.23
2018-05-18T19:45:12.099Z,6.80
2018-05-18T19:47:42.588Z,6.37
2018-05-18T19:50:13.493Z,6.23
2018-05-18T19:52:44.429Z,6.20
2018-05-18T19:55:15.544Z,4.90
2018-05-18T19:57:46.030Z,5.17
2018-05-18T20:00:16.901Z,4.90
2018-05-18T20:02:47.301Z,4.33
2018-05-18T20:05:17.909Z,5.10
2018-05-18T20:07:48.233Z,5.57
2018-05-18T20:10:19.210Z,5.87
2018-05-18T20:12:49.795Z,6.33
2018-05-18T20:15:19.649Z,6.63
2018-05-18T20:17:50.241Z,7.70
2018-05-18T20:20:20.783Z,7.03
2018-05-18T20:22:52.127Z,8.20
2018-05-18T20:25:22.919Z,7.80
2018-05-18T20:27:53.318Z,8.23
2018-05-18T20:30:23.876Z,8.40
2018-05-18T20:32:54.337Z,8.20
2018-05-18T20:35:25.090Z,8.03
2018-05-18T20:37:55.681Z,7.67
2018-05-18T20:40:26.323Z,8.17
2018-05-18T20:42:56.896Z,8.00
2018-05-18T20:45:27.511Z,8.10
2018-05-18T20:47:57.835Z,8.50
2018-05-18T20:50:28.451Z,9.87
2018-05-18T20:52:58.925Z,10.53
2018-05-18T20:55:29.434Z,10.00
2018-05-18T20:58:00.069Z,10.63
2018-05-18T21:00:30.595Z,9.03
2018-05-18T21:03:00.618Z,9.40
2018-05-18T21:05:31.212Z,8.03
2018-05-18T21:08:02.431Z,8.90
2018-05-18T21:10:33.155Z,8.70
2018-05-18T21:13:03.561Z,9.00
2018-05-18T21:15:34.467Z,8.93
2018-05-18T21:18:05.192Z,9.67
2018-05-18T21:20:35.717Z,10.47
2018-05-18T21:23:06.464Z,10.63
2018-05-18T21:25:37.200Z,11.07
2018-05-18T21:28:07.743Z,11.97
2018-05-18T21:30:38.584Z,12.83
2018-05-18T21:33:09.334Z,13.53
2018-05-18T21:35:40.145Z,13.97
2018-05-18T21:38:10.739Z,13.80
2018-05-18T21:40:41.132Z,14.87
2018-05-18T21:43:11.833Z,12.80
2018-05-18T21:45:42.580Z,13.10
2018-05-18T21:48:12.968Z,12.63
2018-05-18T21:50:43.653Z,12.97
2018-05-18T21:53:14.403Z,13.30
2018-05-18T21:55:45.010Z,13.27
2018-05-18T21:58:15.425Z,13.30
2018-05-18T22:00:47.069Z,13.33
2018-05-18T22:03:17.533Z,14.90
2018-05-18T22:05:48.037Z,14.27
2018-05-18T22:08:18.585Z,14.30
2018-05-18T22:10:49.494Z,15.43
2018-05-18T22:13:20.985Z,15.47
2018-05-18T22:15:51.212Z,15.13
2018-05-18T22:18:21.589Z,15.53
2018-05-18T22:20:51.548Z,14.77
2018-05-18T22:23:21.950Z,15.27
2018-05-18T22:25:52.598Z,14.83
2018-05-18T22:28:23.116Z,14.87
2018-05-18T22:30:53.759Z,14.57
2018-05-18T22:33:24.096Z,15.77
2018-05-18T22:35:54.739Z,14.17
2018-05-18T22:38:25.124Z,14.77
2018-05-18T22:40:55.983Z,13.30
2018-05-18T22:43:26.694Z,13.60
2018-05-18T22:45:57.855Z,12.63
2018-05-18T22:48:28.381Z,12.60
2018-05-18T22:50:59.175Z,13.63
2018-05-18T22:53:29.624Z,12.90
2018-05-18T22:56:00.711Z,12.67
2018-05-18T22:58:31.249Z,13.30
2018-05-18T23:01:01.859Z,12.97
2018-05-18T23:03:32.677Z,13.07
2018-05-18T23:06:03.873Z,12.67
2018-05-18T23:08:33.868Z,12.33
2018-05-18T23:11:04.669Z,12.50
2018-05-18T23:13:35.103Z,13.33
2018-05-18T23:16:04.947Z,13.10
2018-05-18T23:18:35.781Z,13.53
2018-05-18T23:21:05.760Z,13.23
2018-05-18T23:23:36.342Z,14.07
2018-05-18T23:26:06.633Z,13.00
2018-05-18T23:28:37.484Z,13.37
2018-05-18T23:31:08.122Z,15.00
2018-05-18T23:33:38.142Z,13.83
2018-05-18T23:36:07.970Z,14.63
2018-05-18T23:38:38.821Z,14.73
2018-05-18T23:41:09.710Z,13.97
2018-05-18T23:43:40.315Z,14.00
2018-05-18T23:46:10.553Z,15.57
2018-05-18T23:48:41.193Z,16.33
2018-05-18T23:51:11.619Z,15.53
2018-05-18T23:53:42.170Z,15.37
2018-05-18T23:56:12.505Z,15.33
2018-05-18T23:58:42.626Z,14.07
