createdAt,value
2022-11-01T00:00:29.214Z,43.10
2022-11-01T00:03:01.706Z,40.73
2022-11-01T00:05:34.467Z,42.93
2022-11-01T00:08:07.049Z,44.03
2022-11-01T00:10:41.022Z,41.47
2022-11-01T00:13:13.372Z,41.07
2022-11-01T00:15:45.979Z,41.90
2022-11-01T00:18:18.564Z,40.33
2022-11-01T00:20:51.190Z,41.73
2022-11-01T00:23:23.806Z,41.63
2022-11-01T00:26:00.946Z,41.13
2022-11-01T00:28:35.927Z,40.57
2022-11-01T00:31:11.806Z,40.93
2022-11-01T00:33:48.535Z,41.43
2022-11-01T00:36:23.069Z,40.57
2022-11-01T00:38:56.040Z,42.20
2022-11-01T00:41:30.002Z,42.00
2022-11-01T00:44:02.517Z,40.37
2022-11-01T00:46:35.507Z,39.83
2022-11-01T00:49:08.173Z,41.20
2022-11-01T00:51:40.861Z,41.93
2022-11-01T00:54:13.444Z,40.47
2022-11-01T00:56:47.443Z,40.40
2022-11-01T00:59:20.319Z,40.97
2022-11-01T01:01:52.929Z,40.83
2022-11-01T01:04:26.096Z,40.13
2022-11-01T01:06:58.677Z,40.37
2022-11-01T01:09:31.244Z,40.40
2022-11-01T01:12:05.997Z,41.80
2022-11-01T01:14:38.417Z,41.13
2022-11-01T01:17:11.127Z,39.63
2022-11-01T01:19:43.961Z,41.47
2022-11-01T01:22:16.710Z,42.00
2022-11-01T01:24:49.196Z,42.87
2022-11-01T01:27:23.334Z,41.43
2022-11-01T01:29:58.728Z,41.10
2022-11-01T01:32:31.470Z,42.03
2022-11-01T01:35:04.853Z,42.90
2022-11-01T01:37:40.392Z,42.70
2022-11-01T01:40:13.180Z,43.23
2022-11-01T01:42:47.613Z,41.70
2022-11-01T01:45:38.023Z,41.40
2022-11-01T01:48:13.750Z,42.33
2022-11-01T01:50:51.986Z,41.47
2022-11-01T01:53:27.149Z,41.77
2022-11-01T01:56:01.688Z,41.00
2022-11-01T01:58:37.909Z,39.20
2022-11-01T02:01:10.555Z,40.90
2022-11-01T02:03:46.483Z,40.17
2022-11-01T02:06:19.838Z,40.97
2022-11-01T02:08:54.246Z,41.40
2022-11-01T02:11:26.832Z,40.70
2022-11-01T02:14:03.204Z,40.63
2022-11-01T02:16:43.260Z,42.23
2022-11-01T02:19:29.862Z,42.50
2022-11-01T02:22:04.520Z,41.80
2022-11-01T02:24:49.785Z,40.93
2022-11-01T02:27:26.313Z,40.87
2022-11-01T02:30:07.103Z,40.53
2022-11-01T02:32:45.196Z,42.17
2022-11-01T02:35:23.819Z,39.93
2022-11-01T02:38:02.434Z,40.90
2022-11-01T02:40:36.875Z,38.53
2022-11-01T02:43:11.487Z,41.03
2022-11-01T02:45:46.174Z,39.23
2022-11-01T02:48:21.230Z,42.23
2022-11-01T02:50:56.014Z,40.17
2022-11-01T02:53:28.735Z,40.47
2022-11-01T02:56:01.387Z,41.40
2022-11-01T02:58:33.957Z,41.03
2022-11-01T03:01:15.213Z,40.47
2022-11-01T03:03:50.322Z,40.70
2022-11-01T03:06:25.667Z,40.70
2022-11-01T03:09:01.192Z,42.50
2022-11-01T03:11:37.163Z,41.83
2022-11-01T03:14:15.810Z,40.77
2022-11-01T03:16:52.374Z,41.10
2022-11-01T03:19:30.778Z,42.27
2022-11-01T03:22:07.120Z,43.67
2022-11-01T03:24:43.628Z,42.20
2022-11-01T03:27:18.493Z,41.30
2022-11-01T03:29:56.741Z,40.90
2022-11-01T03:32:31.867Z,42.40
2022-11-01T03:35:06.631Z,42.43
2022-11-01T03:37:39.793Z,42.40
2022-11-01T03:40:13.867Z,42.50
2022-11-01T03:42:47.736Z,42.37
2022-11-01T03:45:27.673Z,41.57
2022-11-01T03:48:01.590Z,39.33
2022-11-01T03:50:35.974Z,41.43
2022-11-01T03:53:08.673Z,39.83
2022-11-01T03:55:41.328Z,40.00
2022-11-01T03:58:17.477Z,39.43
2022-11-01T04:00:50.642Z,40.67
2022-11-01T04:03:23.441Z,41.10
2022-11-01T04:05:57.348Z,40.40
2022-11-01T04:08:29.999Z,39.70
2022-11-01T04:11:02.487Z,39.43
2022-11-01T04:13:35.203Z,40.60
2022-11-01T04:16:25.265Z,39.57
2022-11-01T04:19:15.433Z,39.90
2022-11-01T04:21:49.384Z,40.63
2022-11-01T04:24:22.004Z,40.13
2022-11-01T04:26:54.696Z,39.37
2022-11-01T04:29:27.626Z,39.73
2022-11-01T04:32:00.231Z,38.43
2022-11-01T04:34:44.536Z,41.00
2022-11-01T04:37:18.463Z,40.07
2022-11-01T04:39:51.176Z,39.03
2022-11-01T04:42:23.748Z,38.23
2022-11-01T04:44:56.501Z,39.40
2022-11-01T04:47:29.003Z,38.83
2022-11-01T04:50:03.971Z,37.87
2022-11-01T04:52:37.878Z,38.27
2022-11-01T04:55:13.170Z,38.27
2022-11-01T04:57:48.604Z,39.97
2022-11-01T05:00:22.907Z,39.93
2022-11-01T05:03:01.772Z,39.00
2022-11-01T05:05:34.787Z,39.10
2022-11-01T05:08:09.668Z,38.93
2022-11-01T05:10:43.153Z,41.20
2022-11-01T05:13:15.752Z,38.87
2022-11-01T05:16:06.502Z,39.30
2022-11-01T05:18:43.005Z,40.43
2022-11-01T05:21:17.035Z,38.97
2022-11-01T05:23:51.034Z,39.10
2022-11-01T05:26:23.631Z,40.27
2022-11-01T05:28:56.293Z,37.87
2022-11-01T05:31:28.879Z,38.40
2022-11-01T05:34:04.656Z,39.93
2022-11-01T05:36:40.385Z,37.90
2022-11-01T05:39:14.795Z,39.90
2022-11-01T05:41:50.272Z,39.47
2022-11-01T05:44:22.671Z,38.57
2022-11-01T05:46:55.542Z,39.03
2022-11-01T05:49:33.627Z,38.07
2022-11-01T05:52:06.266Z,38.10
2022-11-01T05:54:40.174Z,38.67
2022-11-01T05:57:12.946Z,37.47
2022-11-01T05:59:45.536Z,39.20
2022-11-01T06:02:19.053Z,38.47
2022-11-01T06:04:51.663Z,37.43
2022-11-01T06:07:26.258Z,37.03
2022-11-01T06:10:00.334Z,38.47
2022-11-01T06:12:32.928Z,37.60
2022-11-01T06:15:06.080Z,37.20
2022-11-01T06:17:39.034Z,36.97
2022-11-01T06:20:12.341Z,37.43
2022-11-01T06:22:47.739Z,36.53
2022-11-01T06:25:21.725Z,35.13
2022-11-01T06:27:54.456Z,36.70
2022-11-01T06:30:27.056Z,35.63
2022-11-01T06:33:00.560Z,34.53
2022-11-01T06:35:33.448Z,35.30
2022-11-01T06:38:07.488Z,34.37
2022-11-01T06:40:41.436Z,34.27
2022-11-01T06:43:14.354Z,35.03
2022-11-01T06:45:46.953Z,34.13
2022-11-01T06:48:19.566Z,33.47
2022-11-01T06:50:53.886Z,33.07
2022-11-01T06:53:26.682Z,33.17
2022-11-01T06:56:01.125Z,33.87
2022-11-01T06:58:36.284Z,34.43
2022-11-01T07:01:08.977Z,34.17
2022-11-01T07:03:43.075Z,34.27
2022-11-01T07:06:15.706Z,33.83
2022-11-01T07:08:48.530Z,31.50
2022-11-01T07:11:25.192Z,32.73
2022-11-01T07:14:00.341Z,32.87
2022-11-01T07:16:33.156Z,30.33
2022-11-01T07:19:05.807Z,31.10
2022-11-01T07:21:41.444Z,30.87
2022-11-01T07:24:14.114Z,31.77
2022-11-01T07:26:47.962Z,30.80
2022-11-01T07:29:21.032Z,30.67
2022-11-01T07:31:53.698Z,29.03
2022-11-01T07:34:28.968Z,29.80
2022-11-01T07:37:01.612Z,29.30
2022-11-01T07:39:34.328Z,30.27
2022-11-01T07:42:08.299Z,27.47
2022-11-01T07:44:45.249Z,27.17
2022-11-01T07:47:17.941Z,27.73
2022-11-01T07:49:51.005Z,27.17
2022-11-01T07:52:23.560Z,26.43
2022-11-01T07:54:56.167Z,25.90
2022-11-01T07:57:30.160Z,26.37
2022-11-01T08:00:02.910Z,26.30
2022-11-01T08:02:35.531Z,24.77
2022-11-01T08:05:09.775Z,26.97
2022-11-01T08:07:42.912Z,26.33
2022-11-01T08:10:15.553Z,25.57
2022-11-01T08:12:49.565Z,25.83
2022-11-01T08:15:22.257Z,25.37
2022-11-01T08:17:55.588Z,25.03
2022-11-01T08:20:28.900Z,24.63
2022-11-01T08:23:01.828Z,24.67
2022-11-01T08:25:37.392Z,25.37
2022-11-01T08:28:12.616Z,25.63
2022-11-01T08:30:46.064Z,22.80
2022-11-01T08:33:26.093Z,23.00
2022-11-01T08:35:58.848Z,23.37
2022-11-01T08:38:31.448Z,22.67
2022-11-01T08:41:05.797Z,22.07
2022-11-01T08:43:40.762Z,21.73
2022-11-01T08:46:14.697Z,21.73
2022-11-01T08:48:47.913Z,20.77
2022-11-01T08:51:25.643Z,20.53
2022-11-01T08:53:58.746Z,20.90
2022-11-01T08:56:31.351Z,21.30
2022-11-01T08:59:05.304Z,20.73
2022-11-01T09:01:38.602Z,21.73
2022-11-01T09:04:12.365Z,20.60
2022-11-01T09:06:44.919Z,20.03
2022-11-01T09:09:17.573Z,18.97
2022-11-01T09:11:53.564Z,18.53
2022-11-01T09:14:27.678Z,19.03
2022-11-01T09:17:02.592Z,19.03
2022-11-01T09:19:35.116Z,19.20
2022-11-01T09:22:08.737Z,18.00
2022-11-01T09:24:43.679Z,18.17
2022-11-01T09:27:16.414Z,17.83
2022-11-01T09:29:52.016Z,16.43
2022-11-01T09:32:25.267Z,17.57
2022-11-01T09:35:00.947Z,17.57
2022-11-01T09:37:33.646Z,17.23
2022-11-01T09:40:06.902Z,17.03
2022-11-01T09:42:43.805Z,16.37
2022-11-01T09:45:19.760Z,17.00
2022-11-01T09:47:53.909Z,16.17
2022-11-01T09:50:32.156Z,15.83
2022-11-01T09:53:08.076Z,15.70
2022-11-01T09:55:44.351Z,16.60
2022-11-01T09:58:20.412Z,15.77
2022-11-01T10:00:59.088Z,16.30
2022-11-01T10:03:39.233Z,15.63
2022-11-01T10:06:15.136Z,19.13
2022-11-01T10:08:51.979Z,14.03
2022-11-01T10:11:30.296Z,15.43
2022-11-01T10:14:06.575Z,15.27
2022-11-01T10:16:42.064Z,14.77
2022-11-01T10:19:15.788Z,15.57
2022-11-01T10:21:49.941Z,14.90
2022-11-01T10:24:25.249Z,14.50
2022-11-01T10:27:00.889Z,15.80
2022-11-01T10:29:37.715Z,18.70
2022-11-01T10:32:16.801Z,18.03
2022-11-01T10:34:49.543Z,16.80
2022-11-01T10:37:24.601Z,17.47
2022-11-01T10:40:06.319Z,16.50
2022-11-01T10:42:40.981Z,16.60
2022-11-01T10:45:18.595Z,16.23
2022-11-01T10:47:56.103Z,17.17
2022-11-01T10:50:30.154Z,16.43
2022-11-01T10:53:03.876Z,17.60
2022-11-01T10:55:40.791Z,15.77
2022-11-01T10:58:17.748Z,13.83
2022-11-01T11:00:50.799Z,14.33
2022-11-01T11:03:25.827Z,14.67
2022-11-01T11:06:04.755Z,16.20
2022-11-01T11:08:41.853Z,16.80
2022-11-01T11:11:16.956Z,14.97
2022-11-01T11:13:51.882Z,14.23
2022-11-01T11:16:27.549Z,13.77
2022-11-01T11:19:02.553Z,13.37
2022-11-01T11:21:35.857Z,12.90
2022-11-01T11:24:16.896Z,13.40
2022-11-01T11:26:54.007Z,12.90
2022-11-01T11:29:48.820Z,14.43
2022-11-01T11:32:22.699Z,13.87
2022-11-01T11:34:58.480Z,16.63
2022-11-01T11:37:39.556Z,13.33
2022-11-01T11:40:20.463Z,12.03
2022-11-01T11:43:01.061Z,15.97
2022-11-01T11:45:38.243Z,12.90
2022-11-01T11:48:21.683Z,12.77
2022-11-01T11:51:01.251Z,13.13
2022-11-01T11:53:35.601Z,13.37
2022-11-01T11:56:09.267Z,12.87
2022-11-01T11:58:50.122Z,12.40
2022-11-01T12:01:24.748Z,11.87
2022-11-01T12:03:59.084Z,10.73
2022-11-01T12:06:33.085Z,11.27
2022-11-01T12:09:05.880Z,12.63
2022-11-01T12:11:39.388Z,12.27
2022-11-01T12:14:20.006Z,12.43
2022-11-01T12:16:52.721Z,12.87
2022-11-01T12:19:26.264Z,11.90
2022-11-01T12:22:02.077Z,12.47
2022-11-01T12:24:43.157Z,9.83
2022-11-01T12:27:18.114Z,10.17
2022-11-01T12:29:54.039Z,11.23
2022-11-01T12:32:28.827Z,11.87
2022-11-01T12:35:03.567Z,11.20
2022-11-01T12:37:44.806Z,12.17
2022-11-01T12:40:19.190Z,15.03
2022-11-01T12:42:54.430Z,13.07
2022-11-01T12:45:30.083Z,11.17
2022-11-01T12:48:04.908Z,31.20
2022-11-01T12:50:42.307Z,12.13
2022-11-01T12:53:19.017Z,9.97
2022-11-01T12:55:51.988Z,9.23
2022-11-01T12:58:27.994Z,8.70
2022-11-01T13:01:08.823Z,8.83
2022-11-01T13:03:45.787Z,9.30
2022-11-01T13:06:35.035Z,13.70
2022-11-01T13:09:11.661Z,9.40
2022-11-01T13:11:48.779Z,10.60
2022-11-01T13:14:29.277Z,13.07
2022-11-01T13:17:04.946Z,12.67
2022-11-01T13:19:42.103Z,11.97
2022-11-01T13:22:17.583Z,9.90
2022-11-01T13:24:53.747Z,9.03
2022-11-01T13:27:30.827Z,8.37
2022-11-01T13:30:04.830Z,8.60
2022-11-01T13:32:39.634Z,8.23
2022-11-01T13:35:33.296Z,8.43
2022-11-01T13:38:12.702Z,7.17
2022-11-01T13:40:51.020Z,7.60
2022-11-01T13:43:25.737Z,8.80
2022-11-01T13:46:16.886Z,8.63
2022-11-01T13:49:03.660Z,13.87
2022-11-01T13:51:39.357Z,11.13
2022-11-01T13:54:19.793Z,9.87
2022-11-01T13:56:56.529Z,9.23
2022-11-01T13:59:33.954Z,9.47
2022-11-01T14:02:21.506Z,10.13
2022-11-01T14:04:56.249Z,10.27
2022-11-01T14:07:32.291Z,9.27
2022-11-01T14:10:10.907Z,9.53
2022-11-01T14:12:48.300Z,10.40
2022-11-01T14:15:23.624Z,10.30
2022-11-01T14:18:07.701Z,10.43
2022-11-01T14:20:47.888Z,10.03
2022-11-01T14:23:54.043Z,10.20
2022-11-01T14:26:36.036Z,11.37
2022-11-01T14:29:13.422Z,11.37
2022-11-01T14:31:49.504Z,10.13
2022-11-01T14:34:24.767Z,9.53
2022-11-01T14:37:01.446Z,9.33
2022-11-01T14:39:39.451Z,8.73
2022-11-01T14:42:14.817Z,9.00
2022-11-01T14:44:51.383Z,10.17
2022-11-01T14:47:28.380Z,11.20
2022-11-01T14:50:03.896Z,11.40
2022-11-01T14:52:40.812Z,9.77
2022-11-01T14:55:17.509Z,8.60
2022-11-01T14:57:50.422Z,8.23
2022-11-01T15:00:29.115Z,8.63
2022-11-01T15:03:02.495Z,8.73
2022-11-01T15:05:43.726Z,9.90
2022-11-01T15:08:24.516Z,8.50
2022-11-01T15:10:58.577Z,9.77
2022-11-01T15:13:32.350Z,9.30
2022-11-01T15:16:12.379Z,7.83
2022-11-01T15:18:49.109Z,8.50
2022-11-01T15:21:25.482Z,8.53
2022-11-01T15:24:02.983Z,8.30
2022-11-01T15:26:36.260Z,8.50
2022-11-01T15:29:13.666Z,9.70
2022-11-01T15:31:50.677Z,9.07
2022-11-01T15:34:27.127Z,8.60
2022-11-01T15:37:00.460Z,8.27
2022-11-01T15:39:37.970Z,9.07
2022-11-01T15:42:14.799Z,9.13
2022-11-01T15:44:47.531Z,9.40
2022-11-01T15:47:23.618Z,9.47
2022-11-01T15:49:57.702Z,9.27
2022-11-01T15:52:31.802Z,56.20
2022-11-01T15:55:09.156Z,25.53
2022-11-01T15:57:43.361Z,55.43
2022-11-01T16:00:18.165Z,13.60
2022-11-01T16:02:54.476Z,13.50
2022-11-01T16:05:29.503Z,12.87
2022-11-01T16:08:07.527Z,11.73
2022-11-01T16:10:44.856Z,10.37
2022-11-01T16:13:18.510Z,9.67
2022-11-01T16:16:04.227Z,10.07
2022-11-01T16:18:39.144Z,9.23
2022-11-01T16:21:24.105Z,9.30
2022-11-01T16:23:59.618Z,9.00
2022-11-01T16:26:32.255Z,9.20
2022-11-01T16:29:05.154Z,9.43
2022-11-01T16:31:41.724Z,9.57
2022-11-01T16:34:23.885Z,10.87
2022-11-01T16:36:56.528Z,11.77
2022-11-01T16:39:31.071Z,10.77
2022-11-01T16:42:03.954Z,12.00
2022-11-01T16:44:36.537Z,14.47
2022-11-01T16:47:11.434Z,11.67
2022-11-01T16:49:48.135Z,11.73
2022-11-01T16:52:20.939Z,11.43
2022-11-01T16:54:55.097Z,9.67
2022-11-01T16:57:29.537Z,9.83
2022-11-01T17:00:04.658Z,9.17
2022-11-01T17:02:39.630Z,8.37
2022-11-01T17:05:21.239Z,9.60
2022-11-01T17:07:55.432Z,8.97
2022-11-01T17:10:31.169Z,8.47
2022-11-01T17:13:05.857Z,9.40
2022-11-01T17:15:40.863Z,10.10
2022-11-01T17:18:15.205Z,18.63
2022-11-01T17:20:50.387Z,11.07
2022-11-01T17:23:24.740Z,10.93
2022-11-01T17:25:57.454Z,10.13
2022-11-01T17:28:30.203Z,12.57
2022-11-01T17:31:03.032Z,12.47
2022-11-01T17:33:35.908Z,11.53
2022-11-01T17:36:13.738Z,12.73
2022-11-01T17:38:48.958Z,12.80
2022-11-01T17:41:21.456Z,12.87
2022-11-01T17:43:55.063Z,12.63
2022-11-01T17:46:27.865Z,11.27
2022-11-01T17:49:00.652Z,11.10
2022-11-01T17:51:34.630Z,10.27
2022-11-01T17:54:07.342Z,10.23
2022-11-01T17:56:40.188Z,9.60
2022-11-01T17:59:12.978Z,9.50
2022-11-01T18:01:45.752Z,10.30
2022-11-01T18:04:18.614Z,9.87
2022-11-01T18:06:52.587Z,9.60
2022-11-01T18:09:25.801Z,10.17
2022-11-01T18:12:00.892Z,10.17
2022-11-01T18:14:47.571Z,10.30
2022-11-01T18:17:31.920Z,9.43
2022-11-01T18:20:07.936Z,14.47
2022-11-01T18:22:44.237Z,12.70
2022-11-01T18:25:21.561Z,11.10
2022-11-01T18:28:00.011Z,9.77
2022-11-01T18:30:32.781Z,9.77
2022-11-01T18:33:08.149Z,10.20
2022-11-01T18:35:43.324Z,10.27
2022-11-01T18:38:26.357Z,10.37
2022-11-01T18:41:00.267Z,12.13
2022-11-01T18:43:33.789Z,11.30
2022-11-01T18:46:29.669Z,11.30
2022-11-01T18:49:08.484Z,11.10
2022-11-01T18:51:41.115Z,11.03
2022-11-01T18:54:23.591Z,10.77
2022-11-01T18:56:57.303Z,11.33
2022-11-01T18:59:34.835Z,12.10
2022-11-01T19:02:13.723Z,11.60
2022-11-01T19:04:49.976Z,12.07
2022-11-01T19:07:24.870Z,12.17
2022-11-01T19:10:02.870Z,11.90
2022-11-01T19:12:39.465Z,12.23
2022-11-01T19:15:19.574Z,12.20
2022-11-01T19:17:56.039Z,12.20
2022-11-01T19:20:32.256Z,12.00
2022-11-01T19:23:10.493Z,13.03
2022-11-01T19:25:45.268Z,12.93
2022-11-01T19:28:22.315Z,14.37
2022-11-01T19:30:55.880Z,13.33
2022-11-01T19:33:32.985Z,13.80
2022-11-01T19:36:06.754Z,14.23
2022-11-01T19:38:45.051Z,14.90
2022-11-01T19:41:22.077Z,14.80
2022-11-01T19:43:57.054Z,14.73
2022-11-01T19:46:31.009Z,15.03
2022-11-01T19:49:04.184Z,14.87
2022-11-01T19:51:37.026Z,16.27
2022-11-01T19:54:11.448Z,16.80
2022-11-01T19:56:46.011Z,16.07
2022-11-01T19:59:20.449Z,15.83
2022-11-01T20:01:55.911Z,16.67
2022-11-01T20:04:32.431Z,16.70
2022-11-01T20:07:11.843Z,16.47
2022-11-01T20:09:44.463Z,17.00
2022-11-01T20:12:21.986Z,20.53
2022-11-01T20:14:54.833Z,22.33
2022-11-01T20:17:30.317Z,23.37
2022-11-01T20:20:09.784Z,22.23
2022-11-01T20:22:44.023Z,21.17
2022-11-01T20:25:19.441Z,20.03
2022-11-01T20:27:53.316Z,20.83
2022-11-01T20:30:25.850Z,19.63
2022-11-01T20:32:58.376Z,17.20
2022-11-01T20:35:30.953Z,16.87
2022-11-01T20:38:03.532Z,17.40
2022-11-01T20:40:36.183Z,18.30
2022-11-01T20:43:11.361Z,17.70
2022-11-01T20:45:43.927Z,16.77
2022-11-01T20:48:18.116Z,16.77
2022-11-01T20:50:53.183Z,17.50
2022-11-01T20:53:29.472Z,18.37
2022-11-01T20:56:03.829Z,18.90
2022-11-01T20:58:40.291Z,17.47
2022-11-01T21:01:14.090Z,16.77
2022-11-01T21:03:46.888Z,17.83
2022-11-01T21:06:22.725Z,17.13
2022-11-01T21:08:55.654Z,15.57
2022-11-01T21:11:43.803Z,16.17
2022-11-01T21:14:25.639Z,17.17
2022-11-01T21:16:59.010Z,18.13
2022-11-01T21:19:34.254Z,17.80
2022-11-01T21:22:13.367Z,18.03
2022-11-01T21:24:46.708Z,35.93
2022-11-01T21:30:13.983Z,15.90
2022-11-01T21:32:47.179Z,15.23
2022-11-01T21:35:37.896Z,15.03
2022-11-01T21:38:25.420Z,15.37
2022-11-01T21:40:59.284Z,15.73
2022-11-01T21:43:35.216Z,16.50
2022-11-01T21:46:17.312Z,18.17
2022-11-01T21:48:50.283Z,17.43
2022-11-01T21:51:22.707Z,16.20
2022-11-01T21:53:57.703Z,15.97
2022-11-01T21:56:32.689Z,15.67
2022-11-01T21:59:05.217Z,16.03
2022-11-01T22:01:39.294Z,15.50
2022-11-01T22:04:12.065Z,15.47
2022-11-01T22:06:45.374Z,14.13
2022-11-01T22:09:18.703Z,13.93
2022-11-01T22:11:51.272Z,14.83
2022-11-01T22:14:24.362Z,14.33
2022-11-01T22:16:59.017Z,14.33
2022-11-01T22:19:31.622Z,13.10
2022-11-01T22:22:04.174Z,13.00
2022-11-01T22:24:36.816Z,12.77
2022-11-01T22:27:09.366Z,12.87
2022-11-01T22:29:42.161Z,14.77
2022-11-01T22:32:16.354Z,13.30
2022-11-01T22:34:49.114Z,13.30
2022-11-01T22:37:21.711Z,12.77
2022-11-01T22:39:56.181Z,12.30
2022-11-01T22:42:32.332Z,11.23
2022-11-01T22:45:13.007Z,11.50
2022-11-01T22:47:47.382Z,11.87
2022-11-01T22:50:25.162Z,10.73
2022-11-01T22:52:57.833Z,11.53
2022-11-01T22:55:31.303Z,11.47
2022-11-01T22:58:07.596Z,11.13
2022-11-01T23:00:40.449Z,11.07
2022-11-01T23:03:20.539Z,10.53
2022-11-01T23:05:53.771Z,10.93
2022-11-01T23:08:28.190Z,10.60
2022-11-01T23:11:01.273Z,9.77
2022-11-01T23:14:07.137Z,10.37
2022-11-01T23:16:46.436Z,8.90
2022-11-01T23:19:20.453Z,9.43
2022-11-01T23:21:52.991Z,9.93
2022-11-01T23:24:26.356Z,10.23
2022-11-01T23:26:59.023Z,10.20
2022-11-01T23:29:31.673Z,10.70
2022-11-01T23:32:04.465Z,9.87
2022-11-01T23:34:38.465Z,9.57
2022-11-01T23:37:13.811Z,9.67
2022-11-01T23:39:46.967Z,10.17
2022-11-01T23:42:20.659Z,9.90
2022-11-01T23:44:54.759Z,11.10
2022-11-01T23:47:37.503Z,12.67
2022-11-01T23:50:14.278Z,12.10
2022-11-01T23:52:47.451Z,11.33
2022-11-01T23:55:23.358Z,14.10
2022-11-01T23:57:57.063Z,11.97
