createdAt,value
2022-10-29T00:00:57.777Z,1016.5
2022-10-29T00:02:12.983Z,1016.6
2022-10-29T00:03:29.111Z,1016.6
2022-10-29T00:04:45.367Z,1016.6
2022-10-29T00:06:01.500Z,1016.6
2022-10-29T00:07:17.678Z,1016.6
2022-10-29T00:08:33.873Z,1016.6
2022-10-29T00:09:50.125Z,1016.7
2022-10-29T00:11:06.311Z,1016.8
2022-10-29T00:12:22.436Z,1016.8
2022-10-29T00:13:38.671Z,1016.8
2022-10-29T00:14:54.870Z,1016.8
2022-10-29T00:16:11.057Z,1016.9
2022-10-29T00:17:27.240Z,1016.8
2022-10-29T00:18:42.402Z,1016.8
2022-10-29T00:19:58.587Z,1016.8
2022-10-29T00:21:14.778Z,1016.8
2022-10-29T00:22:31.011Z,1016.8
2022-10-29T00:23:47.146Z,1016.8
2022-10-29T00:25:03.350Z,1016.9
2022-10-29T00:26:19.582Z,1016.8
2022-10-29T00:27:35.714Z,1016.8
2022-10-29T00:28:51.914Z,1016.8
2022-10-29T00:30:08.151Z,1016.8
2022-10-29T00:31:24.351Z,1016.8
2022-10-29T00:32:40.476Z,1016.9
2022-10-29T00:33:56.658Z,1016.9
2022-10-29T00:35:11.864Z,1017
2022-10-29T00:36:28.109Z,1016.9
2022-10-29T00:37:44.313Z,1016.9
2022-10-29T00:39:00.491Z,1017
2022-10-29T00:40:16.678Z,1017
2022-10-29T00:41:32.815Z,1017
2022-10-29T00:42:49.001Z,1017.1
2022-10-29T00:44:05.244Z,1017.1
2022-10-29T00:45:21.442Z,1017.1
2022-10-29T00:46:37.581Z,1017.1
2022-10-29T00:47:53.813Z,1017.1
2022-10-29T00:49:10.001Z,1017.2
2022-10-29T00:50:26.136Z,1017.2
2022-10-29T00:51:41.406Z,1017.2
2022-10-29T00:52:57.596Z,1017.2
2022-10-29T00:54:13.720Z,1017.2
2022-10-29T00:55:29.977Z,1017.2
2022-10-29T00:56:46.167Z,1017.2
2022-10-29T00:58:02.296Z,1017.2
2022-10-29T00:59:18.476Z,1017.2
2022-10-29T01:00:34.656Z,1017.2
2022-10-29T01:01:50.911Z,1017.2
2022-10-29T01:03:07.114Z,1017.2
2022-10-29T01:04:23.302Z,1017.2
2022-10-29T01:05:39.416Z,1017.2
2022-10-29T01:06:55.601Z,1017.3
2022-10-29T01:08:10.872Z,1017.2
2022-10-29T01:09:27.067Z,1017.1
2022-10-29T01:10:43.265Z,1017.2
2022-10-29T01:11:59.453Z,1017.1
2022-10-29T01:13:15.582Z,1017.2
2022-10-29T01:14:31.834Z,1017.1
2022-10-29T01:15:47.940Z,1017
2022-10-29T01:17:04.136Z,1017.1
2022-10-29T01:18:20.330Z,1017.1
2022-10-29T01:19:36.518Z,1017.1
2022-10-29T01:20:52.704Z,1017.1
2022-10-29T01:22:08.889Z,1017.1
2022-10-29T01:23:25.075Z,1017.2
2022-10-29T01:24:40.350Z,1017.2
2022-10-29T01:25:56.466Z,1017.1
2022-10-29T01:27:12.727Z,1017.2
2022-10-29T01:28:28.864Z,1017.2
2022-10-29T01:29:45.105Z,1017.2
2022-10-29T01:31:01.298Z,1017.2
2022-10-29T01:32:17.414Z,1017.2
2022-10-29T01:33:33.679Z,1017.2
2022-10-29T01:34:49.873Z,1017.1
2022-10-29T01:36:05.988Z,1017.2
2022-10-29T01:37:22.184Z,1017.2
2022-10-29T01:38:38.425Z,1017.1
2022-10-29T01:39:54.551Z,1017.1
2022-10-29T01:41:09.759Z,1017.2
2022-10-29T01:42:26.015Z,1017.1
2022-10-29T01:43:42.143Z,1017.1
2022-10-29T01:46:14.583Z,1017.2
2022-10-29T01:47:30.768Z,1017.1
2022-10-29T01:48:46.965Z,1017.1
2022-10-29T01:50:03.071Z,1017.2
2022-10-29T01:51:19.261Z,1017.2
2022-10-29T01:52:35.531Z,1017.2
2022-10-29T01:53:51.730Z,1017.2
2022-10-29T01:55:07.912Z,1017.3
2022-10-29T01:56:24.100Z,1017.2
2022-10-29T01:57:39.235Z,1017.2
2022-10-29T01:58:55.412Z,1017.3
2022-10-29T02:00:11.680Z,1017.3
2022-10-29T02:01:27.797Z,1017.3
2022-10-29T02:02:43.991Z,1017.3
2022-10-29T02:04:00.175Z,1017.3
2022-10-29T02:05:16.445Z,1017.3
2022-10-29T02:06:32.552Z,1017.4
2022-10-29T02:07:48.826Z,1017.4
2022-10-29T02:09:04.936Z,1017.4
2022-10-29T02:10:21.111Z,1017.3
2022-10-29T02:11:37.390Z,1017.4
2022-10-29T02:12:53.566Z,1017.3
2022-10-29T02:14:08.710Z,1017.4
2022-10-29T02:15:24.886Z,1017.4
2022-10-29T02:16:41.151Z,1017.4
2022-10-29T02:17:57.355Z,1017.4
2022-10-29T02:19:13.455Z,1017.4
2022-10-29T02:20:29.720Z,1017.3
2022-10-29T02:21:45.826Z,1017.4
2022-10-29T02:23:02.029Z,1017.4
2022-10-29T02:24:18.290Z,1017.4
2022-10-29T02:25:34.403Z,1017.4
2022-10-29T02:26:50.669Z,1017.5
2022-10-29T02:28:06.775Z,1017.5
2022-10-29T02:29:22.977Z,1017.5
2022-10-29T02:30:38.250Z,1017.5
2022-10-29T02:31:54.370Z,1017.6
2022-10-29T02:33:10.554Z,1017.6
2022-10-29T02:34:26.732Z,1017.6
2022-10-29T02:35:43.002Z,1017.6
2022-10-29T02:36:59.198Z,1017.6
2022-10-29T02:38:15.380Z,1017.6
2022-10-29T02:39:31.576Z,1017.7
2022-10-29T02:40:47.761Z,1017.7
2022-10-29T02:42:03.955Z,1017.7
2022-10-29T02:43:20.150Z,1017.7
2022-10-29T02:44:36.261Z,1017.8
2022-10-29T02:45:52.528Z,1017.7
2022-10-29T02:47:07.732Z,1017.8
2022-10-29T02:48:23.834Z,1017.8
2022-10-29T02:49:40.102Z,1017.8
2022-10-29T02:50:56.290Z,1017.8
2022-10-29T02:52:12.403Z,1017.8
2022-10-29T02:53:28.594Z,1017.8
2022-10-29T02:54:44.858Z,1017.8
2022-10-29T02:56:01.062Z,1017.7
2022-10-29T02:57:17.236Z,1017.8
2022-10-29T02:58:33.439Z,1017.8
2022-10-29T02:59:49.530Z,1017.8
2022-10-29T03:01:05.711Z,1017.8
2022-10-29T03:02:21.906Z,1017.8
2022-10-29T03:03:37.204Z,1017.8
2022-10-29T03:04:53.304Z,1017.8
2022-10-29T03:06:09.486Z,1017.7
2022-10-29T03:07:25.682Z,1017.7
2022-10-29T03:08:41.957Z,1017.7
2022-10-29T03:09:58.051Z,1017.8
2022-10-29T03:11:14.470Z,1017.8
2022-10-29T03:12:30.554Z,1017.8
2022-10-29T03:13:46.839Z,1017.7
2022-10-29T03:15:02.945Z,1017.7
2022-10-29T03:16:19.229Z,1017.7
2022-10-29T03:17:35.323Z,1017.8
2022-10-29T03:18:51.496Z,1017.8
2022-10-29T03:20:07.780Z,1017.7
2022-10-29T03:21:23.977Z,1017.7
2022-10-29T03:22:40.170Z,1017.8
2022-10-29T03:23:56.361Z,1017.7
2022-10-29T03:25:12.533Z,1017.7
2022-10-29T03:26:28.631Z,1017.7
2022-10-29T03:27:43.938Z,1017.7
2022-10-29T03:29:00.117Z,1017.6
2022-10-29T03:30:16.227Z,1017.6
2022-10-29T03:31:32.413Z,1017.7
2022-10-29T03:32:48.700Z,1017.7
2022-10-29T03:34:04.872Z,1017.6
2022-10-29T03:35:21.064Z,1017.6
2022-10-29T03:36:37.250Z,1017.7
2022-10-29T03:37:53.362Z,1017.7
2022-10-29T03:39:09.632Z,1017.7
2022-10-29T03:40:25.819Z,1017.8
2022-10-29T03:41:41.910Z,1017.7
2022-10-29T03:42:58.214Z,1017.7
2022-10-29T03:44:13.314Z,1017.7
2022-10-29T03:45:29.508Z,1017.7
2022-10-29T03:46:45.796Z,1017.7
2022-10-29T03:48:01.967Z,1017.8
2022-10-29T03:49:18.168Z,1017.8
2022-10-29T03:50:34.348Z,1017.9
2022-10-29T03:51:50.442Z,1017.8
2022-10-29T03:53:06.637Z,1017.8
2022-10-29T03:54:22.928Z,1017.8
2022-10-29T03:55:39.011Z,1017.8
2022-10-29T03:56:55.200Z,1017.7
2022-10-29T03:58:11.487Z,1017.7
2022-10-29T03:59:27.682Z,1017.8
2022-10-29T04:00:42.875Z,1017.8
2022-10-29T04:01:59.069Z,1017.8
2022-10-29T04:03:15.156Z,1017.8
2022-10-29T04:04:31.344Z,1017.8
2022-10-29T04:05:47.631Z,1017.8
2022-10-29T04:07:03.727Z,1017.9
2022-10-29T04:08:19.917Z,1017.9
2022-10-29T04:09:36.106Z,1017.9
2022-10-29T04:10:52.395Z,1017.9
2022-10-29T04:12:08.578Z,1017.9
2022-10-29T04:13:24.781Z,1018
2022-10-29T04:14:40.961Z,1018
2022-10-29T04:15:57.049Z,1017.9
2022-10-29T04:17:12.258Z,1018
2022-10-29T04:18:28.551Z,1017.9
2022-10-29T04:19:44.723Z,1017.9
2022-10-29T04:21:00.914Z,1018
2022-10-29T04:22:17.000Z,1018
2022-10-29T04:23:33.186Z,1018
2022-10-29T04:24:49.493Z,1018
2022-10-29T04:26:05.669Z,1018
2022-10-29T04:27:21.859Z,1018
2022-10-29T04:28:37.956Z,1018
2022-10-29T04:29:54.146Z,1018
2022-10-29T04:31:10.338Z,1017.9
2022-10-29T04:32:26.519Z,1017.9
2022-10-29T04:33:41.826Z,1018
2022-10-29T04:34:58.015Z,1018
2022-10-29T04:36:14.214Z,1017.9
2022-10-29T04:37:30.282Z,1017.9
2022-10-29T04:38:46.478Z,1017.9
2022-10-29T04:40:02.776Z,1017.9
2022-10-29T04:41:18.958Z,1018
2022-10-29T04:42:35.048Z,1017.9
2022-10-29T04:43:51.338Z,1017.9
2022-10-29T04:45:07.528Z,1017.9
2022-10-29T04:46:23.599Z,1017.8
2022-10-29T04:47:39.791Z,1017.9
2022-10-29T04:48:56.093Z,1017.9
2022-10-29T04:50:11.297Z,1017.8
2022-10-29T04:51:27.487Z,1017.8
2022-10-29T04:52:43.677Z,1017.8
2022-10-29T04:53:59.755Z,1017.8
2022-10-29T04:55:16.046Z,1017.8
2022-10-29T04:56:32.246Z,1017.8
2022-10-29T04:57:48.440Z,1017.7
2022-10-29T04:59:04.513Z,1017.8
2022-10-29T05:00:20.813Z,1017.7
2022-10-29T05:01:36.897Z,1017.8
2022-10-29T05:02:53.187Z,1017.8
2022-10-29T05:04:09.374Z,1017.9
2022-10-29T05:05:25.570Z,1018
2022-10-29T05:06:40.656Z,1018
2022-10-29T05:07:56.853Z,1018.1
2022-10-29T05:09:13.034Z,1018
2022-10-29T05:10:29.339Z,1018
2022-10-29T05:11:45.535Z,1018
2022-10-29T05:13:01.595Z,1018
2022-10-29T05:14:17.800Z,1018
2022-10-29T05:15:34.091Z,1018
2022-10-29T05:16:50.164Z,1018
2022-10-29T05:18:06.482Z,1018.1
2022-10-29T05:19:22.671Z,1018.1
2022-10-29T05:20:38.741Z,1018.1
2022-10-29T05:21:55.039Z,1018
2022-10-29T05:23:10.249Z,1018
2022-10-29T05:24:26.313Z,1018.1
2022-10-29T05:25:42.512Z,1018.2
2022-10-29T05:26:58.690Z,1018.1
2022-10-29T05:28:15.009Z,1018.1
2022-10-29T05:29:31.186Z,1018.2
2022-10-29T05:30:47.378Z,1018.1
2022-10-29T05:32:03.441Z,1018.1
2022-10-29T05:33:19.635Z,1018.1
2022-10-29T05:34:35.955Z,1018.2
2022-10-29T05:35:52.125Z,1018.2
2022-10-29T05:37:08.322Z,1018.2
2022-10-29T05:38:24.393Z,1018.2
2022-10-29T05:39:39.592Z,1018.2
2022-10-29T05:40:55.781Z,1018.2
2022-10-29T05:42:11.985Z,1018.2
2022-10-29T05:43:28.286Z,1018.1
2022-10-29T05:44:44.350Z,1018.1
2022-10-29T05:46:00.670Z,1018.1
2022-10-29T05:47:16.730Z,1018.1
2022-10-29T05:48:33.035Z,1018.1
2022-10-29T05:49:49.228Z,1018.1
2022-10-29T05:51:05.293Z,1018
2022-10-29T05:52:21.612Z,1018.1
2022-10-29T05:53:37.789Z,1018
2022-10-29T05:54:53.870Z,1018
2022-10-29T05:56:09.190Z,1017.9
2022-10-29T05:57:25.372Z,1017.9
2022-10-29T05:58:41.572Z,1017.8
2022-10-29T05:59:57.644Z,1017.8
2022-10-29T06:01:13.827Z,1017.8
2022-10-29T06:02:30.018Z,1017.8
2022-10-29T06:03:46.198Z,1017.8
2022-10-29T06:05:02.514Z,1017.9
2022-10-29T06:06:18.693Z,1018
2022-10-29T06:07:34.883Z,1018
2022-10-29T06:08:51.089Z,1018
2022-10-29T06:10:07.147Z,1018.1
2022-10-29T06:11:23.460Z,1018.1
2022-10-29T06:12:38.527Z,1018
2022-10-29T06:13:54.729Z,1018.1
2022-10-29T06:15:11.031Z,1018.1
2022-10-29T06:16:27.092Z,1018.1
2022-10-29T06:17:43.284Z,1018.1
2022-10-29T06:18:59.475Z,1018.2
2022-10-29T06:20:15.786Z,1018.2
2022-10-29T06:21:31.981Z,1018.2
2022-10-29T06:22:48.174Z,1018.2
2022-10-29T06:24:04.369Z,1018.1
2022-10-29T06:25:20.425Z,1018.1
2022-10-29T06:26:36.747Z,1018.2
2022-10-29T06:27:52.926Z,1018.2
2022-10-29T06:29:07.999Z,1018.2
2022-10-29T06:30:24.333Z,1018.2
2022-10-29T06:31:40.383Z,1018.2
2022-10-29T06:32:56.582Z,1018.2
2022-10-29T06:34:12.900Z,1018.2
2022-10-29T06:35:29.076Z,1018.3
2022-10-29T06:36:45.139Z,1018.3
2022-10-29T06:38:01.469Z,1018.4
2022-10-29T06:39:17.511Z,1018.3
2022-10-29T06:40:33.698Z,1018.3
2022-10-29T06:41:49.884Z,1018.4
2022-10-29T06:43:06.089Z,1018.4
2022-10-29T06:44:22.408Z,1018.4
2022-10-29T06:45:37.608Z,1018.4
2022-10-29T06:46:53.794Z,1018.4
2022-10-29T06:48:09.843Z,1018.4
2022-10-29T06:49:26.168Z,1018.4
2022-10-29T06:50:42.225Z,1018.4
2022-10-29T06:51:58.553Z,1018.5
2022-10-29T06:53:14.750Z,1018.5
2022-10-29T06:54:30.921Z,1018.5
2022-10-29T06:55:47.110Z,1018.5
2022-10-29T06:57:03.169Z,1018.5
2022-10-29T06:58:19.365Z,1018.5
2022-10-29T06:59:35.679Z,1018.4
2022-10-29T07:00:51.876Z,1018.5
2022-10-29T07:02:06.938Z,1018.5
2022-10-29T07:03:23.000Z,1018.5
2022-10-29T07:04:39.461Z,1018.5
2022-10-29T07:05:55.644Z,1018.5
2022-10-29T07:07:11.831Z,1018.5
2022-10-29T07:08:27.000Z,1018.5
2022-10-29T07:09:44.210Z,1018.5
2022-10-29T07:11:00.269Z,1018.5
2022-10-29T07:12:16.592Z,1018.5
2022-10-29T07:13:32.775Z,1018.5
2022-10-29T07:14:48.976Z,1018.5
2022-10-29T07:16:05.158Z,1018.4
2022-10-29T07:17:21.347Z,1018.5
2022-10-29T07:18:36.403Z,1018.5
2022-10-29T07:19:52.594Z,1018.5
2022-10-29T07:21:08.929Z,1018.4
2022-10-29T07:22:25.124Z,1018.4
2022-10-29T07:23:41.311Z,1018.4
2022-10-29T07:24:57.347Z,1018.4
2022-10-29T07:26:12.565Z,1018.5
2022-10-29T07:27:28.890Z,1018.5
2022-10-29T07:28:45.088Z,1018.6
2022-10-29T07:30:01.135Z,1018.5
2022-10-29T07:31:17.473Z,1018.5
2022-10-29T07:32:33.651Z,1018.5
2022-10-29T07:33:49.689Z,1018.6
2022-10-29T07:35:06.034Z,1018.6
2022-10-29T07:36:22.078Z,1018.6
2022-10-29T07:37:38.407Z,1018.7
2022-10-29T07:38:54.000Z,1018.7
2022-10-29T07:40:10.634Z,1018.7
2022-10-29T07:41:26.835Z,1018.7
2022-10-29T07:42:42.032Z,1018.7
2022-10-29T07:43:58.364Z,1018.7
2022-10-29T07:45:14.406Z,1018.7
2022-10-29T07:46:30.750Z,1018.7
2022-10-29T07:47:46.918Z,1018.7
2022-10-29T07:49:02.978Z,1018.7
2022-10-29T07:50:19.308Z,1018.7
2022-10-29T07:51:35.493Z,1018.7
2022-10-29T07:52:51.676Z,1018.7
2022-10-29T07:54:07.857Z,1018.7
2022-10-29T07:55:24.055Z,1018.7
2022-10-29T07:56:40.102Z,1018.7
2022-10-29T07:57:56.289Z,1018.7
2022-10-29T07:59:11.628Z,1018.7
2022-10-29T08:00:27.673Z,1018.8
2022-10-29T08:01:43.863Z,1018.8
2022-10-29T08:03:00.042Z,1018.8
2022-10-29T08:04:16.238Z,1018.8
2022-10-29T08:05:32.571Z,1018.8
2022-10-29T08:06:48.750Z,1018.8
2022-10-29T08:08:04.939Z,1018.8
2022-10-29T08:09:21.124Z,1018.8
2022-10-29T08:10:37.310Z,1018.8
2022-10-29T08:11:53.343Z,1018.8
2022-10-29T08:13:09.685Z,1018.8
2022-10-29T08:14:25.878Z,1018.8
2022-10-29T08:15:41.077Z,1018.8
2022-10-29T08:16:57.261Z,1018.8
2022-10-29T08:18:13.459Z,1018.8
2022-10-29T08:19:29.638Z,1018.8
2022-10-29T08:20:45.834Z,1018.8
2022-10-29T08:22:01.861Z,1018.7
2022-10-29T08:23:18.048Z,1018.7
2022-10-29T08:24:34.382Z,1018.7
2022-10-29T08:25:50.571Z,1018.8
2022-10-29T08:27:06.619Z,1018.8
2022-10-29T08:28:22.960Z,1018.8
2022-10-29T08:29:38.980Z,1018.8
2022-10-29T08:30:55.164Z,1018.8
2022-10-29T08:32:10.533Z,1018.8
2022-10-29T08:33:26.727Z,1018.8
2022-10-29T08:34:42.748Z,1018.8
2022-10-29T08:35:59.087Z,1018.7
2022-10-29T08:37:15.276Z,1018.8
2022-10-29T08:38:31.314Z,1018.8
2022-10-29T08:39:47.653Z,1018.8
2022-10-29T08:41:03.841Z,1018.8
2022-10-29T08:42:19.870Z,1018.8
2022-10-29T08:43:36.224Z,1018.8
2022-10-29T08:44:52.410Z,1018.8
2022-10-29T08:46:08.587Z,1018.8
2022-10-29T08:47:24.783Z,1018.8
2022-10-29T08:48:39.992Z,1018.9
2022-10-29T08:49:56.015Z,1018.9
2022-10-29T08:51:12.199Z,1018.9
2022-10-29T08:52:28.383Z,1018.9
2022-10-29T08:53:44.732Z,1018.8
2022-10-29T08:55:00.928Z,1018.9
2022-10-29T08:56:17.103Z,1018.8
2022-10-29T08:57:33.143Z,1018.9
2022-10-29T08:58:49.323Z,1018.9
2022-10-29T09:00:05.665Z,1018.8
2022-10-29T09:01:21.849Z,1018.9
2022-10-29T09:02:37.873Z,1018.9
2022-10-29T09:03:54.231Z,1018.9
2022-10-29T09:05:09.267Z,1018.9
2022-10-29T09:06:25.623Z,1018.9
2022-10-29T09:07:41.810Z,1018.9
2022-10-29T09:08:57.833Z,1018.9
2022-10-29T09:10:14.185Z,1019
2022-10-29T09:11:30.360Z,1019
2022-10-29T09:12:46.399Z,1018.9
2022-10-29T09:14:02.585Z,1018.9
2022-10-29T09:15:18.927Z,1018.9
2022-10-29T09:16:35.123Z,1018.9
2022-10-29T09:17:51.135Z,1018.9
2022-10-29T09:19:07.499Z,1018.8
2022-10-29T09:20:23.516Z,1018.8
2022-10-29T09:21:38.717Z,1018.8
2022-10-29T09:22:55.069Z,1018.8
2022-10-29T09:24:11.256Z,1018.8
2022-10-29T09:25:27.000Z,1018.8
2022-10-29T09:26:43.626Z,1018.9
2022-10-29T09:27:59.662Z,1018.8
2022-10-29T09:29:16.003Z,1018.9
2022-10-29T09:30:32.021Z,1018.9
2022-10-29T09:31:48.377Z,1018.9
2022-10-29T09:33:04.564Z,1018.9
2022-10-29T09:34:20.748Z,1018.9
2022-10-29T09:35:36.947Z,1018.9
2022-10-29T09:36:53.125Z,1019
2022-10-29T09:38:09.320Z,1019
2022-10-29T09:39:24.352Z,1018.9
2022-10-29T09:40:40.535Z,1018.9
2022-10-29T09:41:56.893Z,1018.8
2022-10-29T09:43:12.923Z,1018.9
2022-10-29T09:44:29.410Z,1018.9
2022-10-29T09:45:45.594Z,1018.9
2022-10-29T09:47:01.792Z,1018.8
2022-10-29T09:48:17.792Z,1018.9
2022-10-29T09:49:34.155Z,1018.9
2022-10-29T09:50:50.185Z,1018.9
2022-10-29T09:52:06.527Z,1018.9
2022-10-29T09:53:22.000Z,1018.9
2022-10-29T09:54:38.916Z,1018.8
2022-10-29T09:55:53.949Z,1018.8
2022-10-29T09:57:10.293Z,1018.7
2022-10-29T09:58:26.326Z,1018.8
2022-10-29T09:59:42.670Z,1018.7
2022-10-29T10:00:58.865Z,1018.7
2022-10-29T10:02:15.046Z,1018.7
2022-10-29T10:03:31.059Z,1018.7
2022-10-29T10:04:47.246Z,1018.7
2022-10-29T10:06:03.605Z,1018.7
2022-10-29T10:07:19.792Z,1018.6
2022-10-29T10:08:35.989Z,1018.6
2022-10-29T10:09:51.997Z,1018.6
2022-10-29T10:11:08.366Z,1018.6
2022-10-29T10:12:23.393Z,1018.6
2022-10-29T10:13:39.565Z,1018.6
2022-10-29T10:14:55.940Z,1018.6
2022-10-29T10:16:11.943Z,1018.6
2022-10-29T10:17:28.131Z,1018.6
2022-10-29T10:18:44.495Z,1018.6
2022-10-29T10:20:00.687Z,1018.6
2022-10-29T10:21:16.706Z,1018.5
2022-10-29T10:22:33.058Z,1018.6
2022-10-29T10:23:49.250Z,1018.6
2022-10-29T10:25:05.433Z,1018.5
2022-10-29T10:26:21.448Z,1018.5
2022-10-29T10:27:37.803Z,1018.5
2022-10-29T10:28:53.019Z,1018.5
2022-10-29T10:30:09.015Z,1018.5
2022-10-29T10:31:25.389Z,1018.5
2022-10-29T10:32:41.389Z,1018.4
2022-10-29T10:33:57.771Z,1018.5
2022-10-29T10:35:13.953Z,1018.4
2022-10-29T10:36:30.139Z,1018.3
2022-10-29T10:37:46.332Z,1018.4
2022-10-29T10:39:02.517Z,1018.3
2022-10-29T10:40:18.705Z,1018.3
2022-10-29T10:41:34.891Z,1018.3
2022-10-29T10:42:50.891Z,1018.3
2022-10-29T10:44:07.079Z,1018.2
2022-10-29T10:45:22.460Z,1018.3
2022-10-29T10:46:38.645Z,1018.3
2022-10-29T10:47:54.832Z,1018.3
2022-10-29T10:49:10.838Z,1018.3
2022-10-29T10:50:27.212Z,1018.3
2022-10-29T10:51:43.227Z,1018.3
2022-10-29T10:52:59.586Z,1018.3
2022-10-29T10:54:15.773Z,1018.3
2022-10-29T10:55:31.967Z,1018.4
2022-10-29T10:56:48.147Z,1018.4
2022-10-29T10:58:04.344Z,1018.4
2022-10-29T10:59:20.353Z,1018.4
2022-10-29T11:00:36.709Z,1018.4
2022-10-29T11:01:51.923Z,1018.4
2022-10-29T11:03:07.927Z,1018.4
2022-10-29T11:04:24.101Z,1018.3
2022-10-29T11:05:40.484Z,1018.5
2022-10-29T11:06:56.474Z,1018.4
2022-10-29T11:08:12.669Z,1018.4
2022-10-29T11:09:29.033Z,1018.4
2022-10-29T11:10:45.050Z,1018.4
2022-10-29T11:12:01.426Z,1018.4
2022-10-29T11:13:17.600Z,1018.4
2022-10-29T11:14:33.612Z,1018.3
2022-10-29T11:15:49.785Z,1018.4
2022-10-29T11:17:06.169Z,1018.3
2022-10-29T11:18:21.366Z,1018.3
2022-10-29T11:19:37.563Z,1018.3
2022-10-29T11:20:53.556Z,1018.3
2022-10-29T11:22:09.744Z,1018.2
2022-10-29T11:23:26.120Z,1018.1
2022-10-29T11:24:42.310Z,1018.1
2022-10-29T11:25:58.495Z,1018.1
2022-10-29T11:27:14.489Z,1018.1
2022-10-29T11:28:30.671Z,1018
2022-10-29T11:29:46.865Z,1018.1
2022-10-29T11:31:03.063Z,1018
2022-10-29T11:32:19.434Z,1018
2022-10-29T11:33:35.612Z,1017.9
2022-10-29T11:34:50.625Z,1017.9
2022-10-29T11:36:06.821Z,1017.9
2022-10-29T11:37:23.200Z,1018
2022-10-29T11:38:39.390Z,1017.9
2022-10-29T11:39:55.570Z,1017.9
2022-10-29T11:41:10.585Z,1017.9
2022-10-29T11:42:26.964Z,1017.8
2022-10-29T11:43:43.146Z,1017.8
2022-10-29T11:44:59.149Z,1017.8
2022-10-29T11:46:15.337Z,1017.8
2022-10-29T11:47:31.531Z,1017.8
2022-10-29T11:48:47.895Z,1017.8
2022-10-29T11:50:04.091Z,1017.8
2022-10-29T11:51:20.271Z,1017.8
2022-10-29T11:52:36.281Z,1017.8
2022-10-29T11:53:52.449Z,1017.8
2022-10-29T11:55:08.832Z,1017.8
2022-10-29T11:56:25.029Z,1017.7
2022-10-29T11:57:40.225Z,1017.7
2022-10-29T11:58:56.219Z,1017.7
2022-10-29T12:00:12.000Z,1017.7
2022-10-29T12:01:28.592Z,1017.7
2022-10-29T12:02:44.781Z,1017.6
2022-10-29T12:04:01.162Z,1017.6
2022-10-29T12:05:17.358Z,1017.6
2022-10-29T12:06:33.348Z,1017.6
2022-10-29T12:07:49.730Z,1017.6
2022-10-29T12:09:05.715Z,1017.6
2022-10-29T12:10:22.115Z,1017.5
2022-10-29T12:11:38.287Z,1017.5
2022-10-29T12:12:54.476Z,1017.6
2022-10-29T12:14:09.681Z,1017.5
2022-10-29T12:15:25.868Z,1017.6
2022-10-29T12:16:42.051Z,1017.5
2022-10-29T12:17:58.042Z,1017.5
2022-10-29T12:19:14.428Z,1017.5
2022-10-29T12:20:30.618Z,1017.4
2022-10-29T12:21:46.816Z,1017.4
2022-10-29T12:23:02.785Z,1017.4
2022-10-29T12:24:19.177Z,1017.4
2022-10-29T12:25:35.370Z,1017.4
2022-10-29T12:26:51.567Z,1017.3
2022-10-29T12:28:07.750Z,1017.4
2022-10-29T12:29:23.934Z,1017.4
2022-10-29T12:30:38.924Z,1017.4
2022-10-29T12:31:55.332Z,1017.4
2022-10-29T12:33:11.502Z,1017.4
2022-10-29T12:34:27.698Z,1017.4
2022-10-29T12:35:43.676Z,1017.4
2022-10-29T12:37:00.071Z,1017.4
2022-10-29T12:38:16.251Z,1017.4
2022-10-29T12:39:32.452Z,1017.3
2022-10-29T12:40:48.638Z,1017.4
2022-10-29T12:42:04.830Z,1017.4
2022-10-29T12:43:21.020Z,1017.3
2022-10-29T12:44:37.204Z,1017.3
2022-10-29T12:45:53.391Z,1017.4
2022-10-29T12:47:08.382Z,1017.4
2022-10-29T12:48:24.776Z,1017.4
2022-10-29T12:49:40.958Z,1017.5
2022-10-29T12:50:57.158Z,1017.4
2022-10-29T12:52:13.140Z,1017.4
2022-10-29T12:53:29.316Z,1017.4
2022-10-29T12:54:45.720Z,1017.4
2022-10-29T12:56:01.899Z,1017.3
2022-10-29T12:57:17.881Z,1017.3
2022-10-29T12:58:34.059Z,1017.3
2022-10-29T12:59:50.470Z,1017.2
2022-10-29T13:01:06.657Z,1017.2
2022-10-29T13:02:22.638Z,1017.2
2022-10-29T13:03:38.045Z,1017.1
2022-10-29T13:04:54.226Z,1017.1
2022-10-29T13:06:10.425Z,1017.1
2022-10-29T13:07:26.607Z,1017.1
2022-10-29T13:08:42.574Z,1017.1
2022-10-29T13:09:58.973Z,1017
2022-10-29T13:11:14.960Z,1017.1
2022-10-29T13:12:31.351Z,1016.9
2022-10-29T13:13:47.546Z,1017
2022-10-29T13:15:03.521Z,1016.9
2022-10-29T13:16:19.716Z,1016.9
2022-10-29T13:17:36.105Z,1016.8
2022-10-29T13:18:52.289Z,1016.8
2022-10-29T13:20:07.487Z,1016.8
2022-10-29T13:21:23.688Z,1016.9
2022-10-29T13:22:39.867Z,1016.8
2022-10-29T13:23:56.054Z,1016.9
2022-10-29T13:25:12.034Z,1016.9
2022-10-29T13:26:28.434Z,1016.8
2022-10-29T13:27:44.400Z,1016.8
2022-10-29T13:29:00.811Z,1016.8
2022-10-29T13:30:16.788Z,1016.8
2022-10-29T13:31:33.188Z,1016.9
2022-10-29T13:32:49.142Z,1016.9
2022-10-29T13:34:05.551Z,1016.9
2022-10-29T13:35:21.520Z,1017
2022-10-29T13:36:36.935Z,1016.9
2022-10-29T13:37:53.125Z,1016.9
2022-10-29T13:39:09.094Z,1016.8
2022-10-29T13:40:25.299Z,1016.9
2022-10-29T13:41:41.470Z,1016.9
2022-10-29T13:42:57.885Z,1016.9
2022-10-29T13:44:14.059Z,1017
2022-10-29T13:45:30.261Z,1016.9
2022-10-29T13:46:46.444Z,1017
2022-10-29T13:48:02.623Z,1016.9
2022-10-29T13:49:18.612Z,1017
2022-10-29T13:50:34.999Z,1016.8
2022-10-29T13:51:51.188Z,1016.9
2022-10-29T13:53:06.168Z,1016.9
2022-10-29T13:54:22.589Z,1016.9
2022-10-29T13:55:38.776Z,1016.9
2022-10-29T13:56:54.953Z,1016.8
2022-10-29T13:58:11.150Z,1016.8
2022-10-29T13:59:27.341Z,1016.9
2022-10-29T14:00:43.310Z,1016.8
2022-10-29T14:01:59.498Z,1016.8
2022-10-29T14:03:15.886Z,1016.8
2022-10-29T14:04:32.082Z,1016.8
2022-10-29T14:05:48.047Z,1016.8
2022-10-29T14:07:04.464Z,1016.7
2022-10-29T14:08:20.647Z,1016.7
2022-10-29T14:09:35.636Z,1016.7
2022-10-29T14:10:52.030Z,1016.6
2022-10-29T14:12:08.216Z,1016.7
2022-10-29T14:13:24.405Z,1016.7
2022-10-29T14:14:40.596Z,1016.7
2022-10-29T14:15:56.794Z,1016.8
2022-10-29T14:17:12.755Z,1016.8
2022-10-29T14:18:28.941Z,1016.8
2022-10-29T14:19:45.350Z,1016.8
2022-10-29T14:21:01.542Z,1016.7
2022-10-29T14:22:17.712Z,1016.8
2022-10-29T14:23:33.905Z,1016.8
2022-10-29T14:24:49.867Z,1016.8
2022-10-29T14:26:05.072Z,1016.8
2022-10-29T14:27:21.491Z,1016.7
2022-10-29T14:28:37.680Z,1016.7
2022-10-29T14:29:53.864Z,1016.7
2022-10-29T14:31:10.052Z,1016.7
2022-10-29T14:32:26.231Z,1016.8
2022-10-29T14:33:42.416Z,1016.7
2022-10-29T14:34:58.618Z,1016.8
2022-10-29T14:36:14.802Z,1016.8
2022-10-29T14:37:30.988Z,1016.9
2022-10-29T14:38:47.174Z,1016.8
2022-10-29T14:40:03.144Z,1016.8
2022-10-29T14:41:19.313Z,1016.8
2022-10-29T14:42:34.747Z,1016.9
2022-10-29T14:43:50.707Z,1016.8
2022-10-29T14:45:07.125Z,1016.8
2022-10-29T14:46:23.307Z,1016.8
2022-10-29T14:47:39.273Z,1016.8
2022-10-29T14:48:55.683Z,1016.7
2022-10-29T14:50:11.880Z,1016.7
2022-10-29T14:51:28.071Z,1016.7
2022-10-29T14:52:44.245Z,1016.8
2022-10-29T14:54:00.212Z,1016.7
2022-10-29T14:55:16.388Z,1016.8
2022-10-29T14:56:32.808Z,1016.8
2022-10-29T14:57:49.001Z,1016.8
2022-10-29T14:59:04.209Z,1016.8
2022-10-29T15:00:20.399Z,1016.7
2022-10-29T15:01:36.576Z,1016.8
2022-10-29T15:02:52.759Z,1016.8
2022-10-29T15:04:08.719Z,1016.8
2022-10-29T15:05:24.909Z,1016.8
2022-10-29T15:06:41.333Z,1016.8
2022-10-29T15:07:57.512Z,1016.7
2022-10-29T15:09:13.469Z,1016.8
2022-10-29T15:10:29.882Z,1016.7
2022-10-29T15:11:46.073Z,1016.8
2022-10-29T15:13:02.259Z,1016.8
2022-10-29T15:14:18.454Z,1016.8
2022-10-29T15:15:33.654Z,1016.8
2022-10-29T15:16:49.839Z,1016.7
2022-10-29T15:18:06.028Z,1016.7
2022-10-29T15:19:21.980Z,1016.7
2022-10-29T15:20:38.411Z,1016.7
2022-10-29T15:21:54.361Z,1016.7
2022-10-29T15:23:10.777Z,1016.8
2022-10-29T15:24:26.733Z,1016.7
2022-10-29T15:25:43.145Z,1016.7
2022-10-29T15:26:59.348Z,1016.7
2022-10-29T15:28:15.519Z,1016.7
2022-10-29T15:29:31.724Z,1016.6
2022-10-29T15:30:47.897Z,1016.7
2022-10-29T15:32:03.105Z,1016.6
2022-10-29T15:33:19.287Z,1016.6
2022-10-29T15:34:35.232Z,1016.6
2022-10-29T15:35:51.667Z,1016.6
2022-10-29T15:37:07.853Z,1016.6
2022-10-29T15:38:23.799Z,1016.6
2022-10-29T15:39:40.235Z,1016.6
2022-10-29T15:40:56.172Z,1016.6
2022-10-29T15:42:12.369Z,1016.6
2022-10-29T15:43:28.796Z,1016.6
2022-10-29T15:44:44.733Z,1016.6
2022-10-29T15:46:01.164Z,1016.6
2022-10-29T15:47:17.111Z,1016.7
2022-10-29T15:48:32.309Z,1016.6
2022-10-29T15:49:48.747Z,1016.6
2022-10-29T15:51:04.926Z,1016.6
2022-10-29T15:52:21.113Z,1016.6
2022-10-29T15:53:37.074Z,1016.5
2022-10-29T15:54:53.485Z,1016.6