createdAt,value
2018-05-04T00:01:05.459Z,63.95
2018-05-04T00:03:34.544Z,63.54
2018-05-04T00:06:02.901Z,63.65
2018-05-04T00:08:31.248Z,63.37
2018-05-04T00:10:59.583Z,63.72
2018-05-04T00:13:27.965Z,64.41
2018-05-04T00:15:57.057Z,64.70
2018-05-04T00:18:26.155Z,64.45
2018-05-04T00:20:55.968Z,63.95
2018-05-04T00:23:24.307Z,63.68
2018-05-04T00:25:53.414Z,63.67
2018-05-04T00:28:21.776Z,63.68
2018-05-04T00:30:50.096Z,63.79
2018-05-04T00:33:18.445Z,63.79
2018-05-04T00:35:46.806Z,63.91
2018-05-04T00:38:15.151Z,63.76
2018-05-04T00:40:44.270Z,63.47
2018-05-04T00:43:12.885Z,64.08
2018-05-04T00:45:41.604Z,64.17
2018-05-04T00:48:10.689Z,64.54
2018-05-04T00:50:39.027Z,64.01
2018-05-04T00:53:07.391Z,63.34
2018-05-04T00:55:35.705Z,63.75
2018-05-04T00:58:04.043Z,64.00
2018-05-04T01:00:32.355Z,65.51
2018-05-04T01:03:00.656Z,65.81
2018-05-04T01:05:29.364Z,65.85
2018-05-04T01:07:57.727Z,66.12
2018-05-04T01:10:26.031Z,66.05
2018-05-04T01:12:55.169Z,66.15
2018-05-04T01:15:23.532Z,66.06
2018-05-04T01:17:51.838Z,66.10
2018-05-04T01:20:20.296Z,65.77
2018-05-04T01:22:48.555Z,65.75
2018-05-04T01:25:16.881Z,66.11
2018-05-04T01:27:45.739Z,66.02
2018-05-04T01:30:14.055Z,66.01
2018-05-04T01:32:42.372Z,66.30
2018-05-04T01:35:11.528Z,66.37
2018-05-04T01:37:39.862Z,65.99
2018-05-04T01:40:08.164Z,66.26
2018-05-04T01:42:36.559Z,65.95
2018-05-04T01:45:04.913Z,65.99
2018-05-04T01:47:33.224Z,66.16
2018-05-04T01:50:02.035Z,65.46
2018-05-04T01:52:30.357Z,65.64
2018-05-04T01:54:58.643Z,65.73
2018-05-04T01:57:26.990Z,65.52
2018-05-04T01:59:55.320Z,65.57
2018-05-04T02:02:23.637Z,65.68
2018-05-04T02:04:52.761Z,65.77
2018-05-04T02:07:21.072Z,65.48
2018-05-04T02:09:49.395Z,65.67
2018-05-04T02:12:18.692Z,65.56
2018-05-04T02:14:47.782Z,65.86
2018-05-04T02:17:16.846Z,66.20
2018-05-04T02:19:45.197Z,66.13
2018-05-04T02:22:13.535Z,66.56
2018-05-04T02:24:41.849Z,66.21
2018-05-04T02:27:10.195Z,66.80
2018-05-04T02:29:39.285Z,67.14
2018-05-04T02:32:08.399Z,66.64
2018-05-04T02:34:37.958Z,66.15
2018-05-04T02:37:06.296Z,67.48
2018-05-04T02:39:34.607Z,66.97
2018-05-04T02:42:02.952Z,67.14
2018-05-04T02:44:31.267Z,66.54
2018-05-04T02:46:59.620Z,66.16
2018-05-04T02:49:28.002Z,66.10
2018-05-04T02:51:56.319Z,65.81
2018-05-04T02:54:24.620Z,66.41
2018-05-04T02:56:53.953Z,67.07
2018-05-04T02:59:22.314Z,67.86
2018-05-04T03:01:50.644Z,68.33
2018-05-04T03:04:19.005Z,67.87
2018-05-04T03:06:47.315Z,68.40
2018-05-04T03:09:15.631Z,69.15
2018-05-04T03:11:44.010Z,67.76
2018-05-04T03:14:12.313Z,67.61
2018-05-04T03:16:40.620Z,68.12
2018-05-04T03:19:09.423Z,68.39
2018-05-04T03:21:37.719Z,67.51
2018-05-04T03:24:06.806Z,67.53
2018-05-04T03:26:35.923Z,67.19
2018-05-04T03:29:04.257Z,67.36
2018-05-04T03:31:34.069Z,67.58
2018-05-04T03:34:02.414Z,67.99
2018-05-04T03:36:30.724Z,67.89
2018-05-04T03:38:59.077Z,67.66
2018-05-04T03:41:27.491Z,67.14
2018-05-04T03:43:55.855Z,67.68
2018-05-04T03:46:24.175Z,67.68
2018-05-04T03:48:52.542Z,67.63
2018-05-04T03:51:20.881Z,67.34
2018-05-04T03:53:49.235Z,67.32
2018-05-04T03:56:17.582Z,67.46
2018-05-04T04:02:32.234Z,67.40
2018-05-04T04:05:00.584Z,67.93
2018-05-04T04:07:28.899Z,68.00
2018-05-04T04:09:57.220Z,67.81
2018-05-04T04:12:26.318Z,67.91
2018-05-04T04:14:55.434Z,67.48
2018-05-04T04:17:23.822Z,67.30
2018-05-04T04:19:52.166Z,66.97
2018-05-04T04:22:21.246Z,66.89
2018-05-04T04:24:49.915Z,66.46
2018-05-04T04:27:18.231Z,66.29
2018-05-04T04:29:47.319Z,66.39
2018-05-04T04:32:16.428Z,65.93
2018-05-04T04:34:45.498Z,66.49
2018-05-04T04:39:49.053Z,65.13
2018-05-04T04:42:17.377Z,64.74
2018-05-04T04:44:45.709Z,64.49
2018-05-04T04:47:14.374Z,63.89
2018-05-04T04:49:42.702Z,64.11
2018-05-04T04:52:11.009Z,63.20
2018-05-04T04:54:39.355Z,63.46
2018-05-04T04:57:07.673Z,63.25
2018-05-04T04:59:36.008Z,63.05
2018-05-04T05:02:04.486Z,61.81
2018-05-04T05:04:32.843Z,61.30
2018-05-04T05:07:01.179Z,61.12
2018-05-04T05:09:29.905Z,61.60
2018-05-04T05:11:58.996Z,61.53
2018-05-04T05:14:27.345Z,61.92
2018-05-04T05:16:55.689Z,61.27
2018-05-04T05:19:24.122Z,61.04
2018-05-04T05:21:53.253Z,60.90
2018-05-04T05:24:22.345Z,60.80
2018-05-04T05:26:50.671Z,60.50
2018-05-04T05:29:18.980Z,59.97
2018-05-04T05:31:47.654Z,59.31
2018-05-04T05:34:16.008Z,59.08
2018-05-04T05:36:44.339Z,59.27
2018-05-04T05:39:13.451Z,59.66
2018-05-04T05:41:41.781Z,59.50
2018-05-04T05:44:10.106Z,58.70
2018-05-04T05:46:38.911Z,58.72
2018-05-04T05:49:07.283Z,57.81
2018-05-04T05:51:35.588Z,57.71
2018-05-04T05:54:04.067Z,57.07
2018-05-04T05:56:32.425Z,57.30
2018-05-04T05:59:00.861Z,56.81
2018-05-04T06:01:29.258Z,56.25
2018-05-04T06:03:57.590Z,55.97
2018-05-04T06:06:26.098Z,55.67
2018-05-04T06:08:54.463Z,55.33
2018-05-04T06:11:22.778Z,55.21
2018-05-04T06:13:51.180Z,55.26
2018-05-04T06:16:20.187Z,54.97
2018-05-04T06:18:48.507Z,53.93
2018-05-04T06:21:16.867Z,53.88
2018-05-04T06:23:45.200Z,53.77
2018-05-04T06:26:13.517Z,53.10
2018-05-04T06:28:41.870Z,52.23
2018-05-04T06:31:10.232Z,51.59
2018-05-04T06:33:38.563Z,52.10
2018-05-04T06:36:06.937Z,51.47
2018-05-04T06:38:35.470Z,50.66
2018-05-04T06:41:03.823Z,49.99
2018-05-04T06:43:32.174Z,49.82
2018-05-04T06:46:00.529Z,49.52
2018-05-04T06:48:29.034Z,48.68
2018-05-04T06:50:57.397Z,48.61
2018-05-04T06:53:25.779Z,47.90
2018-05-04T06:55:54.115Z,47.62
2018-05-04T06:58:23.194Z,47.39
2018-05-04T07:00:51.982Z,46.48
2018-05-04T07:03:20.283Z,46.02
2018-05-04T07:05:48.669Z,47.03
2018-05-04T07:08:17.862Z,45.96
2018-05-04T07:10:46.198Z,46.18
2018-05-04T07:13:14.567Z,46.76
2018-05-04T07:15:42.914Z,46.67
2018-05-04T07:18:11.234Z,46.85
2018-05-04T07:20:39.582Z,46.49
2018-05-04T07:23:08.519Z,46.25
2018-05-04T07:25:36.862Z,46.00
2018-05-04T07:28:05.199Z,47.21
2018-05-04T07:30:34.316Z,47.12
2018-05-04T07:33:02.789Z,46.01
2018-05-04T07:35:31.119Z,45.75
2018-05-04T07:37:59.478Z,45.70
2018-05-04T07:40:27.817Z,45.54
2018-05-04T07:42:56.913Z,44.98
2018-05-04T07:45:26.325Z,44.26
2018-05-04T07:47:54.662Z,43.99
2018-05-04T07:50:23.350Z,43.20
2018-05-04T07:52:51.690Z,43.26
2018-05-04T07:55:20.019Z,42.35
2018-05-04T07:57:48.327Z,43.45
2018-05-04T08:00:16.734Z,43.28
2018-05-04T08:02:45.055Z,43.50
2018-05-04T08:05:13.380Z,42.61
2018-05-04T08:07:42.243Z,41.31
2018-05-04T08:10:11.308Z,40.31
2018-05-04T08:12:40.411Z,40.04
2018-05-04T08:15:08.862Z,39.77
2018-05-04T08:17:37.217Z,41.05
2018-05-04T08:20:05.653Z,39.74
2018-05-04T08:22:34.691Z,40.23
2018-05-04T08:25:03.074Z,39.32
2018-05-04T08:27:31.408Z,40.12
2018-05-04T08:30:00.455Z,39.06
2018-05-04T08:32:28.854Z,39.32
2018-05-04T08:34:57.191Z,38.87
2018-05-04T08:37:25.567Z,39.02
2018-05-04T08:39:54.666Z,37.72
2018-05-04T08:42:23.759Z,37.61
2018-05-04T08:44:52.154Z,37.98
2018-05-04T08:47:20.474Z,37.92
2018-05-04T08:49:48.776Z,36.67
2018-05-04T08:52:17.384Z,36.00
2018-05-04T08:54:45.691Z,36.36
2018-05-04T08:57:14.835Z,36.75
2018-05-04T08:59:43.172Z,37.60
2018-05-04T09:02:11.531Z,36.11
2018-05-04T09:04:39.848Z,34.95
2018-05-04T09:07:08.271Z,33.98
2018-05-04T09:09:36.637Z,33.25
2018-05-04T09:12:04.908Z,33.36
2018-05-04T09:14:33.314Z,33.54
2018-05-04T09:17:02.385Z,32.56
2018-05-04T09:19:30.731Z,32.01
2018-05-04T09:21:59.067Z,31.45
2018-05-04T09:24:28.148Z,31.34
2018-05-04T09:26:57.234Z,31.70
2018-05-04T09:29:25.608Z,31.10
2018-05-04T09:31:53.956Z,29.43
2018-05-04T09:34:22.299Z,29.02
2018-05-04T09:36:51.445Z,28.23
2018-05-04T09:39:19.739Z,28.56
2018-05-04T09:41:48.091Z,28.73
2018-05-04T09:44:16.462Z,28.27
2018-05-04T09:46:44.889Z,28.36
2018-05-04T09:49:13.234Z,27.98
2018-05-04T09:51:41.559Z,28.10
2018-05-04T09:54:09.864Z,27.15
2018-05-04T09:56:38.206Z,26.73
2018-05-04T09:59:07.678Z,26.32
2018-05-04T10:01:35.980Z,25.58
2018-05-04T10:04:04.302Z,24.23
2018-05-04T10:06:32.650Z,23.29
2018-05-04T10:09:01.779Z,23.47
2018-05-04T10:11:30.125Z,24.28
2018-05-04T10:13:59.220Z,24.57
2018-05-04T10:16:28.294Z,24.83
2018-05-04T10:18:56.633Z,24.86
2018-05-04T10:21:25.156Z,24.33
2018-05-04T10:23:53.504Z,24.87
2018-05-04T10:26:21.828Z,24.44
2018-05-04T10:28:50.196Z,23.65
2018-05-04T10:31:18.642Z,23.77
2018-05-04T10:33:47.684Z,22.40
2018-05-04T10:36:16.075Z,22.91
2018-05-04T10:38:44.396Z,23.48
2018-05-04T10:41:12.760Z,23.48
2018-05-04T10:43:41.508Z,22.87
2018-05-04T10:46:10.185Z,23.09
2018-05-04T10:48:38.499Z,23.32
2018-05-04T10:51:06.863Z,23.82
2018-05-04T10:53:35.963Z,24.18
2018-05-04T10:56:05.049Z,23.87
2018-05-04T10:58:34.166Z,24.60
2018-05-04T11:01:02.487Z,24.36
2018-05-04T11:03:30.811Z,24.43
2018-05-04T11:05:59.448Z,24.16
2018-05-04T11:08:27.771Z,23.49
2018-05-04T11:10:56.091Z,24.61
2018-05-04T11:13:24.434Z,23.02
2018-05-04T11:15:53.546Z,23.21
2018-05-04T11:18:21.899Z,23.15
2018-05-04T11:20:50.268Z,22.98
2018-05-04T11:23:18.582Z,22.53
2018-05-04T11:25:46.926Z,22.47
2018-05-04T11:28:15.641Z,21.94
2018-05-04T11:30:44.712Z,22.06
2018-05-04T11:33:13.003Z,22.35
2018-05-04T11:35:42.115Z,22.54
2018-05-04T11:38:10.440Z,22.96
2018-05-04T11:40:38.776Z,22.73
2018-05-04T11:43:07.155Z,23.89
2018-05-04T11:45:35.498Z,23.73
2018-05-04T11:48:03.872Z,23.12
2018-05-04T11:50:32.474Z,22.54
2018-05-04T11:53:00.946Z,22.44
2018-05-04T11:55:29.270Z,23.87
2018-05-04T11:57:57.660Z,24.21
2018-05-04T12:00:25.991Z,24.48
2018-05-04T12:02:55.089Z,23.36
2018-05-04T12:05:24.211Z,23.42
2018-05-04T12:07:52.535Z,22.62
2018-05-04T12:10:20.831Z,22.78
2018-05-04T12:12:50.168Z,23.09
2018-05-04T12:15:18.467Z,23.46
2018-05-04T12:17:46.798Z,23.00
2018-05-04T12:20:15.958Z,22.94
2018-05-04T12:22:44.296Z,23.24
2018-05-04T12:25:12.608Z,23.07
2018-05-04T12:27:40.989Z,22.76
2018-05-04T12:30:09.357Z,22.24
2018-05-04T12:32:37.683Z,21.22
2018-05-04T12:35:07.335Z,20.82
2018-05-04T12:37:35.653Z,20.75
2018-05-04T12:40:03.969Z,21.03
2018-05-04T12:42:33.073Z,21.89
2018-05-04T12:45:01.507Z,21.19
2018-05-04T12:47:29.820Z,20.66
2018-05-04T12:49:58.937Z,21.67
2018-05-04T12:52:27.289Z,21.17
2018-05-04T12:54:55.859Z,20.47
2018-05-04T12:57:24.495Z,20.05
2018-05-04T12:59:52.822Z,20.50
2018-05-04T13:02:21.136Z,20.26
2018-05-04T13:04:49.518Z,20.87
2018-05-04T13:07:17.855Z,21.31
2018-05-04T13:09:46.153Z,21.71
2018-05-04T13:12:15.270Z,21.79
2018-05-04T13:14:43.619Z,21.38
2018-05-04T13:17:11.948Z,21.76
2018-05-04T13:19:40.775Z,21.42
2018-05-04T13:22:09.134Z,21.33
2018-05-04T13:24:37.458Z,22.39
2018-05-04T13:27:06.571Z,23.39
2018-05-04T13:29:34.909Z,24.08
2018-05-04T13:32:03.206Z,24.29
2018-05-04T13:34:31.542Z,23.95
2018-05-04T13:36:59.886Z,23.82
2018-05-04T13:39:28.223Z,24.05
2018-05-04T13:41:56.685Z,22.98
2018-05-04T13:44:25.034Z,23.55
2018-05-04T13:46:53.328Z,23.59
2018-05-04T13:49:21.693Z,23.80
2018-05-04T13:51:50.032Z,24.26
2018-05-04T13:54:19.221Z,23.62
2018-05-04T13:56:47.529Z,24.14
2018-05-04T13:59:15.874Z,24.74
2018-05-04T14:01:44.224Z,24.47
2018-05-04T14:04:12.716Z,23.96
2018-05-04T14:06:41.035Z,24.01
2018-05-04T14:09:10.156Z,23.57
2018-05-04T14:11:38.518Z,24.04
2018-05-04T14:14:06.836Z,24.05
2018-05-04T14:16:35.186Z,23.63
2018-05-04T14:19:03.539Z,23.78
2018-05-04T14:21:31.863Z,23.98
2018-05-04T14:24:00.193Z,23.58
2018-05-04T14:26:28.824Z,23.75
2018-05-04T14:28:57.135Z,22.98
2018-05-04T14:31:25.451Z,23.05
2018-05-04T14:33:54.700Z,23.23
2018-05-04T14:36:23.010Z,22.90
2018-05-04T14:38:51.357Z,23.26
2018-05-04T14:41:19.760Z,23.59
2018-05-04T14:43:48.104Z,24.02
2018-05-04T14:46:16.682Z,24.59
2018-05-04T14:48:45.515Z,24.50
2018-05-04T14:51:13.827Z,24.38
2018-05-04T14:53:42.134Z,24.04
2018-05-04T14:56:10.498Z,24.21
2018-05-04T14:58:38.921Z,24.90
2018-05-04T15:01:07.244Z,25.31
2018-05-04T15:03:35.567Z,25.45
2018-05-04T15:06:03.895Z,25.52
2018-05-04T15:08:33.003Z,25.50
2018-05-04T15:11:01.876Z,25.04
2018-05-04T15:13:30.202Z,25.47
2018-05-04T15:15:58.578Z,25.52
2018-05-04T15:18:26.947Z,24.96
2018-05-04T15:20:55.297Z,25.02
2018-05-04T15:23:24.400Z,25.01
2018-05-04T15:25:53.526Z,26.08
2018-05-04T15:28:21.867Z,26.39
2018-05-04T15:30:50.249Z,26.30
2018-05-04T15:33:19.602Z,26.59
2018-05-04T15:35:47.988Z,26.43
2018-05-04T15:38:16.342Z,26.22
2018-05-04T15:40:44.722Z,25.71
2018-05-04T15:43:13.031Z,26.33
2018-05-04T15:45:41.468Z,26.60
2018-05-04T15:48:15.299Z,26.50
2018-05-04T15:50:49.167Z,26.82
2018-05-04T15:53:17.732Z,26.62
2018-05-04T15:55:46.854Z,26.50
2018-05-04T15:58:15.395Z,26.42
2018-05-04T16:00:43.720Z,26.80
2018-05-04T16:03:12.019Z,27.01
2018-05-04T16:05:40.357Z,26.51
2018-05-04T16:08:08.739Z,26.92
2018-05-04T16:10:37.837Z,27.20
2018-05-04T16:13:06.936Z,27.09
2018-05-04T16:15:36.533Z,26.94
2018-05-04T16:18:04.876Z,26.55
2018-05-04T16:20:33.259Z,26.37
2018-05-04T16:23:01.616Z,26.38
2018-05-04T16:25:29.971Z,27.06
2018-05-04T16:27:58.314Z,27.35
2018-05-04T16:30:26.667Z,26.46
2018-05-04T16:32:55.025Z,26.07
2018-05-04T16:35:23.353Z,25.32
2018-05-04T16:37:51.843Z,25.59
2018-05-04T16:40:20.174Z,25.77
2018-05-04T16:42:48.520Z,25.42
2018-05-04T16:45:16.894Z,25.54
2018-05-04T16:47:50.600Z,25.22
2018-05-04T16:50:19.717Z,25.55
2018-05-04T16:52:48.056Z,25.91
2018-05-04T16:55:16.383Z,25.69
2018-05-04T16:57:45.070Z,25.72
2018-05-04T17:00:13.416Z,25.58
2018-05-04T17:02:41.758Z,26.84
2018-05-04T17:05:10.248Z,27.33
2018-05-04T17:07:38.561Z,27.35
2018-05-04T17:10:06.904Z,27.64
2018-05-04T17:12:35.286Z,27.31
2018-05-04T17:15:03.622Z,27.38
2018-05-04T17:17:31.926Z,27.37
2018-05-04T17:20:00.773Z,27.35
2018-05-04T17:22:29.101Z,27.58
2018-05-04T17:24:57.417Z,27.68
2018-05-04T17:27:26.535Z,27.59
2018-05-04T17:29:54.888Z,27.63
2018-05-04T17:32:23.236Z,27.82
2018-05-04T17:34:51.602Z,27.23
2018-05-04T17:37:19.954Z,27.24
2018-05-04T17:39:48.268Z,27.34
2018-05-04T17:42:16.752Z,27.87
2018-05-04T17:44:45.104Z,27.92
2018-05-04T17:47:13.425Z,27.73
2018-05-04T17:49:41.804Z,28.23
2018-05-04T17:52:10.143Z,28.39
2018-05-04T17:54:38.465Z,28.32
2018-05-04T17:57:06.804Z,28.82
2018-05-04T17:59:35.134Z,29.05
2018-05-04T18:02:04.228Z,28.94
2018-05-04T18:04:33.735Z,29.32
2018-05-04T18:07:02.816Z,29.50
2018-05-04T18:09:31.159Z,29.64
2018-05-04T18:11:59.640Z,29.73
2018-05-04T18:14:27.977Z,29.92
2018-05-04T18:16:56.306Z,30.25
2018-05-04T18:19:24.645Z,30.47
2018-05-04T18:21:53.743Z,31.81
2018-05-04T18:24:22.819Z,32.84
2018-05-04T18:26:52.266Z,33.94
2018-05-04T18:29:20.638Z,34.81
2018-05-04T18:31:48.963Z,35.07
2018-05-04T18:34:17.338Z,35.47
2018-05-04T18:36:45.684Z,35.62
2018-05-04T18:39:13.982Z,35.80
2018-05-04T18:41:42.401Z,35.33
2018-05-04T18:44:11.498Z,35.59
2018-05-04T18:46:40.625Z,35.82
2018-05-04T18:49:09.252Z,35.62
2018-05-04T18:51:37.608Z,35.55
2018-05-04T18:54:05.974Z,36.22
2018-05-04T18:56:34.317Z,36.27
2018-05-04T18:59:03.424Z,35.91
2018-05-04T19:01:32.512Z,35.84
2018-05-04T19:04:02.027Z,35.92
2018-05-04T19:06:31.142Z,35.78
2018-05-04T19:08:59.484Z,36.21
2018-05-04T19:11:28.379Z,36.18
2018-05-04T19:13:56.708Z,35.98
2018-05-04T19:16:25.070Z,36.14
2018-05-04T19:18:53.414Z,36.32
2018-05-04T19:21:21.756Z,36.31
2018-05-04T19:23:50.081Z,36.35
2018-05-04T19:26:19.211Z,36.47
2018-05-04T19:28:47.629Z,36.09
2018-05-04T19:31:15.935Z,36.31
2018-05-04T19:33:45.452Z,36.53
2018-05-04T19:36:14.565Z,36.22
2018-05-04T19:38:42.920Z,36.06
2018-05-04T19:41:11.271Z,36.04
2018-05-04T19:43:39.571Z,36.22
2018-05-04T19:46:08.703Z,35.96
2018-05-04T19:48:37.032Z,36.11
2018-05-04T19:51:05.344Z,36.46
2018-05-04T19:53:33.668Z,36.51
2018-05-04T19:56:02.125Z,36.19
2018-05-04T19:58:30.457Z,36.76
2018-05-04T20:00:58.847Z,36.93
2018-05-04T20:03:27.211Z,37.54
2018-05-04T20:05:55.744Z,37.56
2018-05-04T20:08:24.078Z,37.21
2018-05-04T20:10:53.392Z,37.78
2018-05-04T20:13:21.723Z,37.49
2018-05-04T20:15:50.076Z,37.58
2018-05-04T20:18:18.540Z,37.90
2018-05-04T20:20:47.665Z,37.93
2018-05-04T20:23:15.984Z,38.27
2018-05-04T20:25:44.318Z,38.19
2018-05-04T20:28:12.644Z,38.33
2018-05-04T20:30:40.977Z,38.64
2018-05-04T20:33:09.321Z,38.75
2018-05-04T20:35:37.657Z,38.50
2018-05-04T20:38:05.995Z,38.93
2018-05-04T20:40:34.739Z,39.08
2018-05-04T20:43:03.052Z,39.35
2018-05-04T20:45:32.116Z,39.31
2018-05-04T20:48:00.529Z,39.71
2018-05-04T20:50:29.623Z,40.18
2018-05-04T20:52:58.710Z,40.15
2018-05-04T20:55:27.847Z,40.06
2018-05-04T20:57:56.196Z,40.21
2018-05-04T21:00:24.503Z,40.57
2018-05-04T21:02:53.337Z,40.51
2018-05-04T21:05:21.671Z,41.10
2018-05-04T21:07:50.015Z,40.93
2018-05-04T21:10:19.139Z,41.17
2018-05-04T21:12:47.476Z,41.44
2018-05-04T21:15:15.813Z,41.67
2018-05-04T21:17:44.175Z,42.25
2018-05-04T21:20:12.487Z,42.32
2018-05-04T21:22:40.837Z,42.16
2018-05-04T21:25:09.322Z,42.12
2018-05-04T21:27:37.649Z,42.34
2018-05-04T21:30:06.751Z,42.18
2018-05-04T21:32:35.880Z,41.77
2018-05-04T21:35:04.223Z,42.76
2018-05-04T21:37:33.344Z,42.10
2018-05-04T21:40:01.757Z,42.34
2018-05-04T21:42:30.070Z,42.55
2018-05-04T21:44:58.387Z,41.91
2018-05-04T21:47:27.033Z,41.67
2018-05-04T21:49:55.375Z,42.14
2018-05-04T21:52:23.673Z,42.16
2018-05-04T21:54:52.035Z,42.28
2018-05-04T21:57:20.365Z,41.89
2018-05-04T21:59:49.439Z,41.86
2018-05-04T22:02:18.147Z,41.72
2018-05-04T22:04:47.277Z,41.78
2018-05-04T22:07:16.022Z,41.69
2018-05-04T22:09:44.988Z,41.70
2018-05-04T22:12:13.307Z,41.93
2018-05-04T22:14:41.627Z,41.61
2018-05-04T22:17:09.989Z,42.22
2018-05-04T22:19:38.313Z,41.66
2018-05-04T22:22:06.650Z,42.21
2018-05-04T22:24:34.995Z,42.70
2018-05-04T22:27:04.084Z,42.20
2018-05-04T22:29:32.405Z,42.84
2018-05-04T22:32:00.841Z,43.03
2018-05-04T22:34:29.182Z,43.05
2018-05-04T22:36:57.514Z,43.88
2018-05-04T22:39:25.878Z,43.87
2018-05-04T22:41:54.951Z,43.24
2018-05-04T22:44:23.261Z,44.15
2018-05-04T22:46:51.634Z,44.01
2018-05-04T22:49:19.929Z,43.83
2018-05-04T22:51:49.050Z,43.45
2018-05-04T22:54:17.881Z,43.62
2018-05-04T22:56:46.183Z,43.55
2018-05-04T22:59:15.275Z,43.43
2018-05-04T23:01:43.618Z,43.68
2018-05-04T23:04:11.915Z,43.93
2018-05-04T23:06:40.257Z,44.47
2018-05-04T23:09:08.865Z,44.54
2018-05-04T23:11:37.943Z,44.32
2018-05-04T23:14:07.041Z,43.55
2018-05-04T23:16:35.519Z,43.62
2018-05-04T23:19:03.843Z,43.56
2018-05-04T23:21:32.156Z,43.34
2018-05-04T23:24:00.493Z,43.31
2018-05-04T23:26:28.811Z,43.33
2018-05-04T23:28:57.152Z,44.53
2018-05-04T23:31:26.286Z,44.74
2018-05-04T23:33:54.642Z,45.34
2018-05-04T23:36:23.018Z,45.50
2018-05-04T23:38:52.325Z,45.44
2018-05-04T23:41:21.452Z,45.48
2018-05-04T23:43:49.764Z,46.22
2018-05-04T23:46:18.102Z,46.49
2018-05-04T23:48:46.415Z,47.03
2018-05-04T23:51:14.730Z,47.88
2018-05-04T23:53:43.852Z,49.74
2018-05-04T23:56:12.174Z,50.46
2018-05-04T23:58:40.482Z,51.52
