createdAt,value
2019-03-22T00:02:13.141Z,6.83
2019-03-22T00:04:39.445Z,6.86
2019-03-22T00:07:05.757Z,6.91
2019-03-22T00:09:32.059Z,6.60
2019-03-22T00:11:58.367Z,6.40
2019-03-22T00:14:24.666Z,6.38
2019-03-22T00:16:50.975Z,6.51
2019-03-22T00:19:17.287Z,6.62
2019-03-22T00:21:43.616Z,6.49
2019-03-22T00:24:09.924Z,6.74
2019-03-22T00:26:36.235Z,6.82
2019-03-22T00:29:02.539Z,6.73
2019-03-22T00:31:28.847Z,6.59
2019-03-22T00:33:55.184Z,6.42
2019-03-22T00:36:21.482Z,6.34
2019-03-22T00:38:47.786Z,6.49
2019-03-22T00:41:14.092Z,6.60
2019-03-22T00:43:40.426Z,6.45
2019-03-22T00:46:06.743Z,6.28
2019-03-22T00:48:33.039Z,6.20
2019-03-22T00:50:59.348Z,6.24
2019-03-22T00:53:25.647Z,6.26
2019-03-22T00:55:51.961Z,6.26
2019-03-22T00:58:18.271Z,6.33
2019-03-22T01:00:44.578Z,6.12
2019-03-22T01:03:10.885Z,6.05
2019-03-22T01:05:37.195Z,6.11
2019-03-22T01:08:03.501Z,5.92
2019-03-22T01:10:29.815Z,5.87
2019-03-22T01:12:56.126Z,5.98
2019-03-22T01:15:22.432Z,6.19
2019-03-22T01:17:48.743Z,6.14
2019-03-22T01:20:15.057Z,6.08
2019-03-22T01:22:41.364Z,5.99
2019-03-22T01:25:07.666Z,5.81
2019-03-22T01:27:40.254Z,5.70
2019-03-22T01:30:00.394Z,5.61
2019-03-22T01:32:26.580Z,5.81
2019-03-22T01:34:52.887Z,6.08
2019-03-22T01:37:19.190Z,5.94
2019-03-22T01:39:45.495Z,6.23
2019-03-22T01:42:11.804Z,6.26
2019-03-22T01:44:38.121Z,6.29
2019-03-22T01:47:04.426Z,6.03
2019-03-22T01:49:30.756Z,5.98
2019-03-22T01:51:57.038Z,6.30
2019-03-22T01:54:23.346Z,6.43
2019-03-22T01:56:49.659Z,6.45
2019-03-22T01:59:15.970Z,6.58
2019-03-22T02:01:42.273Z,6.73
2019-03-22T02:04:08.575Z,6.77
2019-03-22T02:06:34.879Z,6.56
2019-03-22T02:09:01.183Z,6.52
2019-03-22T02:11:27.490Z,6.55
2019-03-22T02:13:53.800Z,6.60
2019-03-22T02:16:20.107Z,6.39
2019-03-22T02:18:46.443Z,6.22
2019-03-22T02:21:12.724Z,6.28
2019-03-22T02:23:39.029Z,6.38
2019-03-22T02:26:05.334Z,6.54
2019-03-22T02:28:31.642Z,6.59
2019-03-22T02:30:57.948Z,6.59
2019-03-22T02:33:24.258Z,6.83
2019-03-22T02:35:50.572Z,6.71
2019-03-22T02:38:16.881Z,6.62
2019-03-22T02:40:43.193Z,6.61
2019-03-22T02:43:09.507Z,6.62
2019-03-22T02:45:35.811Z,6.75
2019-03-22T02:48:02.120Z,6.70
2019-03-22T02:50:28.435Z,6.57
2019-03-22T02:52:54.759Z,6.49
2019-03-22T02:55:21.058Z,6.36
2019-03-22T02:57:47.435Z,6.28
2019-03-22T03:00:13.665Z,6.17
2019-03-22T03:02:39.969Z,6.13
2019-03-22T03:05:06.281Z,6.16
2019-03-22T03:07:32.610Z,6.16
2019-03-22T03:09:58.917Z,5.96
2019-03-22T03:12:25.228Z,5.91
2019-03-22T03:14:51.531Z,5.77
2019-03-22T03:17:17.839Z,5.63
2019-03-22T03:19:44.156Z,5.63
2019-03-22T03:22:10.468Z,5.85
2019-03-22T03:24:36.780Z,5.70
2019-03-22T03:27:03.080Z,5.75
2019-03-22T03:29:29.388Z,5.89
2019-03-22T03:31:55.706Z,5.81
2019-03-22T03:34:22.029Z,5.98
2019-03-22T03:36:48.338Z,6.06
2019-03-22T03:39:14.643Z,6.23
2019-03-22T03:41:40.950Z,6.23
2019-03-22T03:44:07.256Z,6.10
2019-03-22T03:46:34.058Z,5.95
2019-03-22T03:49:00.371Z,5.94
2019-03-22T03:51:26.674Z,5.86
2019-03-22T03:53:52.978Z,5.66
2019-03-22T03:56:19.311Z,5.45
2019-03-22T03:58:52.207Z,5.34
2019-03-22T04:01:11.920Z,5.18
2019-03-22T04:03:38.240Z,5.46
2019-03-22T04:06:04.549Z,5.69
2019-03-22T04:08:30.865Z,5.63
2019-03-22T04:10:57.174Z,5.53
2019-03-22T04:13:23.493Z,5.44
2019-03-22T04:15:49.802Z,5.23
2019-03-22T04:18:16.115Z,5.16
2019-03-22T04:20:42.417Z,5.15
2019-03-22T04:23:08.731Z,5.32
2019-03-22T04:25:35.041Z,5.34
2019-03-22T04:28:01.340Z,5.45
2019-03-22T04:30:27.651Z,5.46
2019-03-22T04:32:54.115Z,5.44
2019-03-22T04:35:20.427Z,5.41
2019-03-22T04:37:46.743Z,5.13
2019-03-22T04:40:13.079Z,5.15
2019-03-22T04:42:39.385Z,5.37
2019-03-22T04:45:05.683Z,5.28
2019-03-22T04:47:31.996Z,5.31
2019-03-22T04:49:58.306Z,5.39
2019-03-22T04:52:24.616Z,5.51
2019-03-22T04:54:50.922Z,5.58
2019-03-22T04:57:17.297Z,5.45
2019-03-22T04:59:43.558Z,5.46
2019-03-22T05:02:09.862Z,5.77
2019-03-22T05:04:36.186Z,5.90
2019-03-22T05:07:02.493Z,5.96
2019-03-22T05:09:28.802Z,5.92
2019-03-22T05:11:55.135Z,5.87
2019-03-22T05:14:21.443Z,5.84
2019-03-22T05:16:47.759Z,5.92
2019-03-22T05:19:14.065Z,6.25
2019-03-22T05:21:40.377Z,6.66
2019-03-22T05:24:06.685Z,6.67
2019-03-22T05:26:33.018Z,6.85
2019-03-22T05:28:59.332Z,6.84
2019-03-22T05:31:25.645Z,6.94
2019-03-22T05:33:51.959Z,7.30
2019-03-22T05:36:18.265Z,7.40
2019-03-22T05:38:44.582Z,7.68
2019-03-22T05:41:10.892Z,7.66
2019-03-22T05:43:37.213Z,7.66
2019-03-22T05:46:03.522Z,7.64
2019-03-22T05:48:29.846Z,7.78
2019-03-22T05:50:56.150Z,7.99
2019-03-22T05:53:22.455Z,8.68
2019-03-22T05:55:48.791Z,9.26
2019-03-22T05:58:15.104Z,9.05
2019-03-22T06:00:41.411Z,9.16
2019-03-22T06:03:07.723Z,9.24
2019-03-22T06:05:34.043Z,9.33
2019-03-22T06:08:00.350Z,9.03
2019-03-22T06:10:26.664Z,9.05
2019-03-22T06:12:52.977Z,9.15
2019-03-22T06:15:19.308Z,8.97
2019-03-22T06:17:51.535Z,9.25
2019-03-22T06:20:11.934Z,9.23
2019-03-22T06:22:38.244Z,9.26
2019-03-22T06:25:04.550Z,9.29
2019-03-22T06:27:30.865Z,9.69
2019-03-22T06:29:57.174Z,10.11
2019-03-22T06:32:23.699Z,10.00
2019-03-22T06:34:50.009Z,10.00
2019-03-22T06:37:16.389Z,10.15
2019-03-22T06:39:42.742Z,10.07
2019-03-22T06:42:09.021Z,10.26
2019-03-22T06:44:35.355Z,10.77
2019-03-22T06:47:01.663Z,10.92
2019-03-22T06:49:27.973Z,10.76
2019-03-22T06:51:54.289Z,10.76
2019-03-22T06:54:30.924Z,11.00
2019-03-22T06:56:46.940Z,10.87
2019-03-22T06:59:13.249Z,11.05
2019-03-22T07:01:39.578Z,11.25
2019-03-22T07:04:05.889Z,11.54
2019-03-22T07:06:32.235Z,11.26
2019-03-22T07:08:58.569Z,11.16
2019-03-22T07:11:24.881Z,11.53
2019-03-22T07:13:51.187Z,11.77
2019-03-22T07:16:17.532Z,11.97
2019-03-22T07:18:43.841Z,12.10
2019-03-22T07:21:10.165Z,12.49
2019-03-22T07:23:36.610Z,12.43
2019-03-22T07:26:03.038Z,12.41
2019-03-22T07:28:29.402Z,12.52
2019-03-22T07:30:55.713Z,13.19
2019-03-22T07:33:22.033Z,13.26
2019-03-22T07:35:48.342Z,13.06
2019-03-22T07:38:14.652Z,13.19
2019-03-22T07:40:40.957Z,13.76
2019-03-22T07:43:07.266Z,13.75
2019-03-22T07:45:33.578Z,14.00
2019-03-22T07:47:59.908Z,13.98
2019-03-22T07:50:26.253Z,14.05
2019-03-22T07:52:52.555Z,14.42
2019-03-22T07:55:18.874Z,14.27
2019-03-22T07:57:45.176Z,14.28
2019-03-22T08:00:11.487Z,14.36
2019-03-22T08:02:37.811Z,14.68
2019-03-22T08:05:04.201Z,14.64
2019-03-22T08:07:30.511Z,14.39
2019-03-22T08:09:56.910Z,14.43
2019-03-22T08:12:23.179Z,14.53
2019-03-22T08:14:49.520Z,14.70
2019-03-22T08:17:15.790Z,14.75
2019-03-22T08:19:42.103Z,14.33
2019-03-22T08:22:08.406Z,14.55
2019-03-22T08:24:34.725Z,15.17
2019-03-22T08:27:01.024Z,14.64
2019-03-22T08:29:27.336Z,14.85
2019-03-22T08:31:53.642Z,15.23
2019-03-22T08:34:19.948Z,15.29
2019-03-22T08:36:46.258Z,15.26
2019-03-22T08:39:12.684Z,15.32
2019-03-22T08:41:39.014Z,15.59
2019-03-22T08:44:05.368Z,15.94
2019-03-22T08:46:31.677Z,15.84
2019-03-22T08:48:58.008Z,15.88
2019-03-22T08:51:24.288Z,15.81
2019-03-22T08:53:55.509Z,15.56
2019-03-22T08:56:16.950Z,16.24
2019-03-22T08:58:43.220Z,16.47
2019-03-22T09:01:09.539Z,16.45
2019-03-22T09:03:35.833Z,16.08
2019-03-22T09:06:02.163Z,16.67
2019-03-22T09:08:28.472Z,16.99
2019-03-22T09:10:54.779Z,16.95
2019-03-22T09:13:21.122Z,16.07
2019-03-22T09:15:47.407Z,16.39
2019-03-22T09:18:15.546Z,17.23
2019-03-22T09:20:40.014Z,17.31
2019-03-22T09:23:06.328Z,17.07
2019-03-22T09:25:32.702Z,16.44
2019-03-22T09:27:59.094Z,16.73
2019-03-22T09:30:25.395Z,17.13
2019-03-22T09:32:51.730Z,17.38
2019-03-22T09:35:18.094Z,18.06
2019-03-22T09:37:44.401Z,17.98
2019-03-22T09:40:10.683Z,17.94
2019-03-22T09:42:36.998Z,18.34
2019-03-22T09:45:03.344Z,18.15
2019-03-22T09:47:29.628Z,18.17
2019-03-22T09:49:56.013Z,18.67
2019-03-22T09:52:22.356Z,18.19
2019-03-22T09:54:48.643Z,17.71
2019-03-22T09:57:14.984Z,17.17
2019-03-22T09:59:41.283Z,17.12
2019-03-22T10:02:07.576Z,17.11
2019-03-22T10:04:33.899Z,17.54
2019-03-22T10:07:00.205Z,17.84
2019-03-22T10:09:26.573Z,17.67
2019-03-22T10:11:52.928Z,17.66
2019-03-22T10:14:21.397Z,18.26
2019-03-22T10:16:47.586Z,18.80
2019-03-22T10:19:11.808Z,18.69
2019-03-22T10:21:38.144Z,18.89
2019-03-22T10:24:04.470Z,18.88
2019-03-22T10:26:30.749Z,18.09
2019-03-22T10:28:57.124Z,18.30
2019-03-22T10:31:36.131Z,18.12
2019-03-22T10:33:49.679Z,17.84
2019-03-22T10:36:16.088Z,18.11
2019-03-22T10:38:42.303Z,18.22
2019-03-22T10:41:08.640Z,18.48
2019-03-22T10:43:34.964Z,18.67
2019-03-22T10:46:01.229Z,19.12
2019-03-22T10:48:27.560Z,19.33
2019-03-22T10:50:53.906Z,19.57
2019-03-22T10:53:20.201Z,19.57
2019-03-22T10:55:46.518Z,19.74
2019-03-22T10:58:20.868Z,18.94
2019-03-22T11:00:39.147Z,19.22
2019-03-22T11:03:05.453Z,19.33
2019-03-22T11:05:31.804Z,19.51
2019-03-22T11:07:58.120Z,19.12
2019-03-22T11:10:24.488Z,19.38
2019-03-22T11:12:50.796Z,20.04
2019-03-22T11:15:17.127Z,20.13
2019-03-22T11:17:43.491Z,20.02
2019-03-22T11:20:09.810Z,20.01
2019-03-22T11:22:36.121Z,20.06
2019-03-22T11:25:02.458Z,20.36
2019-03-22T11:27:28.807Z,20.37
2019-03-22T11:29:55.121Z,20.32
2019-03-22T11:32:21.435Z,20.32
2019-03-22T11:34:47.754Z,20.30
2019-03-22T11:37:14.123Z,20.52
2019-03-22T11:39:40.439Z,20.46
2019-03-22T11:42:06.778Z,20.25
2019-03-22T11:44:33.083Z,20.54
2019-03-22T11:46:59.390Z,20.01
2019-03-22T11:49:25.699Z,20.70
2019-03-22T11:51:52.003Z,20.75
2019-03-22T11:54:18.335Z,21.03
2019-03-22T11:56:44.643Z,20.74
2019-03-22T11:59:10.956Z,20.03
2019-03-22T12:01:37.256Z,20.43
2019-03-22T12:04:03.564Z,20.66
2019-03-22T12:06:29.877Z,21.26
2019-03-22T12:08:56.184Z,20.75
2019-03-22T12:11:22.498Z,20.14
2019-03-22T12:13:48.841Z,20.32
2019-03-22T12:16:15.132Z,20.99
2019-03-22T12:18:41.436Z,21.50
2019-03-22T12:21:07.768Z,21.28
2019-03-22T12:23:34.081Z,20.73
2019-03-22T12:26:00.388Z,20.63
2019-03-22T12:28:26.695Z,20.67
2019-03-22T12:30:53.001Z,19.87
2019-03-22T12:33:19.313Z,20.00
2019-03-22T12:35:45.621Z,20.21
2019-03-22T12:38:11.935Z,20.57
2019-03-22T12:40:38.245Z,20.59
2019-03-22T12:43:04.553Z,20.87
2019-03-22T12:45:30.865Z,20.59
2019-03-22T12:47:57.177Z,20.32
2019-03-22T12:50:23.492Z,20.60
2019-03-22T12:52:49.796Z,20.46
2019-03-22T12:55:16.110Z,20.51
2019-03-22T12:57:42.469Z,20.83
2019-03-22T13:00:08.790Z,21.40
2019-03-22T13:02:41.982Z,20.80
2019-03-22T13:05:01.408Z,20.19
2019-03-22T13:07:27.733Z,19.08
2019-03-22T13:09:54.036Z,18.80
2019-03-22T13:12:20.361Z,18.71
2019-03-22T13:14:46.671Z,18.31
2019-03-22T13:17:12.985Z,18.37
2019-03-22T13:19:39.331Z,18.32
2019-03-22T13:22:05.662Z,18.64
2019-03-22T13:24:31.973Z,18.57
2019-03-22T13:26:58.289Z,18.63
2019-03-22T13:29:24.611Z,18.66
2019-03-22T13:31:50.920Z,18.70
2019-03-22T13:34:17.236Z,18.72
2019-03-22T13:36:43.541Z,18.84
2019-03-22T13:39:09.882Z,18.92
2019-03-22T13:41:36.189Z,19.05
2019-03-22T13:44:02.508Z,18.83
2019-03-22T13:46:28.813Z,18.55
2019-03-22T13:48:55.146Z,18.27
2019-03-22T13:51:21.490Z,18.34
2019-03-22T13:53:47.764Z,18.44
2019-03-22T13:56:14.079Z,18.30
2019-03-22T13:58:40.395Z,18.23
2019-03-22T14:01:06.706Z,18.34
2019-03-22T14:03:33.276Z,18.42
2019-03-22T14:05:59.333Z,18.02
2019-03-22T14:08:27.070Z,17.65
2019-03-22T14:10:51.953Z,17.50
2019-03-22T14:13:18.263Z,17.62
2019-03-22T14:15:44.595Z,17.59
2019-03-22T14:18:10.914Z,17.57
2019-03-22T14:20:37.220Z,17.65
2019-03-22T14:23:03.539Z,17.93
2019-03-22T14:25:29.848Z,18.11
2019-03-22T14:27:56.168Z,18.21
2019-03-22T14:30:22.481Z,18.14
2019-03-22T14:32:48.793Z,18.01
2019-03-22T14:35:15.101Z,17.96
2019-03-22T14:37:41.409Z,18.13
2019-03-22T14:40:07.716Z,17.97
2019-03-22T14:42:34.048Z,17.68
2019-03-22T14:45:00.380Z,17.63
2019-03-22T14:47:26.688Z,17.72
2019-03-22T14:49:52.998Z,17.75
2019-03-22T14:52:19.310Z,17.67
2019-03-22T14:54:45.623Z,17.82
2019-03-22T14:57:11.934Z,17.92
2019-03-22T14:59:38.248Z,17.94
2019-03-22T15:02:04.564Z,17.77
2019-03-22T15:04:30.893Z,17.66
2019-03-22T15:06:57.202Z,17.63
2019-03-22T15:09:23.509Z,17.56
2019-03-22T15:11:49.825Z,17.37
2019-03-22T15:14:16.133Z,17.13
2019-03-22T15:16:42.454Z,17.01
2019-03-22T15:19:08.767Z,16.91
2019-03-22T15:21:35.098Z,16.92
2019-03-22T15:24:03.625Z,16.99
2019-03-22T15:26:27.753Z,16.91
2019-03-22T15:28:54.095Z,16.71
2019-03-22T15:31:20.381Z,16.68
2019-03-22T15:33:46.770Z,16.58
2019-03-22T15:36:13.014Z,16.30
2019-03-22T15:38:39.465Z,16.17
2019-03-22T15:41:05.701Z,16.08
2019-03-22T15:43:32.010Z,15.95
2019-03-22T15:45:58.318Z,15.91
2019-03-22T15:48:24.636Z,15.86
2019-03-22T15:50:50.927Z,15.81
2019-03-22T15:53:17.236Z,15.80
2019-03-22T15:55:43.549Z,15.80
2019-03-22T15:58:09.867Z,15.76
2019-03-22T16:00:36.172Z,15.73
2019-03-22T16:03:02.485Z,15.63
2019-03-22T16:05:28.793Z,15.58
2019-03-22T16:07:55.109Z,15.39
2019-03-22T16:10:21.421Z,15.37
2019-03-22T16:12:47.725Z,15.34
2019-03-22T16:15:14.035Z,15.29
2019-03-22T16:17:40.342Z,15.13
2019-03-22T16:20:06.668Z,15.09
2019-03-22T16:22:32.976Z,15.02
2019-03-22T16:24:59.289Z,14.92
2019-03-22T16:27:25.596Z,14.89
2019-03-22T16:29:51.910Z,14.83
2019-03-22T16:32:18.222Z,14.73
2019-03-22T16:34:44.545Z,14.73
2019-03-22T16:37:10.859Z,14.66
2019-03-22T16:39:37.198Z,14.60
2019-03-22T16:42:03.473Z,14.47
2019-03-22T16:44:29.788Z,14.35
2019-03-22T16:46:56.110Z,14.28
2019-03-22T16:49:22.426Z,14.24
2019-03-22T16:51:48.731Z,14.21
2019-03-22T16:54:15.156Z,14.20
2019-03-22T16:56:41.469Z,14.14
2019-03-22T16:59:07.813Z,14.11
2019-03-22T17:01:34.120Z,14.00
2019-03-22T17:04:04.495Z,13.88
2019-03-22T17:06:26.802Z,13.80
2019-03-22T17:08:53.112Z,13.73
2019-03-22T17:11:19.434Z,13.68
2019-03-22T17:13:45.737Z,13.58
2019-03-22T17:16:12.047Z,13.44
2019-03-22T17:18:38.352Z,13.31
2019-03-22T17:21:04.666Z,13.23
2019-03-22T17:23:30.973Z,13.21
2019-03-22T17:25:57.305Z,13.24
2019-03-22T17:28:23.616Z,13.31
2019-03-22T17:30:49.939Z,13.35
2019-03-22T17:33:16.250Z,13.46
2019-03-22T17:35:42.561Z,13.44
2019-03-22T17:38:09.091Z,13.42
2019-03-22T17:40:35.467Z,13.42
2019-03-22T17:43:01.846Z,13.41
2019-03-22T17:45:28.158Z,13.39
2019-03-22T17:47:54.476Z,13.31
2019-03-22T17:50:20.788Z,13.25
2019-03-22T17:52:47.115Z,13.18
2019-03-22T17:55:13.426Z,13.17
2019-03-22T17:57:39.733Z,13.17
2019-03-22T18:00:06.041Z,13.12
2019-03-22T18:02:32.348Z,13.07
2019-03-22T18:04:58.675Z,13.02
2019-03-22T18:07:24.971Z,13.05
2019-03-22T18:09:51.286Z,13.09
2019-03-22T18:12:17.660Z,13.19
2019-03-22T18:14:43.985Z,13.22
2019-03-22T18:17:10.313Z,13.19
2019-03-22T18:19:36.645Z,13.17
2019-03-22T18:22:02.952Z,13.08
2019-03-22T18:24:29.263Z,12.99
2019-03-22T18:26:55.572Z,12.92
2019-03-22T18:29:21.890Z,12.83
2019-03-22T18:31:48.207Z,12.83
2019-03-22T18:34:18.413Z,12.78
2019-03-22T18:36:44.720Z,12.69
2019-03-22T18:39:11.048Z,12.59
2019-03-22T18:41:37.364Z,12.53
2019-03-22T18:44:03.675Z,12.52
2019-03-22T18:46:30.064Z,12.50
2019-03-22T18:48:56.439Z,12.44
2019-03-22T18:51:22.746Z,12.48
2019-03-22T18:53:49.057Z,12.47
2019-03-22T18:56:15.359Z,12.49
2019-03-22T18:58:41.669Z,12.56
2019-03-22T19:01:07.980Z,12.53
2019-03-22T19:03:34.291Z,12.45
2019-03-22T19:06:00.613Z,12.42
2019-03-22T19:08:26.932Z,12.34
2019-03-22T19:10:53.231Z,12.25
2019-03-22T19:13:19.535Z,12.18
2019-03-22T19:15:45.845Z,12.13
2019-03-22T19:18:12.154Z,12.12
2019-03-22T19:20:38.464Z,12.10
2019-03-22T19:23:04.790Z,12.10
2019-03-22T19:25:31.107Z,11.99
2019-03-22T19:27:57.417Z,11.91
2019-03-22T19:30:23.755Z,11.84
2019-03-22T19:32:50.120Z,11.81
2019-03-22T19:35:16.427Z,11.74
2019-03-22T19:37:42.733Z,11.70
2019-03-22T19:40:09.075Z,11.65
2019-03-22T19:42:35.353Z,11.64
2019-03-22T19:45:01.656Z,11.64
2019-03-22T19:47:27.967Z,11.57
2019-03-22T19:49:54.279Z,11.44
2019-03-22T19:52:20.583Z,11.46
2019-03-22T19:54:46.903Z,11.51
2019-03-22T19:57:13.220Z,11.55
2019-03-22T19:59:39.531Z,11.61
2019-03-22T20:02:05.853Z,11.61
2019-03-22T20:04:32.188Z,11.53
2019-03-22T20:06:58.494Z,11.33
2019-03-22T20:09:24.809Z,11.25
2019-03-22T20:11:51.140Z,11.25
2019-03-22T20:14:17.440Z,11.26
2019-03-22T20:16:43.774Z,11.29
2019-03-22T20:19:10.113Z,11.35
2019-03-22T20:21:36.400Z,11.27
2019-03-22T20:24:02.804Z,11.15
2019-03-22T20:26:29.115Z,11.19
2019-03-22T20:28:55.443Z,11.25
2019-03-22T20:31:21.819Z,11.27
2019-03-22T20:33:48.140Z,11.15
2019-03-22T20:36:14.501Z,11.09
2019-03-22T20:38:40.873Z,11.14
2019-03-22T20:41:07.174Z,11.07
2019-03-22T20:43:33.505Z,11.03
2019-03-22T20:45:59.809Z,10.99
2019-03-22T20:48:26.268Z,10.70
2019-03-22T20:50:52.728Z,10.47
2019-03-22T20:53:21.559Z,10.31
2019-03-22T20:55:48.183Z,10.19
2019-03-22T20:58:16.409Z,10.08
2019-03-22T21:00:47.560Z,10.08
2019-03-22T21:03:20.524Z,9.98
2019-03-22T21:05:45.683Z,10.00
2019-03-22T21:08:12.061Z,10.05
2019-03-22T21:10:38.309Z,10.01
2019-03-22T21:13:04.641Z,9.98
2019-03-22T21:15:30.959Z,10.05
2019-03-22T21:17:57.280Z,9.96
2019-03-22T21:20:23.609Z,9.84
2019-03-22T21:22:49.919Z,9.67
2019-03-22T21:25:16.226Z,9.56
2019-03-22T21:27:42.562Z,9.43
2019-03-22T21:30:08.905Z,9.33
2019-03-22T21:32:44.713Z,9.34
2019-03-22T21:35:01.555Z,9.20
2019-03-22T21:37:27.837Z,9.11
2019-03-22T21:39:54.144Z,9.13
2019-03-22T21:42:20.464Z,9.13
2019-03-22T21:44:46.778Z,9.24
2019-03-22T21:47:13.086Z,9.24
2019-03-22T21:49:39.398Z,9.28
2019-03-22T21:52:05.695Z,9.30
2019-03-22T21:54:32.027Z,9.31
2019-03-22T21:56:58.416Z,9.27
2019-03-22T21:59:24.725Z,9.05
2019-03-22T22:01:51.063Z,8.78
2019-03-22T22:04:17.364Z,8.69
2019-03-22T22:06:43.678Z,8.64
2019-03-22T22:09:09.998Z,8.63
2019-03-22T22:11:36.292Z,8.50
2019-03-22T22:14:02.600Z,8.44
2019-03-22T22:16:28.925Z,8.49
2019-03-22T22:18:55.241Z,8.37
2019-03-22T22:21:21.545Z,8.33
2019-03-22T22:23:47.855Z,8.37
2019-03-22T22:26:14.167Z,8.32
2019-03-22T22:28:40.477Z,8.40
2019-03-22T22:31:06.794Z,8.56
2019-03-22T22:33:33.105Z,8.59
2019-03-22T22:35:59.412Z,8.62
2019-03-22T22:38:25.716Z,8.59
2019-03-22T22:40:52.093Z,9.44
2019-03-22T22:43:18.433Z,9.90
2019-03-22T22:45:44.749Z,9.96
2019-03-22T22:48:11.063Z,10.09
2019-03-22T22:50:37.368Z,10.04
2019-03-22T22:53:03.682Z,10.01
2019-03-22T22:55:29.985Z,10.14
2019-03-22T22:57:56.295Z,10.14
2019-03-22T23:00:22.718Z,10.28
2019-03-22T23:02:49.047Z,10.30
2019-03-22T23:05:15.349Z,9.75
2019-03-22T23:07:41.682Z,9.38
2019-03-22T23:10:07.993Z,9.27
2019-03-22T23:12:34.325Z,9.15
2019-03-22T23:15:00.627Z,9.08
2019-03-22T23:17:26.942Z,8.79
2019-03-22T23:19:53.250Z,8.60
2019-03-22T23:22:19.622Z,8.49
2019-03-22T23:24:45.934Z,8.31
2019-03-22T23:27:12.241Z,8.29
2019-03-22T23:29:38.556Z,8.32
2019-03-22T23:32:04.859Z,8.31
2019-03-22T23:34:31.168Z,8.26
2019-03-22T23:36:57.479Z,8.30
2019-03-22T23:39:23.816Z,8.20
2019-03-22T23:41:50.123Z,8.19
2019-03-22T23:44:16.514Z,8.11
2019-03-22T23:46:42.823Z,8.06
2019-03-22T23:49:09.161Z,8.04
2019-03-22T23:51:35.435Z,8.06
2019-03-22T23:54:01.744Z,8.11
2019-03-22T23:56:28.059Z,7.97
2019-03-22T23:58:54.364Z,7.89
