createdAt,value
2019-02-26T00:00:26.182Z,53.90
2019-02-26T00:00:58.682Z,53.90
2019-02-26T00:01:30.846Z,53.90
2019-02-26T00:02:02.702Z,54.00
2019-02-26T00:02:34.379Z,53.90
2019-02-26T00:03:05.920Z,53.90
2019-02-26T00:03:37.127Z,53.90
2019-02-26T00:04:08.652Z,53.90
2019-02-26T00:04:39.824Z,53.90
2019-02-26T00:05:11.004Z,53.90
2019-02-26T00:05:42.521Z,53.90
2019-02-26T00:06:16.107Z,53.90
2019-02-26T00:06:49.147Z,53.90
2019-02-26T00:07:23.408Z,53.90
2019-02-26T00:07:53.390Z,53.90
2019-02-26T00:08:26.735Z,54.20
2019-02-26T00:09:00.780Z,54.00
2019-02-26T00:09:34.635Z,54.00
2019-02-26T00:10:05.276Z,54.00
2019-02-26T00:10:39.083Z,54.10
2019-02-26T00:11:10.794Z,54.00
2019-02-26T00:11:42.161Z,54.00
2019-02-26T00:12:13.670Z,54.00
2019-02-26T00:12:44.877Z,53.90
2019-02-26T00:13:16.330Z,54.50
2019-02-26T00:13:48.606Z,54.00
2019-02-26T00:14:22.407Z,53.90
2019-02-26T00:14:55.032Z,53.90
2019-02-26T00:15:26.894Z,53.80
2019-02-26T00:15:58.113Z,53.80
2019-02-26T00:16:29.293Z,53.70
2019-02-26T00:17:00.466Z,53.80
2019-02-26T00:17:36.071Z,53.70
2019-02-26T00:18:07.502Z,53.70
2019-02-26T00:18:37.998Z,53.70
2019-02-26T00:19:09.793Z,53.70
2019-02-26T00:19:42.082Z,53.60
2019-02-26T00:20:15.063Z,53.60
2019-02-26T00:20:46.483Z,53.60
2019-02-26T00:21:19.808Z,53.60
2019-02-26T00:21:51.894Z,53.60
2019-02-26T00:22:23.555Z,53.60
2019-02-26T00:22:55.316Z,53.60
2019-02-26T00:23:28.473Z,53.60
2019-02-26T00:24:01.143Z,53.60
2019-02-26T00:24:35.076Z,53.60
2019-02-26T00:25:06.251Z,54.10
2019-02-26T00:25:38.209Z,53.60
2019-02-26T00:26:10.707Z,53.60
2019-02-26T00:28:34.631Z,53.60
2019-02-26T00:29:08.411Z,53.60
2019-02-26T00:29:39.716Z,53.60
2019-02-26T00:30:11.299Z,53.70
2019-02-26T00:30:44.095Z,53.60
2019-02-26T00:31:15.301Z,53.60
2019-02-26T00:31:48.557Z,53.60
2019-02-26T00:32:19.419Z,53.60
2019-02-26T00:32:53.102Z,53.60
2019-02-26T00:33:25.104Z,53.70
2019-02-26T00:33:56.810Z,53.70
2019-02-26T00:34:29.913Z,53.70
2019-02-26T00:35:02.039Z,53.70
2019-02-26T00:35:34.101Z,53.60
2019-02-26T00:36:07.182Z,53.60
2019-02-26T00:36:38.240Z,53.60
2019-02-26T00:37:09.452Z,53.60
2019-02-26T00:37:40.746Z,53.60
2019-02-26T00:38:13.423Z,53.60
2019-02-26T00:38:44.834Z,53.60
2019-02-26T00:39:16.038Z,53.60
2019-02-26T00:39:49.609Z,53.50
2019-02-26T00:40:20.443Z,53.50
2019-02-26T00:40:51.618Z,53.60
2019-02-26T00:41:24.669Z,53.50
2019-02-26T00:41:55.881Z,53.60
2019-02-26T00:42:29.391Z,53.50
2019-02-26T00:43:02.564Z,53.50
2019-02-26T00:43:35.019Z,53.50
2019-02-26T00:44:07.391Z,53.60
2019-02-26T00:44:38.869Z,53.50
2019-02-26T00:45:10.126Z,53.50
2019-02-26T00:45:41.671Z,53.50
2019-02-26T00:46:12.863Z,53.40
2019-02-26T00:46:44.044Z,53.40
2019-02-26T00:47:15.259Z,53.50
2019-02-26T00:47:46.443Z,53.50
2019-02-26T00:48:17.636Z,53.40
2019-02-26T00:48:48.820Z,53.50
2019-02-26T00:49:21.589Z,53.50
2019-02-26T00:49:53.474Z,53.50
2019-02-26T00:50:24.763Z,53.50
2019-02-26T00:50:56.627Z,53.50
2019-02-26T00:51:28.865Z,53.50
2019-02-26T00:52:00.027Z,53.40
2019-02-26T00:52:32.653Z,53.60
2019-02-26T00:53:04.110Z,53.50
2019-02-26T00:53:35.425Z,53.50
2019-02-26T00:54:06.686Z,53.50
2019-02-26T00:54:37.973Z,53.50
2019-02-26T00:55:09.528Z,53.50
2019-02-26T00:55:40.812Z,53.50
2019-02-26T00:56:12.081Z,53.60
2019-02-26T00:56:43.257Z,53.50
2019-02-26T00:57:14.485Z,53.50
2019-02-26T00:57:46.031Z,53.50
2019-02-26T00:58:17.238Z,53.60
2019-02-26T00:58:50.303Z,53.50
2019-02-26T00:59:21.349Z,53.60
2019-02-26T00:59:52.570Z,53.50
2019-02-26T01:00:24.674Z,53.60
2019-02-26T01:00:57.107Z,54.20
2019-02-26T01:01:28.369Z,53.50
2019-02-26T01:01:59.727Z,53.50
2019-02-26T01:02:30.919Z,53.50
2019-02-26T01:03:04.032Z,53.50
2019-02-26T01:03:35.038Z,53.40
2019-02-26T01:04:06.296Z,53.50
2019-02-26T01:04:39.060Z,53.60
2019-02-26T01:05:11.334Z,53.50
2019-02-26T01:05:45.312Z,53.60
2019-02-26T01:06:16.276Z,53.50
2019-02-26T01:06:47.454Z,53.50
2019-02-26T01:07:19.193Z,53.60
2019-02-26T01:07:52.557Z,53.50
2019-02-26T01:08:24.464Z,53.40
2019-02-26T01:08:55.927Z,53.40
2019-02-26T01:09:29.335Z,53.40
2019-02-26T01:10:00.052Z,53.40
2019-02-26T01:10:31.295Z,53.30
2019-02-26T01:11:03.926Z,53.30
2019-02-26T01:11:36.089Z,53.30
2019-02-26T01:12:09.005Z,53.30
2019-02-26T01:12:40.950Z,53.30
2019-02-26T01:13:13.115Z,53.20
2019-02-26T01:13:44.281Z,53.20
2019-02-26T01:14:15.833Z,53.20
2019-02-26T01:14:50.238Z,53.30
2019-02-26T01:15:21.312Z,53.10
2019-02-26T01:15:52.809Z,53.20
2019-02-26T01:16:23.997Z,53.10
2019-02-26T01:16:55.187Z,53.10
2019-02-26T01:17:26.365Z,53.10
2019-02-26T01:17:58.869Z,53.10
2019-02-26T01:18:31.045Z,53.10
2019-02-26T01:19:02.239Z,53.10
2019-02-26T01:19:34.195Z,53.10
2019-02-26T01:20:06.611Z,53.30
2019-02-26T01:20:38.097Z,53.30
2019-02-26T01:21:09.306Z,53.20
2019-02-26T01:21:40.615Z,53.20
2019-02-26T01:22:11.852Z,53.30
2019-02-26T01:22:45.376Z,53.20
2019-02-26T01:23:16.466Z,53.10
2019-02-26T01:23:48.993Z,53.20
2019-02-26T01:24:21.411Z,53.20
2019-02-26T01:24:54.208Z,53.20
2019-02-26T01:25:26.290Z,53.20
2019-02-26T01:25:57.991Z,53.20
2019-02-26T01:26:29.552Z,53.30
2019-02-26T01:27:00.801Z,53.20
2019-02-26T01:27:31.980Z,53.30
2019-02-26T01:28:03.181Z,53.20
2019-02-26T01:28:34.359Z,53.30
2019-02-26T01:29:06.031Z,53.20
2019-02-26T01:29:37.215Z,53.20
2019-02-26T01:30:08.444Z,53.20
2019-02-26T01:30:39.931Z,53.90
2019-02-26T01:31:11.112Z,53.20
2019-02-26T01:31:42.339Z,53.10
2019-02-26T01:32:15.523Z,53.10
2019-02-26T01:32:46.472Z,53.10
2019-02-26T01:33:17.654Z,53.00
2019-02-26T01:33:50.745Z,53.00
2019-02-26T01:34:21.792Z,53.00
2019-02-26T01:34:52.968Z,53.00
2019-02-26T01:35:26.072Z,53.00
2019-02-26T01:35:57.998Z,53.00
2019-02-26T01:36:29.958Z,53.00
2019-02-26T01:37:03.043Z,53.00
2019-02-26T01:37:36.129Z,53.00
2019-02-26T01:38:07.053Z,53.00
2019-02-26T01:38:41.546Z,53.00
2019-02-26T01:39:13.423Z,52.90
2019-02-26T01:39:44.823Z,52.90
2019-02-26T01:40:21.062Z,52.90
2019-02-26T01:40:51.860Z,52.90
2019-02-26T01:41:24.959Z,53.00
2019-02-26T01:41:56.247Z,52.90
2019-02-26T01:42:29.850Z,52.90
2019-02-26T01:43:03.040Z,53.00
2019-02-26T01:43:34.495Z,52.90
2019-02-26T01:44:06.214Z,52.90
2019-02-26T01:44:38.239Z,53.00
2019-02-26T01:45:10.290Z,53.00
2019-02-26T01:45:41.469Z,53.00
2019-02-26T01:46:14.636Z,53.10
2019-02-26T01:46:45.600Z,52.90
2019-02-26T01:47:17.170Z,53.00
2019-02-26T01:47:50.918Z,53.00
2019-02-26T01:48:22.610Z,53.00
2019-02-26T01:48:55.211Z,52.90
2019-02-26T01:49:28.449Z,53.00
2019-02-26T01:49:59.795Z,53.00
2019-02-26T01:50:33.244Z,52.90
2019-02-26T01:51:04.217Z,53.00
2019-02-26T01:51:35.759Z,53.00
2019-02-26T01:52:08.419Z,53.00
2019-02-26T01:52:39.843Z,52.90
2019-02-26T01:53:12.114Z,52.90
2019-02-26T01:53:46.423Z,53.00
2019-02-26T01:54:16.914Z,52.90
2019-02-26T01:54:48.243Z,52.90
2019-02-26T01:55:20.685Z,53.00
2019-02-26T01:55:52.373Z,53.00
2019-02-26T01:56:23.605Z,53.00
2019-02-26T01:56:54.785Z,53.00
2019-02-26T01:57:27.746Z,53.00
2019-02-26T01:57:59.293Z,53.00
2019-02-26T01:58:33.480Z,53.00
2019-02-26T01:59:03.790Z,53.00
2019-02-26T01:59:35.001Z,53.10
2019-02-26T02:00:06.930Z,53.00
2019-02-26T02:00:38.650Z,53.00
2019-02-26T02:01:14.051Z,53.00
2019-02-26T02:01:44.706Z,53.00
2019-02-26T02:02:18.104Z,53.00
2019-02-26T02:02:50.267Z,52.90
2019-02-26T02:03:23.000Z,52.80
2019-02-26T02:03:56.131Z,52.90
2019-02-26T02:04:27.723Z,52.90
2019-02-26T02:04:59.729Z,52.80
2019-02-26T02:05:31.838Z,52.80
2019-02-26T02:06:03.390Z,52.70
2019-02-26T02:06:35.296Z,52.80
2019-02-26T02:07:07.497Z,52.80
2019-02-26T02:07:38.694Z,52.70
2019-02-26T02:08:13.061Z,52.80
2019-02-26T02:08:45.410Z,52.70
2019-02-26T02:09:18.041Z,52.70
2019-02-26T02:09:50.788Z,52.70
2019-02-26T02:10:21.695Z,52.80
2019-02-26T02:10:56.326Z,52.80
2019-02-26T02:11:28.302Z,52.70
2019-02-26T02:12:00.075Z,52.70
2019-02-26T02:12:34.297Z,53.30
2019-02-26T02:13:06.976Z,52.70
2019-02-26T02:13:39.209Z,52.80
2019-02-26T02:14:12.738Z,52.70
2019-02-26T02:14:44.019Z,52.70
2019-02-26T02:15:17.908Z,52.80
2019-02-26T02:15:48.108Z,52.70
2019-02-26T02:16:19.284Z,52.70
2019-02-26T02:16:50.490Z,52.70
2019-02-26T02:17:21.668Z,52.70
2019-02-26T02:17:54.865Z,52.80
2019-02-26T02:18:27.597Z,52.80
2019-02-26T02:18:59.976Z,52.70
2019-02-26T02:19:32.653Z,52.80
2019-02-26T02:20:07.722Z,52.80
2019-02-26T02:20:36.907Z,52.80
2019-02-26T02:21:08.104Z,52.80
2019-02-26T02:21:39.285Z,52.80
2019-02-26T02:22:12.047Z,52.80
2019-02-26T02:22:44.470Z,52.70
2019-02-26T02:23:15.852Z,52.80
2019-02-26T02:23:48.661Z,52.70
2019-02-26T02:24:22.170Z,52.60
2019-02-26T02:24:53.970Z,52.70
2019-02-26T02:25:28.994Z,52.60
2019-02-26T02:26:02.181Z,52.50
2019-02-26T02:26:31.937Z,52.50
2019-02-26T02:27:03.197Z,52.60
2019-02-26T02:27:34.379Z,52.50
2019-02-26T02:28:05.582Z,52.50
2019-02-26T02:28:36.781Z,52.40
2019-02-26T02:29:08.022Z,52.50
2019-02-26T02:29:41.840Z,52.50
2019-02-26T02:30:17.902Z,52.40
2019-02-26T02:30:45.351Z,52.40
2019-02-26T02:31:16.527Z,52.40
2019-02-26T02:31:47.716Z,52.40
2019-02-26T02:32:20.931Z,52.50
2019-02-26T02:32:55.071Z,52.50
2019-02-26T02:33:26.758Z,52.50
2019-02-26T02:33:57.636Z,52.50
2019-02-26T02:34:29.569Z,52.50
2019-02-26T02:35:04.339Z,52.50
2019-02-26T02:35:34.739Z,52.60
2019-02-26T02:36:05.962Z,52.50
2019-02-26T02:36:37.132Z,52.50
2019-02-26T02:37:08.309Z,52.50
2019-02-26T02:37:39.483Z,52.50
2019-02-26T02:38:10.660Z,52.60
2019-02-26T02:38:41.872Z,52.50
2019-02-26T02:39:15.384Z,52.60
2019-02-26T02:39:45.957Z,52.50
2019-02-26T02:40:17.137Z,52.60
2019-02-26T02:40:49.621Z,52.50
2019-02-26T02:41:21.234Z,52.60
2019-02-26T02:41:54.869Z,52.50
2019-02-26T02:42:25.702Z,52.50
2019-02-26T02:42:57.210Z,52.50
2019-02-26T02:43:28.398Z,52.60
2019-02-26T02:43:59.603Z,52.60
2019-02-26T02:44:30.776Z,52.60
2019-02-26T02:45:01.966Z,52.60
2019-02-26T02:45:33.574Z,52.60
2019-02-26T02:46:04.865Z,52.60
2019-02-26T02:46:36.717Z,52.60
2019-02-26T02:47:11.266Z,52.60
2019-02-26T02:47:41.877Z,52.60
2019-02-26T02:48:14.205Z,52.50
2019-02-26T02:48:45.826Z,52.60
2019-02-26T02:49:17.917Z,52.60
2019-02-26T02:49:49.266Z,52.70
2019-02-26T02:50:20.443Z,52.60
2019-02-26T02:50:51.614Z,52.60
2019-02-26T02:51:22.798Z,52.60
2019-02-26T02:51:53.986Z,52.60
2019-02-26T02:52:27.040Z,52.60
2019-02-26T02:52:59.653Z,52.50
2019-02-26T02:53:32.332Z,52.60
2019-02-26T02:54:04.039Z,52.50
2019-02-26T02:54:35.271Z,52.60
2019-02-26T02:55:06.992Z,52.40
2019-02-26T02:55:40.259Z,52.40
2019-02-26T02:56:12.888Z,52.40
2019-02-26T02:56:45.197Z,52.40
2019-02-26T02:57:16.375Z,52.30
2019-02-26T02:57:51.288Z,52.40
2019-02-26T02:58:22.650Z,52.30
2019-02-26T02:58:53.377Z,52.30
2019-02-26T02:59:24.560Z,52.30
2019-02-26T02:59:56.905Z,52.30
2019-02-26T03:00:31.286Z,52.30
2019-02-26T03:01:01.731Z,52.30
2019-02-26T03:01:32.908Z,52.30
2019-02-26T03:02:04.085Z,52.20
2019-02-26T03:02:40.491Z,52.20
2019-02-26T03:03:08.184Z,52.30
2019-02-26T03:03:39.369Z,52.20
2019-02-26T03:04:14.766Z,52.30
2019-02-26T03:04:43.746Z,52.20
2019-02-26T03:05:14.928Z,52.20
2019-02-26T03:05:46.097Z,52.30
2019-02-26T03:06:17.297Z,52.30
2019-02-26T03:06:50.171Z,52.30
2019-02-26T03:07:23.328Z,52.20
2019-02-26T03:07:56.345Z,52.30
2019-02-26T03:08:27.250Z,52.20
2019-02-26T03:08:58.503Z,52.20
2019-02-26T03:09:31.761Z,52.20
2019-02-26T03:10:04.552Z,52.30
2019-02-26T03:10:37.342Z,52.20
2019-02-26T03:11:08.398Z,52.30
2019-02-26T03:11:41.997Z,52.30
2019-02-26T03:12:12.490Z,52.30
2019-02-26T03:12:47.674Z,52.30
2019-02-26T03:13:16.956Z,52.30
2019-02-26T03:13:51.258Z,52.30
2019-02-26T03:14:22.391Z,52.30
2019-02-26T03:14:53.574Z,52.30
2019-02-26T03:15:27.215Z,52.30
2019-02-26T03:15:59.234Z,52.20
2019-02-26T03:16:30.600Z,52.20
2019-02-26T03:17:01.787Z,52.20
2019-02-26T03:17:32.974Z,52.20
2019-02-26T03:18:06.539Z,52.10
2019-02-26T03:18:37.072Z,52.10
2019-02-26T03:19:09.618Z,52.10
2019-02-26T03:19:43.586Z,52.20
2019-02-26T03:20:14.370Z,52.10
2019-02-26T03:20:45.544Z,52.00
2019-02-26T03:21:19.602Z,52.10
2019-02-26T03:21:51.888Z,52.00
2019-02-26T03:22:22.528Z,52.10
2019-02-26T03:22:54.002Z,52.00
2019-02-26T03:23:25.210Z,52.00
2019-02-26T03:23:57.869Z,52.10
2019-02-26T03:24:31.360Z,52.10
2019-02-26T03:25:02.491Z,52.10
2019-02-26T03:25:33.797Z,52.10
2019-02-26T03:26:04.997Z,52.10
2019-02-26T03:26:36.223Z,52.10
2019-02-26T03:27:07.402Z,52.10
2019-02-26T03:27:40.609Z,52.10
2019-02-26T03:28:11.489Z,52.10
2019-02-26T03:28:44.443Z,52.20
2019-02-26T03:29:15.664Z,52.10
2019-02-26T03:29:47.347Z,52.10
2019-02-26T03:30:27.426Z,52.10
2019-02-26T03:30:52.702Z,52.10
2019-02-26T03:31:28.868Z,52.10
2019-02-26T03:31:56.847Z,52.10
2019-02-26T03:32:28.392Z,52.10
2019-02-26T03:33:04.130Z,52.10
2019-02-26T03:33:32.471Z,52.10
2019-02-26T03:34:08.728Z,52.10
2019-02-26T03:34:36.587Z,52.10
2019-02-26T03:35:10.264Z,52.20
2019-02-26T03:35:40.660Z,52.20
2019-02-26T03:36:13.900Z,52.10
2019-02-26T03:36:45.705Z,52.20
2019-02-26T03:37:17.099Z,52.20
2019-02-26T03:37:49.612Z,52.20
2019-02-26T03:38:23.510Z,52.10
2019-02-26T03:38:56.581Z,52.10
2019-02-26T03:39:27.121Z,52.10
2019-02-26T03:40:00.127Z,52.30
2019-02-26T03:40:32.971Z,52.20
2019-02-26T03:41:04.184Z,52.10
2019-02-26T03:41:35.465Z,52.10
2019-02-26T03:42:08.265Z,52.50
2019-02-26T03:42:41.587Z,52.10
2019-02-26T03:43:13.867Z,52.10
2019-02-26T03:43:45.565Z,52.10
2019-02-26T03:44:17.095Z,52.10
2019-02-26T03:44:48.292Z,52.10
2019-02-26T03:45:23.795Z,52.10
2019-02-26T03:45:52.381Z,52.70
2019-02-26T03:46:23.586Z,52.10
2019-02-26T03:46:54.768Z,52.00
2019-02-26T03:47:26.234Z,52.00
2019-02-26T03:47:58.141Z,52.10
2019-02-26T03:48:29.914Z,52.00
2019-02-26T03:49:02.702Z,52.00
2019-02-26T03:49:34.075Z,52.00
2019-02-26T03:50:08.602Z,51.90
2019-02-26T03:50:38.245Z,51.90
2019-02-26T03:51:09.775Z,51.90
2019-02-26T03:51:40.947Z,51.90
2019-02-26T03:52:15.395Z,51.90
2019-02-26T03:52:45.504Z,51.80
2019-02-26T03:53:16.764Z,51.80
2019-02-26T03:53:47.946Z,51.80
2019-02-26T03:54:19.125Z,51.80
2019-02-26T03:54:50.765Z,51.70
2019-02-26T03:55:22.054Z,51.80
2019-02-26T03:55:53.236Z,51.80
2019-02-26T03:56:24.499Z,51.50
2019-02-26T03:56:55.975Z,51.90
2019-02-26T03:57:27.186Z,51.90
2019-02-26T03:58:01.406Z,51.80
2019-02-26T03:58:31.346Z,51.90
2019-02-26T03:59:05.764Z,51.90
2019-02-26T03:59:35.456Z,51.80
2019-02-26T04:00:08.644Z,51.90
2019-02-26T04:00:41.706Z,51.90
2019-02-26T04:01:15.976Z,51.90
2019-02-26T04:01:46.048Z,52.00
2019-02-26T04:02:19.513Z,52.00
2019-02-26T04:02:51.638Z,52.00
2019-02-26T04:03:23.108Z,52.00
2019-02-26T04:03:55.081Z,52.00
2019-02-26T04:04:30.474Z,52.00
2019-02-26T04:05:02.839Z,51.70
2019-02-26T04:05:32.993Z,51.90
2019-02-26T04:06:08.776Z,51.90
2019-02-26T04:06:38.900Z,52.00
2019-02-26T04:07:10.589Z,51.90
2019-02-26T04:07:42.048Z,51.90
2019-02-26T04:08:13.231Z,51.80
2019-02-26T04:08:46.041Z,51.80
2019-02-26T04:09:19.624Z,51.80
2019-02-26T04:09:53.172Z,51.70
2019-02-26T04:10:23.496Z,51.80
2019-02-26T04:10:55.942Z,51.70
2019-02-26T04:11:27.856Z,51.70
2019-02-26T04:11:59.466Z,51.60
2019-02-26T04:12:35.825Z,51.60
2019-02-26T04:13:03.553Z,51.70
2019-02-26T04:13:35.158Z,51.70
2019-02-26T04:14:12.102Z,51.70
2019-02-26T04:14:39.563Z,51.60
2019-02-26T04:15:10.745Z,51.70
2019-02-26T04:15:41.943Z,51.70
2019-02-26T04:16:13.378Z,51.80
2019-02-26T04:16:44.574Z,51.70
2019-02-26T04:17:15.742Z,51.70
2019-02-26T04:17:46.942Z,51.70
2019-02-26T04:18:18.122Z,51.70
2019-02-26T04:18:51.991Z,51.70
2019-02-26T04:19:26.150Z,51.80
2019-02-26T04:19:55.558Z,51.70
2019-02-26T04:20:27.809Z,51.70
2019-02-26T04:21:03.225Z,51.70
2019-02-26T04:21:32.407Z,51.70
2019-02-26T04:22:03.583Z,51.70
2019-02-26T04:22:34.773Z,51.70
2019-02-26T04:23:08.375Z,51.70
2019-02-26T04:23:41.566Z,51.70
2019-02-26T04:24:11.836Z,51.70
2019-02-26T04:24:43.387Z,51.70
2019-02-26T04:25:14.920Z,51.70
2019-02-26T04:25:48.582Z,51.60
2019-02-26T04:26:21.068Z,51.60
2019-02-26T04:26:52.192Z,51.70
2019-02-26T04:27:23.372Z,51.60
2019-02-26T04:27:56.354Z,51.70
2019-02-26T04:28:31.104Z,51.60
2019-02-26T04:29:00.397Z,51.60
2019-02-26T04:29:35.434Z,51.70
2019-02-26T04:30:05.895Z,51.70
2019-02-26T04:30:39.328Z,51.70
2019-02-26T04:31:10.601Z,51.70
2019-02-26T04:31:44.550Z,51.70
2019-02-26T04:32:15.938Z,51.70
2019-02-26T04:32:49.029Z,51.70
2019-02-26T04:33:20.281Z,51.70
2019-02-26T04:33:53.747Z,51.80
2019-02-26T04:34:24.666Z,51.80
2019-02-26T04:34:57.614Z,51.80
2019-02-26T04:35:28.750Z,51.70
2019-02-26T04:35:59.929Z,51.80
2019-02-26T04:36:31.115Z,51.80
2019-02-26T04:37:04.664Z,51.80
2019-02-26T04:37:38.130Z,51.70
2019-02-26T04:38:08.523Z,51.70
2019-02-26T04:38:39.720Z,51.70
2019-02-26T04:39:13.630Z,51.60
2019-02-26T04:39:45.057Z,51.60
2019-02-26T04:40:16.701Z,51.60
2019-02-26T04:40:47.890Z,51.60
2019-02-26T04:41:19.535Z,51.60
2019-02-26T04:41:50.719Z,51.60
2019-02-26T04:42:21.899Z,51.60
2019-02-26T04:42:53.439Z,51.60
2019-02-26T04:43:25.561Z,51.60
2019-02-26T04:44:00.588Z,51.60
2019-02-26T04:44:31.322Z,51.60
2019-02-26T04:45:05.926Z,51.60
2019-02-26T04:45:36.663Z,52.20
2019-02-26T04:46:10.340Z,51.60
2019-02-26T04:46:40.748Z,51.50
2019-02-26T04:47:11.923Z,51.60
2019-02-26T04:47:44.038Z,51.60
2019-02-26T04:48:19.356Z,51.60
2019-02-26T04:48:48.910Z,51.60
2019-02-26T04:49:20.124Z,51.60
2019-02-26T04:49:51.304Z,51.60
2019-02-26T04:50:26.134Z,51.60
2019-02-26T04:50:55.390Z,52.30
2019-02-26T04:51:26.568Z,51.60
2019-02-26T04:51:57.829Z,51.60
2019-02-26T04:52:29.553Z,51.60
2019-02-26T04:53:04.864Z,51.60
2019-02-26T04:53:36.483Z,51.60
2019-02-26T04:54:07.830Z,51.60
2019-02-26T04:54:39.679Z,51.60
2019-02-26T04:55:11.060Z,51.60
2019-02-26T04:55:44.839Z,51.60
2019-02-26T04:56:15.216Z,51.60
2019-02-26T04:56:48.112Z,51.60
2019-02-26T04:57:19.417Z,51.50
2019-02-26T04:57:53.480Z,51.50
2019-02-26T04:58:23.654Z,51.50
2019-02-26T04:58:55.199Z,51.50
2019-02-26T04:59:26.386Z,51.40
2019-02-26T04:59:59.188Z,51.40
2019-02-26T05:00:35.368Z,51.40
2019-02-26T05:01:04.784Z,51.40
2019-02-26T05:01:36.980Z,51.40
2019-02-26T05:02:08.195Z,51.40
2019-02-26T05:02:39.362Z,51.40
2019-02-26T05:03:14.051Z,51.40
2019-02-26T05:03:43.787Z,51.30
2019-02-26T05:04:14.958Z,51.40
2019-02-26T05:04:46.142Z,51.40
2019-02-26T05:05:17.402Z,51.40
2019-02-26T05:05:51.227Z,51.30
2019-02-26T05:06:21.755Z,51.40
2019-02-26T05:06:52.955Z,51.80
2019-02-26T05:07:24.123Z,51.30
2019-02-26T05:07:55.668Z,51.30
2019-02-26T05:08:26.847Z,51.30
2019-02-26T05:09:00.170Z,51.30
2019-02-26T05:09:32.823Z,51.30
2019-02-26T05:10:03.841Z,51.40
2019-02-26T05:10:35.083Z,51.40
2019-02-26T05:11:06.317Z,51.90
2019-02-26T05:11:40.644Z,51.40
2019-02-26T05:12:10.510Z,51.40
2019-02-26T05:12:41.697Z,51.40
2019-02-26T05:13:13.229Z,51.40
2019-02-26T05:13:44.405Z,51.40
2019-02-26T05:14:20.810Z,51.50
2019-02-26T05:14:48.490Z,51.50
2019-02-26T05:15:20.956Z,51.50
2019-02-26T05:15:52.862Z,51.50
2019-02-26T05:16:26.220Z,51.50
2019-02-26T05:16:57.035Z,51.50
2019-02-26T05:17:30.811Z,51.50
2019-02-26T05:18:01.166Z,51.40
2019-02-26T05:18:34.519Z,51.50
2019-02-26T05:19:05.323Z,51.50
2019-02-26T05:19:39.244Z,51.50
2019-02-26T05:20:12.705Z,51.50
2019-02-26T05:20:44.648Z,51.50
2019-02-26T05:21:15.655Z,51.50
2019-02-26T05:21:46.831Z,51.60
2019-02-26T05:22:19.841Z,51.50
2019-02-26T05:22:52.192Z,51.50
2019-02-26T05:23:25.920Z,52.10
2019-02-26T05:23:57.669Z,51.50
2019-02-26T05:24:29.639Z,51.60
2019-02-26T05:25:00.842Z,51.60
2019-02-26T05:25:34.407Z,51.60
2019-02-26T05:26:05.769Z,51.60
2019-02-26T05:26:37.926Z,51.60
2019-02-26T05:27:10.203Z,51.60
2019-02-26T05:27:45.051Z,51.50
2019-02-26T05:28:17.500Z,51.60
2019-02-26T05:28:49.724Z,51.40
2019-02-26T05:29:20.696Z,51.40
2019-02-26T05:29:54.538Z,51.40
2019-02-26T05:30:24.797Z,51.40
2019-02-26T05:30:55.981Z,51.30
2019-02-26T05:31:29.493Z,51.30
2019-02-26T05:32:01.097Z,51.90
2019-02-26T05:32:35.350Z,51.30
2019-02-26T05:33:05.949Z,51.40
2019-02-26T05:33:37.513Z,51.30
2019-02-26T05:34:08.720Z,51.30
2019-02-26T05:34:42.771Z,51.30
2019-02-26T05:35:14.488Z,51.30
2019-02-26T05:35:46.857Z,51.30
2019-02-26T05:36:18.696Z,51.30
2019-02-26T05:36:49.909Z,51.30
2019-02-26T05:37:21.076Z,51.30
2019-02-26T05:37:52.262Z,51.40
2019-02-26T05:38:24.565Z,51.30
2019-02-26T05:38:57.606Z,51.40
2019-02-26T05:39:29.557Z,51.40
2019-02-26T05:40:00.810Z,51.30
2019-02-26T05:40:31.993Z,51.20
2019-02-26T05:41:03.172Z,51.20
2019-02-26T05:41:34.362Z,51.10
2019-02-26T05:42:06.269Z,51.10
2019-02-26T05:42:37.791Z,51.10
2019-02-26T05:43:09.424Z,51.10
2019-02-26T05:43:40.611Z,51.10
2019-02-26T05:44:11.830Z,51.00
2019-02-26T05:44:43.072Z,51.00
2019-02-26T05:45:14.304Z,51.00
2019-02-26T05:45:45.559Z,51.00
2019-02-26T05:46:19.029Z,51.10
2019-02-26T05:46:50.772Z,51.00
2019-02-26T05:47:24.157Z,51.00
2019-02-26T05:47:58.683Z,51.00
2019-02-26T05:48:28.777Z,51.00
2019-02-26T05:48:59.965Z,51.00
2019-02-26T05:49:33.807Z,51.00
2019-02-26T05:50:08.659Z,51.00
2019-02-26T05:50:38.582Z,51.00
2019-02-26T05:51:11.460Z,51.00
2019-02-26T05:51:42.923Z,51.00
2019-02-26T05:52:14.401Z,51.00
2019-02-26T05:52:49.799Z,51.00
2019-02-26T05:53:18.531Z,51.00
2019-02-26T05:53:49.740Z,51.00
2019-02-26T05:54:21.429Z,51.00
2019-02-26T05:54:53.827Z,51.10
2019-02-26T05:55:25.666Z,51.00
2019-02-26T05:55:57.921Z,51.10
2019-02-26T05:56:29.202Z,51.10
2019-02-26T05:57:01.831Z,51.10
2019-02-26T05:57:33.337Z,51.20
2019-02-26T05:58:04.548Z,51.10
2019-02-26T05:58:36.750Z,51.10
2019-02-26T05:59:09.476Z,51.10
2019-02-26T05:59:42.060Z,51.10
2019-02-26T06:00:14.539Z,51.10
2019-02-26T06:00:46.337Z,51.10
2019-02-26T06:01:19.243Z,51.20
2019-02-26T06:01:53.195Z,51.20
2019-02-26T06:02:24.679Z,51.20
2019-02-26T06:02:56.054Z,51.20
2019-02-26T06:03:27.234Z,51.20
2019-02-26T06:03:58.426Z,51.10
2019-02-26T06:04:31.888Z,51.20
2019-02-26T06:05:02.866Z,51.20
2019-02-26T06:05:34.042Z,51.20
2019-02-26T06:06:05.287Z,51.20
2019-02-26T06:06:36.457Z,51.20
2019-02-26T06:07:07.638Z,51.20
2019-02-26T06:07:39.028Z,51.20
2019-02-26T06:08:10.271Z,51.20
2019-02-26T06:08:41.759Z,51.20
2019-02-26T06:09:12.938Z,51.20
2019-02-26T06:09:45.476Z,51.20
2019-02-26T06:10:18.885Z,51.20
2019-02-26T06:10:49.931Z,51.30
2019-02-26T06:11:21.111Z,51.30
2019-02-26T06:11:52.295Z,51.90
2019-02-26T06:12:23.467Z,51.20
2019-02-26T06:12:54.671Z,51.20
2019-02-26T06:13:28.921Z,51.20
2019-02-26T06:14:04.001Z,51.20
2019-02-26T06:14:33.122Z,51.20
2019-02-26T06:15:07.932Z,51.10
2019-02-26T06:15:38.272Z,51.10
2019-02-26T06:16:09.509Z,51.10
2019-02-26T06:16:40.689Z,51.00
2019-02-26T06:17:13.181Z,51.00
2019-02-26T06:17:45.759Z,51.00
2019-02-26T06:18:17.696Z,51.00
2019-02-26T06:18:51.310Z,51.00
2019-02-26T06:19:21.793Z,51.00
2019-02-26T06:19:52.981Z,51.10
2019-02-26T06:20:26.168Z,51.00
2019-02-26T06:20:58.628Z,51.00
2019-02-26T06:21:29.992Z,51.00
2019-02-26T06:22:01.305Z,51.00
2019-02-26T06:22:34.594Z,51.00
2019-02-26T06:23:05.937Z,51.00
2019-02-26T06:23:39.219Z,51.00
2019-02-26T06:24:10.038Z,51.00
2019-02-26T06:24:41.227Z,51.00
2019-02-26T06:25:17.703Z,51.00
2019-02-26T06:25:45.310Z,51.00
2019-02-26T06:26:17.772Z,51.00
2019-02-26T06:26:49.654Z,51.00
2019-02-26T06:27:22.715Z,51.00
2019-02-26T06:27:53.757Z,51.00
2019-02-26T06:28:24.927Z,51.00
2019-02-26T06:28:56.431Z,51.00
2019-02-26T06:29:29.812Z,51.00
2019-02-26T06:30:03.535Z,51.00
2019-02-26T06:30:33.770Z,51.00
2019-02-26T06:31:05.039Z,51.10
2019-02-26T06:31:37.662Z,51.00
2019-02-26T06:32:09.526Z,51.10
2019-02-26T06:32:44.442Z,51.10
2019-02-26T06:33:16.383Z,51.10
2019-02-26T06:33:47.857Z,51.10
2019-02-26T06:34:21.427Z,51.20
2019-02-26T06:34:52.276Z,51.10
2019-02-26T06:35:23.466Z,51.10
2019-02-26T06:35:55.318Z,51.10
2019-02-26T06:36:28.259Z,51.00
2019-02-26T06:37:00.804Z,51.10
2019-02-26T06:37:33.818Z,51.00
2019-02-26T06:38:06.836Z,51.00
2019-02-26T06:38:37.828Z,51.60
2019-02-26T06:39:09.005Z,51.00
2019-02-26T06:39:40.181Z,51.00
2019-02-26T06:40:11.665Z,51.00
2019-02-26T06:40:47.026Z,50.90
2019-02-26T06:41:15.748Z,50.90
2019-02-26T06:41:48.937Z,50.90
2019-02-26T06:42:20.433Z,51.00
2019-02-26T06:42:51.617Z,50.90
2019-02-26T06:43:22.799Z,50.90
2019-02-26T06:43:55.111Z,50.90
2019-02-26T06:44:26.457Z,50.90
2019-02-26T06:44:57.664Z,50.90
2019-02-26T06:45:28.843Z,50.90
2019-02-26T06:46:00.930Z,51.00
2019-02-26T06:46:33.794Z,50.90
2019-02-26T06:47:06.960Z,50.90
2019-02-26T06:47:39.225Z,50.90
2019-02-26T06:48:12.586Z,51.00
2019-02-26T06:48:43.385Z,50.90
2019-02-26T06:49:15.005Z,50.90
2019-02-26T06:49:48.541Z,50.90
2019-02-26T06:50:20.771Z,50.90
2019-02-26T06:50:51.966Z,51.00
2019-02-26T06:51:24.302Z,50.90
2019-02-26T06:51:56.047Z,51.00
2019-02-26T06:52:27.219Z,51.00
2019-02-26T06:52:58.410Z,51.00
2019-02-26T06:53:29.883Z,51.00
2019-02-26T06:54:01.196Z,51.00