createdAt,value
2019-03-01T00:01:32.391Z,2.40
2019-03-01T00:04:04.892Z,2.10
2019-03-01T00:06:58.045Z,1.90
2019-03-01T00:09:58.862Z,1.70
2019-03-01T00:13:23.049Z,1.90
2019-03-01T00:16:22.317Z,2.20
2019-03-01T00:19:17.872Z,2.23
2019-03-01T00:22:43.512Z,1.70
2019-03-01T00:25:18.448Z,2.00
2019-03-01T00:28:12.615Z,2.00
2019-03-01T00:31:03.231Z,2.17
2019-03-01T00:34:21.113Z,2.67
2019-03-01T00:37:12.080Z,1.40
2019-03-01T00:40:10.179Z,2.40
2019-03-01T00:43:23.813Z,1.93
2019-03-01T00:45:52.658Z,1.93
2019-03-01T00:48:21.824Z,1.83
2019-03-01T00:50:51.049Z,2.07
2019-03-01T00:53:20.192Z,1.80
2019-03-01T00:55:48.998Z,1.70
2019-03-01T00:58:17.772Z,2.00
2019-03-01T01:00:48.351Z,1.77
2019-03-01T01:03:17.264Z,2.33
2019-03-01T01:05:46.571Z,1.73
2019-03-01T01:08:15.459Z,2.13
2019-03-01T01:10:44.581Z,2.67
2019-03-01T01:13:13.713Z,1.80
2019-03-01T01:15:42.580Z,2.13
2019-03-01T01:18:11.384Z,1.90
2019-03-01T01:20:40.154Z,2.10
2019-03-01T01:23:09.350Z,1.73
2019-03-01T01:25:38.117Z,2.20
2019-03-01T01:28:06.896Z,2.20
2019-03-01T01:30:35.758Z,1.83
2019-03-01T01:33:04.909Z,1.80
2019-03-01T01:35:33.699Z,1.50
2019-03-01T01:38:02.496Z,1.80
2019-03-01T01:40:31.280Z,2.27
2019-03-01T01:43:00.413Z,1.90
2019-03-01T01:45:29.266Z,1.50
2019-03-01T01:47:58.061Z,1.83
2019-03-01T01:50:26.849Z,1.63
2019-03-01T01:52:55.631Z,1.50
2019-03-01T01:55:24.408Z,1.50
2019-03-01T01:57:53.532Z,1.57
2019-03-01T02:00:22.385Z,1.40
2019-03-01T02:02:51.240Z,1.90
2019-03-01T02:05:20.398Z,2.13
2019-03-01T02:07:49.332Z,1.60
2019-03-01T02:10:18.248Z,1.60
2019-03-01T02:12:47.045Z,1.87
2019-03-01T02:15:15.897Z,1.70
2019-03-01T02:17:44.792Z,1.43
2019-03-01T02:20:13.654Z,1.80
2019-03-01T02:22:42.573Z,1.40
2019-03-01T02:25:11.511Z,1.50
2019-03-01T02:27:40.290Z,1.70
2019-03-01T02:30:12.927Z,1.40
2019-03-01T02:32:46.953Z,1.33
2019-03-01T02:35:33.749Z,1.77
2019-03-01T02:38:02.527Z,1.80
2019-03-01T02:40:35.092Z,1.73
2019-03-01T02:43:03.986Z,1.60
2019-03-01T02:45:32.843Z,1.57
2019-03-01T02:48:02.361Z,1.67
2019-03-01T02:50:31.137Z,1.63
2019-03-01T02:52:59.941Z,1.60
2019-03-01T02:55:28.851Z,1.90
2019-03-01T02:57:57.920Z,1.60
2019-03-01T03:00:27.950Z,1.60
2019-03-01T03:02:56.856Z,1.50
2019-03-01T03:05:26.007Z,1.30
2019-03-01T03:08:00.159Z,1.60
2019-03-01T03:10:29.076Z,1.97
2019-03-01T03:13:02.979Z,1.60
2019-03-01T03:15:43.961Z,1.63
2019-03-01T03:18:12.882Z,1.47
2019-03-01T03:20:42.203Z,1.70
2019-03-01T03:23:10.980Z,1.37
2019-03-01T03:25:39.893Z,1.97
2019-03-01T03:28:08.718Z,1.57
2019-03-01T03:30:37.637Z,1.50
2019-03-01T03:33:06.435Z,1.53
2019-03-01T03:35:35.645Z,1.70
2019-03-01T03:38:04.544Z,1.60
2019-03-01T03:40:33.422Z,1.30
2019-03-01T03:43:02.424Z,1.63
2019-03-01T03:45:31.914Z,1.40
2019-03-01T03:48:00.988Z,1.67
2019-03-01T03:50:29.959Z,1.40
2019-03-01T03:52:58.737Z,1.53
2019-03-01T03:55:27.740Z,1.30
2019-03-01T03:57:56.695Z,1.60
2019-03-01T04:00:25.827Z,1.47
2019-03-01T04:03:14.289Z,1.57
2019-03-01T04:05:43.160Z,1.83
2019-03-01T04:08:12.034Z,2.13
2019-03-01T04:10:40.962Z,1.50
2019-03-01T04:13:09.914Z,1.60
2019-03-01T04:15:38.887Z,1.50
2019-03-01T04:18:07.901Z,1.57
2019-03-01T04:20:36.688Z,1.43
2019-03-01T04:23:05.589Z,1.60
2019-03-01T04:25:34.366Z,1.33
2019-03-01T04:28:03.396Z,1.50
2019-03-01T04:30:34.338Z,1.40
2019-03-01T04:33:03.384Z,1.60
2019-03-01T04:35:32.157Z,1.53
2019-03-01T04:38:00.951Z,1.60
2019-03-01T04:40:29.729Z,1.60
2019-03-01T04:42:58.908Z,1.60
2019-03-01T04:45:27.696Z,1.60
2019-03-01T04:47:57.633Z,1.80
2019-03-01T04:50:26.773Z,1.60
2019-03-01T04:52:55.582Z,1.70
2019-03-01T04:55:25.473Z,2.10
2019-03-01T04:57:54.247Z,1.50
2019-03-01T05:00:23.728Z,2.00
2019-03-01T05:02:52.580Z,1.70
2019-03-01T05:05:21.624Z,1.93
2019-03-01T05:07:50.510Z,1.50
2019-03-01T05:10:19.858Z,1.53
2019-03-01T05:12:49.112Z,1.40
2019-03-01T05:15:19.742Z,1.47
2019-03-01T05:17:48.636Z,1.60
2019-03-01T05:20:17.605Z,1.43
2019-03-01T05:22:46.516Z,1.40
2019-03-01T05:25:15.481Z,1.37
2019-03-01T05:27:44.260Z,1.50
2019-03-01T05:30:14.425Z,2.00
2019-03-01T05:32:43.401Z,1.30
2019-03-01T05:35:14.353Z,1.50
2019-03-01T05:37:43.366Z,1.40
2019-03-01T05:40:12.733Z,1.33
2019-03-01T05:42:41.633Z,1.50
2019-03-01T05:45:13.407Z,1.20
2019-03-01T05:47:42.287Z,1.43
2019-03-01T05:50:12.202Z,1.40
2019-03-01T05:52:41.455Z,1.40
2019-03-01T05:55:10.628Z,1.40
2019-03-01T05:58:16.840Z,1.20
2019-03-01T06:00:46.000Z,1.43
2019-03-01T06:03:42.828Z,1.30
2019-03-01T06:06:13.169Z,1.33
2019-03-01T06:09:10.001Z,1.50
2019-03-01T06:12:01.226Z,1.37
2019-03-01T06:15:32.617Z,1.20
2019-03-01T06:18:23.941Z,1.50
2019-03-01T06:21:40.050Z,1.30
2019-03-01T06:24:32.900Z,1.20
2019-03-01T06:27:42.866Z,1.53
2019-03-01T06:30:23.841Z,1.40
2019-03-01T06:33:18.561Z,1.33
2019-03-01T06:36:19.452Z,1.50
2019-03-01T06:39:40.906Z,1.50
2019-03-01T06:42:31.732Z,1.27
2019-03-01T06:45:08.999Z,1.30
2019-03-01T06:47:40.378Z,1.30
2019-03-01T06:50:21.135Z,1.30
2019-03-01T06:52:50.112Z,1.77
2019-03-01T06:55:38.718Z,1.63
2019-03-01T06:58:10.185Z,1.60
2019-03-01T07:00:50.265Z,1.20
2019-03-01T07:03:15.903Z,1.60
2019-03-01T07:05:44.772Z,1.70
2019-03-01T07:08:13.572Z,1.10
2019-03-01T07:10:42.361Z,1.53
2019-03-01T07:13:11.391Z,1.60
2019-03-01T07:15:52.070Z,1.47
2019-03-01T07:18:20.989Z,1.50
2019-03-01T07:20:49.795Z,1.70
2019-03-01T07:23:18.608Z,1.60
2019-03-01T07:25:47.423Z,1.50
2019-03-01T07:28:16.598Z,1.50
2019-03-01T07:30:45.708Z,1.10
2019-03-01T07:33:14.522Z,1.60
2019-03-01T07:35:43.737Z,1.40
2019-03-01T07:38:12.644Z,1.63
2019-03-01T07:40:41.513Z,1.30
2019-03-01T07:43:10.674Z,1.40
2019-03-01T07:45:39.771Z,1.83
2019-03-01T07:48:16.687Z,1.43
2019-03-01T07:50:45.552Z,1.30
2019-03-01T07:53:14.441Z,1.60
2019-03-01T07:55:44.104Z,1.30
2019-03-01T07:58:13.301Z,1.50
2019-03-01T08:00:42.448Z,1.40
2019-03-01T08:03:11.822Z,1.80
2019-03-01T08:05:42.115Z,1.70
2019-03-01T08:08:11.082Z,2.13
2019-03-01T08:10:40.041Z,1.70
2019-03-01T08:13:08.907Z,1.67
2019-03-01T08:15:40.969Z,1.63
2019-03-01T08:18:09.285Z,1.60
2019-03-01T08:20:38.325Z,1.70
2019-03-01T08:23:07.263Z,1.37
2019-03-01T08:25:36.084Z,1.27
2019-03-01T08:28:05.319Z,1.40
2019-03-01T08:30:34.305Z,1.40
2019-03-01T08:33:06.804Z,1.80
2019-03-01T08:35:33.824Z,2.07
2019-03-01T08:38:03.337Z,1.20
2019-03-01T08:40:32.630Z,1.80
2019-03-01T08:43:01.516Z,1.23
2019-03-01T08:45:32.960Z,1.43
2019-03-01T08:48:02.109Z,1.30
2019-03-01T08:50:31.040Z,1.30
2019-03-01T08:52:59.857Z,1.50
2019-03-01T08:55:28.712Z,1.30
2019-03-01T08:57:59.768Z,1.40
2019-03-01T09:00:29.904Z,1.30
2019-03-01T09:03:01.654Z,1.30
2019-03-01T09:05:30.611Z,1.30
2019-03-01T09:07:59.550Z,1.43
2019-03-01T09:10:32.357Z,8.43
2019-03-01T09:13:03.123Z,2.20
2019-03-01T09:15:36.839Z,2.40
2019-03-01T09:18:06.794Z,1.20
2019-03-01T09:20:38.598Z,1.50
2019-03-01T09:23:19.725Z,1.60
2019-03-01T09:25:44.518Z,1.50
2019-03-01T09:28:12.383Z,3.77
2019-03-01T09:30:43.517Z,7.37
2019-03-01T09:33:12.877Z,4.70
2019-03-01T09:35:50.083Z,1.70
2019-03-01T09:38:19.398Z,3.63
2019-03-01T09:40:48.559Z,1.53
2019-03-01T09:43:17.741Z,1.40
2019-03-01T09:45:48.740Z,1.27
2019-03-01T09:48:17.216Z,1.20
2019-03-01T09:50:46.096Z,1.30
2019-03-01T09:53:14.921Z,1.40
2019-03-01T09:55:43.830Z,1.40
2019-03-01T09:58:12.699Z,1.30
2019-03-01T10:00:43.920Z,1.67
2019-03-01T10:03:31.940Z,1.77
2019-03-01T10:06:00.749Z,1.23
2019-03-01T10:08:29.536Z,1.30
2019-03-01T10:10:58.430Z,1.50
2019-03-01T10:13:27.195Z,1.97
2019-03-01T10:15:55.990Z,1.80
2019-03-01T10:18:24.770Z,2.03
2019-03-01T10:20:53.714Z,1.37
2019-03-01T10:23:22.521Z,1.37
2019-03-01T10:25:51.450Z,1.50
2019-03-01T10:28:20.326Z,1.43
2019-03-01T10:30:49.196Z,1.60
2019-03-01T10:33:18.015Z,1.53
2019-03-01T10:35:46.893Z,1.30
2019-03-01T10:38:15.676Z,1.57
2019-03-01T10:40:44.482Z,1.30
2019-03-01T10:43:13.257Z,1.47
2019-03-01T10:45:42.116Z,1.40
2019-03-01T10:48:11.289Z,1.70
2019-03-01T10:50:40.088Z,1.30
2019-03-01T10:53:08.902Z,1.70
2019-03-01T10:55:37.785Z,1.80
2019-03-01T10:58:06.925Z,1.40
2019-03-01T11:00:35.870Z,1.60
2019-03-01T11:03:04.805Z,1.80
2019-03-01T11:05:33.604Z,1.33
2019-03-01T11:08:02.379Z,1.40
2019-03-01T11:10:33.377Z,1.30
2019-03-01T11:13:02.309Z,1.57
2019-03-01T11:15:31.300Z,1.20
2019-03-01T11:18:00.096Z,1.30
2019-03-01T11:20:29.026Z,1.30
2019-03-01T11:22:57.868Z,1.30
2019-03-01T11:25:26.882Z,1.20
2019-03-01T11:27:55.844Z,1.20
2019-03-01T11:30:27.004Z,1.40
2019-03-01T11:32:55.795Z,1.50
2019-03-01T11:35:24.736Z,1.40
2019-03-01T11:37:53.657Z,1.40
2019-03-01T11:40:30.718Z,1.40
2019-03-01T11:43:00.262Z,1.40
2019-03-01T11:45:29.454Z,1.30
2019-03-01T11:47:58.227Z,1.57
2019-03-01T11:50:27.074Z,1.13
2019-03-01T11:52:56.015Z,1.13
2019-03-01T11:55:25.698Z,1.60
2019-03-01T11:57:54.465Z,1.77
2019-03-01T12:00:23.415Z,1.50
2019-03-01T12:02:52.355Z,1.30
2019-03-01T12:05:21.613Z,1.70
2019-03-01T12:07:50.803Z,1.67
2019-03-01T12:10:24.129Z,1.67
2019-03-01T12:12:52.907Z,1.50
2019-03-01T12:15:21.821Z,1.50
2019-03-01T12:17:50.677Z,1.40
2019-03-01T12:20:20.809Z,1.27
2019-03-01T12:22:49.993Z,2.13
2019-03-01T12:25:18.845Z,1.30
2019-03-01T12:27:47.710Z,1.60
2019-03-01T12:30:18.344Z,1.30
2019-03-01T12:32:47.223Z,1.40
2019-03-01T12:35:16.278Z,1.23
2019-03-01T12:37:45.066Z,1.33
2019-03-01T12:40:16.160Z,1.43
2019-03-01T12:42:44.962Z,1.23
2019-03-01T12:45:14.461Z,1.50
2019-03-01T12:47:43.413Z,1.40
2019-03-01T12:50:12.574Z,1.80
2019-03-01T12:52:41.789Z,1.60
2019-03-01T12:55:12.992Z,2.03
2019-03-01T12:57:42.208Z,1.50
2019-03-01T13:00:16.571Z,1.70
2019-03-01T13:02:45.672Z,1.73
2019-03-01T13:05:14.637Z,1.80
2019-03-01T13:07:43.443Z,1.40
2019-03-01T13:10:15.177Z,1.40
2019-03-01T13:12:44.036Z,1.40
2019-03-01T13:15:13.809Z,1.57
2019-03-01T13:17:43.719Z,1.40
2019-03-01T13:20:14.113Z,1.37
2019-03-01T13:22:43.109Z,1.43
2019-03-01T13:25:12.117Z,1.30
2019-03-01T13:27:41.317Z,1.43
2019-03-01T13:30:13.198Z,2.17
2019-03-01T13:32:42.078Z,1.70
2019-03-01T13:35:12.587Z,1.73
2019-03-01T13:37:41.581Z,1.60
2019-03-01T13:40:11.939Z,2.10
2019-03-01T13:42:40.808Z,1.73
2019-03-01T13:45:14.776Z,1.40
2019-03-01T13:47:43.975Z,1.70
2019-03-01T13:50:14.368Z,1.60
2019-03-01T13:52:43.229Z,1.70
2019-03-01T13:55:14.827Z,1.67
2019-03-01T13:57:46.005Z,1.53
2019-03-01T14:00:16.309Z,1.83
2019-03-01T14:02:46.913Z,1.50
2019-03-01T14:05:17.320Z,1.70
2019-03-01T14:07:46.729Z,1.73
2019-03-01T14:10:17.863Z,1.50
2019-03-01T14:12:46.834Z,1.83
2019-03-01T14:15:16.424Z,2.00
2019-03-01T14:17:45.366Z,1.67
2019-03-01T14:20:20.553Z,1.53
2019-03-01T14:22:47.937Z,1.50
2019-03-01T14:25:17.347Z,1.90
2019-03-01T14:27:46.320Z,1.70
2019-03-01T14:30:17.200Z,1.50
2019-03-01T14:32:46.244Z,1.53
2019-03-01T14:35:15.351Z,2.07
2019-03-01T14:37:44.268Z,2.37
2019-03-01T14:40:14.035Z,2.07
2019-03-01T14:42:46.286Z,1.77
2019-03-01T14:45:16.450Z,1.63
2019-03-01T14:47:45.319Z,1.60
2019-03-01T14:50:16.177Z,1.40
2019-03-01T14:52:45.035Z,1.60
2019-03-01T14:55:16.469Z,1.67
2019-03-01T14:57:58.032Z,1.77
2019-03-01T15:01:00.046Z,1.43
2019-03-01T15:03:31.110Z,1.60
2019-03-01T15:06:00.639Z,1.50
2019-03-01T15:08:29.710Z,1.40
2019-03-01T15:11:00.505Z,1.33
2019-03-01T15:13:31.435Z,2.80
2019-03-01T15:16:01.023Z,1.90
2019-03-01T15:18:32.305Z,2.13
2019-03-01T15:21:02.815Z,2.23
2019-03-01T15:23:32.039Z,2.07
2019-03-01T15:26:01.022Z,1.90
2019-03-01T15:28:30.453Z,2.63
2019-03-01T15:31:00.069Z,2.63
2019-03-01T15:33:29.034Z,1.93
2019-03-01T15:35:58.313Z,1.77
2019-03-01T15:38:27.784Z,1.40
2019-03-01T15:40:57.869Z,1.63
2019-03-01T15:43:29.740Z,2.00
2019-03-01T15:45:57.652Z,2.57
2019-03-01T15:48:26.427Z,2.20
2019-03-01T15:50:55.495Z,2.43
2019-03-01T15:53:25.003Z,2.83
2019-03-01T15:55:54.893Z,3.03
2019-03-01T15:58:23.664Z,2.80
2019-03-01T16:00:52.541Z,3.50
2019-03-01T16:03:21.346Z,3.23
2019-03-01T16:05:50.485Z,3.10
2019-03-01T16:08:19.296Z,3.30
2019-03-01T16:10:48.162Z,2.93
2019-03-01T16:13:17.217Z,2.60
2019-03-01T16:15:46.462Z,2.57
2019-03-01T16:18:15.557Z,2.77
2019-03-01T16:20:44.484Z,3.27
2019-03-01T16:23:13.529Z,3.10
2019-03-01T16:25:42.492Z,2.50
2019-03-01T16:28:11.428Z,2.23
2019-03-01T16:30:40.520Z,3.33
2019-03-01T16:33:09.288Z,3.40
2019-03-01T16:35:38.101Z,2.47
2019-03-01T16:38:06.948Z,2.87
2019-03-01T16:40:35.725Z,2.83
2019-03-01T16:43:04.646Z,3.23
2019-03-01T16:45:33.485Z,3.67
2019-03-01T16:48:02.349Z,2.97
2019-03-01T16:50:31.216Z,3.30
2019-03-01T16:53:04.224Z,2.80
2019-03-01T16:55:30.535Z,2.63
2019-03-01T16:58:06.897Z,3.53
2019-03-01T17:00:30.181Z,3.57
2019-03-01T17:02:59.741Z,3.50
2019-03-01T17:05:28.773Z,3.97
2019-03-01T17:07:59.803Z,3.60
2019-03-01T17:10:30.201Z,4.07
2019-03-01T17:12:59.476Z,3.90
2019-03-01T17:15:28.319Z,3.43
2019-03-01T17:17:57.187Z,3.47
2019-03-01T17:20:26.321Z,3.80
2019-03-01T17:22:55.141Z,3.20
2019-03-01T17:25:26.979Z,3.60
2019-03-01T17:27:54.741Z,3.57
2019-03-01T17:30:23.862Z,3.70
2019-03-01T17:32:52.652Z,3.07
2019-03-01T17:35:21.565Z,3.83
2019-03-01T17:37:50.505Z,3.80
2019-03-01T17:40:19.349Z,4.83
2019-03-01T17:42:48.281Z,3.40
2019-03-01T17:45:20.938Z,4.17
2019-03-01T17:47:48.177Z,3.77
2019-03-01T17:50:17.409Z,4.37
2019-03-01T17:52:46.213Z,3.00
2019-03-01T17:55:15.032Z,4.10
2019-03-01T17:57:43.867Z,3.90
2019-03-01T18:00:15.205Z,3.50
2019-03-01T18:02:43.980Z,5.30
2019-03-01T18:05:12.857Z,4.50
2019-03-01T18:07:41.668Z,4.80
2019-03-01T18:10:11.621Z,4.60
2019-03-01T18:12:40.499Z,4.17
2019-03-01T18:15:12.329Z,4.23
2019-03-01T18:17:41.053Z,4.40
2019-03-01T18:20:10.548Z,5.03
2019-03-01T18:22:39.481Z,3.80
2019-03-01T18:25:09.785Z,4.57
2019-03-01T18:27:38.972Z,4.60
2019-03-01T18:30:19.823Z,4.00
2019-03-01T18:32:47.452Z,4.47
2019-03-01T18:35:16.401Z,4.27
2019-03-01T18:37:45.889Z,5.53
2019-03-01T18:40:16.811Z,4.37
2019-03-01T18:42:45.942Z,5.23
2019-03-01T18:45:16.157Z,4.20
2019-03-01T18:47:45.054Z,4.70
2019-03-01T18:50:20.029Z,3.47
2019-03-01T18:52:49.588Z,4.60
2019-03-01T18:55:19.627Z,4.50
2019-03-01T18:57:48.588Z,3.97
2019-03-01T19:00:20.361Z,3.70
2019-03-01T19:02:49.162Z,3.47
2019-03-01T19:05:18.278Z,4.70
2019-03-01T19:07:47.096Z,4.70
2019-03-01T19:10:16.203Z,5.03
2019-03-01T19:12:48.402Z,4.87
2019-03-01T19:15:16.417Z,5.13
2019-03-01T19:17:45.465Z,4.83
2019-03-01T19:20:17.045Z,5.53
2019-03-01T19:22:46.368Z,5.30
2019-03-01T19:25:16.039Z,4.40
2019-03-01T19:27:47.054Z,4.13
2019-03-01T19:30:18.159Z,5.33
2019-03-01T19:32:47.051Z,4.80
2019-03-01T19:35:15.992Z,5.10
2019-03-01T19:37:45.774Z,4.60
2019-03-01T19:40:16.588Z,5.30
2019-03-01T19:42:45.373Z,4.60
2019-03-01T19:45:15.467Z,5.10
2019-03-01T19:47:44.483Z,4.73
2019-03-01T19:50:15.469Z,4.23
2019-03-01T19:52:47.098Z,4.27
2019-03-01T19:55:15.590Z,4.27
2019-03-01T19:57:44.571Z,4.67
2019-03-01T20:00:15.657Z,5.40
2019-03-01T20:02:44.593Z,6.20
2019-03-01T20:05:15.447Z,5.23
2019-03-01T20:07:44.497Z,5.50
2019-03-01T20:10:15.137Z,4.60
2019-03-01T20:12:45.089Z,5.40
2019-03-01T20:15:16.440Z,5.70
2019-03-01T20:17:45.442Z,5.30
2019-03-01T20:20:15.919Z,5.17
2019-03-01T20:22:44.769Z,6.67
2019-03-01T20:25:15.992Z,5.57
2019-03-01T20:27:44.803Z,6.53
2019-03-01T20:30:21.387Z,5.97
2019-03-01T20:32:52.190Z,6.40
2019-03-01T20:35:21.278Z,7.17
2019-03-01T20:37:50.187Z,5.33
2019-03-01T20:40:19.155Z,5.70
2019-03-01T20:42:47.990Z,7.17
2019-03-01T20:45:19.561Z,5.47
2019-03-01T20:47:50.540Z,7.83
2019-03-01T20:50:18.917Z,7.07
2019-03-01T20:52:47.769Z,7.10
2019-03-01T20:55:16.633Z,10.80
2019-03-01T20:57:45.793Z,8.70
2019-03-01T21:00:15.969Z,5.90
2019-03-01T21:02:46.914Z,7.57
2019-03-01T21:05:15.602Z,8.47
2019-03-01T21:07:48.184Z,5.87
2019-03-01T21:10:17.294Z,6.27
2019-03-01T21:12:46.228Z,7.70
2019-03-01T21:15:15.689Z,8.80
2019-03-01T21:17:44.543Z,6.53
2019-03-01T21:20:15.924Z,7.00
2019-03-01T21:22:44.953Z,7.27
2019-03-01T21:25:14.761Z,5.50
2019-03-01T21:27:43.740Z,7.17
2019-03-01T21:30:15.729Z,5.83
2019-03-01T21:32:47.057Z,6.10
2019-03-01T21:35:16.759Z,6.33
2019-03-01T21:37:46.158Z,6.67
2019-03-01T21:40:15.050Z,8.17
2019-03-01T21:42:43.966Z,7.40
2019-03-01T21:45:14.349Z,6.10
2019-03-01T21:47:44.746Z,7.87
2019-03-01T21:50:13.817Z,6.20
2019-03-01T21:52:43.024Z,7.40
2019-03-01T21:55:13.178Z,6.83
2019-03-01T21:57:42.108Z,7.20
2019-03-01T22:00:16.280Z,6.10
2019-03-01T22:02:45.069Z,5.67
2019-03-01T22:05:14.465Z,5.10
2019-03-01T22:07:43.585Z,7.30
2019-03-01T22:10:12.540Z,6.50
2019-03-01T22:12:41.572Z,4.83
2019-03-01T22:15:25.367Z,5.27
2019-03-01T22:17:52.909Z,6.70
2019-03-01T22:20:22.312Z,6.83
2019-03-01T22:22:51.268Z,5.60
2019-03-01T22:25:20.141Z,5.80
2019-03-01T22:27:49.450Z,6.13
2019-03-01T22:30:23.007Z,5.47
2019-03-01T22:32:52.029Z,6.20
2019-03-01T22:35:20.851Z,7.13
2019-03-01T22:37:49.624Z,5.37
2019-03-01T22:40:18.517Z,6.53
2019-03-01T22:42:49.800Z,6.07
2019-03-01T22:45:18.092Z,5.80
2019-03-01T22:47:46.894Z,5.30
2019-03-01T22:50:16.076Z,6.03
2019-03-01T22:52:45.106Z,7.03
2019-03-01T22:55:15.409Z,5.83
2019-03-01T22:57:45.023Z,7.53
2019-03-01T23:00:57.906Z,5.63
2019-03-01T23:03:25.610Z,7.60
2019-03-01T23:05:55.082Z,6.30
2019-03-01T23:08:24.497Z,5.80
2019-03-01T23:10:53.836Z,5.13
2019-03-01T23:13:24.285Z,4.93
2019-03-01T23:15:53.144Z,6.13
2019-03-01T23:18:21.949Z,6.70
2019-03-01T23:20:51.200Z,7.50
2019-03-01T23:23:23.759Z,7.10
2019-03-01T23:25:50.496Z,6.77
2019-03-01T23:28:19.882Z,6.97
2019-03-01T23:30:48.745Z,6.83
2019-03-01T23:33:18.210Z,6.23
2019-03-01T23:35:49.667Z,6.83
2019-03-01T23:38:17.581Z,6.30
2019-03-01T23:40:46.386Z,6.33
2019-03-01T23:43:15.242Z,8.33
2019-03-01T23:45:44.145Z,5.80
2019-03-01T23:48:13.595Z,6.80
2019-03-01T23:50:43.302Z,6.17
2019-03-01T23:53:12.129Z,7.67
2019-03-01T23:55:40.910Z,5.90
2019-03-01T23:58:12.566Z,7.03
