createdAt,value
2022-12-01T00:02:02.122Z,101148.75
2022-12-01T00:04:35.879Z,101165.63
2022-12-01T00:07:07.083Z,101161.63
2022-12-01T00:09:56.796Z,101172.16
2022-12-01T00:12:27.039Z,101173.28
2022-12-01T00:15:03.205Z,101180.41
2022-12-01T00:17:33.397Z,101187.88
2022-12-01T00:20:04.470Z,101180.75
2022-12-01T00:22:34.538Z,101190.31
2022-12-01T00:25:04.511Z,101197.81
2022-12-01T00:27:34.652Z,101202.47
2022-12-01T00:30:04.780Z,101202.47
2022-12-01T00:32:34.914Z,101223.13
2022-12-01T00:35:05.580Z,101221.19
2022-12-01T00:37:37.192Z,101224.53
2022-12-01T00:40:08.564Z,101227.00
2022-12-01T00:42:40.099Z,101235.28
2022-12-01T00:45:10.998Z,101242.13
2022-12-01T00:47:41.101Z,101242.72
2022-12-01T00:50:12.692Z,101245.47
2022-12-01T00:52:42.870Z,101247.44
2022-12-01T00:55:13.289Z,101251.00
2022-12-01T00:57:43.541Z,101256.50
2022-12-01T01:00:14.500Z,101270.31
2022-12-01T01:02:45.142Z,101262.03
2022-12-01T01:05:15.967Z,101261.50
2022-12-01T01:07:46.545Z,101257.94
2022-12-01T01:10:16.824Z,101271.13
2022-12-01T01:12:46.948Z,101274.69
2022-12-01T01:15:16.929Z,101272.19
2022-12-01T01:17:48.456Z,101279.69
2022-12-01T01:20:18.231Z,101281.34
2022-12-01T01:22:48.164Z,101287.69
2022-12-01T01:25:18.342Z,101282.16
2022-12-01T01:27:48.483Z,101286.56
2022-12-01T01:30:18.703Z,101279.09
2022-12-01T01:32:49.108Z,101274.69
2022-12-01T01:35:19.405Z,101280.22
2022-12-01T01:37:49.561Z,101290.66
2022-12-01T01:40:20.637Z,101287.88
2022-12-01T01:42:50.980Z,101282.69
2022-12-01T01:45:32.182Z,101285.13
2022-12-01T01:48:04.492Z,101287.38
2022-12-01T01:50:35.401Z,101286.25
2022-12-01T01:53:11.407Z,101298.13
2022-12-01T01:55:41.716Z,101297.81
2022-12-01T01:58:13.464Z,101298.13
2022-12-01T02:00:46.891Z,101306.06
2022-12-01T02:03:20.913Z,101300.03
2022-12-01T02:05:51.141Z,101298.41
2022-12-01T02:08:21.299Z,101302.19
2022-12-01T02:11:09.195Z,101301.06
2022-12-01T02:14:07.182Z,101293.09
2022-12-01T02:16:57.292Z,101295.84
2022-12-01T02:19:46.418Z,101294.44
2022-12-01T02:22:40.591Z,101295.03
2022-12-01T02:25:48.884Z,101287.56
2022-12-01T02:28:37.078Z,101282.88
2022-12-01T02:31:45.621Z,101279.81
2022-12-01T02:34:38.768Z,101277.38
2022-12-01T02:37:34.635Z,101279.63
2022-12-01T02:40:22.490Z,101281.78
2022-12-01T02:43:02.219Z,101277.88
2022-12-01T02:45:52.760Z,101275.94
2022-12-01T02:48:45.195Z,101278.69
2022-12-01T02:51:35.211Z,101268.78
2022-12-01T02:54:07.675Z,101269.63
2022-12-01T02:56:38.489Z,101267.41
2022-12-01T02:59:13.747Z,101266.53
2022-12-01T03:02:08.650Z,101264.09
2022-12-01T03:05:11.356Z,101260.44
2022-12-01T03:07:57.886Z,101263.78
2022-12-01T03:10:39.805Z,101268.22
2022-12-01T03:13:24.972Z,101258.81
2022-12-01T03:16:11.275Z,101262.09
2022-12-01T03:18:58.257Z,101256.06
2022-12-01T03:21:35.998Z,101254.13
2022-12-01T03:24:22.900Z,101254.13
2022-12-01T03:26:59.238Z,101250.75
2022-12-01T03:29:42.483Z,101238.91
2022-12-01T03:32:28.300Z,101239.72
2022-12-01T03:35:07.455Z,101235.22
2022-12-01T03:37:50.002Z,101236.06
2022-12-01T03:40:27.043Z,101220.41
2022-12-01T03:43:09.785Z,101230.03
2022-12-01T03:45:57.958Z,101231.34
2022-12-01T03:48:29.935Z,101226.94
2022-12-01T03:51:06.339Z,101218.34
2022-12-01T03:53:49.592Z,101222.47
2022-12-01T03:56:23.835Z,101212.53
2022-12-01T03:58:59.221Z,101215.31
2022-12-01T04:01:34.949Z,101217.75
2022-12-01T04:04:15.649Z,101203.16
2022-12-01T04:06:50.428Z,101197.31
2022-12-01T04:09:20.673Z,101194.56
2022-12-01T04:12:35.063Z,101179.94
2022-12-01T04:15:11.264Z,101178.00
2022-12-01T04:17:45.871Z,101174.13
2022-12-01T04:20:17.944Z,101175.75
2022-12-01T04:22:48.127Z,101169.91
2022-12-01T04:25:18.412Z,101161.97
2022-12-01T04:27:51.045Z,101158.06
2022-12-01T04:30:22.561Z,101153.34
2022-12-01T04:32:52.679Z,101151.13
2022-12-01T04:35:22.819Z,101148.06
2022-12-01T04:37:52.958Z,101127.41
2022-12-01T04:40:23.809Z,101119.63
2022-12-01T04:42:53.979Z,101128.44
2022-12-01T04:45:24.082Z,101127.63
2022-12-01T04:47:57.112Z,101119.84
2022-12-01T04:50:27.453Z,101113.50
2022-12-01T04:52:57.472Z,101106.06
2022-12-01T04:55:28.544Z,101102.16
2022-12-01T04:57:58.751Z,101093.06
2022-12-01T05:00:28.898Z,101086.44
2022-12-01T05:02:59.147Z,101086.09
2022-12-01T05:05:29.711Z,101083.06
2022-12-01T05:08:02.000Z,101080.91
2022-12-01T05:10:32.784Z,101075.91
2022-12-01T05:13:03.500Z,101079.47
2022-12-01T05:15:33.822Z,101074.25
2022-12-01T05:18:04.932Z,101077.53
2022-12-01T05:20:53.500Z,101076.41
2022-12-01T05:23:25.332Z,101064.25
2022-12-01T05:25:59.036Z,101075.28
2022-12-01T05:28:29.837Z,101059.53
2022-12-01T05:31:00.994Z,101056.75
2022-12-01T05:33:31.235Z,101049.31
2022-12-01T05:36:02.343Z,101039.69
2022-12-01T05:38:32.541Z,101046.34
2022-12-01T05:41:02.529Z,101038.91
2022-12-01T05:43:32.587Z,101031.13
2022-12-01T05:46:02.727Z,101021.72
2022-12-01T05:48:33.069Z,101022.53
2022-12-01T05:51:03.290Z,101018.47
2022-12-01T05:53:33.908Z,101013.44
2022-12-01T05:56:03.880Z,101010.03
2022-12-01T05:58:33.864Z,101003.72
2022-12-01T06:01:05.957Z,100991.84
2022-12-01T06:03:36.260Z,100991.03
2022-12-01T06:06:06.556Z,100987.97
2022-12-01T06:08:36.788Z,100979.69
2022-12-01T06:11:06.982Z,100974.66
2022-12-01T06:13:37.159Z,100964.25
2022-12-01T06:16:09.062Z,100956.47
2022-12-01T06:18:41.462Z,100959.75
2022-12-01T06:21:11.697Z,100951.28
2022-12-01T06:23:41.978Z,100941.56
2022-12-01T06:26:12.572Z,100938.78
2022-12-01T06:28:46.823Z,100932.75
2022-12-01T06:31:17.099Z,100922.56
2022-12-01T06:33:47.280Z,100934.91
2022-12-01T06:36:17.846Z,100919.47
2022-12-01T06:38:47.993Z,100912.31
2022-12-01T06:41:18.258Z,100907.81
2022-12-01T06:43:48.980Z,100902.28
2022-12-01T06:49:04.803Z,100896.16
2022-12-01T06:51:36.515Z,100892.06
2022-12-01T06:54:08.269Z,100880.22
2022-12-01T06:56:38.773Z,100882.97
2022-12-01T06:59:09.449Z,100880.22
2022-12-01T07:01:39.968Z,100878.25
2022-12-01T07:04:10.284Z,100873.38
2022-12-01T07:06:40.699Z,100864.78
2022-12-01T07:09:12.759Z,100859.88
2022-12-01T07:11:43.056Z,100858.75
2022-12-01T07:14:24.572Z,100863.66
2022-12-01T07:16:55.779Z,100857.00
2022-12-01T07:19:26.075Z,100857.00
2022-12-01T07:21:56.652Z,100836.56
2022-12-01T07:24:26.833Z,100836.84
2022-12-01T07:26:57.030Z,100836.84
2022-12-01T07:29:27.531Z,100832.16
2022-12-01T07:31:57.707Z,100831.53
2022-12-01T07:34:27.773Z,100832.03
2022-12-01T07:36:57.901Z,100829.28
2022-12-01T07:39:30.565Z,100822.44
2022-12-01T07:42:00.740Z,100818.38
2022-12-01T07:44:31.910Z,100816.09
2022-12-01T07:47:02.188Z,100807.31
2022-12-01T07:49:32.485Z,100799.38
2022-12-01T07:52:02.464Z,100800.69
2022-12-01T07:54:32.401Z,100785.59
2022-12-01T07:57:02.449Z,100792.41
2022-12-01T07:59:32.450Z,100781.03
2022-12-01T08:02:02.502Z,100782.66
2022-12-01T08:04:32.739Z,100784.91
2022-12-01T08:07:02.954Z,100778.78
2022-12-01T08:09:32.974Z,100776.00
2022-12-01T08:12:03.154Z,100763.84
2022-12-01T08:14:33.354Z,100763.84
2022-12-01T08:17:03.558Z,100768.41
2022-12-01T08:19:33.752Z,100764.34
2022-12-01T08:22:03.986Z,100771.16
2022-12-01T08:24:34.146Z,100773.13
2022-12-01T08:27:04.201Z,100759.63
2022-12-01T08:29:34.269Z,100770.66
2022-12-01T08:32:04.804Z,100771.78
2022-12-01T08:34:40.717Z,100766.25
2022-12-01T08:37:11.522Z,100779.44
2022-12-01T08:39:41.745Z,100768.22
2022-12-01T08:42:11.973Z,100773.91
2022-12-01T08:44:42.395Z,100770.03
2022-12-01T08:47:17.283Z,100769.22
2022-12-01T08:49:49.573Z,100764.50
2022-12-01T08:52:20.217Z,100756.56
2022-12-01T08:54:51.228Z,100737.22
2022-12-01T08:57:22.567Z,100745.34
2022-12-01T08:59:52.798Z,100743.41
2022-12-01T09:02:26.014Z,100737.06
2022-12-01T09:04:56.284Z,100736.25
2022-12-01T09:07:26.947Z,100742.59
2022-12-01T09:09:57.372Z,100742.13
2022-12-01T09:12:27.401Z,100746.81
2022-12-01T09:14:57.365Z,100757.84
2022-12-01T09:17:27.371Z,100759.81
2022-12-01T09:19:57.370Z,100762.56
2022-12-01T09:22:27.376Z,100746.31
2022-12-01T09:24:57.416Z,100752.50
2022-12-01T09:27:27.355Z,100758.00
2022-12-01T09:29:57.679Z,100760.31
2022-12-01T09:32:27.801Z,100764.38
2022-12-01T09:34:57.764Z,100766.28
2022-12-01T09:37:27.767Z,100773.16
2022-12-01T09:39:58.385Z,100770.06
2022-12-01T09:42:33.894Z,100761.59
2022-12-01T09:45:07.227Z,100766.03
2022-12-01T09:47:39.639Z,100760.50
2022-12-01T09:50:27.467Z,100754.97
2022-12-01T09:53:02.565Z,100753.31
2022-12-01T09:55:35.791Z,100751.69
2022-12-01T09:58:07.970Z,100748.09
2022-12-01T10:00:44.530Z,100757.53
2022-12-01T10:03:31.220Z,100765.00
2022-12-01T10:06:29.182Z,100751.69
2022-12-01T10:09:32.804Z,100762.44
2022-12-01T10:12:15.580Z,100756.59
2022-12-01T10:14:48.969Z,100762.13
2022-12-01T10:17:27.945Z,100766.53
2022-12-01T10:20:12.956Z,100770.06
2022-12-01T10:23:04.025Z,100774.81
2022-12-01T10:26:03.788Z,100772.84
2022-12-01T10:28:37.241Z,100769.28
2022-12-01T10:31:34.802Z,100781.13
2022-12-01T10:34:14.006Z,100787.28
2022-12-01T10:36:44.258Z,100783.19
2022-12-01T10:39:27.734Z,100791.13
2022-12-01T10:42:15.641Z,100792.78
2022-12-01T10:44:47.988Z,100789.72
2022-12-01T10:47:27.733Z,100797.50
2022-12-01T10:49:58.528Z,100792.78
2022-12-01T10:52:41.977Z,100788.91
2022-12-01T10:55:30.194Z,100792.78
2022-12-01T10:58:09.262Z,100798.00
2022-12-01T11:01:02.403Z,100796.88
2022-12-01T11:03:38.968Z,100793.00
2022-12-01T11:06:10.302Z,100795.75
2022-12-01T11:08:55.253Z,100809.56
2022-12-01T11:11:43.059Z,100813.44
2022-12-01T11:14:25.175Z,100824.16
2022-12-01T11:16:56.227Z,100830.50
2022-12-01T11:19:39.192Z,100832.53
2022-12-01T11:22:38.750Z,100836.13
2022-12-01T11:25:24.177Z,100835.31
2022-12-01T11:27:59.772Z,100830.09
2022-12-01T11:30:31.991Z,100843.13
2022-12-01T11:33:04.722Z,100844.72
2022-12-01T11:35:38.617Z,100849.44
2022-12-01T11:41:02.069Z,100855.66
2022-12-01T11:43:38.468Z,100859.53
2022-12-01T11:46:11.998Z,100867.03
2022-12-01T11:48:42.474Z,100874.97
2022-12-01T11:51:39.812Z,100889.09
2022-12-01T11:54:28.450Z,100888.78
2022-12-01T11:57:31.651Z,100889.09
2022-12-01T11:59:50.347Z,100909.03
2022-12-01T12:02:34.353Z,100911.78
2022-12-01T12:05:16.779Z,100914.56
2022-12-01T12:08:01.654Z,100909.03
2022-12-01T12:10:58.346Z,100917.84
2022-12-01T12:13:48.628Z,100916.19
2022-12-01T12:16:28.724Z,100922.84
2022-12-01T12:19:33.819Z,100932.44
2022-12-01T12:22:28.616Z,100941.56
2022-12-01T12:25:10.580Z,100934.91
2022-12-01T12:27:52.091Z,100934.59
2022-12-01T12:30:32.271Z,100938.47
2022-12-01T12:33:47.047Z,100940.09
2022-12-01T12:36:42.959Z,100958.28
2022-12-01T12:39:28.937Z,100953.91
2022-12-01T12:42:00.264Z,100950.34
2022-12-01T12:44:39.289Z,100954.22
2022-12-01T12:47:21.541Z,100954.22
2022-12-01T12:50:31.283Z,100962.81
2022-12-01T12:53:08.033Z,100966.41
2022-12-01T12:55:52.298Z,100966.69
2022-12-01T12:58:30.432Z,100967.00
2022-12-01T13:01:12.885Z,100965.03
2022-12-01T13:03:55.819Z,100965.88
2022-12-01T13:06:38.894Z,100977.44
2022-12-01T13:09:31.460Z,100980.72
2022-12-01T13:12:18.120Z,100987.03
2022-12-01T13:14:55.144Z,100997.28
2022-12-01T13:17:42.471Z,100992.56
2022-12-01T13:20:23.651Z,101006.34
2022-12-01T13:22:55.277Z,101004.44
2022-12-01T13:25:42.960Z,101008.78
2022-12-01T13:28:23.119Z,101004.22
2022-12-01T13:31:23.220Z,101016.91
2022-12-01T13:33:58.404Z,101026.50
2022-12-01T13:39:37.689Z,101029.28
2022-12-01T13:42:28.035Z,101042.25
2022-12-01T13:45:01.900Z,101041.44
2022-12-01T13:47:51.146Z,101045.84
2022-12-01T13:50:43.510Z,101047.78
2022-12-01T13:53:26.281Z,101051.84
2022-12-01T13:56:10.023Z,101047.44
2022-12-01T13:58:45.375Z,101056.56
2022-12-01T14:01:24.462Z,101049.41
2022-12-01T14:03:59.388Z,101054.13
2022-12-01T14:06:41.958Z,101060.13
2022-12-01T14:09:25.905Z,101064.84
2022-12-01T14:12:19.767Z,101055.72
2022-12-01T14:15:01.198Z,101066.28
2022-12-01T14:19:53.424Z,101066.28
2022-12-01T14:22:44.274Z,101073.44
2022-12-01T14:25:26.020Z,101068.56
2022-12-01T14:28:03.055Z,101068.84
2022-12-01T14:30:42.708Z,101080.72
2022-12-01T14:33:50.320Z,101087.34
2022-12-01T14:36:30.621Z,101079.88
2022-12-01T14:39:01.187Z,101095.63
2022-12-01T14:41:55.978Z,101097.28
2022-12-01T14:44:55.694Z,101111.34
2022-12-01T14:47:31.831Z,101109.97
2022-12-01T14:50:24.906Z,101116.47
2022-12-01T14:53:05.224Z,101130.41
2022-12-01T14:55:45.293Z,101127.31
2022-12-01T14:58:24.973Z,101124.88
2022-12-01T15:01:05.436Z,101128.75
2022-12-01T15:03:49.912Z,101126.00
2022-12-01T15:06:28.972Z,101127.44
2022-12-01T15:09:33.584Z,101123.56
2022-12-01T15:12:12.008Z,101133.38
2022-12-01T15:14:51.250Z,101128.97
2022-12-01T15:17:33.843Z,101135.31
2022-12-01T15:20:04.343Z,101131.09
2022-12-01T15:22:36.555Z,101133.84
2022-12-01T15:25:26.097Z,101123.97
2022-12-01T15:28:36.501Z,101119.13
2022-12-01T15:31:13.977Z,101113.41
2022-12-01T15:33:51.435Z,101118.44
2022-12-01T15:36:21.793Z,101116.78
2022-12-01T15:38:52.411Z,101114.88
2022-12-01T15:41:29.463Z,101116.47
2022-12-01T15:44:07.718Z,101116.47
2022-12-01T15:46:38.029Z,101112.91
2022-12-01T15:49:42.643Z,101106.06
2022-12-01T15:52:15.180Z,101125.41
2022-12-01T15:54:50.509Z,101123.44
2022-12-01T15:57:23.628Z,101132.22
2022-12-01T15:59:59.994Z,101129.78
2022-12-01T16:02:36.102Z,101130.91
2022-12-01T16:05:12.257Z,101108.50
2022-12-01T16:08:17.520Z,101112.72
2022-12-01T16:10:39.452Z,101111.59
2022-12-01T16:13:47.410Z,101119.03
2022-12-01T16:16:25.135Z,101105.25
2022-12-01T16:19:04.966Z,101097.78
2022-12-01T16:21:44.598Z,101096.97
2022-12-01T16:24:22.411Z,101092.56
2022-12-01T16:26:56.803Z,101081.53
2022-12-01T16:29:29.607Z,101087.03
2022-12-01T16:32:26.722Z,101089.00
2022-12-01T16:34:57.414Z,101088.69
2022-12-01T16:37:29.924Z,101090.09
2022-12-01T16:40:02.340Z,101084.56
2022-12-01T16:42:32.641Z,101077.97
2022-12-01T16:45:03.050Z,101079.88
2022-12-01T16:47:34.960Z,101079.88
2022-12-01T16:50:05.582Z,101070.78
2022-12-01T16:52:44.334Z,101063.31
2022-12-01T16:55:45.729Z,101064.16
2022-12-01T16:58:16.255Z,101066.59
2022-12-01T17:00:47.046Z,101065.25
2022-12-01T17:03:19.894Z,101069.69
2022-12-01T17:05:50.946Z,101072.13
2022-12-01T17:08:21.970Z,101072.44
2022-12-01T17:10:53.831Z,101084.56
2022-12-01T17:13:28.375Z,101081.31
2022-12-01T17:15:58.826Z,101047.38
2022-12-01T17:18:29.291Z,101046.56
2022-12-01T17:21:08.135Z,101045.25
2022-12-01T17:23:40.745Z,101040.53
2022-12-01T17:26:14.424Z,101034.50
2022-12-01T17:28:45.399Z,101022.31
2022-12-01T17:31:18.440Z,101022.31
2022-12-01T17:33:48.933Z,101019.56
2022-12-01T17:36:19.314Z,101028.69
2022-12-01T17:38:50.162Z,101028.19
2022-12-01T17:41:24.257Z,101037.25
2022-12-01T17:43:54.573Z,101034.50
2022-12-01T17:46:25.619Z,101020.69
2022-12-01T17:48:56.429Z,101016.63
2022-12-01T17:51:26.701Z,101025.22
2022-12-01T17:53:57.049Z,101021.47
2022-12-01T17:56:27.275Z,101022.59
2022-12-01T17:58:57.812Z,101027.59
2022-12-01T18:01:30.420Z,101019.50
2022-12-01T18:04:01.304Z,101022.28
2022-12-01T18:06:32.127Z,101020.63
2022-12-01T18:09:03.694Z,101017.56
2022-12-01T18:11:34.669Z,101028.81
2022-12-01T18:14:04.911Z,101017.75
2022-12-01T18:16:35.834Z,101002.03
2022-12-01T18:19:06.241Z,100996.97
2022-12-01T18:21:36.447Z,100993.75
2022-12-01T18:24:07.579Z,100976.03
2022-12-01T18:26:39.662Z,100982.19
2022-12-01T18:29:15.575Z,100988.03
2022-12-01T18:31:45.793Z,100996.81
2022-12-01T18:34:15.815Z,100997.13
2022-12-01T18:36:47.010Z,100995.50
2022-12-01T18:39:17.332Z,100985.25
2022-12-01T18:41:47.975Z,100989.66
2022-12-01T18:44:18.894Z,100970.34
2022-12-01T18:46:49.064Z,100970.34
2022-12-01T18:49:19.279Z,100982.50
2022-12-01T18:51:49.246Z,100982.50
2022-12-01T18:54:19.312Z,100976.47
2022-12-01T18:56:54.980Z,100983.94
2022-12-01T18:59:25.142Z,100984.47
2022-12-01T19:01:55.513Z,100997.75
2022-12-01T19:04:26.023Z,101001.53
2022-12-01T19:06:57.455Z,100995.50
2022-12-01T19:09:28.221Z,100996.31
2022-12-01T19:12:02.213Z,100981.38
2022-12-01T19:14:32.414Z,100964.81
2022-12-01T19:17:02.830Z,100952.97
2022-12-01T19:19:37.152Z,100943.06
2022-12-01T19:22:08.292Z,100935.59
2022-12-01T19:24:38.569Z,100928.44
2022-12-01T19:27:09.333Z,100929.88
2022-12-01T19:29:40.021Z,100928.75
2022-12-01T19:32:10.486Z,100928.75
2022-12-01T19:34:40.821Z,100919.97
2022-12-01T19:37:11.063Z,100915.28
2022-12-01T19:39:41.464Z,100914.13
2022-12-01T19:42:13.515Z,100906.19
2022-12-01T19:44:43.795Z,100894.00
2022-12-01T19:47:17.798Z,100897.91
2022-12-01T19:49:52.621Z,100892.38
2022-12-01T19:52:22.804Z,100901.28
2022-12-01T19:54:53.209Z,100901.28
2022-12-01T19:57:25.219Z,100891.06
2022-12-01T19:59:55.892Z,100884.72
2022-12-01T20:02:29.301Z,100880.84
2022-12-01T20:04:59.903Z,100880.84
2022-12-01T20:07:30.172Z,100885.34
2022-12-01T20:10:00.446Z,100886.19
2022-12-01T20:12:30.943Z,100879.84
2022-12-01T20:15:01.614Z,100868.78
2022-12-01T20:17:33.412Z,100866.38
2022-12-01T20:20:04.195Z,100888.13
2022-12-01T20:22:36.192Z,100883.25
2022-12-01T20:25:08.827Z,100892.50
2022-12-01T20:27:39.333Z,100893.16
2022-12-01T20:30:10.876Z,100896.72
2022-12-01T20:32:40.630Z,100903.88
2022-12-01T20:35:15.532Z,100912.47
2022-12-01T20:37:46.083Z,100903.06
2022-12-01T20:40:16.423Z,100899.47
2022-12-01T20:42:46.724Z,100903.88
2022-12-01T20:45:17.997Z,100895.41
2022-12-01T20:47:48.145Z,100881.78
2022-12-01T20:50:18.185Z,100881.00
2022-12-01T20:52:48.205Z,100884.56
2022-12-01T20:55:18.345Z,100890.88
2022-12-01T20:57:48.370Z,100895.59
2022-12-01T21:00:19.337Z,100903.06
2022-12-01T21:02:50.151Z,100901.91
2022-12-01T21:05:20.450Z,100903.06
2022-12-01T21:07:50.476Z,100895.91
2022-12-01T21:10:20.506Z,100894.78
2022-12-01T21:13:12.507Z,100895.59
2022-12-01T21:16:04.079Z,100892.84
2022-12-01T21:18:53.694Z,100901.75
2022-12-01T21:21:27.308Z,100905.31
2022-12-01T21:24:21.738Z,100900.94
2022-12-01T21:27:01.385Z,100909.72
2022-12-01T21:29:41.692Z,100907.25
2022-12-01T21:32:41.146Z,100900.94
2022-12-01T21:35:20.647Z,100901.75
2022-12-01T21:37:52.081Z,100897.84
2022-12-01T21:40:26.484Z,100910.34
2022-12-01T21:42:58.748Z,100912.78
2022-12-01T21:45:32.592Z,100920.53
2022-12-01T21:48:28.804Z,100923.00
2022-12-01T21:51:14.216Z,100917.00
2022-12-01T21:53:44.829Z,100917.78
2022-12-01T21:56:31.586Z,100908.72
2022-12-01T21:59:13.622Z,100912.59
2022-12-01T22:01:44.232Z,100914.22
2022-12-01T22:04:26.654Z,100912.59
2022-12-01T22:06:58.852Z,100908.72
2022-12-01T22:09:37.774Z,100907.06
2022-12-01T22:12:24.996Z,100909.34
2022-12-01T22:15:01.175Z,100892.78
2022-12-01T22:17:33.434Z,100902.69
2022-12-01T22:20:09.231Z,100902.50
2022-12-01T22:22:42.590Z,100903.81
2022-12-01T22:25:28.769Z,100907.06
2022-12-01T22:28:02.344Z,100905.44
2022-12-01T22:30:34.394Z,100910.97
2022-12-01T22:33:07.919Z,100908.53
2022-12-01T22:35:41.819Z,100906.91
2022-12-01T22:38:16.569Z,100910.97
2022-12-01T22:41:05.215Z,100905.44
2022-12-01T22:43:48.213Z,100909.34
2022-12-01T22:46:24.987Z,100915.97
2022-12-01T22:49:01.103Z,100907.69
2022-12-01T22:51:55.333Z,100919.75
2022-12-01T22:56:53.566Z,100920.53
2022-12-01T22:59:27.062Z,100915.81
2022-12-01T23:02:05.305Z,100924.53
2022-12-01T23:04:41.091Z,100918.00
2022-12-01T23:07:33.387Z,100925.91
2022-12-01T23:10:25.336Z,100933.13
2022-12-01T23:12:57.629Z,100922.72
2022-12-01T23:15:46.791Z,100938.66
2022-12-01T23:18:18.509Z,100947.47
2022-12-01T23:20:56.958Z,100950.72
2022-12-01T23:23:38.751Z,100949.91
2022-12-01T23:26:11.170Z,100954.88
2022-12-01T23:28:43.895Z,100963.47
2022-12-01T23:31:14.180Z,100959.59
2022-12-01T23:33:44.455Z,100965.72
2022-12-01T23:36:20.639Z,100966.84
2022-12-01T23:38:55.140Z,100966.53
2022-12-01T23:41:39.086Z,100976.75
2022-12-01T23:44:41.063Z,100981.16
2022-12-01T23:47:31.683Z,100986.16
2022-12-01T23:50:05.026Z,100987.78
2022-12-01T23:52:39.902Z,100993.63
2022-12-01T23:55:39.425Z,100990.53
2022-12-01T23:58:17.235Z,101002.38
