createdAt,value
2023-01-29T00:02:07.421Z,1.50
2023-01-29T00:04:38.332Z,1.60
2023-01-29T00:07:09.379Z,1.10
2023-01-29T00:09:40.425Z,1.50
2023-01-29T00:12:11.143Z,1.60
2023-01-29T00:14:41.847Z,1.30
2023-01-29T00:17:12.854Z,1.40
2023-01-29T00:19:43.581Z,1.50
2023-01-29T00:22:14.627Z,1.70
2023-01-29T00:24:46.078Z,1.40
2023-01-29T00:27:16.794Z,1.50
2023-01-29T00:30:07.552Z,1.40
2023-01-29T00:32:38.359Z,1.40
2023-01-29T00:35:11.396Z,1.30
2023-01-29T00:37:42.071Z,1.50
2023-01-29T00:40:14.425Z,1.60
2023-01-29T00:43:04.840Z,1.40
2023-01-29T00:45:36.810Z,1.60
2023-01-29T00:48:08.665Z,1.40
2023-01-29T00:50:39.712Z,1.30
2023-01-29T00:53:10.373Z,1.60
2023-01-29T00:55:43.465Z,1.50
2023-01-29T00:58:14.277Z,1.50
2023-01-29T01:00:44.932Z,1.60
2023-01-29T01:03:15.656Z,1.30
2023-01-29T01:05:46.391Z,1.20
2023-01-29T01:08:35.023Z,1.40
2023-01-29T01:11:07.443Z,1.30
2023-01-29T01:13:38.113Z,1.10
2023-01-29T01:16:14.424Z,1.30
2023-01-29T01:18:45.282Z,1.30
2023-01-29T01:21:15.990Z,1.70
2023-01-29T01:23:47.344Z,1.50
2023-01-29T01:26:17.981Z,1.70
2023-01-29T01:28:48.616Z,1.30
2023-01-29T01:31:19.946Z,1.40
2023-01-29T01:33:51.662Z,1.50
2023-01-29T01:36:22.362Z,1.20
2023-01-29T01:38:53.101Z,1.20
2023-01-29T01:41:24.595Z,1.30
2023-01-29T01:43:58.589Z,1.20
2023-01-29T01:46:32.212Z,1.20
2023-01-29T01:51:36.763Z,1.30
2023-01-29T01:54:13.604Z,1.30
2023-01-29T01:56:48.589Z,1.30
2023-01-29T01:59:21.375Z,1.00
2023-01-29T02:01:55.150Z,1.20
2023-01-29T02:04:45.675Z,1.40
2023-01-29T02:07:35.345Z,1.10
2023-01-29T02:10:11.563Z,1.10
2023-01-29T02:12:44.005Z,1.10
2023-01-29T02:15:15.130Z,1.30
2023-01-29T02:17:48.461Z,1.00
2023-01-29T02:20:26.657Z,1.30
2023-01-29T02:23:18.031Z,1.30
2023-01-29T02:26:17.656Z,1.30
2023-01-29T02:28:55.485Z,1.50
2023-01-29T02:31:32.811Z,1.50
2023-01-29T02:34:26.116Z,1.10
2023-01-29T02:37:05.271Z,1.40
2023-01-29T02:39:42.027Z,1.00
2023-01-29T02:42:17.657Z,1.70
2023-01-29T02:44:55.471Z,1.20
2023-01-29T02:47:35.058Z,1.10
2023-01-29T02:50:15.688Z,1.10
2023-01-29T02:52:54.284Z,1.30
2023-01-29T02:55:31.879Z,1.20
2023-01-29T02:58:07.140Z,1.10
2023-01-29T03:00:43.874Z,1.50
2023-01-29T03:03:19.443Z,1.20
2023-01-29T03:05:58.875Z,1.20
2023-01-29T03:08:43.347Z,1.20
2023-01-29T03:11:16.010Z,1.20
2023-01-29T03:13:52.708Z,1.10
2023-01-29T03:16:27.636Z,1.10
2023-01-29T03:19:03.521Z,1.30
2023-01-29T03:21:55.450Z,1.20
2023-01-29T03:27:41.917Z,0.90
2023-01-29T03:30:34.975Z,1.30
2023-01-29T03:33:10.519Z,1.40
2023-01-29T03:35:44.366Z,1.40
2023-01-29T03:38:16.165Z,1.00
2023-01-29T03:40:52.109Z,1.00
2023-01-29T03:43:33.065Z,1.00
2023-01-29T03:46:11.496Z,1.20
2023-01-29T03:48:47.149Z,1.10
2023-01-29T03:51:27.086Z,1.00
2023-01-29T03:54:07.339Z,1.00
2023-01-29T03:56:46.477Z,1.10
2023-01-29T03:59:28.999Z,0.80
2023-01-29T04:02:01.908Z,1.20
2023-01-29T04:04:36.567Z,1.00
2023-01-29T04:07:14.908Z,1.00
2023-01-29T04:09:51.800Z,1.00
2023-01-29T04:12:27.963Z,1.30
2023-01-29T04:15:02.811Z,1.10
2023-01-29T04:17:38.752Z,1.00
2023-01-29T04:20:12.946Z,1.10
2023-01-29T04:22:48.419Z,1.10
2023-01-29T04:25:26.827Z,0.90
2023-01-29T04:28:06.090Z,1.00
2023-01-29T04:30:47.031Z,1.20
2023-01-29T04:33:35.629Z,1.20
2023-01-29T04:36:27.553Z,1.40
2023-01-29T04:41:40.556Z,1.40
2023-01-29T04:44:18.154Z,0.90
2023-01-29T04:46:56.074Z,1.30
2023-01-29T04:49:36.180Z,0.80
2023-01-29T04:52:16.954Z,1.00
2023-01-29T04:55:02.561Z,0.90
2023-01-29T04:57:42.441Z,1.10
2023-01-29T05:00:20.259Z,1.10
2023-01-29T05:02:52.310Z,0.70
2023-01-29T05:05:23.675Z,1.30
2023-01-29T05:07:55.364Z,0.90
2023-01-29T05:10:27.729Z,1.10
2023-01-29T05:13:02.352Z,0.90
2023-01-29T05:15:38.356Z,1.10
2023-01-29T05:18:10.319Z,1.00
2023-01-29T05:20:44.392Z,0.90
2023-01-29T05:23:18.598Z,0.90
2023-01-29T05:25:50.850Z,0.90
2023-01-29T05:28:21.516Z,0.90
2023-01-29T05:30:55.207Z,0.90
2023-01-29T05:33:27.591Z,1.10
2023-01-29T05:36:00.295Z,0.80
2023-01-29T05:38:31.019Z,0.90
2023-01-29T05:41:02.897Z,1.00
2023-01-29T05:43:33.924Z,1.40
2023-01-29T05:46:05.304Z,0.70
2023-01-29T05:48:36.248Z,0.90
2023-01-29T05:51:07.574Z,0.90
2023-01-29T05:53:38.419Z,1.00
2023-01-29T05:56:10.088Z,1.20
2023-01-29T05:58:41.248Z,1.10
2023-01-29T06:01:13.667Z,0.90
2023-01-29T06:03:44.539Z,1.10
2023-01-29T06:06:15.571Z,0.90
2023-01-29T06:08:46.297Z,1.00
2023-01-29T06:11:18.410Z,0.90
2023-01-29T06:13:49.256Z,0.90
2023-01-29T06:16:20.154Z,1.00
2023-01-29T06:18:51.011Z,1.00
2023-01-29T06:21:21.855Z,0.90
2023-01-29T06:23:54.990Z,1.00
2023-01-29T06:26:25.981Z,0.70
2023-01-29T06:28:56.938Z,0.80
2023-01-29T06:31:38.350Z,1.10
2023-01-29T06:34:10.296Z,0.90
2023-01-29T06:36:41.902Z,0.70
2023-01-29T06:39:12.952Z,0.90
2023-01-29T06:41:46.430Z,0.80
2023-01-29T06:44:17.391Z,0.80
2023-01-29T06:46:48.267Z,0.80
2023-01-29T06:49:19.519Z,0.70
2023-01-29T06:51:50.251Z,0.80
2023-01-29T06:54:21.110Z,0.90
2023-01-29T06:56:52.756Z,0.80
2023-01-29T06:59:23.680Z,0.90
2023-01-29T07:01:55.056Z,0.80
2023-01-29T07:04:25.896Z,0.90
2023-01-29T07:06:56.829Z,0.90
2023-01-29T07:09:27.773Z,1.10
2023-01-29T07:11:58.714Z,0.80
2023-01-29T07:14:29.993Z,1.00
2023-01-29T07:17:00.799Z,1.10
2023-01-29T07:19:31.743Z,1.00
2023-01-29T07:22:03.996Z,1.00
2023-01-29T07:24:35.307Z,1.20
2023-01-29T07:27:06.316Z,1.10
2023-01-29T07:29:37.257Z,1.10
2023-01-29T07:32:08.398Z,1.10
2023-01-29T07:34:39.362Z,1.50
2023-01-29T07:37:12.484Z,1.60
2023-01-29T07:39:43.613Z,1.50
2023-01-29T07:42:14.516Z,1.60
2023-01-29T07:44:45.447Z,1.30
2023-01-29T07:47:17.339Z,1.60
2023-01-29T07:49:48.203Z,1.80
2023-01-29T07:52:20.808Z,1.70
2023-01-29T07:54:52.931Z,1.60
2023-01-29T07:57:24.258Z,2.30
2023-01-29T07:59:55.246Z,2.10
2023-01-29T08:02:26.082Z,3.90
2023-01-29T08:04:57.011Z,5.10
2023-01-29T08:07:28.053Z,6.40
2023-01-29T08:10:01.751Z,5.90
2023-01-29T08:12:32.798Z,6.20
2023-01-29T08:15:03.844Z,7.10
2023-01-29T08:17:34.621Z,8.10
2023-01-29T08:20:06.785Z,7.80
2023-01-29T08:22:38.008Z,7.70
2023-01-29T08:25:10.387Z,8.40
2023-01-29T08:27:41.296Z,8.10
2023-01-29T08:30:14.937Z,9.50
2023-01-29T08:32:48.009Z,8.80
2023-01-29T08:35:19.470Z,9.50
2023-01-29T08:37:56.880Z,8.80
2023-01-29T08:40:28.902Z,9.30
2023-01-29T08:43:03.164Z,7.90
2023-01-29T08:45:38.037Z,7.70
2023-01-29T08:48:09.831Z,7.30
2023-01-29T08:50:41.212Z,6.70
2023-01-29T08:53:13.064Z,7.30
2023-01-29T08:55:44.112Z,6.70
2023-01-29T08:58:15.032Z,6.50
2023-01-29T09:00:45.980Z,6.50
2023-01-29T09:03:17.051Z,6.80
2023-01-29T09:05:47.962Z,8.00
2023-01-29T09:08:18.962Z,8.90
2023-01-29T09:10:49.747Z,8.50
2023-01-29T09:13:20.589Z,8.40
2023-01-29T09:15:51.426Z,7.90
2023-01-29T09:18:22.479Z,8.70
2023-01-29T09:20:54.345Z,8.20
2023-01-29T09:23:25.531Z,8.40
2023-01-29T09:25:56.332Z,8.50
2023-01-29T09:28:27.247Z,7.70
2023-01-29T09:30:58.273Z,7.90
2023-01-29T09:33:29.412Z,7.70
2023-01-29T09:36:00.282Z,9.20
2023-01-29T09:38:31.770Z,8.00
2023-01-29T09:41:16.204Z,8.20
2023-01-29T09:43:54.332Z,8.00
2023-01-29T09:46:30.850Z,8.80
2023-01-29T09:49:07.960Z,8.10
2023-01-29T09:51:48.013Z,7.90
2023-01-29T09:54:24.889Z,7.60
2023-01-29T09:56:58.575Z,7.50
2023-01-29T09:59:32.089Z,8.20
2023-01-29T10:02:11.576Z,8.00
2023-01-29T10:05:04.974Z,8.00
2023-01-29T10:07:56.534Z,8.70
2023-01-29T10:10:37.610Z,7.70
2023-01-29T10:13:22.444Z,7.70
2023-01-29T10:16:09.835Z,7.60
2023-01-29T10:19:07.210Z,7.80
2023-01-29T10:22:01.945Z,7.60
2023-01-29T10:24:39.257Z,7.20
2023-01-29T10:27:17.689Z,7.10
2023-01-29T10:29:52.007Z,7.90
2023-01-29T10:32:26.734Z,7.80
2023-01-29T10:35:01.737Z,9.20
2023-01-29T10:37:39.093Z,7.40
2023-01-29T10:40:22.347Z,7.60
2023-01-29T10:43:01.685Z,7.70
2023-01-29T10:45:44.831Z,7.60
2023-01-29T10:48:41.077Z,8.80
2023-01-29T10:51:23.723Z,7.10
2023-01-29T10:54:10.258Z,7.40
2023-01-29T10:56:56.754Z,8.10
2023-01-29T10:59:45.572Z,7.10
2023-01-29T11:02:22.807Z,7.70
2023-01-29T11:04:53.683Z,8.00
2023-01-29T11:07:27.886Z,7.40
2023-01-29T11:10:08.894Z,7.30
2023-01-29T11:12:40.787Z,7.10
2023-01-29T11:15:21.026Z,7.10
2023-01-29T11:25:20.654Z,6.90
2023-01-29T11:27:54.255Z,7.30
2023-01-29T11:30:28.434Z,6.90
2023-01-29T11:33:10.119Z,7.70
2023-01-29T11:35:41.178Z,7.40
2023-01-29T11:38:23.262Z,7.20
2023-01-29T11:41:06.295Z,8.10
2023-01-29T11:43:37.362Z,7.20
2023-01-29T11:46:16.681Z,7.60
2023-01-29T11:48:50.435Z,7.50
2023-01-29T11:51:27.284Z,7.20
2023-01-29T11:54:01.033Z,7.50
2023-01-29T11:59:05.884Z,7.20
2023-01-29T12:01:39.771Z,7.90
2023-01-29T12:04:20.183Z,6.80
2023-01-29T12:06:53.248Z,7.30
2023-01-29T12:09:27.450Z,6.90
2023-01-29T12:12:17.969Z,7.10
2023-01-29T12:15:04.275Z,7.50
2023-01-29T12:17:39.424Z,6.70
2023-01-29T12:20:16.571Z,7.10
2023-01-29T12:22:52.029Z,8.20
2023-01-29T12:25:32.335Z,6.80
2023-01-29T12:28:09.708Z,7.20
2023-01-29T12:30:50.049Z,6.70
2023-01-29T12:33:30.473Z,6.80
2023-01-29T12:36:11.011Z,7.20
2023-01-29T12:38:42.230Z,6.40
2023-01-29T12:41:31.381Z,6.50
2023-01-29T12:44:08.434Z,6.40
2023-01-29T12:46:44.969Z,6.40
2023-01-29T12:49:20.251Z,6.70
2023-01-29T12:51:59.293Z,6.40
2023-01-29T12:54:39.430Z,7.90
2023-01-29T12:57:21.462Z,6.60
2023-01-29T12:59:59.405Z,6.00
2023-01-29T13:02:40.974Z,7.00
2023-01-29T13:05:21.976Z,5.80
2023-01-29T13:07:58.039Z,6.30
2023-01-29T13:10:34.210Z,6.20
2023-01-29T13:13:13.944Z,7.00
2023-01-29T13:18:45.929Z,5.80
2023-01-29T13:21:20.174Z,7.50
2023-01-29T13:23:53.944Z,5.90
2023-01-29T13:26:26.748Z,6.40
2023-01-29T13:28:59.031Z,6.30
2023-01-29T13:31:34.688Z,6.10
2023-01-29T13:34:15.721Z,6.00
2023-01-29T13:36:50.241Z,6.00
2023-01-29T13:39:24.980Z,6.30
2023-01-29T13:41:57.313Z,6.00
2023-01-29T13:44:31.024Z,6.30
2023-01-29T13:47:03.426Z,6.00
2023-01-29T13:49:40.419Z,5.40
2023-01-29T13:52:24.966Z,6.40
2023-01-29T13:55:00.518Z,6.60
2023-01-29T13:57:51.260Z,5.90
2023-01-29T14:01:00.435Z,6.20
2023-01-29T14:04:10.142Z,5.90
2023-01-29T14:06:48.591Z,6.00
2023-01-29T14:10:06.368Z,5.30
2023-01-29T14:12:41.024Z,5.40
2023-01-29T14:15:33.189Z,5.30
2023-01-29T14:18:27.099Z,5.50
2023-01-29T14:21:04.073Z,6.00
2023-01-29T14:23:42.846Z,5.60
2023-01-29T14:26:27.728Z,5.30
2023-01-29T14:29:04.978Z,5.60
2023-01-29T14:31:43.779Z,5.70
2023-01-29T14:34:23.531Z,5.00
2023-01-29T14:39:34.334Z,5.40
2023-01-29T14:42:17.852Z,5.10
2023-01-29T14:45:22.936Z,5.70
2023-01-29T14:48:37.991Z,5.50
2023-01-29T14:51:15.719Z,5.70
2023-01-29T14:54:05.668Z,5.30
2023-01-29T14:56:41.956Z,6.60
2023-01-29T14:59:23.859Z,5.60
2023-01-29T15:01:57.901Z,5.30
2023-01-29T15:04:31.133Z,5.60
2023-01-29T15:07:05.625Z,5.80
2023-01-29T15:09:43.915Z,5.50
2023-01-29T15:12:25.971Z,5.50
2023-01-29T15:15:06.133Z,5.60
2023-01-29T15:17:44.047Z,5.60
2023-01-29T15:20:38.487Z,5.20
2023-01-29T15:23:27.179Z,5.60
2023-01-29T15:26:01.741Z,5.60
2023-01-29T15:28:36.071Z,4.80
2023-01-29T15:31:13.341Z,5.30
2023-01-29T15:33:49.832Z,5.20
2023-01-29T15:36:24.149Z,5.00
2023-01-29T15:39:18.886Z,4.80
2023-01-29T15:41:51.034Z,5.30
2023-01-29T15:44:24.260Z,5.50
2023-01-29T15:46:57.551Z,5.30
2023-01-29T15:49:33.155Z,5.10
2023-01-29T15:52:08.985Z,4.70
2023-01-29T15:54:40.250Z,4.80
2023-01-29T15:57:23.696Z,5.10
2023-01-29T15:59:57.785Z,6.10
2023-01-29T16:02:41.695Z,5.80
2023-01-29T16:05:19.769Z,5.10
2023-01-29T16:07:52.513Z,5.30
2023-01-29T16:10:26.002Z,4.80
2023-01-29T16:12:57.371Z,5.20
2023-01-29T16:15:37.390Z,5.10
2023-01-29T16:18:25.312Z,5.00
2023-01-29T16:20:57.782Z,5.10
2023-01-29T16:23:30.819Z,5.00
2023-01-29T16:26:15.686Z,4.70
2023-01-29T16:28:48.287Z,4.90
2023-01-29T16:31:54.416Z,4.50
2023-01-29T16:34:29.482Z,4.50
2023-01-29T16:37:01.613Z,4.80
2023-01-29T16:39:36.843Z,5.10
2023-01-29T16:42:33.073Z,4.80
2023-01-29T16:45:06.411Z,5.30
2023-01-29T16:47:41.549Z,5.10
2023-01-29T16:50:46.321Z,4.60
2023-01-29T16:53:27.507Z,4.60
2023-01-29T16:56:07.075Z,4.60
2023-01-29T16:58:38.669Z,4.40
2023-01-29T17:01:12.815Z,4.20
2023-01-29T17:03:44.737Z,4.30
2023-01-29T17:06:24.610Z,4.80
2023-01-29T17:08:56.998Z,4.50
2023-01-29T17:11:32.777Z,5.20
2023-01-29T17:14:04.296Z,4.10
2023-01-29T17:16:37.972Z,4.60
2023-01-29T17:21:47.318Z,4.40
2023-01-29T17:24:18.400Z,4.30
2023-01-29T17:26:49.478Z,4.70
2023-01-29T17:29:22.297Z,4.70
2023-01-29T17:31:53.505Z,4.10
2023-01-29T17:34:25.374Z,4.30
2023-01-29T17:36:57.508Z,4.60
2023-01-29T17:39:28.809Z,4.20
2023-01-29T17:42:02.632Z,4.00
2023-01-29T17:44:34.640Z,4.30
2023-01-29T17:47:06.264Z,5.10
2023-01-29T17:49:37.576Z,4.30
2023-01-29T17:52:09.333Z,3.90
2023-01-29T17:54:41.019Z,4.20
2023-01-29T17:57:16.497Z,4.60
2023-01-29T17:59:48.679Z,4.00
2023-01-29T18:02:28.918Z,4.10
2023-01-29T18:05:01.232Z,4.30
2023-01-29T18:07:32.262Z,4.00
2023-01-29T18:10:03.400Z,3.90
2023-01-29T18:12:34.933Z,3.80
2023-01-29T18:15:06.774Z,4.00
2023-01-29T18:17:38.851Z,3.80
2023-01-29T18:20:20.387Z,3.70
2023-01-29T18:22:51.931Z,3.60
2023-01-29T18:25:25.709Z,3.90
2023-01-29T18:27:57.360Z,4.10
2023-01-29T18:30:28.882Z,3.90
2023-01-29T18:33:00.297Z,3.80
2023-01-29T18:35:32.152Z,3.50
2023-01-29T18:38:04.368Z,3.70
2023-01-29T18:40:36.390Z,4.10
2023-01-29T18:43:08.014Z,3.90
2023-01-29T18:45:39.769Z,3.70
2023-01-29T18:48:11.352Z,3.50
2023-01-29T18:50:44.584Z,3.40
2023-01-29T18:53:15.862Z,3.50
2023-01-29T18:55:55.069Z,3.70
2023-01-29T18:58:35.475Z,3.70
2023-01-29T19:01:09.950Z,3.80
2023-01-29T19:03:42.459Z,3.60
2023-01-29T19:06:14.666Z,3.70
2023-01-29T19:08:47.514Z,3.40
2023-01-29T19:11:18.549Z,3.30
2023-01-29T19:13:52.251Z,3.10
2023-01-29T19:16:23.409Z,3.30
2023-01-29T19:18:56.281Z,3.60
2023-01-29T19:21:30.477Z,3.80
2023-01-29T19:24:01.585Z,3.80
2023-01-29T19:26:34.236Z,3.40
2023-01-29T19:29:05.468Z,4.50
2023-01-29T19:31:36.667Z,3.40
2023-01-29T19:34:08.233Z,3.50
2023-01-29T19:36:39.466Z,3.30
2023-01-29T19:39:16.115Z,3.50
2023-01-29T19:41:47.120Z,3.50
2023-01-29T19:44:18.218Z,3.10
2023-01-29T19:46:49.823Z,3.10
2023-01-29T19:49:20.986Z,3.30
2023-01-29T19:51:52.016Z,3.50
2023-01-29T19:54:22.795Z,3.40
2023-01-29T19:56:53.591Z,4.30
2023-01-29T19:59:24.631Z,5.20
2023-01-29T20:01:58.322Z,5.30
2023-01-29T20:04:29.489Z,4.80
2023-01-29T20:07:00.411Z,4.80
2023-01-29T20:09:31.549Z,5.00
2023-01-29T20:12:02.521Z,5.00
2023-01-29T20:14:33.434Z,4.60
2023-01-29T20:17:06.400Z,5.20
2023-01-29T20:19:38.700Z,4.60
2023-01-29T20:22:09.460Z,4.40
2023-01-29T20:24:42.634Z,4.20
2023-01-29T20:27:13.757Z,4.80
2023-01-29T20:29:45.342Z,4.70
2023-01-29T20:32:16.171Z,4.60
2023-01-29T20:34:52.162Z,4.40
2023-01-29T20:37:23.524Z,5.00
2023-01-29T20:39:54.498Z,4.60
2023-01-29T20:42:25.573Z,4.30
2023-01-29T20:44:56.331Z,4.50
2023-01-29T20:47:27.255Z,4.20
2023-01-29T20:49:59.893Z,5.10
2023-01-29T20:52:30.671Z,4.20
2023-01-29T20:55:01.630Z,4.50
2023-01-29T20:57:32.659Z,3.90
2023-01-29T21:00:03.818Z,4.20
2023-01-29T21:02:34.670Z,3.50
2023-01-29T21:05:06.831Z,3.80
2023-01-29T21:07:37.572Z,4.20
2023-01-29T21:10:10.395Z,4.20
2023-01-29T21:12:41.189Z,3.60
2023-01-29T21:15:15.100Z,4.00
2023-01-29T21:17:48.561Z,4.30
2023-01-29T21:20:20.441Z,3.60
2023-01-29T21:22:51.291Z,3.80
2023-01-29T21:25:23.258Z,3.80
2023-01-29T21:27:53.978Z,4.00
2023-01-29T21:30:24.809Z,4.50
2023-01-29T21:32:55.547Z,3.20
2023-01-29T21:35:26.310Z,3.60
2023-01-29T21:37:57.191Z,3.60
2023-01-29T21:40:29.985Z,3.90
2023-01-29T21:43:12.884Z,3.40
2023-01-29T21:45:44.229Z,3.80
2023-01-29T21:48:15.212Z,3.70
2023-01-29T21:50:48.756Z,3.70
2023-01-29T21:55:49.431Z,3.30
2023-01-29T21:58:21.082Z,3.40
2023-01-29T22:00:52.230Z,3.80
2023-01-29T22:03:23.279Z,3.50
2023-01-29T22:05:54.450Z,3.90
2023-01-29T22:08:25.087Z,3.30
2023-01-29T22:10:55.757Z,3.50
2023-01-29T22:13:26.513Z,3.50
2023-01-29T22:15:58.891Z,3.30
2023-01-29T22:18:29.932Z,3.80
2023-01-29T22:21:02.691Z,3.40
2023-01-29T22:23:33.918Z,3.50
2023-01-29T22:26:09.131Z,3.50
2023-01-29T22:28:40.131Z,3.50
2023-01-29T22:31:11.301Z,3.20
2023-01-29T22:33:42.040Z,2.90
2023-01-29T22:36:13.323Z,2.70
2023-01-29T22:38:47.246Z,3.10
2023-01-29T22:41:18.358Z,3.40
2023-01-29T22:43:49.081Z,2.90
2023-01-29T22:46:19.795Z,3.10
2023-01-29T22:48:50.561Z,3.00
2023-01-29T22:51:22.133Z,3.10
2023-01-29T22:53:55.117Z,3.00
2023-01-29T22:56:29.543Z,3.20
2023-01-29T22:59:01.997Z,3.40
2023-01-29T23:01:34.222Z,3.00
2023-01-29T23:04:05.093Z,3.30
2023-01-29T23:06:35.900Z,2.90
2023-01-29T23:09:07.034Z,3.00
2023-01-29T23:11:37.737Z,3.10
2023-01-29T23:14:08.373Z,3.40
2023-01-29T23:16:38.980Z,3.40
2023-01-29T23:19:11.188Z,3.10
2023-01-29T23:21:41.879Z,3.10
2023-01-29T23:24:13.456Z,2.70
2023-01-29T23:27:01.688Z,2.90
2023-01-29T23:29:32.351Z,3.00
2023-01-29T23:32:03.752Z,2.70
2023-01-29T23:34:34.456Z,2.90
2023-01-29T23:37:05.716Z,3.00
2023-01-29T23:39:36.367Z,2.60
2023-01-29T23:42:07.317Z,3.20
2023-01-29T23:44:37.965Z,2.80
2023-01-29T23:47:09.157Z,2.80
2023-01-29T23:49:39.852Z,3.00
2023-01-29T23:52:10.505Z,2.50
2023-01-29T23:54:41.285Z,2.70
2023-01-29T23:57:11.927Z,2.90
2023-01-29T23:59:42.725Z,3.10
