createdAt,value
2018-11-26T00:00:14.316Z,76.93
2018-11-26T00:02:41.713Z,83.57
2018-11-26T00:05:09.034Z,83.50
2018-11-26T00:07:36.289Z,84.80
2018-11-26T00:10:15.247Z,85.57
2018-11-26T00:12:42.511Z,90.70
2018-11-26T00:15:09.834Z,93.53
2018-11-26T00:17:37.129Z,86.83
2018-11-26T00:20:05.155Z,109.60
2018-11-26T00:22:32.432Z,117.93
2018-11-26T00:24:59.688Z,103.47
2018-11-26T00:27:27.027Z,122.90
2018-11-26T00:29:54.284Z,97.47
2018-11-26T00:32:21.544Z,112.20
2018-11-26T00:34:48.908Z,122.67
2018-11-26T00:37:16.185Z,98.77
2018-11-26T00:39:43.465Z,119.27
2018-11-26T00:42:10.713Z,113.07
2018-11-26T00:44:38.019Z,113.03
2018-11-26T00:47:05.341Z,107.87
2018-11-26T00:49:32.682Z,102.30
2018-11-26T00:51:59.971Z,112.73
2018-11-26T00:54:27.250Z,155.97
2018-11-26T00:56:54.584Z,151.80
2018-11-26T00:59:21.863Z,141.67
2018-11-26T01:01:49.193Z,157.20
2018-11-26T01:04:16.523Z,164.80
2018-11-26T01:06:43.827Z,143.97
2018-11-26T01:09:11.244Z,181.70
2018-11-26T01:11:38.552Z,205.47
2018-11-26T01:14:06.577Z,185.17
2018-11-26T01:16:33.862Z,231.10
2018-11-26T01:19:03.430Z,199.77
2018-11-26T01:24:20.912Z,225.40
2018-11-26T01:26:48.298Z,251.07
2018-11-26T01:29:16.427Z,239.20
2018-11-26T01:31:43.730Z,263.73
2018-11-26T01:34:11.066Z,215.27
2018-11-26T01:36:38.375Z,233.43
2018-11-26T01:39:07.916Z,243.87
2018-11-26T01:41:35.887Z,256.73
2018-11-26T01:44:03.268Z,217.73
2018-11-26T01:46:30.506Z,290.07
2018-11-26T01:48:57.777Z,227.60
2018-11-26T01:51:25.078Z,199.77
2018-11-26T01:53:53.088Z,253.83
2018-11-26T01:56:21.012Z,243.70
2018-11-26T01:58:48.339Z,259.33
2018-11-26T02:01:15.663Z,221.37
2018-11-26T02:03:42.978Z,183.80
2018-11-26T02:06:10.226Z,235.63
2018-11-26T02:08:37.558Z,243.47
2018-11-26T02:11:05.309Z,270.40
2018-11-26T02:13:32.609Z,234.47
2018-11-26T02:15:59.895Z,213.63
2018-11-26T02:18:27.115Z,276.83
2018-11-26T02:20:55.927Z,245.10
2018-11-26T02:23:23.175Z,243.17
2018-11-26T02:25:50.492Z,244.27
2018-11-26T02:28:17.753Z,239.40
2018-11-26T02:30:45.036Z,249.23
2018-11-26T02:33:12.289Z,226.50
2018-11-26T02:35:39.566Z,223.77
2018-11-26T02:38:06.850Z,267.70
2018-11-26T02:40:34.143Z,235.87
2018-11-26T02:43:01.631Z,256.93
2018-11-26T02:45:29.561Z,274.30
2018-11-26T02:47:56.849Z,258.47
2018-11-26T02:50:24.087Z,288.83
2018-11-26T02:52:51.387Z,268.77
2018-11-26T02:55:19.354Z,265.47
2018-11-26T02:57:47.745Z,277.37
2018-11-26T03:00:15.842Z,276.40
2018-11-26T03:02:44.684Z,314.17
2018-11-26T03:05:29.015Z,330.30
2018-11-26T03:07:56.329Z,268.80
2018-11-26T03:10:23.678Z,284.37
2018-11-26T03:12:50.963Z,295.03
2018-11-26T03:15:18.429Z,293.47
2018-11-26T03:17:45.720Z,359.33
2018-11-26T03:20:13.017Z,318.20
2018-11-26T03:22:40.263Z,291.53
2018-11-26T03:25:09.084Z,242.07
2018-11-26T03:27:36.354Z,269.13
2018-11-26T03:30:11.624Z,264.60
2018-11-26T03:32:38.872Z,269.27
2018-11-26T03:35:07.608Z,297.07
2018-11-26T03:37:34.854Z,252.23
2018-11-26T03:40:02.600Z,279.57
2018-11-26T03:42:29.854Z,298.67
2018-11-26T03:44:57.091Z,278.57
2018-11-26T03:47:24.460Z,307.30
2018-11-26T03:49:51.712Z,296.30
2018-11-26T03:52:19.072Z,292.63
2018-11-26T03:54:46.328Z,261.67
2018-11-26T03:57:13.627Z,239.30
2018-11-26T03:59:40.843Z,291.03
2018-11-26T04:02:08.135Z,231.60
2018-11-26T04:04:35.430Z,277.07
2018-11-26T04:07:02.808Z,288.30
2018-11-26T04:09:30.048Z,258.87
2018-11-26T04:11:57.355Z,242.13
2018-11-26T04:14:24.611Z,201.80
2018-11-26T04:17:05.399Z,210.07
2018-11-26T04:19:33.649Z,186.83
2018-11-26T04:22:02.565Z,189.13
2018-11-26T04:24:31.330Z,157.77
2018-11-26T04:26:58.629Z,141.67
2018-11-26T04:29:25.972Z,149.80
2018-11-26T04:31:53.536Z,121.33
2018-11-26T04:34:20.901Z,114.33
2018-11-26T04:36:48.237Z,96.60
2018-11-26T04:39:15.528Z,111.67
2018-11-26T04:41:43.415Z,121.57
2018-11-26T04:44:11.276Z,113.03
2018-11-26T04:46:38.492Z,117.40
2018-11-26T04:49:05.799Z,124.43
2018-11-26T04:51:33.137Z,116.50
2018-11-26T04:54:00.409Z,140.53
2018-11-26T04:56:27.649Z,132.33
2018-11-26T04:58:54.890Z,142.57
2018-11-26T05:01:22.187Z,122.13
2018-11-26T05:03:49.463Z,104.50
2018-11-26T05:06:16.732Z,109.33
2018-11-26T05:08:44.291Z,89.60
2018-11-26T05:11:11.647Z,86.93
2018-11-26T05:13:38.974Z,63.57
2018-11-26T05:16:06.340Z,64.90
2018-11-26T05:18:33.593Z,60.47
2018-11-26T05:21:00.916Z,57.40
2018-11-26T05:23:28.215Z,73.20
2018-11-26T05:25:55.737Z,62.70
2018-11-26T05:28:23.056Z,65.20
2018-11-26T05:30:50.303Z,59.87
2018-11-26T05:33:17.561Z,53.00
2018-11-26T05:35:44.865Z,54.57
2018-11-26T05:38:12.196Z,53.27
2018-11-26T05:40:39.452Z,53.40
2018-11-26T05:43:06.699Z,50.30
2018-11-26T05:45:33.984Z,66.43
2018-11-26T05:48:01.480Z,73.87
2018-11-26T05:50:28.702Z,67.40
2018-11-26T05:52:55.983Z,62.90
2018-11-26T05:55:23.283Z,78.30
2018-11-26T05:57:51.416Z,71.73
2018-11-26T06:00:23.176Z,69.70
2018-11-26T06:02:50.451Z,56.77
2018-11-26T06:05:17.752Z,51.90
2018-11-26T06:07:45.277Z,59.20
2018-11-26T06:10:12.514Z,56.80
2018-11-26T06:12:39.855Z,55.97
2018-11-26T06:15:09.304Z,61.63
2018-11-26T06:17:36.593Z,55.03
2018-11-26T06:20:04.777Z,56.67
2018-11-26T06:22:32.095Z,51.30
2018-11-26T06:24:59.352Z,48.07
2018-11-26T06:27:26.649Z,47.90
2018-11-26T06:29:54.223Z,47.33
2018-11-26T06:32:21.635Z,49.50
2018-11-26T06:34:48.942Z,52.27
2018-11-26T06:37:16.178Z,63.70
2018-11-26T06:39:44.144Z,65.97
2018-11-26T06:42:11.435Z,66.83
2018-11-26T06:44:38.688Z,64.93
2018-11-26T06:47:05.992Z,63.27
2018-11-26T06:49:33.626Z,68.23
2018-11-26T06:52:01.044Z,58.40
2018-11-26T06:54:28.492Z,69.00
2018-11-26T06:56:55.872Z,63.57
2018-11-26T06:59:23.259Z,76.53
2018-11-26T07:01:51.682Z,71.13
2018-11-26T07:04:18.138Z,70.83
2018-11-26T07:06:45.487Z,78.50
2018-11-26T07:09:12.798Z,68.73
2018-11-26T07:11:40.404Z,62.27
2018-11-26T07:14:07.815Z,58.83
2018-11-26T07:16:35.278Z,64.97
2018-11-26T07:19:02.715Z,60.97
2018-11-26T07:21:30.214Z,69.03
2018-11-26T07:23:57.640Z,66.60
2018-11-26T07:26:25.104Z,70.57
2018-11-26T07:28:52.596Z,87.23
2018-11-26T07:31:22.530Z,82.83
2018-11-26T07:33:50.017Z,84.73
2018-11-26T07:36:20.300Z,90.50
2018-11-26T07:38:48.275Z,94.00
2018-11-26T07:41:16.023Z,90.50
2018-11-26T07:43:43.419Z,109.77
2018-11-26T07:46:10.824Z,113.30
2018-11-26T07:48:38.258Z,108.07
2018-11-26T07:51:06.211Z,132.47
2018-11-26T07:53:33.680Z,117.60
2018-11-26T07:56:01.680Z,121.13
2018-11-26T07:58:31.542Z,137.10
2018-11-26T08:00:58.984Z,116.43
2018-11-26T08:03:27.163Z,124.10
2018-11-26T08:05:54.627Z,126.97
2018-11-26T08:08:25.230Z,125.20
2018-11-26T08:10:54.100Z,134.57
2018-11-26T08:13:21.714Z,143.33
2018-11-26T08:16:02.962Z,160.20
2018-11-26T08:18:45.371Z,141.30
2018-11-26T08:21:27.385Z,155.40
2018-11-26T08:24:09.768Z,180.80
2018-11-26T08:26:38.795Z,177.07
2018-11-26T08:29:07.009Z,176.30
2018-11-26T08:31:36.968Z,168.73
2018-11-26T08:34:05.064Z,199.37
2018-11-26T08:36:34.440Z,215.33
2018-11-26T08:39:08.764Z,154.77
2018-11-26T08:41:43.289Z,175.27
2018-11-26T08:44:12.785Z,146.43
2018-11-26T08:46:51.815Z,154.17
2018-11-26T08:49:27.579Z,448.90
2018-11-26T08:51:56.336Z,425.43
2018-11-26T08:54:29.589Z,288.07
2018-11-26T08:56:57.997Z,366.97
2018-11-26T08:59:25.476Z,351.83
2018-11-26T09:01:59.591Z,383.33
2018-11-26T09:04:30.999Z,254.03
2018-11-26T09:06:59.023Z,452.77
2018-11-26T09:09:26.742Z,295.63
2018-11-26T09:11:54.024Z,300.57
2018-11-26T09:14:22.537Z,327.00
2018-11-26T09:16:50.162Z,324.93
2018-11-26T09:19:17.680Z,350.20
2018-11-26T09:21:46.135Z,323.87
2018-11-26T09:24:13.620Z,253.83
2018-11-26T09:26:41.161Z,204.37
2018-11-26T09:29:08.643Z,245.60
2018-11-26T09:31:36.872Z,187.50
2018-11-26T09:34:04.686Z,219.70
2018-11-26T09:36:32.357Z,193.37
2018-11-26T09:38:59.924Z,204.13
2018-11-26T09:41:28.362Z,210.83
2018-11-26T09:43:58.560Z,172.27
2018-11-26T09:46:26.109Z,201.20
2018-11-26T09:48:55.328Z,275.53
2018-11-26T09:51:22.967Z,354.57
2018-11-26T09:53:50.539Z,412.47
2018-11-26T09:56:18.150Z,320.37
2018-11-26T09:58:45.703Z,311.80
2018-11-26T10:01:13.655Z,415.27
2018-11-26T10:03:41.472Z,370.43
2018-11-26T10:06:09.534Z,332.87
2018-11-26T10:08:37.669Z,425.17
2018-11-26T10:11:05.576Z,296.57
2018-11-26T10:13:33.104Z,352.93
2018-11-26T10:16:01.465Z,309.67
2018-11-26T10:18:28.849Z,352.47
2018-11-26T10:20:56.298Z,285.23
2018-11-26T10:23:23.737Z,377.50
2018-11-26T10:25:51.555Z,296.37
2018-11-26T10:28:19.015Z,354.70
2018-11-26T10:30:46.493Z,360.63
2018-11-26T10:33:14.941Z,413.03
2018-11-26T10:35:42.105Z,375.80
2018-11-26T10:38:10.621Z,371.67
2018-11-26T10:40:38.674Z,364.97
2018-11-26T10:43:11.529Z,344.70
2018-11-26T10:45:34.810Z,305.00
2018-11-26T10:48:02.445Z,293.27
2018-11-26T10:50:29.988Z,424.47
2018-11-26T10:52:58.767Z,297.10
2018-11-26T10:55:28.460Z,291.20
2018-11-26T10:57:56.202Z,351.23
2018-11-26T11:03:03.521Z,381.60
2018-11-26T11:05:31.064Z,365.13
2018-11-26T11:07:59.882Z,329.23
2018-11-26T11:10:28.788Z,311.37
2018-11-26T11:12:56.696Z,379.30
2018-11-26T11:15:24.366Z,445.27
2018-11-26T11:17:53.300Z,412.40
2018-11-26T11:20:35.230Z,432.83
2018-11-26T11:23:03.817Z,395.70
2018-11-26T11:25:32.331Z,421.53
2018-11-26T11:27:59.965Z,367.87
2018-11-26T11:30:29.094Z,446.80
2018-11-26T11:32:56.913Z,525.87
2018-11-26T11:35:24.274Z,448.47
2018-11-26T11:37:52.632Z,397.60
2018-11-26T11:40:27.305Z,431.17
2018-11-26T11:42:54.737Z,309.70
2018-11-26T11:45:22.624Z,363.30
2018-11-26T11:47:50.248Z,514.43
2018-11-26T11:50:18.799Z,472.67
2018-11-26T11:52:47.418Z,492.17
2018-11-26T11:55:16.125Z,485.63
2018-11-26T11:57:44.190Z,380.40
2018-11-26T12:00:22.624Z,375.53
2018-11-26T12:02:50.263Z,356.90
2018-11-26T12:05:17.779Z,330.17
2018-11-26T12:07:47.050Z,310.37
2018-11-26T12:10:14.518Z,403.07
2018-11-26T12:12:42.163Z,410.10
2018-11-26T12:15:12.251Z,346.73
2018-11-26T12:17:40.172Z,501.87
2018-11-26T12:20:09.870Z,424.13
2018-11-26T12:22:37.390Z,413.30
2018-11-26T12:25:05.839Z,386.43
2018-11-26T12:27:33.208Z,407.20
2018-11-26T12:30:00.941Z,527.40
2018-11-26T12:32:28.313Z,363.63
2018-11-26T12:34:56.435Z,355.57
2018-11-26T12:37:23.858Z,374.00
2018-11-26T12:39:51.255Z,283.83
2018-11-26T12:42:18.729Z,284.53
2018-11-26T12:44:50.173Z,254.83
2018-11-26T12:47:18.434Z,345.57
2018-11-26T12:49:46.382Z,262.20
2018-11-26T12:52:13.792Z,363.80
2018-11-26T12:54:41.220Z,368.53
2018-11-26T12:57:08.765Z,328.93
2018-11-26T12:59:36.413Z,296.77
2018-11-26T13:02:03.816Z,217.40
2018-11-26T13:04:32.065Z,243.00
2018-11-26T13:06:59.723Z,285.00
2018-11-26T13:09:27.203Z,334.23
2018-11-26T13:11:55.083Z,250.77
2018-11-26T13:14:22.487Z,256.47
2018-11-26T13:16:49.982Z,269.77
2018-11-26T13:19:18.708Z,299.50
2018-11-26T13:21:46.121Z,357.33
2018-11-26T13:24:13.515Z,285.23
2018-11-26T13:26:41.090Z,160.73
2018-11-26T13:29:09.184Z,249.50
2018-11-26T13:31:36.688Z,223.73
2018-11-26T13:34:04.296Z,132.87
2018-11-26T13:36:32.289Z,151.67
2018-11-26T13:38:59.930Z,124.57
2018-11-26T13:41:28.628Z,185.63
2018-11-26T13:43:56.924Z,152.30
2018-11-26T13:46:24.512Z,183.70
2018-11-26T13:48:52.043Z,149.23
2018-11-26T13:51:19.508Z,176.73
2018-11-26T13:53:47.142Z,146.23
2018-11-26T13:56:14.557Z,145.37
2018-11-26T13:58:42.087Z,164.87
2018-11-26T14:01:09.514Z,132.33
2018-11-26T14:03:37.771Z,159.50
2018-11-26T14:06:06.054Z,154.30
2018-11-26T14:08:33.542Z,164.17
2018-11-26T14:11:01.627Z,142.67
2018-11-26T14:13:29.307Z,127.83
2018-11-26T14:15:56.926Z,122.47
2018-11-26T14:18:24.638Z,125.70
2018-11-26T14:20:52.089Z,134.80
2018-11-26T14:23:20.155Z,116.90
2018-11-26T14:26:03.566Z,99.73
2018-11-26T14:28:47.436Z,107.77
2018-11-26T14:31:15.189Z,109.23
2018-11-26T14:33:43.542Z,96.57
2018-11-26T14:36:11.160Z,77.37
2018-11-26T14:38:41.127Z,83.57
2018-11-26T14:41:08.774Z,92.17
2018-11-26T14:43:37.146Z,70.80
2018-11-26T14:46:05.404Z,63.10
2018-11-26T14:48:32.907Z,68.40
2018-11-26T14:51:00.556Z,60.00
2018-11-26T14:53:28.034Z,55.87
2018-11-26T14:55:57.041Z,57.17
2018-11-26T14:58:24.699Z,63.37
2018-11-26T15:00:52.696Z,65.23
2018-11-26T15:03:23.237Z,60.87
2018-11-26T15:05:50.749Z,70.27
2018-11-26T15:08:18.499Z,63.43
2018-11-26T15:10:45.898Z,71.97
2018-11-26T15:13:19.904Z,75.73
2018-11-26T15:15:47.304Z,70.30
2018-11-26T15:18:14.633Z,65.23
2018-11-26T15:20:41.991Z,62.73
2018-11-26T15:23:09.302Z,70.17
2018-11-26T15:25:37.241Z,68.53
2018-11-26T15:28:09.245Z,65.70
2018-11-26T15:30:37.234Z,68.60
2018-11-26T15:33:05.296Z,66.47
2018-11-26T15:35:32.809Z,67.10
2018-11-26T15:38:00.138Z,79.77
2018-11-26T15:40:27.422Z,66.93
2018-11-26T15:42:54.802Z,65.13
2018-11-26T15:45:24.185Z,106.33
2018-11-26T15:47:52.444Z,71.13
2018-11-26T15:50:20.657Z,63.10
2018-11-26T15:52:47.951Z,70.07
2018-11-26T15:55:16.623Z,56.83
2018-11-26T15:57:43.912Z,64.73
2018-11-26T16:00:32.062Z,66.03
2018-11-26T16:02:59.375Z,59.63
2018-11-26T16:05:28.697Z,56.87
2018-11-26T16:08:01.913Z,60.27
2018-11-26T16:10:29.285Z,57.13
2018-11-26T16:12:58.961Z,55.87
2018-11-26T16:15:28.698Z,52.90
2018-11-26T16:17:57.813Z,52.53
2018-11-26T16:20:25.944Z,48.07
2018-11-26T16:22:53.348Z,54.80
2018-11-26T16:25:21.980Z,57.37
2018-11-26T16:27:50.387Z,59.53
2018-11-26T16:30:18.339Z,52.93
2018-11-26T16:32:50.317Z,57.00
2018-11-26T16:35:19.219Z,52.70
2018-11-26T16:37:46.622Z,55.13
2018-11-26T16:40:15.082Z,65.83
2018-11-26T16:42:42.410Z,75.13
2018-11-26T16:45:16.492Z,72.13
2018-11-26T16:47:44.888Z,69.47
2018-11-26T16:50:13.374Z,76.43
2018-11-26T16:52:47.453Z,78.67
2018-11-26T16:55:15.651Z,73.47
2018-11-26T16:57:43.563Z,70.80
2018-11-26T17:00:13.232Z,81.47
2018-11-26T17:02:42.245Z,76.60
2018-11-26T17:05:26.394Z,83.20
2018-11-26T17:08:08.194Z,90.63
2018-11-26T17:10:49.499Z,96.87
2018-11-26T17:13:32.781Z,82.20
2018-11-26T17:16:00.147Z,86.67
2018-11-26T17:18:27.476Z,84.37
2018-11-26T17:20:54.745Z,74.37
2018-11-26T17:23:22.072Z,80.43
2018-11-26T17:25:49.408Z,73.77
2018-11-26T17:28:17.379Z,85.67
2018-11-26T17:30:45.412Z,73.07
2018-11-26T17:33:13.111Z,81.93
2018-11-26T17:35:40.504Z,75.57
2018-11-26T17:38:07.924Z,89.97
2018-11-26T17:40:36.093Z,87.37
2018-11-26T17:43:03.558Z,88.67
2018-11-26T17:45:30.966Z,72.63
2018-11-26T17:47:59.197Z,78.67
2018-11-26T17:50:37.156Z,83.93
2018-11-26T17:53:06.355Z,77.37
2018-11-26T17:55:42.322Z,76.97
2018-11-26T17:58:09.664Z,77.30
2018-11-26T18:00:37.067Z,83.97
2018-11-26T18:03:05.031Z,72.90
2018-11-26T18:05:32.430Z,84.73
2018-11-26T18:08:04.437Z,97.13
2018-11-26T18:10:31.839Z,86.90
2018-11-26T18:12:59.273Z,77.70
2018-11-26T18:15:27.927Z,98.43
2018-11-26T18:17:55.743Z,83.93
2018-11-26T18:20:23.630Z,82.50
2018-11-26T18:22:54.243Z,99.37
2018-11-26T18:25:22.530Z,97.77
2018-11-26T18:27:53.952Z,95.17
2018-11-26T18:30:23.312Z,68.97
2018-11-26T18:32:50.895Z,86.00
2018-11-26T18:35:18.612Z,80.70
2018-11-26T18:37:46.119Z,74.27
2018-11-26T18:40:14.689Z,91.00
2018-11-26T18:42:42.466Z,76.40
2018-11-26T18:45:13.447Z,83.17
2018-11-26T18:47:41.242Z,84.17
2018-11-26T18:50:13.011Z,75.13
2018-11-26T18:52:41.467Z,74.53
2018-11-26T18:55:09.812Z,67.00
2018-11-26T18:57:37.155Z,73.73
2018-11-26T19:00:11.253Z,76.90
2018-11-26T19:02:38.733Z,73.53
2018-11-26T19:05:21.479Z,73.57
2018-11-26T19:07:51.081Z,79.63
2018-11-26T19:10:27.227Z,70.13
2018-11-26T19:13:11.106Z,74.13
2018-11-26T19:15:40.303Z,75.13
2018-11-26T19:18:26.208Z,83.37
2018-11-26T19:20:53.898Z,68.30
2018-11-26T19:23:21.740Z,72.93
2018-11-26T19:25:50.529Z,73.80
2018-11-26T19:28:20.463Z,70.33
2018-11-26T19:30:46.082Z,71.67
2018-11-26T19:33:15.900Z,94.70
2018-11-26T19:35:51.961Z,79.70
2018-11-26T19:38:20.397Z,66.33
2018-11-26T19:40:49.197Z,68.87
2018-11-26T19:43:20.140Z,63.27
2018-11-26T19:45:47.421Z,58.53
2018-11-26T19:48:15.285Z,64.53
2018-11-26T19:50:42.585Z,63.23
2018-11-26T19:53:11.753Z,61.27
2018-11-26T19:55:40.250Z,54.97
2018-11-26T19:58:09.312Z,56.50
2018-11-26T20:00:36.975Z,54.43
2018-11-26T20:03:17.381Z,55.87
2018-11-26T20:05:52.589Z,61.73
2018-11-26T20:08:19.925Z,60.30
2018-11-26T20:10:47.391Z,57.10
2018-11-26T20:13:14.653Z,58.57
2018-11-26T20:15:41.932Z,63.50
2018-11-26T20:18:10.293Z,62.43
2018-11-26T20:20:37.736Z,64.53
2018-11-26T20:23:06.304Z,56.63
2018-11-26T20:25:35.516Z,56.23
2018-11-26T20:28:02.833Z,59.70
2018-11-26T20:30:30.171Z,55.10
2018-11-26T20:32:57.496Z,55.27
2018-11-26T20:35:24.787Z,52.67
2018-11-26T20:37:52.155Z,59.90
2018-11-26T20:40:19.734Z,52.73
2018-11-26T20:42:51.908Z,55.30
2018-11-26T20:45:19.314Z,51.93
2018-11-26T20:47:47.797Z,55.23
2018-11-26T20:50:22.269Z,54.90
2018-11-26T20:52:49.944Z,48.53
2018-11-26T20:55:19.285Z,54.07
2018-11-26T20:57:47.295Z,58.60
2018-11-26T21:00:17.833Z,49.20
2018-11-26T21:02:47.269Z,52.80
2018-11-26T21:05:14.863Z,58.70
2018-11-26T21:07:43.030Z,51.63
2018-11-26T21:10:11.624Z,52.60
2018-11-26T21:12:39.283Z,65.10
2018-11-26T21:15:11.781Z,59.37
2018-11-26T21:17:39.615Z,48.77
2018-11-26T21:20:09.790Z,56.53
2018-11-26T21:22:37.739Z,63.13
2018-11-26T21:25:10.037Z,63.40
2018-11-26T21:27:37.425Z,56.27
2018-11-26T21:30:08.271Z,52.93
2018-11-26T21:32:36.253Z,63.00
2018-11-26T21:35:03.958Z,58.00
2018-11-26T21:37:31.237Z,53.00
2018-11-26T21:39:58.481Z,67.23
2018-11-26T21:42:25.844Z,53.03
2018-11-26T21:44:53.195Z,51.73
2018-11-26T21:47:20.884Z,54.40
2018-11-26T21:49:48.524Z,49.13
2018-11-26T21:52:15.837Z,47.10
2018-11-26T21:54:44.064Z,61.07
2018-11-26T21:57:11.489Z,54.77
2018-11-26T21:59:43.859Z,55.07
2018-11-26T22:02:11.353Z,50.13
2018-11-26T22:04:38.818Z,54.80
2018-11-26T22:07:06.447Z,50.63
2018-11-26T22:09:33.908Z,51.20
2018-11-26T22:12:01.501Z,59.20
2018-11-26T22:14:28.800Z,59.37
2018-11-26T22:16:56.052Z,54.37
2018-11-26T22:19:23.319Z,58.13
2018-11-26T22:21:50.585Z,57.80
2018-11-26T22:24:17.896Z,52.07
2018-11-26T22:26:45.234Z,52.97
2018-11-26T22:29:12.478Z,60.53
2018-11-26T22:31:39.788Z,51.93
2018-11-26T22:34:07.297Z,52.73
2018-11-26T22:36:34.584Z,55.83
2018-11-26T22:39:02.012Z,53.27
2018-11-26T22:41:29.299Z,57.23
2018-11-26T22:43:57.815Z,50.77
2018-11-26T22:46:24.128Z,60.13
2018-11-26T22:48:51.460Z,50.60
2018-11-26T22:51:18.663Z,53.03
2018-11-26T22:53:46.032Z,53.57
2018-11-26T22:56:13.329Z,59.57
2018-11-26T22:58:40.653Z,54.33
2018-11-26T23:01:07.940Z,63.70
2018-11-26T23:03:35.366Z,68.83
2018-11-26T23:06:02.731Z,57.07
2018-11-26T23:08:29.975Z,59.90
2018-11-26T23:10:57.297Z,55.80
2018-11-26T23:13:24.514Z,63.20
2018-11-26T23:15:51.824Z,59.47
2018-11-26T23:18:19.147Z,63.60
2018-11-26T23:20:46.415Z,53.93
2018-11-26T23:23:13.720Z,62.20
2018-11-26T23:25:41.016Z,70.53
2018-11-26T23:28:08.383Z,62.10
2018-11-26T23:30:35.706Z,65.70
2018-11-26T23:33:03.824Z,63.00
2018-11-26T23:35:31.140Z,64.47
2018-11-26T23:37:58.357Z,66.27
2018-11-26T23:40:25.675Z,59.03
2018-11-26T23:42:52.921Z,64.17
2018-11-26T23:45:21.556Z,66.53
2018-11-26T23:47:48.850Z,66.67
2018-11-26T23:50:16.701Z,73.43
2018-11-26T23:52:44.390Z,76.30
2018-11-26T23:55:18.387Z,69.17
2018-11-26T23:57:45.787Z,74.53
