createdAt,value
2022-08-05T00:00:31.886Z,1007.8201946679999
2022-08-05T00:01:36.268Z,1007.718603304
2022-08-05T00:02:32.208Z,1007.6170119399999
2022-08-05T00:03:31.826Z,1007.5154205759999
2022-08-05T00:04:31.839Z,1007.5154205759999
2022-08-05T00:06:05.020Z,1007.5154205759999
2022-08-05T00:06:33.175Z,1007.718603304
2022-08-05T00:08:01.102Z,1007.5154205759999
2022-08-05T00:08:34.929Z,1007.6170119399999
2022-08-05T00:09:31.835Z,1007.8201946679999
2022-08-05T00:10:31.844Z,1007.921786032
2022-08-05T00:11:35.156Z,1007.8201946679999
2022-08-05T00:12:31.936Z,1007.6170119399999
2022-08-05T00:13:38.829Z,1007.718603304
2022-08-05T00:14:31.830Z,1007.6170119399999
2022-08-05T00:15:57.898Z,1007.6170119399999
2022-08-05T00:16:36.060Z,1007.6170119399999
2022-08-05T00:17:32.392Z,1007.5154205759999
2022-08-05T00:18:31.829Z,1007.5154205759999
2022-08-05T00:19:33.495Z,1007.6170119399999
2022-08-05T00:20:31.840Z,1007.413829212
2022-08-05T00:21:35.788Z,1007.6170119399999
2022-08-05T00:22:31.838Z,1007.718603304
2022-08-05T00:23:46.365Z,1007.6170119399999
2022-08-05T00:24:31.904Z,1007.718603304
2022-08-05T00:25:34.620Z,1007.5154205759999
2022-08-05T00:26:31.840Z,1007.6170119399999
2022-08-05T00:27:35.753Z,1007.718603304
2022-08-05T00:28:32.013Z,1007.6170119399999
2022-08-05T00:29:37.577Z,1007.718603304
2022-08-05T00:30:32.044Z,1007.6170119399999
2022-08-05T00:31:53.458Z,1007.718603304
2022-08-05T00:32:31.938Z,1007.921786032
2022-08-05T00:34:53.413Z,1007.6170119399999
2022-08-05T00:34:56.797Z,1007.718603304
2022-08-05T00:35:33.340Z,1007.718603304
2022-08-05T00:37:10.346Z,1007.5154205759999
2022-08-05T00:37:50.449Z,1007.8201946679999
2022-08-05T00:38:33.926Z,1007.5154205759999
2022-08-05T00:39:37.152Z,1007.6170119399999
2022-08-05T00:40:31.835Z,1007.718603304
2022-08-05T00:41:55.222Z,1007.718603304
2022-08-05T00:42:32.611Z,1007.5154205759999
2022-08-05T00:43:46.547Z,1007.6170119399999
2022-08-05T00:44:31.837Z,1007.718603304
2022-08-05T00:45:38.596Z,1007.6170119399999
2022-08-05T00:46:42.745Z,1007.413829212
2022-08-05T00:47:57.337Z,1007.413829212
2022-08-05T00:48:31.924Z,1007.6170119399999
2022-08-05T00:49:32.695Z,1007.413829212
2022-08-05T00:50:33.418Z,1007.5154205759999
2022-08-05T00:51:50.655Z,1007.6170119399999
2022-08-05T00:52:31.866Z,1007.6170119399999
2022-08-05T00:53:59.796Z,1007.6170119399999
2022-08-05T00:54:31.865Z,1007.5154205759999
2022-08-05T00:55:42.570Z,1007.6170119399999
2022-08-05T00:56:31.859Z,1007.6170119399999
2022-08-05T00:57:55.160Z,1007.5154205759999
2022-08-05T00:58:31.876Z,1007.6170119399999
2022-08-05T00:59:42.016Z,1007.5154205759999
2022-08-05T01:00:32.067Z,1007.3122378479999
2022-08-05T01:01:42.685Z,1007.413829212
2022-08-05T01:02:31.876Z,1007.3122378479999
2022-08-05T01:03:34.139Z,1007.413829212
2022-08-05T01:04:31.831Z,1007.2106464839999
2022-08-05T01:05:31.844Z,1007.5154205759999
2022-08-05T01:06:32.819Z,1007.3122378479999
2022-08-05T01:07:31.987Z,1007.3122378479999
2022-08-05T01:08:42.914Z,1007.10905512
2022-08-05T01:09:31.809Z,1007.2106464839999
2022-08-05T01:10:31.812Z,1007.10905512
2022-08-05T01:11:36.919Z,1007.413829212
2022-08-05T01:12:31.821Z,1007.10905512
2022-08-05T01:13:57.811Z,1007.10905512
2022-08-05T01:14:33.073Z,1007.0074637559999
2022-08-05T01:15:35.244Z,1007.2106464839999
2022-08-05T01:16:31.881Z,1007.2106464839999
2022-08-05T01:17:31.935Z,1007.2106464839999
2022-08-05T01:18:31.856Z,1007.0074637559999
2022-08-05T01:20:01.181Z,1007.10905512
2022-08-05T01:20:32.010Z,1007.0074637559999
2022-08-05T01:21:38.214Z,1006.838144816
2022-08-05T01:22:31.961Z,1007.0074637559999
2022-08-05T01:23:34.738Z,1007.0074637559999
2022-08-05T01:24:32.417Z,1007.2106464839999
2022-08-05T01:25:39.959Z,1007.0074637559999
2022-08-05T01:26:31.795Z,1007.10905512
2022-08-05T01:27:33.088Z,1007.10905512
2022-08-05T01:28:31.815Z,1006.9397361800001
2022-08-05T01:29:31.831Z,1006.9397361800001
2022-08-05T01:30:34.734Z,1006.838144816
2022-08-05T01:31:31.828Z,1006.838144816
2022-08-05T01:32:31.818Z,1006.838144816
2022-08-05T01:33:35.151Z,1006.838144816
2022-08-05T01:34:31.824Z,1006.736553452
2022-08-05T01:35:51.874Z,1007.0074637559999
2022-08-05T01:36:31.878Z,1006.838144816
2022-08-05T01:37:32.868Z,1006.533370724
2022-08-05T01:38:31.886Z,1006.736553452
2022-08-05T01:39:46.703Z,1006.6349620879998
2022-08-05T01:40:31.903Z,1006.838144816
2022-08-05T01:41:31.949Z,1006.838144816
2022-08-05T01:42:32.002Z,1006.838144816
2022-08-05T01:43:31.972Z,1006.838144816
2022-08-05T01:44:34.475Z,1007.0074637559999
2022-08-05T01:45:34.891Z,1007.0074637559999
2022-08-05T01:46:42.238Z,1006.838144816
2022-08-05T01:47:39.371Z,1006.9397361800001
2022-08-05T01:48:31.808Z,1006.736553452
2022-08-05T01:50:01.862Z,1007.0074637559999
2022-08-05T01:50:31.857Z,1007.10905512
2022-08-05T01:51:31.813Z,1006.9397361800001
2022-08-05T01:52:32.225Z,1007.10905512
2022-08-05T01:53:57.663Z,1006.9397361800001
2022-08-05T01:54:31.885Z,1007.10905512
2022-08-05T01:55:31.833Z,1006.9397361800001
2022-08-05T01:58:12.768Z,1006.838144816
2022-08-05T01:58:13.783Z,1006.736553452
2022-08-05T01:58:40.909Z,1006.6349620879998
2022-08-05T01:59:31.830Z,1006.736553452
2022-08-05T02:00:31.839Z,1006.533370724
2022-08-05T02:01:32.174Z,1006.736553452
2022-08-05T02:02:31.928Z,1006.9397361800001
2022-08-05T02:03:34.074Z,1007.0074637559999
2022-08-05T02:04:31.804Z,1006.838144816
2022-08-05T02:05:34.280Z,1006.9397361800001
2022-08-05T02:06:37.575Z,1006.736553452
2022-08-05T02:07:31.836Z,1006.838144816
2022-08-05T02:08:31.790Z,1006.6349620879998
2022-08-05T02:09:31.816Z,1006.736553452
2022-08-05T02:10:31.820Z,1006.736553452
2022-08-05T02:11:33.303Z,1006.6349620879998
2022-08-05T02:12:32.751Z,1006.736553452
2022-08-05T02:13:36.487Z,1006.43177936
2022-08-05T02:14:32.318Z,1006.43177936
2022-08-05T02:15:34.097Z,1006.43177936
2022-08-05T02:16:31.804Z,1006.43177936
2022-08-05T02:18:31.992Z,1006.533370724
2022-08-05T02:18:34.947Z,1006.533370724
2022-08-05T02:19:33.493Z,1006.533370724
2022-08-05T02:20:31.818Z,1006.533370724
2022-08-05T02:21:31.819Z,1006.228596632
2022-08-05T02:22:31.845Z,1006.3301879959998
2022-08-05T02:23:33.799Z,1006.43177936
2022-08-05T02:24:31.910Z,1006.43177936
2022-08-05T02:25:33.253Z,1006.43177936
2022-08-05T02:26:31.811Z,1006.736553452
2022-08-05T02:27:57.932Z,1006.43177936
2022-08-05T02:28:35.179Z,1006.127005268
2022-08-05T02:29:58.898Z,1006.228596632
2022-08-05T02:30:31.962Z,1006.3301879959998
2022-08-05T02:31:34.836Z,1006.228596632
2022-08-05T02:32:31.876Z,1006.43177936
2022-08-05T02:33:38.285Z,1006.228596632
2022-08-05T02:34:31.856Z,1006.127005268
2022-08-05T02:35:33.274Z,1006.0254139039998
2022-08-05T02:36:31.890Z,1006.228596632
2022-08-05T02:37:32.067Z,1006.3301879959998
2022-08-05T02:38:35.390Z,1006.3301879959998
2022-08-05T02:39:31.883Z,1006.228596632
2022-08-05T02:40:31.930Z,1006.0254139039998
2022-08-05T02:41:43.144Z,1006.228596632
2022-08-05T02:42:35.953Z,1006.0254139039998
2022-08-05T02:43:31.811Z,1006.0254139039998
2022-08-05T02:44:31.826Z,1006.0254139039998
2022-08-05T02:45:52.706Z,1006.127005268
2022-08-05T02:46:31.916Z,1006.127005268
2022-08-05T02:47:58.549Z,1006.3301879959998
2022-08-05T02:48:31.866Z,1006.228596632
2022-08-05T02:49:35.945Z,1006.228596632
2022-08-05T02:50:31.971Z,1005.92382254
2022-08-05T02:52:03.411Z,1006.228596632
2022-08-05T02:52:31.867Z,1006.0254139039998
2022-08-05T02:53:39.528Z,1006.127005268
2022-08-05T02:54:36.431Z,1006.0254139039998
2022-08-05T02:55:54.711Z,1005.92382254
2022-08-05T02:56:31.892Z,1005.92382254
2022-08-05T02:58:12.161Z,1006.127005268
2022-08-05T02:58:31.879Z,1006.0254139039998
2022-08-05T02:59:47.873Z,1005.92382254
2022-08-05T03:00:32.055Z,1005.8222311760001
2022-08-05T03:01:31.793Z,1006.0254139039998
2022-08-05T03:02:31.811Z,1005.7206398120001
2022-08-05T03:03:34.379Z,1005.92382254
2022-08-05T03:04:31.883Z,1006.0254139039998
2022-08-05T03:06:53.576Z,1005.8222311760001
2022-08-05T03:06:55.219Z,1006.0254139039998
2022-08-05T03:07:59.392Z,1005.8222311760001
2022-08-05T03:08:31.902Z,1005.92382254
2022-08-05T03:09:37.661Z,1006.0254139039998
2022-08-05T03:10:31.950Z,1006.0254139039998
2022-08-05T03:11:55.560Z,1005.8222311760001
2022-08-05T03:12:31.952Z,1006.127005268
2022-08-05T03:13:51.560Z,1006.127005268
2022-08-05T03:14:32.004Z,1006.0254139039998
2022-08-05T03:15:32.105Z,1006.0254139039998
2022-08-05T03:16:31.920Z,1006.0254139039998
2022-08-05T03:17:31.989Z,1006.3301879959998
2022-08-05T03:18:31.963Z,1006.228596632
2022-08-05T03:19:34.212Z,1006.127005268
2022-08-05T03:20:31.968Z,1006.0254139039998
2022-08-05T03:21:33.211Z,1006.228596632
2022-08-05T03:22:32.784Z,1005.92382254
2022-08-05T03:23:31.878Z,1005.92382254
2022-08-05T03:24:31.948Z,1005.8222311760001
2022-08-05T03:26:04.802Z,1006.127005268
2022-08-05T03:26:32.714Z,1006.127005268
2022-08-05T03:27:39.401Z,1006.0254139039998
2022-08-05T03:28:31.914Z,1006.0254139039998
2022-08-05T03:29:44.670Z,1006.3301879959998
2022-08-05T03:30:33.743Z,1006.228596632
2022-08-05T03:31:55.875Z,1006.3301879959998
2022-08-05T03:32:31.871Z,1006.228596632
2022-08-05T03:33:32.201Z,1006.43177936
2022-08-05T03:34:31.881Z,1006.228596632
2022-08-05T03:35:33.695Z,1006.3301879959998
2022-08-05T03:36:31.813Z,1006.43177936
2022-08-05T03:37:31.780Z,1006.6349620879998
2022-08-05T03:38:33.305Z,1006.6349620879998
2022-08-05T03:39:36.435Z,1006.43177936
2022-08-05T03:40:32.697Z,1006.6349620879998
2022-08-05T03:41:32.985Z,1006.533370724
2022-08-05T03:42:32.195Z,1006.533370724
2022-08-05T03:44:08.168Z,1006.6349620879998
2022-08-05T03:44:32.068Z,1006.533370724
2022-08-05T03:45:31.789Z,1006.3301879959998
2022-08-05T03:46:32.543Z,1006.533370724
2022-08-05T03:47:35.404Z,1006.43177936
2022-08-05T03:48:35.393Z,1006.43177936
2022-08-05T03:49:51.986Z,1006.43177936
2022-08-05T03:50:31.844Z,1006.228596632
2022-08-05T03:52:38.944Z,1006.43177936
2022-08-05T03:52:39.018Z,1006.43177936
2022-08-05T03:55:51.688Z,1006.43177936
2022-08-05T03:55:53.225Z,1006.43177936
2022-08-05T03:56:05.268Z,1006.43177936
2022-08-05T03:56:35.182Z,1006.228596632
2022-08-05T03:57:41.930Z,1006.0254139039998
2022-08-05T03:58:31.814Z,1006.0254139039998
2022-08-05T03:59:46.984Z,1006.127005268
2022-08-05T04:00:31.857Z,1006.228596632
2022-08-05T04:01:32.355Z,1006.228596632
2022-08-05T04:02:38.469Z,1006.43177936
2022-08-05T04:03:31.775Z,1006.43177936
2022-08-05T04:04:31.820Z,1006.228596632
2022-08-05T04:05:33.142Z,1006.6349620879998
2022-08-05T04:06:31.824Z,1006.533370724
2022-08-05T04:07:33.012Z,1006.6349620879998
2022-08-05T04:08:36.359Z,1006.533370724
2022-08-05T04:09:31.813Z,1006.6349620879998
2022-08-05T04:10:37.591Z,1006.533370724
2022-08-05T04:11:47.039Z,1006.533370724
2022-08-05T04:12:31.908Z,1006.736553452
2022-08-05T04:13:51.201Z,1006.6349620879998
2022-08-05T04:14:31.863Z,1006.9397361800001
2022-08-05T04:15:33.157Z,1006.6349620879998
2022-08-05T04:16:32.441Z,1006.6349620879998
2022-08-05T04:17:55.519Z,1006.6349620879998
2022-08-05T04:18:31.916Z,1006.736553452
2022-08-05T04:19:31.762Z,1006.736553452
2022-08-05T04:20:31.838Z,1006.838144816
2022-08-05T04:22:10.401Z,1006.9397361800001
2022-08-05T04:22:31.884Z,1006.736553452
2022-08-05T04:24:00.238Z,1006.838144816
2022-08-05T04:24:31.849Z,1006.838144816
2022-08-05T04:25:58.047Z,1006.838144816
2022-08-05T04:26:32.244Z,1007.0074637559999
2022-08-05T04:27:33.257Z,1006.9397361800001
2022-08-05T04:28:31.967Z,1006.838144816
2022-08-05T04:29:31.795Z,1006.838144816
2022-08-05T04:30:31.943Z,1006.736553452
2022-08-05T04:31:38.577Z,1006.6349620879998
2022-08-05T04:32:33.530Z,1006.736553452
2022-08-05T04:33:54.337Z,1006.736553452
2022-08-05T04:34:34.576Z,1006.736553452
2022-08-05T04:36:15.912Z,1006.9397361800001
2022-08-05T04:36:46.007Z,1006.736553452
2022-08-05T04:38:00.680Z,1006.43177936
2022-08-05T04:38:39.653Z,1006.3301879959998
2022-08-05T04:39:32.189Z,1006.3301879959998
2022-08-05T04:40:32.046Z,1006.6349620879998
2022-08-05T04:41:37.715Z,1006.838144816
2022-08-05T04:42:31.764Z,1006.838144816
2022-08-05T04:43:33.079Z,1006.6349620879998
2022-08-05T04:44:31.833Z,1006.6349620879998
2022-08-05T04:45:49.048Z,1006.736553452
2022-08-05T04:46:31.836Z,1006.3301879959998
2022-08-05T04:47:38.454Z,1006.43177936
2022-08-05T04:48:31.894Z,1006.228596632
2022-08-05T04:49:38.426Z,1006.228596632
2022-08-05T04:50:37.644Z,1006.127005268
2022-08-05T04:51:31.968Z,1006.127005268
2022-08-05T04:52:33.378Z,1006.0254139039998
2022-08-05T04:53:33.548Z,1005.92382254
2022-08-05T04:54:31.835Z,1006.0254139039998
2022-08-05T04:56:00.034Z,1005.6190484480001
2022-08-05T04:56:34.748Z,1005.8222311760001
2022-08-05T04:57:37.151Z,1005.6190484480001
2022-08-05T04:58:31.902Z,1005.6190484480001
2022-08-05T04:59:38.807Z,1005.6190484480001
2022-08-05T05:00:31.842Z,1005.5174570840001
2022-08-05T05:02:08.030Z,1005.7206398120001
2022-08-05T05:02:41.297Z,1005.6190484480001
2022-08-05T05:03:41.845Z,1005.7206398120001
2022-08-05T05:04:31.790Z,1005.8222311760001
2022-08-05T05:05:31.896Z,1005.41586572
2022-08-05T05:06:40.163Z,1005.6190484480001
2022-08-05T05:07:32.655Z,1005.6190484480001
2022-08-05T05:08:31.797Z,1005.92382254
2022-08-05T05:09:31.816Z,1005.6190484480001
2022-08-05T05:10:33.238Z,1005.8222311760001
2022-08-05T05:11:42.013Z,1005.8222311760001
2022-08-05T05:12:31.868Z,1005.8222311760001
2022-08-05T05:13:32.243Z,1005.92382254
2022-08-05T05:14:32.389Z,1006.0254139039998
2022-08-05T05:15:56.974Z,1006.127005268
2022-08-05T05:16:31.935Z,1006.0254139039998
2022-08-05T05:17:57.159Z,1006.127005268
2022-08-05T05:18:33.898Z,1006.228596632
2022-08-05T05:19:37.126Z,1006.127005268
2022-08-05T05:20:31.820Z,1006.3301879959998
2022-08-05T05:21:33.015Z,1006.3301879959998
2022-08-05T05:22:31.795Z,1006.127005268
2022-08-05T05:23:39.080Z,1006.127005268
2022-08-05T05:24:59.055Z,1006.0254139039998
2022-08-05T05:25:32.678Z,1006.228596632
2022-08-05T05:26:32.697Z,1006.127005268
2022-08-05T05:27:41.707Z,1006.0254139039998
2022-08-05T05:28:35.144Z,1006.228596632
2022-08-05T05:30:04.605Z,1006.228596632
2022-08-05T05:30:33.461Z,1006.228596632
2022-08-05T05:32:31.982Z,1006.3301879959998
2022-08-05T05:33:31.920Z,1006.228596632
2022-08-05T05:34:31.853Z,1006.127005268
2022-08-05T05:35:37.856Z,1006.228596632
2022-08-05T05:36:31.820Z,1006.127005268
2022-08-05T05:37:37.528Z,1006.127005268
2022-08-05T05:38:31.900Z,1006.0254139039998
2022-08-05T05:39:35.189Z,1006.127005268
2022-08-05T05:40:32.236Z,1006.0254139039998
2022-08-05T05:41:40.045Z,1006.228596632
2022-08-05T05:42:31.795Z,1006.127005268
2022-08-05T05:43:57.638Z,1006.228596632
2022-08-05T05:44:36.419Z,1006.0254139039998
2022-08-05T05:45:31.814Z,1006.228596632
2022-08-05T05:46:31.816Z,1006.127005268
2022-08-05T05:48:06.391Z,1006.3301879959998
2022-08-05T05:48:31.882Z,1006.127005268
2022-08-05T05:49:31.808Z,1006.0254139039998
2022-08-05T05:50:31.778Z,1006.127005268
2022-08-05T05:51:49.773Z,1006.0254139039998
2022-08-05T05:52:34.567Z,1006.127005268
2022-08-05T05:53:31.827Z,1006.228596632
2022-08-05T05:54:50.212Z,1006.0254139039998
2022-08-05T05:55:51.589Z,1005.92382254
2022-08-05T05:56:34.158Z,1006.127005268
2022-08-05T05:57:52.018Z,1006.127005268
2022-08-05T05:58:32.511Z,1005.8222311760001
2022-08-05T05:59:31.761Z,1006.0254139039998
2022-08-05T06:00:34.311Z,1006.0254139039998
2022-08-05T06:01:37.674Z,1005.8222311760001
2022-08-05T06:02:37.414Z,1006.127005268
2022-08-05T06:03:54.145Z,1006.127005268
2022-08-05T06:04:32.043Z,1005.8222311760001
2022-08-05T06:05:31.918Z,1006.0254139039998
2022-08-05T06:06:34.869Z,1005.92382254
2022-08-05T06:07:41.695Z,1005.8222311760001
2022-08-05T06:08:32.980Z,1006.0254139039998
2022-08-05T06:09:50.161Z,1006.0254139039998
2022-08-05T06:10:36.745Z,1006.127005268
2022-08-05T06:11:31.865Z,1006.127005268
2022-08-05T06:12:31.928Z,1006.0254139039998
2022-08-05T06:13:40.531Z,1006.127005268
2022-08-05T06:14:31.842Z,1006.228596632
2022-08-05T06:16:28.474Z,1006.0254139039998
2022-08-05T06:16:36.883Z,1006.0254139039998
2022-08-05T06:17:52.758Z,1006.228596632
2022-08-05T06:18:31.894Z,1006.127005268
2022-08-05T06:19:34.834Z,1006.127005268
2022-08-05T06:20:31.858Z,1006.127005268
2022-08-05T06:21:36.707Z,1006.127005268
2022-08-05T06:22:33.548Z,1006.3301879959998
2022-08-05T06:23:32.079Z,1006.3301879959998
2022-08-05T06:24:31.814Z,1006.3301879959998
2022-08-05T06:26:12.620Z,1006.127005268
2022-08-05T06:26:33.983Z,1006.43177936
2022-08-05T06:28:11.224Z,1006.228596632
2022-08-05T06:28:31.831Z,1006.228596632
2022-08-05T06:29:46.847Z,1006.228596632
2022-08-05T06:30:32.063Z,1006.127005268
2022-08-05T06:31:32.271Z,1006.3301879959998
2022-08-05T06:32:31.793Z,1006.3301879959998
2022-08-05T06:33:33.395Z,1006.3301879959998
2022-08-05T06:34:31.892Z,1006.127005268
2022-08-05T06:36:08.245Z,1006.43177936
2022-08-05T06:36:37.411Z,1006.3301879959998
2022-08-05T06:37:56.273Z,1006.43177936
2022-08-05T06:38:36.551Z,1006.228596632
2022-08-05T06:39:31.905Z,1006.228596632
2022-08-05T06:40:32.452Z,1006.228596632
2022-08-05T06:41:31.811Z,1006.228596632
2022-08-05T06:42:31.791Z,1006.228596632
2022-08-05T06:43:58.933Z,1006.43177936
2022-08-05T06:44:31.940Z,1006.0254139039998
2022-08-05T06:45:44.508Z,1006.228596632
2022-08-05T06:46:31.873Z,1006.127005268
2022-08-05T06:48:36.592Z,1006.228596632
2022-08-05T06:48:55.363Z,1006.228596632
2022-08-05T06:49:59.877Z,1006.0254139039998
2022-08-05T06:50:31.900Z,1006.228596632
2022-08-05T06:51:31.775Z,1006.127005268
2022-08-05T06:52:37.495Z,1006.228596632
2022-08-05T06:53:31.774Z,1006.0254139039998
2022-08-05T06:54:31.775Z,1006.3301879959998
2022-08-05T06:55:36.456Z,1006.0254139039998
2022-08-05T06:56:33.394Z,1006.127005268
2022-08-05T06:58:03.185Z,1005.92382254
2022-08-05T06:58:36.179Z,1006.228596632
2022-08-05T06:59:38.678Z,1006.127005268
2022-08-05T07:00:31.801Z,1006.3301879959998
2022-08-05T07:01:32.195Z,1006.3301879959998
2022-08-05T07:02:31.787Z,1006.3301879959998
2022-08-05T07:03:32.810Z,1006.228596632
2022-08-05T07:04:31.819Z,1006.228596632
2022-08-05T07:05:37.718Z,1006.228596632
2022-08-05T07:06:32.181Z,1006.3301879959998
2022-08-05T07:07:35.496Z,1006.228596632
2022-08-05T07:08:31.807Z,1006.228596632
2022-08-05T07:09:32.330Z,1006.127005268
2022-08-05T07:10:32.736Z,1006.228596632
2022-08-05T07:11:31.814Z,1006.228596632
2022-08-05T07:12:33.435Z,1006.3301879959998
2022-08-05T07:13:57.817Z,1006.228596632
2022-08-05T07:14:32.289Z,1006.43177936
2022-08-05T07:15:34.173Z,1006.228596632
2022-08-05T07:17:56.829Z,1006.127005268
2022-08-05T07:17:59.333Z,1006.228596632
2022-08-05T07:18:32.214Z,1006.228596632
2022-08-05T07:20:23.058Z,1006.3301879959998
2022-08-05T07:20:34.094Z,1006.3301879959998
2022-08-05T07:22:00.463Z,1006.228596632
2022-08-05T07:22:31.832Z,1006.127005268
2022-08-05T07:23:31.800Z,1006.228596632
2022-08-05T07:24:31.795Z,1006.228596632
2022-08-05T07:25:54.990Z,1006.228596632
2022-08-05T07:26:31.825Z,1006.43177936
2022-08-05T07:27:58.317Z,1006.228596632
2022-08-05T07:28:31.992Z,1006.43177936
2022-08-05T07:30:24.715Z,1006.228596632
2022-08-05T07:30:33.120Z,1006.228596632
2022-08-05T07:31:40.975Z,1006.3301879959998
2022-08-05T07:32:31.832Z,1006.228596632
2022-08-05T07:33:36.834Z,1006.3301879959998
2022-08-05T07:34:31.791Z,1006.3301879959998
2022-08-05T07:36:04.848Z,1006.43177936
2022-08-05T07:36:33.277Z,1006.228596632
2022-08-05T07:37:37.558Z,1006.127005268
2022-08-05T07:38:33.824Z,1006.228596632
2022-08-05T07:40:04.479Z,1006.3301879959998
2022-08-05T07:40:33.265Z,1006.228596632
2022-08-05T07:42:12.920Z,1006.533370724
2022-08-05T07:42:34.030Z,1006.43177936
2022-08-05T07:43:31.808Z,1006.3301879959998
2022-08-05T07:44:31.790Z,1006.228596632
2022-08-05T07:45:56.979Z,1006.533370724
2022-08-05T07:46:31.861Z,1006.3301879959998
2022-08-05T07:47:42.217Z,1006.127005268
2022-08-05T07:49:01.005Z,1006.228596632
2022-08-05T07:49:31.833Z,1006.228596632
2022-08-05T07:50:33.483Z,1006.127005268
2022-08-05T07:51:36.724Z,1006.127005268
2022-08-05T07:52:31.773Z,1006.228596632
2022-08-05T07:53:36.857Z,1006.228596632
2022-08-05T07:54:33.658Z,1006.43177936
2022-08-05T07:55:44.308Z,1006.127005268
2022-08-05T07:57:02.421Z,1006.127005268
2022-08-05T07:57:51.256Z,1006.127005268
2022-08-05T07:58:54.759Z,1006.43177936
2022-08-05T07:59:40.214Z,1006.228596632
2022-08-05T08:00:31.837Z,1006.127005268
2022-08-05T08:01:31.856Z,1006.228596632
2022-08-05T08:03:14.010Z,1006.3301879959998
2022-08-05T08:03:44.297Z,1006.127005268
2022-08-05T08:04:37.990Z,1006.228596632
2022-08-05T08:05:31.790Z,1006.43177936
2022-08-05T08:06:31.809Z,1006.3301879959998
2022-08-05T08:07:39.526Z,1006.0254139039998
2022-08-05T08:08:31.834Z,1006.127005268
2022-08-05T08:09:31.820Z,1006.228596632
2022-08-05T08:10:31.795Z,1006.228596632
2022-08-05T08:11:48.199Z,1006.127005268
2022-08-05T08:12:48.433Z,1006.127005268
2022-08-05T08:13:31.897Z,1006.127005268
2022-08-05T08:14:31.893Z,1006.228596632
2022-08-05T08:16:33.773Z,1006.3301879959998
2022-08-05T08:16:50.215Z,1006.228596632
2022-08-05T08:17:31.867Z,1006.228596632
2022-08-05T08:18:31.747Z,1006.127005268
2022-08-05T08:20:10.098Z,1006.228596632
2022-08-05T08:21:00.344Z,1006.0254139039998
2022-08-05T08:21:31.859Z,1006.228596632
2022-08-05T08:22:32.397Z,1006.228596632
2022-08-05T08:24:02.488Z,1005.92382254
2022-08-05T08:24:51.034Z,1006.0254139039998
2022-08-05T08:25:59.980Z,1006.228596632
2022-08-05T08:26:31.830Z,1006.228596632
2022-08-05T08:27:45.099Z,1006.3301879959998
2022-08-05T08:28:36.867Z,1006.228596632
2022-08-05T08:30:03.673Z,1006.228596632
2022-08-05T08:30:39.215Z,1006.43177936
2022-08-05T08:31:32.955Z,1006.228596632
2022-08-05T08:32:31.812Z,1006.228596632
2022-08-05T08:33:38.174Z,1006.228596632
2022-08-05T08:34:33.405Z,1006.228596632
2022-08-05T08:35:34.706Z,1005.92382254
2022-08-05T08:36:47.388Z,1006.228596632
2022-08-05T08:37:33.383Z,1006.228596632
2022-08-05T08:38:36.060Z,1006.228596632
2022-08-05T08:39:31.760Z,1006.228596632
2022-08-05T08:40:31.817Z,1006.127005268
2022-08-05T08:41:52.412Z,1006.127005268
2022-08-05T08:42:34.283Z,1006.3301879959998
2022-08-05T08:45:20.551Z,1006.3301879959998
2022-08-05T08:45:20.945Z,1006.127005268
2022-08-05T08:45:31.863Z,1005.92382254
2022-08-05T08:46:31.768Z,1006.127005268
2022-08-05T08:48:06.297Z,1006.127005268
2022-08-05T08:48:59.694Z,1006.228596632
2022-08-05T08:50:12.806Z,1006.127005268
2022-08-05T08:51:03.934Z,1006.228596632
2022-08-05T08:52:03.268Z,1005.92382254
2022-08-05T08:52:31.838Z,1005.92382254
2022-08-05T08:53:31.756Z,1006.127005268
2022-08-05T08:54:31.770Z,1005.92382254
2022-08-05T08:56:02.774Z,1005.92382254
2022-08-05T08:56:31.847Z,1006.0254139039998
2022-08-05T08:57:48.225Z,1005.8222311760001
2022-08-05T08:58:43.927Z,1005.7206398120001
2022-08-05T08:59:33.516Z,1005.92382254
2022-08-05T09:00:31.875Z,1005.8222311760001
2022-08-05T09:01:31.846Z,1005.7206398120001
2022-08-05T09:02:31.865Z,1005.7206398120001
2022-08-05T09:03:45.381Z,1005.92382254
2022-08-05T09:04:31.792Z,1005.7206398120001
2022-08-05T09:05:38.654Z,1005.8222311760001
2022-08-05T09:06:31.883Z,1005.8222311760001
2022-08-05T09:07:40.147Z,1005.7206398120001
2022-08-05T09:08:31.820Z,1005.8222311760001
2022-08-05T09:09:34.658Z,1005.92382254
2022-08-05T09:10:31.779Z,1005.7206398120001
2022-08-05T09:11:50.983Z,1005.92382254
2022-08-05T09:12:32.236Z,1005.92382254
2022-08-05T09:14:00.871Z,1005.8222311760001
2022-08-05T09:14:58.017Z,1006.127005268
2022-08-05T09:15:31.825Z,1005.7206398120001
2022-08-05T09:16:33.270Z,1005.8222311760001
2022-08-05T09:17:41.170Z,1005.7206398120001
2022-08-05T09:18:31.832Z,1005.7206398120001
2022-08-05T09:19:36.275Z,1005.7206398120001
2022-08-05T09:20:37.520Z,1005.6190484480001
2022-08-05T09:22:24.909Z,1005.6190484480001
2022-08-05T09:22:33.226Z,1005.92382254
2022-08-05T09:23:37.223Z,1005.92382254
2022-08-05T09:24:31.800Z,1006.127005268
2022-08-05T09:26:01.873Z,1005.92382254
2022-08-05T09:26:32.415Z,1005.8222311760001
2022-08-05T09:28:04.272Z,1005.92382254
2022-08-05T09:28:33.522Z,1005.8222311760001
2022-08-05T09:29:31.767Z,1005.7206398120001
2022-08-05T09:30:31.943Z,1005.8222311760001
2022-08-05T09:32:41.003Z,1005.92382254
2022-08-05T09:32:42.046Z,1005.8222311760001
2022-08-05T09:33:34.940Z,1005.6190484480001
2022-08-05T09:34:31.776Z,1005.8222311760001
2022-08-05T09:35:31.759Z,1005.5174570840001
2022-08-05T09:36:33.407Z,1005.6190484480001
2022-08-05T09:38:12.516Z,1005.7206398120001