createdAt,value
2019-05-23T00:01:05.573Z,38.17
2019-05-23T00:03:43.934Z,39.33
2019-05-23T00:06:16.685Z,37.17
2019-05-23T00:08:47.546Z,38.50
2019-05-23T00:11:39.774Z,39.90
2019-05-23T00:14:20.672Z,34.43
2019-05-23T00:16:51.785Z,35.70
2019-05-23T00:19:22.033Z,34.63
2019-05-23T00:21:53.973Z,36.13
2019-05-23T00:24:24.062Z,41.83
2019-05-23T00:26:53.804Z,34.60
2019-05-23T00:29:25.907Z,37.20
2019-05-23T00:32:01.314Z,39.10
2019-05-23T00:34:33.578Z,35.13
2019-05-23T00:37:04.739Z,39.23
2019-05-23T00:39:34.851Z,34.37
2019-05-23T00:42:06.370Z,37.27
2019-05-23T00:44:37.218Z,38.73
2019-05-23T00:47:08.612Z,42.90
2019-05-23T00:49:38.376Z,39.70
2019-05-23T00:52:08.533Z,38.80
2019-05-23T00:54:38.192Z,44.57
2019-05-23T00:57:09.871Z,39.03
2019-05-23T00:59:39.806Z,39.10
2019-05-23T01:02:11.255Z,37.70
2019-05-23T01:04:42.663Z,43.13
2019-05-23T01:07:12.567Z,38.83
2019-05-23T01:09:42.903Z,33.07
2019-05-23T01:12:12.608Z,36.47
2019-05-23T01:14:42.198Z,37.50
2019-05-23T01:17:13.127Z,35.80
2019-05-23T01:19:43.349Z,39.50
2019-05-23T01:22:14.329Z,35.70
2019-05-23T01:24:46.647Z,41.00
2019-05-23T01:27:17.242Z,37.50
2019-05-23T01:29:50.408Z,36.40
2019-05-23T01:32:34.151Z,37.23
2019-05-23T01:35:04.748Z,43.53
2019-05-23T01:37:34.553Z,42.47
2019-05-23T01:40:05.560Z,36.33
2019-05-23T01:42:35.787Z,38.20
2019-05-23T01:45:05.966Z,41.30
2019-05-23T01:47:35.704Z,45.43
2019-05-23T01:50:06.760Z,37.70
2019-05-23T01:52:36.400Z,41.13
2019-05-23T01:55:08.074Z,38.63
2019-05-23T01:57:39.233Z,40.77
2019-05-23T02:00:12.105Z,39.90
2019-05-23T02:02:43.085Z,43.20
2019-05-23T02:05:14.089Z,43.43
2019-05-23T02:07:43.939Z,42.37
2019-05-23T02:10:16.498Z,36.57
2019-05-23T02:12:46.360Z,42.27
2019-05-23T02:15:16.924Z,39.33
2019-05-23T02:17:47.401Z,37.33
2019-05-23T02:20:19.078Z,42.53
2019-05-23T02:22:49.331Z,37.60
2019-05-23T02:25:21.580Z,41.90
2019-05-23T02:27:53.238Z,41.00
2019-05-23T02:30:34.100Z,43.70
2019-05-23T02:32:54.739Z,41.87
2019-05-23T02:35:25.106Z,38.13
2019-05-23T02:38:21.875Z,44.80
2019-05-23T02:41:08.856Z,36.90
2019-05-23T02:43:41.223Z,43.10
2019-05-23T02:46:19.413Z,41.17
2019-05-23T02:48:51.219Z,42.60
2019-05-23T02:51:26.261Z,45.30
2019-05-23T02:53:55.960Z,43.40
2019-05-23T02:56:28.723Z,40.20
2019-05-23T02:59:36.551Z,44.63
2019-05-23T03:02:45.640Z,45.50
2019-05-23T03:05:19.427Z,43.13
2019-05-23T03:07:51.076Z,50.53
2019-05-23T03:10:24.060Z,53.47
2019-05-23T03:12:55.725Z,44.77
2019-05-23T03:15:27.305Z,57.90
2019-05-23T03:18:00.663Z,51.50
2019-05-23T03:20:30.556Z,47.97
2019-05-23T03:23:12.968Z,44.10
2019-05-23T03:26:24.813Z,46.67
2019-05-23T03:28:55.134Z,49.10
2019-05-23T03:31:46.614Z,55.37
2019-05-23T03:34:17.784Z,51.73
2019-05-23T03:36:47.451Z,58.53
2019-05-23T03:39:17.172Z,47.60
2019-05-23T03:41:48.015Z,48.27
2019-05-23T03:44:19.154Z,44.67
2019-05-23T03:46:50.510Z,50.03
2019-05-23T03:49:20.986Z,47.93
2019-05-23T03:51:51.091Z,51.83
2019-05-23T03:54:21.093Z,53.13
2019-05-23T03:56:51.012Z,53.10
2019-05-23T03:59:22.531Z,51.23
2019-05-23T04:01:54.364Z,48.20
2019-05-23T04:04:24.449Z,43.20
2019-05-23T04:06:54.816Z,50.13
2019-05-23T04:09:25.126Z,49.07
2019-05-23T04:11:55.800Z,45.80
2019-05-23T04:14:25.516Z,46.20
2019-05-23T04:16:55.661Z,47.70
2019-05-23T04:19:25.767Z,45.53
2019-05-23T04:21:56.330Z,45.33
2019-05-23T04:24:26.273Z,48.80
2019-05-23T04:26:56.264Z,48.60
2019-05-23T04:29:25.841Z,47.77
2019-05-23T04:32:06.884Z,42.03
2019-05-23T04:34:27.608Z,48.67
2019-05-23T04:36:57.541Z,52.53
2019-05-23T04:39:28.032Z,49.70
2019-05-23T04:41:58.341Z,52.93
2019-05-23T04:44:28.096Z,44.20
2019-05-23T04:46:58.027Z,51.50
2019-05-23T04:49:28.175Z,42.37
2019-05-23T04:51:58.029Z,45.97
2019-05-23T04:54:27.913Z,44.50
2019-05-23T04:56:58.571Z,46.40
2019-05-23T04:59:28.740Z,45.30
2019-05-23T05:02:01.155Z,44.30
2019-05-23T05:04:31.721Z,43.73
2019-05-23T05:07:01.646Z,46.47
2019-05-23T05:09:33.342Z,40.60
2019-05-23T05:12:04.648Z,37.93
2019-05-23T05:14:34.243Z,46.80
2019-05-23T05:17:04.895Z,43.33
2019-05-23T05:19:34.829Z,41.10
2019-05-23T05:22:04.797Z,47.40
2019-05-23T05:24:34.380Z,42.00
2019-05-23T05:27:04.500Z,35.03
2019-05-23T05:29:34.247Z,35.33
2019-05-23T05:32:06.079Z,36.37
2019-05-23T05:34:35.993Z,37.13
2019-05-23T05:37:05.765Z,39.70
2019-05-23T05:39:35.383Z,35.60
2019-05-23T05:42:05.564Z,37.90
2019-05-23T05:44:35.220Z,34.07
2019-05-23T05:47:05.263Z,35.40
2019-05-23T05:49:35.372Z,36.50
2019-05-23T05:52:05.437Z,38.53
2019-05-23T05:54:35.717Z,32.47
2019-05-23T05:57:05.560Z,37.47
2019-05-23T05:59:35.579Z,35.87
2019-05-23T06:02:08.254Z,35.87
2019-05-23T06:04:38.007Z,41.60
2019-05-23T06:07:23.372Z,43.13
2019-05-23T06:09:53.549Z,40.37
2019-05-23T06:12:23.721Z,41.43
2019-05-23T06:14:53.395Z,42.67
2019-05-23T06:17:23.259Z,38.43
2019-05-23T06:19:53.251Z,42.40
2019-05-23T06:22:23.691Z,40.13
2019-05-23T06:24:56.117Z,36.33
2019-05-23T06:27:24.743Z,44.37
2019-05-23T06:29:54.645Z,39.77
2019-05-23T06:32:26.027Z,39.83
2019-05-23T06:34:56.538Z,41.60
2019-05-23T06:37:26.884Z,50.23
2019-05-23T06:39:57.500Z,45.87
2019-05-23T06:42:27.218Z,39.23
2019-05-23T06:44:57.480Z,42.30
2019-05-23T06:47:27.416Z,42.27
2019-05-23T06:49:57.008Z,38.97
2019-05-23T06:52:26.834Z,36.73
2019-05-23T06:54:59.777Z,40.40
2019-05-23T06:57:27.702Z,37.27
2019-05-23T06:59:57.514Z,33.83
2019-05-23T07:02:31.544Z,31.23
2019-05-23T07:04:59.052Z,51.30
2019-05-23T07:07:28.685Z,35.83
2019-05-23T07:09:58.988Z,34.37
2019-05-23T07:12:29.634Z,32.73
2019-05-23T07:14:59.503Z,26.60
2019-05-23T07:17:29.862Z,29.53
2019-05-23T07:19:59.855Z,27.90
2019-05-23T07:22:29.516Z,29.33
2019-05-23T07:24:59.991Z,31.43
2019-05-23T07:27:31.676Z,27.80
2019-05-23T07:30:01.762Z,26.70
2019-05-23T07:32:31.364Z,28.20
2019-05-23T07:35:01.113Z,21.90
2019-05-23T07:37:30.724Z,18.03
2019-05-23T07:40:00.416Z,20.93
2019-05-23T07:42:30.524Z,18.73
2019-05-23T07:45:00.433Z,18.30
2019-05-23T07:47:30.263Z,19.80
2019-05-23T07:49:59.825Z,22.57
2019-05-23T07:52:29.698Z,22.00
2019-05-23T07:55:06.935Z,27.30
2019-05-23T07:57:37.191Z,21.97
2019-05-23T08:00:10.024Z,16.20
2019-05-23T08:02:41.381Z,16.77
2019-05-23T08:05:12.949Z,18.40
2019-05-23T08:07:42.950Z,15.33
2019-05-23T08:10:12.763Z,15.73
2019-05-23T08:12:42.814Z,18.30
2019-05-23T08:15:12.853Z,16.93
2019-05-23T08:17:43.192Z,22.33
2019-05-23T08:20:13.387Z,21.13
2019-05-23T08:22:42.935Z,19.67
2019-05-23T08:25:12.543Z,18.07
2019-05-23T08:27:42.869Z,16.30
2019-05-23T08:30:12.611Z,11.70
2019-05-23T08:32:42.960Z,13.90
2019-05-23T08:35:16.869Z,14.53
2019-05-23T08:37:44.750Z,11.80
2019-05-23T08:40:15.857Z,9.57
2019-05-23T08:42:45.820Z,14.23
2019-05-23T08:45:17.892Z,11.27
2019-05-23T08:47:47.591Z,11.60
2019-05-23T08:50:18.590Z,13.87
2019-05-23T08:52:48.197Z,9.37
2019-05-23T08:55:21.512Z,12.87
2019-05-23T08:57:52.062Z,16.00
2019-05-23T09:00:22.786Z,16.03
2019-05-23T09:02:53.209Z,15.03
2019-05-23T09:05:26.819Z,15.00
2019-05-23T09:07:56.965Z,18.33
2019-05-23T09:10:27.277Z,17.80
2019-05-23T09:12:57.196Z,14.00
2019-05-23T09:15:26.832Z,15.60
2019-05-23T09:17:56.721Z,17.20
2019-05-23T09:20:26.551Z,15.40
2019-05-23T09:22:56.222Z,15.73
2019-05-23T09:25:26.144Z,13.60
2019-05-23T09:27:56.237Z,14.97
2019-05-23T09:30:27.401Z,14.17
2019-05-23T09:32:57.139Z,15.10
2019-05-23T09:35:27.968Z,17.03
2019-05-23T09:37:57.623Z,14.00
2019-05-23T09:40:27.273Z,11.73
2019-05-23T09:42:56.935Z,12.73
2019-05-23T09:45:27.432Z,13.97
2019-05-23T09:47:57.126Z,12.70
2019-05-23T09:50:26.648Z,16.43
2019-05-23T09:52:56.304Z,9.67
2019-05-23T09:55:26.487Z,9.43
2019-05-23T09:57:55.994Z,13.67
2019-05-23T10:00:28.635Z,12.13
2019-05-23T10:02:59.756Z,12.70
2019-05-23T10:05:41.876Z,12.30
2019-05-23T10:08:00.979Z,13.67
2019-05-23T10:10:32.348Z,13.93
2019-05-23T10:13:01.879Z,14.13
2019-05-23T10:15:42.463Z,11.30
2019-05-23T10:18:15.902Z,11.90
2019-05-23T10:20:46.338Z,11.30
2019-05-23T10:23:16.043Z,10.23
2019-05-23T10:25:46.043Z,10.27
2019-05-23T10:28:17.255Z,14.20
2019-05-23T10:30:46.922Z,14.10
2019-05-23T10:33:16.491Z,6.70
2019-05-23T10:35:59.980Z,9.83
2019-05-23T10:38:17.494Z,11.83
2019-05-23T10:40:47.766Z,7.57
2019-05-23T10:43:17.560Z,9.07
2019-05-23T10:45:48.080Z,10.90
2019-05-23T10:48:18.305Z,11.03
2019-05-23T10:50:47.886Z,11.50
2019-05-23T10:53:17.844Z,12.13
2019-05-23T10:55:47.711Z,10.23
2019-05-23T10:58:17.681Z,11.40
2019-05-23T11:00:48.576Z,11.13
2019-05-23T11:03:18.335Z,10.07
2019-05-23T11:05:48.139Z,9.07
2019-05-23T11:08:17.980Z,11.73
2019-05-23T11:10:47.742Z,9.47
2019-05-23T11:13:17.484Z,11.03
2019-05-23T11:15:47.902Z,9.93
2019-05-23T11:18:18.260Z,12.30
2019-05-23T11:20:48.147Z,11.83
2019-05-23T11:23:23.228Z,20.43
2019-05-23T11:25:53.228Z,11.50
2019-05-23T11:28:23.068Z,13.33
2019-05-23T11:30:53.898Z,14.40
2019-05-23T11:33:24.121Z,9.47
2019-05-23T11:35:53.808Z,9.20
2019-05-23T11:38:25.716Z,12.60
2019-05-23T11:40:55.479Z,9.43
2019-05-23T11:43:25.442Z,10.83
2019-05-23T11:46:12.719Z,10.00
2019-05-23T11:48:42.481Z,15.13
2019-05-23T11:51:13.073Z,10.20
2019-05-23T11:53:45.547Z,11.57
2019-05-23T11:56:13.929Z,11.30
2019-05-23T11:58:43.507Z,11.87
2019-05-23T12:01:27.341Z,12.50
2019-05-23T12:04:01.543Z,10.10
2019-05-23T12:06:53.706Z,11.53
2019-05-23T12:09:09.392Z,11.10
2019-05-23T12:11:42.450Z,8.97
2019-05-23T12:14:10.708Z,12.00
2019-05-23T12:16:40.543Z,9.47
2019-05-23T12:19:10.617Z,8.80
2019-05-23T12:21:40.335Z,11.70
2019-05-23T12:24:10.272Z,12.10
2019-05-23T12:26:39.801Z,12.83
2019-05-23T12:29:10.055Z,9.00
2019-05-23T12:31:39.639Z,8.57
2019-05-23T12:34:09.465Z,10.17
2019-05-23T12:36:39.321Z,7.50
2019-05-23T12:39:11.651Z,9.63
2019-05-23T12:41:42.012Z,9.20
2019-05-23T12:44:11.989Z,11.00
2019-05-23T12:46:41.581Z,8.70
2019-05-23T12:49:28.970Z,9.80
2019-05-23T12:52:00.031Z,9.83
2019-05-23T12:54:31.087Z,9.50
2019-05-23T12:57:01.054Z,10.90
2019-05-23T12:59:31.110Z,9.60
2019-05-23T13:02:01.830Z,10.23
2019-05-23T13:04:31.584Z,12.57
2019-05-23T13:07:01.576Z,8.77
2019-05-23T13:09:31.155Z,9.23
2019-05-23T13:12:01.070Z,14.10
2019-05-23T13:14:30.999Z,9.37
2019-05-23T13:17:01.673Z,8.70
2019-05-23T13:19:31.492Z,8.97
2019-05-23T13:22:01.803Z,11.43
2019-05-23T13:24:50.584Z,10.50
2019-05-23T13:27:03.595Z,10.90
2019-05-23T13:29:33.478Z,12.53
2019-05-23T13:32:03.215Z,7.50
2019-05-23T13:34:33.180Z,8.33
2019-05-23T13:37:03.650Z,8.80
2019-05-23T13:39:33.710Z,8.77
2019-05-23T13:42:03.236Z,10.20
2019-05-23T13:44:35.762Z,9.10
2019-05-23T13:47:04.179Z,11.70
2019-05-23T13:49:34.258Z,12.97
2019-05-23T13:52:03.899Z,11.53
2019-05-23T13:54:36.712Z,12.13
2019-05-23T13:57:05.540Z,9.73
2019-05-23T13:59:35.549Z,13.80
2019-05-23T14:02:06.588Z,15.73
2019-05-23T14:04:36.645Z,12.47
2019-05-23T14:07:08.062Z,13.73
2019-05-23T14:09:38.812Z,10.23
2019-05-23T14:12:20.740Z,11.67
2019-05-23T14:14:39.972Z,10.00
2019-05-23T14:17:23.698Z,13.87
2019-05-23T14:19:53.337Z,10.60
2019-05-23T14:22:23.678Z,11.23
2019-05-23T14:24:53.328Z,10.90
2019-05-23T14:27:33.483Z,10.37
2019-05-23T14:30:11.141Z,9.30
2019-05-23T14:32:42.718Z,11.80
2019-05-23T14:35:14.399Z,12.10
2019-05-23T14:37:46.258Z,12.10
2019-05-23T14:40:16.563Z,12.87
2019-05-23T14:43:01.132Z,12.27
2019-05-23T14:45:42.804Z,12.67
2019-05-23T14:48:29.760Z,9.20
2019-05-23T14:51:30.425Z,14.77
2019-05-23T14:54:05.876Z,13.13
2019-05-23T14:56:37.022Z,12.50
2019-05-23T14:59:06.692Z,9.53
2019-05-23T15:01:37.417Z,9.63
2019-05-23T15:04:07.088Z,8.03
2019-05-23T15:06:36.791Z,11.60
2019-05-23T15:09:08.084Z,10.80
2019-05-23T15:11:38.461Z,8.93
2019-05-23T15:14:08.048Z,9.33
2019-05-23T15:16:37.600Z,9.33
2019-05-23T15:19:07.763Z,11.30
2019-05-23T15:21:37.598Z,12.40
2019-05-23T15:24:07.395Z,14.30
2019-05-23T15:26:37.229Z,11.13
2019-05-23T15:29:07.824Z,11.17
2019-05-23T15:31:37.823Z,8.80
2019-05-23T15:34:07.616Z,10.40
2019-05-23T15:36:37.536Z,10.07
2019-05-23T15:39:10.476Z,9.43
2019-05-23T15:41:40.073Z,10.93
2019-05-23T15:44:23.736Z,11.00
2019-05-23T15:46:41.055Z,9.43
2019-05-23T15:49:12.381Z,11.17
2019-05-23T15:51:48.372Z,9.43
2019-05-23T15:54:24.475Z,7.57
2019-05-23T15:57:17.293Z,18.60
2019-05-23T15:59:54.125Z,8.43
2019-05-23T16:02:33.230Z,9.57
2019-05-23T16:05:04.216Z,12.17
2019-05-23T16:07:34.081Z,13.83
2019-05-23T16:10:05.703Z,8.67
2019-05-23T16:12:35.533Z,8.00
2019-05-23T16:15:06.057Z,14.00
2019-05-23T16:17:35.864Z,11.57
2019-05-23T16:20:06.251Z,8.63
2019-05-23T16:22:36.426Z,10.20
2019-05-23T16:25:06.375Z,9.93
2019-05-23T16:27:36.612Z,18.17
2019-05-23T16:30:07.735Z,7.77
2019-05-23T16:32:37.266Z,9.58
2019-05-23T16:35:07.010Z,11.47
2019-05-23T16:37:36.750Z,7.33
2019-05-23T16:40:06.496Z,7.70
2019-05-23T16:42:36.628Z,10.90
2019-05-23T16:45:07.033Z,8.40
2019-05-23T16:47:37.005Z,10.07
2019-05-23T16:50:07.678Z,8.70
2019-05-23T16:52:37.592Z,7.77
2019-05-23T16:55:13.525Z,9.37
2019-05-23T16:57:53.572Z,8.63
2019-05-23T17:00:42.410Z,7.73
2019-05-23T17:03:40.515Z,9.23
2019-05-23T17:06:31.740Z,9.07
2019-05-23T17:09:18.962Z,6.80
2019-05-23T17:12:11.895Z,8.40
2019-05-23T17:14:53.544Z,6.13
2019-05-23T17:17:56.982Z,7.57
2019-05-23T17:20:20.075Z,6.03
2019-05-23T17:23:09.080Z,9.47
2019-05-23T17:25:47.540Z,8.47
2019-05-23T17:28:42.195Z,11.70
2019-05-23T17:31:14.140Z,10.23
2019-05-23T17:33:44.774Z,9.63
2019-05-23T17:36:14.624Z,8.00
2019-05-23T17:38:44.454Z,9.73
2019-05-23T17:41:14.772Z,6.80
2019-05-23T17:43:45.168Z,9.97
2019-05-23T17:46:14.815Z,10.87
2019-05-23T17:48:44.779Z,8.37
2019-05-23T17:51:14.839Z,7.33
2019-05-23T17:53:44.606Z,8.00
2019-05-23T17:56:14.626Z,8.50
2019-05-23T17:58:44.507Z,7.27
2019-05-23T18:01:14.640Z,9.73
2019-05-23T18:03:44.579Z,7.07
2019-05-23T18:06:14.517Z,17.90
2019-05-23T18:08:44.532Z,9.87
2019-05-23T18:11:14.496Z,6.60
2019-05-23T18:13:44.662Z,7.33
2019-05-23T18:16:16.407Z,8.17
2019-05-23T18:18:46.102Z,5.97
2019-05-23T18:21:16.736Z,7.00
2019-05-23T18:23:46.779Z,7.93
2019-05-23T18:26:20.280Z,7.47
2019-05-23T18:28:50.287Z,7.70
2019-05-23T18:31:25.247Z,9.73
2019-05-23T18:33:55.419Z,6.73
2019-05-23T18:36:25.227Z,12.17
2019-05-23T18:38:54.843Z,7.10
2019-05-23T18:41:25.424Z,7.00
2019-05-23T18:43:55.433Z,6.37
2019-05-23T18:46:37.232Z,7.83
2019-05-23T18:49:05.881Z,7.70
2019-05-23T18:51:35.789Z,8.57
2019-05-23T18:54:05.915Z,7.60
2019-05-23T18:56:35.735Z,6.83
2019-05-23T18:59:05.799Z,8.10
2019-05-23T19:01:36.666Z,6.70
2019-05-23T19:04:07.646Z,9.27
2019-05-23T19:06:38.272Z,10.37
2019-05-23T19:09:11.685Z,7.47
2019-05-23T19:11:41.946Z,9.00
2019-05-23T19:14:11.843Z,11.90
2019-05-23T19:16:41.498Z,8.77
2019-05-23T19:19:11.305Z,9.90
2019-05-23T19:21:41.091Z,9.10
2019-05-23T19:24:11.267Z,11.90
2019-05-23T19:26:41.829Z,7.10
2019-05-23T19:29:12.203Z,7.20
2019-05-23T19:31:42.931Z,7.77
2019-05-23T19:34:13.148Z,7.47
2019-05-23T19:36:42.770Z,8.07
2019-05-23T19:39:13.315Z,7.30
2019-05-23T19:41:43.406Z,8.10
2019-05-23T19:44:13.235Z,9.30
2019-05-23T19:46:43.389Z,8.70
2019-05-23T19:49:13.971Z,8.40
2019-05-23T19:51:43.585Z,9.70
2019-05-23T19:54:13.696Z,10.93
2019-05-23T19:56:43.465Z,9.00
2019-05-23T19:59:13.528Z,7.03
2019-05-23T20:02:14.095Z,9.80
2019-05-23T20:04:49.187Z,8.90
2019-05-23T20:07:19.164Z,10.53
2019-05-23T20:09:49.053Z,9.20
2019-05-23T20:12:18.786Z,15.10
2019-05-23T20:14:48.545Z,11.30
2019-05-23T20:17:18.955Z,17.07
2019-05-23T20:19:50.588Z,12.73
2019-05-23T20:22:20.073Z,13.53
2019-05-23T20:24:49.866Z,10.10
2019-05-23T20:27:19.795Z,15.03
2019-05-23T20:29:49.452Z,12.60
2019-05-23T20:32:19.495Z,10.07
2019-05-23T20:34:49.114Z,13.47
2019-05-23T20:37:20.205Z,9.83
2019-05-23T20:39:49.977Z,11.10
2019-05-23T20:42:20.701Z,11.40
2019-05-23T20:44:50.489Z,11.53
2019-05-23T20:47:20.194Z,15.77
2019-05-23T20:49:50.279Z,11.00
2019-05-23T20:52:20.090Z,10.97
2019-05-23T20:54:50.070Z,9.90
2019-05-23T20:57:20.079Z,10.37
2019-05-23T20:59:49.763Z,11.83
2019-05-23T21:02:19.670Z,6.90
2019-05-23T21:04:49.304Z,9.63
2019-05-23T21:07:19.182Z,11.13
2019-05-23T21:09:48.869Z,13.60
2019-05-23T21:12:29.382Z,7.90
2019-05-23T21:14:50.375Z,11.77
2019-05-23T21:17:20.112Z,10.00
2019-05-23T21:19:49.865Z,9.50
2019-05-23T21:22:19.516Z,11.53
2019-05-23T21:24:49.244Z,9.40
2019-05-23T21:27:19.079Z,10.67
2019-05-23T21:29:48.718Z,12.90
2019-05-23T21:32:18.485Z,12.63
2019-05-23T21:34:48.203Z,10.20
2019-05-23T21:37:17.873Z,15.03
2019-05-23T21:39:47.602Z,10.57
2019-05-23T21:42:17.207Z,12.83
2019-05-23T21:44:46.998Z,11.30
2019-05-23T21:47:16.746Z,12.03
2019-05-23T21:49:46.565Z,13.67
2019-05-23T21:52:16.213Z,14.00
2019-05-23T21:54:45.934Z,14.13
2019-05-23T21:57:16.346Z,10.10
2019-05-23T21:59:46.145Z,11.47
2019-05-23T22:02:24.371Z,14.53
2019-05-23T22:05:00.833Z,10.30
2019-05-23T22:07:30.594Z,14.70
2019-05-23T22:10:00.371Z,8.77
2019-05-23T22:12:30.185Z,12.07
2019-05-23T22:15:00.174Z,12.07
2019-05-23T22:17:30.451Z,9.60
2019-05-23T22:20:00.184Z,7.43
2019-05-23T22:22:29.853Z,15.60
2019-05-23T22:25:00.124Z,10.47
2019-05-23T22:27:30.326Z,11.13
2019-05-23T22:29:59.987Z,10.37
2019-05-23T22:32:31.280Z,9.10
2019-05-23T22:35:04.559Z,8.90
2019-05-23T22:37:34.403Z,11.43
2019-05-23T22:40:05.004Z,10.50
2019-05-23T22:42:34.852Z,9.50
2019-05-23T22:45:06.665Z,11.37
2019-05-23T22:47:36.430Z,9.70
2019-05-23T22:50:06.783Z,10.33
2019-05-23T22:52:37.113Z,8.57
2019-05-23T22:55:07.024Z,7.13
2019-05-23T22:57:36.818Z,8.07
2019-05-23T23:00:06.639Z,8.20
2019-05-23T23:02:36.495Z,10.13
2019-05-23T23:05:06.383Z,8.40
2019-05-23T23:07:36.586Z,8.20
2019-05-23T23:10:06.633Z,14.57
2019-05-23T23:12:36.520Z,8.33
2019-05-23T23:15:07.019Z,9.83
2019-05-23T23:17:36.860Z,8.97
2019-05-23T23:20:07.033Z,7.80
2019-05-23T23:22:36.848Z,9.60
2019-05-23T23:25:07.028Z,10.27
2019-05-23T23:27:36.934Z,9.33
2019-05-23T23:30:06.977Z,10.47
2019-05-23T23:32:36.713Z,9.80
2019-05-23T23:35:06.709Z,10.17
2019-05-23T23:37:36.494Z,9.87
2019-05-23T23:40:07.625Z,8.20
2019-05-23T23:42:37.346Z,9.60
2019-05-23T23:45:24.944Z,6.93
2019-05-23T23:48:11.954Z,9.90
2019-05-23T23:50:59.452Z,11.63
2019-05-23T23:53:46.924Z,13.03
2019-05-23T23:56:34.013Z,9.60
2019-05-23T23:59:02.715Z,10.20
