createdAt,value
2019-04-01T00:08:54.869Z,99.99
2019-04-01T00:19:51.766Z,99.99
2019-04-01T00:30:51.911Z,99.99
2019-04-01T00:41:53.601Z,99.99
2019-04-01T00:52:51.992Z,99.99
2019-04-01T01:03:50.958Z,99.99
2019-04-01T01:14:47.428Z,99.99
2019-04-01T01:25:45.790Z,99.99
2019-04-01T01:36:49.645Z,99.99
2019-04-01T01:47:49.166Z,99.99
2019-04-01T01:58:50.683Z,99.99
2019-04-01T02:09:55.334Z,99.99
2019-04-01T02:20:55.870Z,99.99
2019-04-01T02:31:59.366Z,99.99
2019-04-01T02:42:58.196Z,99.99
2019-04-01T02:53:56.646Z,99.99
2019-04-01T03:05:01.411Z,99.99
2019-04-01T03:16:00.621Z,99.99
2019-04-01T03:27:01.130Z,99.99
2019-04-01T03:38:05.994Z,99.99
2019-04-01T03:49:04.781Z,99.99
2019-04-01T04:00:05.811Z,99.99
2019-04-01T04:11:09.951Z,99.99
2019-04-01T04:22:12.484Z,99.99
2019-04-01T04:33:14.861Z,99.99
2019-04-01T04:44:16.063Z,99.99
2019-04-01T04:55:17.881Z,99.99
2019-04-01T05:06:18.527Z,99.99
2019-04-01T05:17:15.680Z,99.99
2019-04-01T05:28:19.491Z,99.99
2019-04-01T05:39:21.590Z,99.99
2019-04-01T05:50:20.677Z,99.99
2019-04-01T06:01:26.013Z,99.99
2019-04-01T06:12:29.030Z,99.99
2019-04-01T06:23:30.206Z,99.99
2019-04-01T06:34:34.836Z,99.99
2019-04-01T06:45:33.546Z,99.99
2019-04-01T06:56:30.382Z,99.99
2019-04-01T07:07:31.127Z,99.99
2019-04-01T07:18:28.789Z,99.99
2019-04-01T07:29:30.965Z,99.99
2019-04-01T07:40:31.660Z,99.99
2019-04-01T07:51:28.991Z,98.46
2019-04-01T08:02:29.833Z,93.62
2019-04-01T08:13:30.203Z,94.38
2019-04-01T08:24:31.865Z,92.06
2019-04-01T08:35:35.343Z,92.07
2019-04-01T08:46:35.347Z,88.66
2019-04-01T08:57:39.195Z,89.06
2019-04-01T09:08:37.980Z,87.31
2019-04-01T09:19:35.905Z,86.28
2019-04-01T09:30:39.647Z,88.21
2019-04-01T09:41:44.166Z,84.99
2019-04-01T09:52:42.484Z,83.23
2019-04-01T10:03:47.170Z,81.79
2019-04-01T10:14:49.565Z,78.84
2019-04-01T10:25:51.783Z,79.67
2019-04-01T10:36:52.177Z,77.97
2019-04-01T10:47:52.659Z,75.10
2019-04-01T10:58:56.492Z,73.92
2019-04-01T11:09:57.603Z,76.62
2019-04-01T11:20:57.029Z,75.59
2019-04-01T11:31:59.097Z,72.92
2019-04-01T11:42:59.127Z,67.97
2019-04-01T11:53:59.261Z,69.99
2019-04-01T12:04:59.579Z,69.89
2019-04-01T12:15:59.366Z,68.73
2019-04-01T12:26:41.335Z,68.76
2019-04-01T12:37:23.648Z,69.96
2019-04-01T12:48:20.573Z,69.53
2019-04-01T12:59:21.845Z,69.53
2019-04-01T13:10:23.719Z,73.66
2019-04-01T13:21:25.732Z,70.16
2019-04-01T13:32:25.154Z,70.99
2019-04-01T13:43:17.044Z,72.16
2019-04-01T13:54:14.690Z,72.86
2019-04-01T14:05:17.685Z,71.79
2019-04-01T14:16:28.418Z,69.49
2019-04-01T14:27:33.438Z,70.76
2019-04-01T14:38:35.586Z,70.12
2019-04-01T14:49:34.007Z,72.02
2019-04-01T15:00:30.637Z,72.76
2019-04-01T15:11:30.696Z,75.84
2019-04-01T15:22:27.323Z,76.17
2019-04-01T15:33:27.986Z,77.55
2019-04-01T15:44:24.234Z,77.35
2019-04-01T15:55:23.450Z,78.59
2019-04-01T16:06:23.061Z,79.13
2019-04-01T16:17:12.046Z,78.79
2019-04-01T16:28:13.493Z,78.83
2019-04-01T16:39:12.595Z,78.54
2019-04-01T16:50:04.516Z,79.79
2019-04-01T17:01:06.536Z,81.21
2019-04-01T17:12:01.775Z,83.80
2019-04-01T17:23:03.271Z,86.10
2019-04-01T17:34:01.207Z,88.85
2019-04-01T17:44:59.727Z,92.93
2019-04-01T17:55:55.673Z,97.38
2019-04-01T18:06:58.369Z,96.66
2019-04-01T18:17:53.288Z,99.99
2019-04-01T18:28:45.669Z,99.99
2019-04-01T18:39:47.527Z,99.99
2019-04-01T18:50:39.679Z,99.99
2019-04-01T19:01:35.538Z,99.99
2019-04-01T19:12:33.965Z,99.99
2019-04-01T19:23:33.673Z,99.99
2019-04-01T19:34:32.110Z,99.99
2019-04-01T19:45:30.043Z,99.99
2019-04-01T19:56:30.186Z,99.99
2019-04-01T20:07:32.029Z,99.99
2019-04-01T20:18:31.123Z,99.99
2019-04-01T20:29:33.314Z,99.99
2019-04-01T20:40:34.444Z,99.99
2019-04-01T20:51:31.681Z,99.99
2019-04-01T21:02:33.703Z,99.99
2019-04-01T21:13:35.171Z,99.99
2019-04-01T21:24:36.645Z,99.99
2019-04-01T21:35:38.129Z,99.99
2019-04-01T21:46:35.887Z,99.99
2019-04-01T21:57:38.874Z,99.99
2019-04-01T22:08:38.985Z,99.99
2019-04-01T22:19:34.736Z,99.99
2019-04-01T22:30:33.072Z,99.99
2019-04-01T22:41:32.962Z,99.99
2019-04-01T22:52:35.399Z,99.99
2019-04-01T23:03:37.825Z,99.99
2019-04-01T23:14:38.535Z,99.99
2019-04-01T23:25:36.723Z,99.99
2019-04-01T23:36:41.440Z,99.99
2019-04-01T23:47:39.635Z,99.99
2019-04-01T23:58:42.185Z,99.99
