createdAt,value
2019-01-29T00:00:24.783Z,0.00
2019-01-29T00:01:24.731Z,0.00
2019-01-29T00:02:24.745Z,0.00
2019-01-29T00:03:24.712Z,0.00
2019-01-29T00:04:24.705Z,0.00
2019-01-29T00:05:24.693Z,0.00
2019-01-29T00:06:24.720Z,0.00
2019-01-29T00:07:24.673Z,0.00
2019-01-29T00:08:24.676Z,0.00
2019-01-29T00:09:24.699Z,0.00
2019-01-29T00:10:24.646Z,0.00
2019-01-29T00:11:24.632Z,0.00
2019-01-29T00:12:24.617Z,0.00
2019-01-29T00:13:24.606Z,0.00
2019-01-29T00:14:24.599Z,0.00
2019-01-29T00:15:24.639Z,0.00
2019-01-29T00:16:24.574Z,0.00
2019-01-29T00:17:24.567Z,0.00
2019-01-29T00:18:24.554Z,0.00
2019-01-29T00:19:24.581Z,0.00
2019-01-29T00:20:24.540Z,0.00
2019-01-29T00:21:24.535Z,0.00
2019-01-29T00:22:33.105Z,0.00
2019-01-29T00:23:25.505Z,0.00
2019-01-29T00:24:24.487Z,0.00
2019-01-29T00:25:24.523Z,0.00
2019-01-29T00:26:24.470Z,0.00
2019-01-29T00:27:24.460Z,0.00
2019-01-29T00:28:24.462Z,0.00
2019-01-29T00:29:24.433Z,0.00
2019-01-29T00:30:24.715Z,0.00
2019-01-29T00:31:24.458Z,0.00
2019-01-29T00:32:24.406Z,0.00
2019-01-29T00:33:24.398Z,0.00
2019-01-29T00:34:24.399Z,0.00
2019-01-29T00:35:24.370Z,0.00
2019-01-29T00:36:24.362Z,0.00
2019-01-29T00:37:24.399Z,0.00
2019-01-29T00:38:24.354Z,0.00
2019-01-29T00:39:24.336Z,0.00
2019-01-29T00:40:24.337Z,0.00
2019-01-29T00:41:24.313Z,0.00
2019-01-29T00:42:24.301Z,0.00
2019-01-29T00:43:24.336Z,0.00
2019-01-29T00:44:24.280Z,0.00
2019-01-29T00:45:24.278Z,0.00
2019-01-29T00:46:24.258Z,0.00
2019-01-29T00:47:24.245Z,0.00
2019-01-29T00:48:24.251Z,0.00
2019-01-29T00:49:24.270Z,0.00
2019-01-29T00:50:24.215Z,0.00
2019-01-29T00:51:24.212Z,0.00
2019-01-29T00:52:24.193Z,0.00
2019-01-29T00:53:24.182Z,0.00
2019-01-29T00:54:24.185Z,0.00
2019-01-29T00:55:24.199Z,0.00
2019-01-29T00:56:24.157Z,0.00
2019-01-29T00:57:24.142Z,0.00
2019-01-29T00:58:24.132Z,0.00
2019-01-29T00:59:24.129Z,0.00
2019-01-29T01:00:24.109Z,0.00
2019-01-29T01:01:24.132Z,0.00
2019-01-29T01:02:24.104Z,0.00
2019-01-29T01:03:24.119Z,0.00
2019-01-29T01:04:24.067Z,0.00
2019-01-29T01:05:24.056Z,0.00
2019-01-29T01:06:24.054Z,0.00
2019-01-29T01:07:24.038Z,0.00
2019-01-29T01:08:24.027Z,0.00
2019-01-29T01:09:24.082Z,0.00
2019-01-29T01:10:24.002Z,0.00
2019-01-29T01:11:23.992Z,0.00
2019-01-29T01:12:23.982Z,0.00
2019-01-29T01:13:23.990Z,0.00
2019-01-29T01:14:23.959Z,0.00
2019-01-29T01:15:24.004Z,0.00
2019-01-29T01:16:23.936Z,0.00
2019-01-29T01:17:23.929Z,0.00
2019-01-29T01:18:23.923Z,0.00
2019-01-29T01:19:23.915Z,0.00
2019-01-29T01:20:23.904Z,0.00
2019-01-29T01:21:23.934Z,0.00
2019-01-29T01:22:23.898Z,0.00
2019-01-29T01:23:23.870Z,0.00
2019-01-29T01:24:23.860Z,0.00
2019-01-29T01:25:23.846Z,0.00
2019-01-29T01:26:23.878Z,0.00
2019-01-29T01:27:23.823Z,0.00
2019-01-29T01:28:23.838Z,0.00
2019-01-29T01:29:23.819Z,0.00
2019-01-29T01:30:23.803Z,0.00
2019-01-29T01:31:23.782Z,0.00
2019-01-29T01:32:23.807Z,0.00
2019-01-29T01:33:23.794Z,0.00
2019-01-29T01:34:23.750Z,0.00
2019-01-29T01:35:23.740Z,0.00
2019-01-29T01:36:23.786Z,0.00
2019-01-29T01:37:23.723Z,0.00
2019-01-29T01:38:23.727Z,0.00
2019-01-29T01:39:23.696Z,0.00
2019-01-29T01:40:23.684Z,0.00
2019-01-29T01:41:23.679Z,0.00
2019-01-29T01:42:23.737Z,0.00
2019-01-29T01:43:23.658Z,0.00
2019-01-29T01:44:23.651Z,0.00
2019-01-29T01:45:23.635Z,0.00
2019-01-29T01:46:23.623Z,0.00
2019-01-29T01:47:23.614Z,0.00
2019-01-29T01:48:23.694Z,0.00
2019-01-29T01:49:23.612Z,0.00
2019-01-29T01:50:23.589Z,0.00
2019-01-29T01:51:23.583Z,0.00
2019-01-29T01:52:23.563Z,0.00
2019-01-29T01:53:23.550Z,0.00
2019-01-29T01:54:23.582Z,0.00
2019-01-29T01:55:23.546Z,0.00
2019-01-29T01:56:23.522Z,0.00
2019-01-29T01:57:23.521Z,0.00
2019-01-29T01:58:23.501Z,0.00
2019-01-29T01:59:23.599Z,0.00
2019-01-29T02:00:23.484Z,0.00
2019-01-29T02:01:23.467Z,0.00
2019-01-29T02:02:23.512Z,0.00
2019-01-29T02:03:23.448Z,0.00
2019-01-29T02:04:23.434Z,0.00
2019-01-29T02:05:23.482Z,0.00
2019-01-29T02:06:23.422Z,0.00
2019-01-29T02:07:23.407Z,0.00
2019-01-29T02:08:23.395Z,0.00
2019-01-29T02:09:23.415Z,0.00
2019-01-29T02:10:23.376Z,0.00
2019-01-29T02:11:23.405Z,0.00
2019-01-29T02:12:23.351Z,0.00
2019-01-29T02:13:23.340Z,0.00
2019-01-29T02:14:23.344Z,0.00
2019-01-29T02:15:23.328Z,0.00
2019-01-29T02:16:23.311Z,0.00
2019-01-29T02:17:23.339Z,0.00
2019-01-29T02:18:23.304Z,0.00
2019-01-29T02:19:23.283Z,0.00
2019-01-29T02:20:23.281Z,0.00
2019-01-29T02:21:23.265Z,0.00
2019-01-29T02:22:23.246Z,0.00
2019-01-29T02:23:23.274Z,0.00
2019-01-29T02:24:23.244Z,0.00
2019-01-29T02:25:23.229Z,0.00
2019-01-29T02:26:23.209Z,0.00
2019-01-29T02:27:23.202Z,0.00
2019-01-29T02:28:23.223Z,0.00
2019-01-29T02:29:23.175Z,0.00
2019-01-29T02:30:23.244Z,0.00
2019-01-29T02:31:23.162Z,0.00
2019-01-29T02:32:23.153Z,0.00
2019-01-29T02:33:25.068Z,0.00
2019-01-29T02:34:23.175Z,0.00
2019-01-29T02:35:23.188Z,0.00
2019-01-29T02:36:23.105Z,0.00
2019-01-29T02:37:23.088Z,0.00
2019-01-29T02:38:23.114Z,0.00
2019-01-29T02:39:23.075Z,0.00
2019-01-29T02:40:23.068Z,0.00
2019-01-29T02:41:23.084Z,0.00
2019-01-29T02:42:23.050Z,0.00
2019-01-29T02:43:23.026Z,0.00
2019-01-29T02:44:23.059Z,0.00
2019-01-29T02:45:23.032Z,0.00
2019-01-29T02:46:22.994Z,0.00
2019-01-29T02:47:23.031Z,0.00
2019-01-29T02:48:22.983Z,0.00
2019-01-29T02:49:22.968Z,0.00
2019-01-29T02:50:22.990Z,0.00
2019-01-29T02:51:22.961Z,0.00
2019-01-29T02:52:22.934Z,0.00
2019-01-29T02:53:22.955Z,0.00
2019-01-29T02:54:22.915Z,0.00
2019-01-29T02:55:22.906Z,0.00
2019-01-29T02:56:22.937Z,0.00
2019-01-29T02:57:22.886Z,0.00
2019-01-29T02:58:22.873Z,0.00
2019-01-29T02:59:22.888Z,0.00
2019-01-29T03:00:22.865Z,0.00
2019-01-29T03:01:22.843Z,0.00
2019-01-29T03:02:22.868Z,0.00
2019-01-29T03:03:22.829Z,0.00
2019-01-29T03:04:22.808Z,0.00
2019-01-29T03:05:22.801Z,0.00
2019-01-29T03:06:22.821Z,0.00
2019-01-29T03:07:22.932Z,0.00
2019-01-29T03:08:22.817Z,0.00
2019-01-29T03:09:22.759Z,0.00
2019-01-29T03:10:22.766Z,0.00
2019-01-29T03:11:22.751Z,0.00
2019-01-29T03:12:22.723Z,0.00
2019-01-29T03:13:22.768Z,0.00
2019-01-29T03:14:22.702Z,0.00
2019-01-29T03:15:22.692Z,0.00
2019-01-29T03:16:22.694Z,0.00
2019-01-29T03:17:22.676Z,0.00
2019-01-29T03:18:22.737Z,0.00
2019-01-29T03:19:22.711Z,0.00
2019-01-29T03:20:22.644Z,0.00
2019-01-29T03:21:22.633Z,0.00
2019-01-29T03:22:22.625Z,0.00
2019-01-29T03:23:27.667Z,0.00
2019-01-29T03:24:23.644Z,0.00
2019-01-29T03:25:22.592Z,0.00
2019-01-29T03:26:22.601Z,0.00
2019-01-29T03:27:22.574Z,0.00
2019-01-29T03:28:22.567Z,0.00
2019-01-29T03:29:22.554Z,0.00
2019-01-29T03:30:22.574Z,0.00
2019-01-29T03:31:22.572Z,0.00
2019-01-29T03:32:22.533Z,0.00
2019-01-29T03:33:22.508Z,0.00
2019-01-29T03:34:22.500Z,0.00
2019-01-29T03:35:22.494Z,0.00
2019-01-29T03:36:22.484Z,0.00
2019-01-29T03:37:22.517Z,0.00
2019-01-29T03:38:22.470Z,0.00
2019-01-29T03:39:22.444Z,0.00
2019-01-29T03:40:22.434Z,0.00
2019-01-29T03:41:22.421Z,0.00
2019-01-29T03:42:22.426Z,0.00
2019-01-29T03:43:22.444Z,0.00
2019-01-29T03:44:22.415Z,0.00
2019-01-29T03:45:22.389Z,0.00
2019-01-29T03:46:22.372Z,0.00
2019-01-29T03:47:22.359Z,0.00
2019-01-29T03:48:22.350Z,0.00
2019-01-29T03:49:22.377Z,0.00
2019-01-29T03:50:22.343Z,0.00
2019-01-29T03:51:22.319Z,0.00
2019-01-29T03:52:22.309Z,0.00
2019-01-29T03:53:22.295Z,0.00
2019-01-29T03:54:22.291Z,0.00
2019-01-29T03:55:22.317Z,0.00
2019-01-29T03:56:22.263Z,0.00
2019-01-29T03:57:22.281Z,0.00
2019-01-29T03:58:22.246Z,0.00
2019-01-29T03:59:22.246Z,0.00
2019-01-29T04:00:22.222Z,0.00
2019-01-29T04:01:22.318Z,0.00
2019-01-29T04:02:22.208Z,0.00
2019-01-29T04:03:22.208Z,0.00
2019-01-29T04:04:22.188Z,0.00
2019-01-29T04:05:22.189Z,0.00
2019-01-29T04:06:22.161Z,0.00
2019-01-29T04:07:22.195Z,0.00
2019-01-29T04:08:22.152Z,0.00
2019-01-29T04:09:22.134Z,0.00
2019-01-29T04:10:22.119Z,0.00
2019-01-29T04:11:22.123Z,0.00
2019-01-29T04:12:22.141Z,0.00
2019-01-29T04:13:22.090Z,0.00
2019-01-29T04:14:22.096Z,0.00
2019-01-29T04:15:22.069Z,0.00
2019-01-29T04:16:22.102Z,0.00
2019-01-29T04:17:22.081Z,0.00
2019-01-29T04:18:22.045Z,0.00
2019-01-29T04:19:22.027Z,0.00
2019-01-29T04:20:22.039Z,0.00
2019-01-29T04:21:22.012Z,0.00
2019-01-29T04:22:22.045Z,0.00
2019-01-29T04:23:22.029Z,0.00
2019-01-29T04:24:21.989Z,0.00
2019-01-29T04:25:21.971Z,0.00
2019-01-29T04:26:21.960Z,0.00
2019-01-29T04:27:21.950Z,0.00
2019-01-29T04:28:22.002Z,0.00
2019-01-29T04:29:21.936Z,0.00
2019-01-29T04:30:21.919Z,0.00
2019-01-29T04:31:21.904Z,0.00
2019-01-29T04:32:21.896Z,0.00
2019-01-29T04:33:21.893Z,0.00
2019-01-29T04:34:21.916Z,0.00
2019-01-29T04:35:21.871Z,0.00
2019-01-29T04:36:21.872Z,0.00
2019-01-29T04:37:21.850Z,0.00
2019-01-29T04:38:21.837Z,0.00
2019-01-29T04:39:21.825Z,0.00
2019-01-29T04:40:21.876Z,0.00
2019-01-29T04:41:21.838Z,0.00
2019-01-29T04:42:21.801Z,0.00
2019-01-29T04:43:21.798Z,0.00
2019-01-29T04:44:21.782Z,0.00
2019-01-29T04:45:21.760Z,0.00
2019-01-29T04:46:21.771Z,0.00
2019-01-29T04:47:21.782Z,0.00
2019-01-29T04:48:21.727Z,0.00
2019-01-29T04:49:21.723Z,0.00
2019-01-29T04:50:21.709Z,0.00
2019-01-29T04:51:21.718Z,0.00
2019-01-29T04:52:21.688Z,0.00
2019-01-29T04:53:21.721Z,0.00
2019-01-29T04:54:21.674Z,0.00
2019-01-29T04:55:21.662Z,0.00
2019-01-29T04:56:21.646Z,0.00
2019-01-29T04:57:21.652Z,0.00
2019-01-29T04:58:21.622Z,0.00
2019-01-29T04:59:21.650Z,0.00
2019-01-29T05:00:21.604Z,0.00
2019-01-29T05:01:21.599Z,0.00
2019-01-29T05:02:21.599Z,0.00
2019-01-29T05:03:21.628Z,0.00
2019-01-29T05:04:21.564Z,0.00
2019-01-29T05:05:21.573Z,0.00
2019-01-29T05:06:21.548Z,0.00
2019-01-29T05:07:21.535Z,0.00
2019-01-29T05:08:21.523Z,0.00
2019-01-29T05:09:21.562Z,0.00
2019-01-29T05:10:21.508Z,0.00
2019-01-29T05:11:21.515Z,0.00
2019-01-29T05:12:21.483Z,0.00
2019-01-29T05:13:21.474Z,0.00
2019-01-29T05:14:21.464Z,0.00
2019-01-29T05:15:21.888Z,0.00
2019-01-29T05:16:22.309Z,0.00
2019-01-29T05:17:21.430Z,0.00
2019-01-29T05:18:22.317Z,0.00
2019-01-29T05:19:21.421Z,0.00
2019-01-29T05:20:21.418Z,0.00
2019-01-29T05:21:21.460Z,0.00
2019-01-29T05:22:21.378Z,0.00
2019-01-29T05:23:21.384Z,0.00
2019-01-29T05:24:21.405Z,0.00
2019-01-29T05:25:21.359Z,0.00
2019-01-29T05:26:21.348Z,0.00
2019-01-29T05:27:21.452Z,0.00
2019-01-29T05:28:21.315Z,0.00
2019-01-29T05:29:21.308Z,0.00
2019-01-29T05:30:21.295Z,0.00
2019-01-29T05:31:21.284Z,0.00
2019-01-29T05:32:21.298Z,0.00
2019-01-29T05:33:21.300Z,0.00
2019-01-29T05:34:21.264Z,0.00
2019-01-29T05:35:21.248Z,0.00
2019-01-29T05:36:21.276Z,0.00
2019-01-29T05:37:21.226Z,0.00
2019-01-29T05:38:21.216Z,0.00
2019-01-29T05:39:21.204Z,0.00
2019-01-29T05:40:21.216Z,0.00
2019-01-29T05:41:21.183Z,0.00
2019-01-29T05:42:21.213Z,0.00
2019-01-29T05:43:21.163Z,0.00
2019-01-29T05:44:21.154Z,0.00
2019-01-29T05:45:21.143Z,0.00
2019-01-29T05:46:21.155Z,0.00
2019-01-29T05:47:21.128Z,0.00
2019-01-29T05:48:21.150Z,0.00
2019-01-29T05:49:21.105Z,0.00
2019-01-29T05:50:21.098Z,0.00
2019-01-29T05:51:21.081Z,0.00
2019-01-29T05:52:21.074Z,0.00
2019-01-29T05:53:21.079Z,0.00
2019-01-29T05:54:21.090Z,0.00
2019-01-29T05:55:21.041Z,0.00
2019-01-29T05:56:21.027Z,0.00
2019-01-29T05:57:21.026Z,0.00
2019-01-29T05:58:21.010Z,0.00
2019-01-29T05:59:21.013Z,0.00
2019-01-29T06:00:21.025Z,0.00
2019-01-29T06:01:20.978Z,0.00
2019-01-29T06:02:20.962Z,0.00
2019-01-29T06:03:20.955Z,0.00
2019-01-29T06:04:20.946Z,0.00
2019-01-29T06:05:20.955Z,0.00
2019-01-29T06:06:20.959Z,0.00
2019-01-29T06:07:20.920Z,0.00
2019-01-29T06:08:20.947Z,0.00
2019-01-29T06:09:20.898Z,0.00
2019-01-29T06:10:20.883Z,0.00
2019-01-29T06:11:20.884Z,0.00
2019-01-29T06:12:20.868Z,0.00
2019-01-29T06:13:20.852Z,0.00
2019-01-29T06:14:20.887Z,0.00
2019-01-29T06:15:20.830Z,0.00
2019-01-29T06:16:20.821Z,0.00
2019-01-29T06:17:27.321Z,0.00
2019-01-29T06:18:21.800Z,0.00
2019-01-29T06:19:20.786Z,0.00
2019-01-29T06:20:20.816Z,0.00
2019-01-29T06:21:20.772Z,0.00
2019-01-29T06:22:20.763Z,0.00
2019-01-29T06:23:20.766Z,0.00
2019-01-29T06:24:25.756Z,0.00
2019-01-29T06:25:21.771Z,0.00
2019-01-29T06:26:20.722Z,0.00
2019-01-29T06:27:20.715Z,0.00
2019-01-29T06:28:20.697Z,0.00
2019-01-29T06:29:20.688Z,0.00
2019-01-29T06:30:20.729Z,0.00
2019-01-29T06:31:20.669Z,0.00
2019-01-29T06:32:20.657Z,0.00
2019-01-29T06:33:20.648Z,0.00
2019-01-29T06:34:20.639Z,0.00
2019-01-29T06:35:20.663Z,0.00
2019-01-29T06:36:20.635Z,0.00
2019-01-29T06:37:20.605Z,0.00
2019-01-29T06:38:20.596Z,0.00
2019-01-29T06:39:20.588Z,0.00
2019-01-29T06:40:20.577Z,0.00
2019-01-29T06:41:20.611Z,0.00
2019-01-29T06:42:20.574Z,0.00
2019-01-29T06:43:20.558Z,0.00
2019-01-29T06:44:20.534Z,5.62
2019-01-29T06:45:20.524Z,5.62
2019-01-29T06:46:20.511Z,5.62
2019-01-29T06:47:20.545Z,5.62
2019-01-29T06:48:20.507Z,5.62
2019-01-29T06:49:20.484Z,5.62
2019-01-29T06:50:20.472Z,5.62
2019-01-29T06:51:20.462Z,5.62
2019-01-29T06:52:20.456Z,11.25
2019-01-29T06:53:20.477Z,11.25
2019-01-29T06:54:20.450Z,11.25
2019-01-29T06:55:20.468Z,11.25
2019-01-29T06:56:20.510Z,11.25
2019-01-29T06:57:20.398Z,11.25
2019-01-29T06:58:20.391Z,16.88
2019-01-29T06:59:20.383Z,16.88
2019-01-29T07:00:20.400Z,16.88
2019-01-29T07:01:20.403Z,16.88
2019-01-29T07:02:20.350Z,16.88
2019-01-29T07:03:20.343Z,16.88
2019-01-29T07:04:20.331Z,22.50
2019-01-29T07:05:20.321Z,22.50
2019-01-29T07:06:20.326Z,22.50
2019-01-29T07:07:20.344Z,22.50
2019-01-29T07:08:20.292Z,22.50
2019-01-29T07:09:20.277Z,22.50
2019-01-29T07:10:20.272Z,22.50
2019-01-29T07:11:20.265Z,28.12
2019-01-29T07:12:20.262Z,28.12
2019-01-29T07:13:20.282Z,28.12
2019-01-29T07:14:20.229Z,28.12
2019-01-29T07:15:20.218Z,33.75
2019-01-29T07:16:20.206Z,33.75
2019-01-29T07:17:20.207Z,33.75
2019-01-29T07:18:20.187Z,33.75
2019-01-29T07:19:20.226Z,33.75
2019-01-29T07:20:20.183Z,39.38
2019-01-29T07:21:20.224Z,39.38
2019-01-29T07:22:20.147Z,39.38
2019-01-29T07:23:20.138Z,39.38
2019-01-29T07:24:20.126Z,45.00
2019-01-29T07:25:20.150Z,45.00
2019-01-29T07:26:20.127Z,45.00
2019-01-29T07:27:20.096Z,50.62
2019-01-29T07:28:20.085Z,61.88
2019-01-29T07:29:20.077Z,73.12
2019-01-29T07:30:20.066Z,78.75
2019-01-29T07:31:20.091Z,78.75
2019-01-29T07:32:20.069Z,84.38
2019-01-29T07:33:20.037Z,84.38
2019-01-29T07:34:20.026Z,84.38
2019-01-29T07:35:20.054Z,84.38
2019-01-29T07:36:20.015Z,78.75
2019-01-29T07:37:22.026Z,78.75
2019-01-29T07:38:19.984Z,78.75
2019-01-29T07:39:19.992Z,78.75
2019-01-29T07:40:19.964Z,78.75
2019-01-29T07:41:19.984Z,78.75
2019-01-29T07:42:19.950Z,84.38
2019-01-29T07:43:19.929Z,84.38
2019-01-29T07:44:19.965Z,84.38
2019-01-29T07:45:19.908Z,84.38
2019-01-29T07:46:19.931Z,84.38
2019-01-29T07:47:19.896Z,84.38
2019-01-29T07:48:19.881Z,90.00
2019-01-29T07:49:19.874Z,90.00
2019-01-29T07:50:19.901Z,90.00
2019-01-29T07:51:19.855Z,95.62
2019-01-29T07:52:19.844Z,101.25
2019-01-29T07:53:19.886Z,101.25
2019-01-29T07:54:19.858Z,106.88
2019-01-29T07:55:19.807Z,112.50
2019-01-29T07:56:19.801Z,112.50
2019-01-29T07:57:19.785Z,118.12
2019-01-29T07:58:19.794Z,118.12
2019-01-29T07:59:32.602Z,118.12
2019-01-29T08:00:20.814Z,123.75
2019-01-29T08:01:19.771Z,135.00
2019-01-29T08:02:19.740Z,140.62
2019-01-29T08:03:19.726Z,146.25
2019-01-29T08:04:19.717Z,151.88
2019-01-29T08:05:20.782Z,157.50
2019-01-29T08:06:19.739Z,163.12
2019-01-29T08:07:19.700Z,168.75
2019-01-29T08:08:19.680Z,174.38
2019-01-29T08:09:19.662Z,174.38
2019-01-29T08:10:19.659Z,174.38
2019-01-29T08:11:19.643Z,180.00
2019-01-29T08:12:19.669Z,180.00
2019-01-29T08:13:19.620Z,180.00
2019-01-29T08:14:19.624Z,180.00
2019-01-29T08:15:19.602Z,185.62
2019-01-29T08:16:19.593Z,185.62
2019-01-29T08:17:19.580Z,196.88
2019-01-29T08:18:20.631Z,202.50
2019-01-29T08:19:19.562Z,213.75
2019-01-29T08:20:19.571Z,225.00
2019-01-29T08:21:19.547Z,230.62
2019-01-29T08:22:19.533Z,230.62
2019-01-29T08:23:19.524Z,236.25
2019-01-29T08:24:19.565Z,241.88
2019-01-29T08:25:19.505Z,247.50
2019-01-29T08:26:19.512Z,258.75
2019-01-29T08:27:19.483Z,270.00
2019-01-29T08:28:19.467Z,286.88
2019-01-29T08:29:19.455Z,292.50
2019-01-29T08:30:19.482Z,303.75
2019-01-29T08:31:19.435Z,309.38
2019-01-29T08:32:19.426Z,320.62
2019-01-29T08:33:19.436Z,320.62
2019-01-29T08:34:19.407Z,326.25
2019-01-29T08:35:19.396Z,343.12
2019-01-29T08:36:19.420Z,348.75
2019-01-29T08:37:19.374Z,360.00
2019-01-29T08:38:19.361Z,371.25
2019-01-29T08:39:19.366Z,388.12
2019-01-29T08:40:19.339Z,399.38
2019-01-29T08:41:19.330Z,410.62
2019-01-29T08:42:19.363Z,421.88
2019-01-29T08:43:19.309Z,433.12
2019-01-29T08:44:19.306Z,438.75
2019-01-29T08:45:19.354Z,444.38
2019-01-29T08:46:19.278Z,450.00
2019-01-29T08:47:19.267Z,461.25
2019-01-29T08:48:19.296Z,472.50
2019-01-29T08:49:19.245Z,478.12
2019-01-29T08:50:19.233Z,489.38
2019-01-29T08:51:19.236Z,495.00
2019-01-29T08:52:19.237Z,500.62
2019-01-29T08:53:19.214Z,500.62
2019-01-29T08:54:19.230Z,500.62
2019-01-29T08:55:19.185Z,500.62
2019-01-29T08:56:19.208Z,489.38
2019-01-29T08:57:19.166Z,483.75
2019-01-29T08:58:26.695Z,478.12
2019-01-29T08:59:20.150Z,472.50
2019-01-29T09:00:19.135Z,472.50
2019-01-29T09:01:19.171Z,472.50
2019-01-29T09:02:19.112Z,472.50
2019-01-29T09:03:19.099Z,478.12
2019-01-29T09:04:19.109Z,483.75
2019-01-29T09:05:19.089Z,489.38
2019-01-29T09:06:19.071Z,495.00
2019-01-29T09:07:19.100Z,506.25
2019-01-29T09:08:19.057Z,511.88
2019-01-29T09:09:19.042Z,517.50
2019-01-29T09:10:19.032Z,528.75
2019-01-29T09:11:19.025Z,534.38
2019-01-29T09:12:19.007Z,534.38
2019-01-29T09:13:19.058Z,540.00
2019-01-29T09:14:18.985Z,540.00
2019-01-29T09:15:18.977Z,540.00
2019-01-29T09:16:18.969Z,540.00
2019-01-29T09:17:18.962Z,545.62
2019-01-29T09:18:18.946Z,585.00
2019-01-29T09:19:18.977Z,652.50
2019-01-29T09:20:18.964Z,765.00
2019-01-29T09:21:18.915Z,871.88
2019-01-29T09:22:18.904Z,793.12
2019-01-29T09:23:18.905Z,579.38
2019-01-29T09:24:18.880Z,511.88
2019-01-29T09:25:22.262Z,500.62
2019-01-29T09:26:18.857Z,472.50
2019-01-29T09:27:18.851Z,466.88
2019-01-29T09:28:18.852Z,483.75
2019-01-29T09:29:18.862Z,585.00
2019-01-29T09:30:18.830Z,618.75
2019-01-29T09:31:18.818Z,883.12
2019-01-29T09:32:18.810Z,928.12
2019-01-29T09:33:18.791Z,658.12
2019-01-29T09:34:18.783Z,545.62
2019-01-29T09:35:18.801Z,455.62
2019-01-29T09:36:18.755Z,450.00
2019-01-29T09:37:18.767Z,444.38
2019-01-29T09:38:18.735Z,450.00
2019-01-29T09:39:18.727Z,466.88
2019-01-29T09:40:18.716Z,466.88
2019-01-29T09:41:18.737Z,483.75
2019-01-29T09:42:18.697Z,517.50
2019-01-29T09:43:18.680Z,506.25
2019-01-29T09:44:18.700Z,528.75
2019-01-29T09:45:18.657Z,568.12
2019-01-29T09:46:18.692Z,579.38
2019-01-29T09:47:18.637Z,765.00
2019-01-29T09:48:18.631Z,1046.25
2019-01-29T09:49:18.612Z,1400.62
2019-01-29T09:50:18.611Z,1468.12
2019-01-29T09:51:18.623Z,1468.12
2019-01-29T09:52:18.624Z,601.88
2019-01-29T09:53:18.572Z,579.38
2019-01-29T09:54:18.595Z,568.12
2019-01-29T09:55:18.557Z,568.12
2019-01-29T09:56:18.547Z,579.38
2019-01-29T09:57:18.578Z,585.00
2019-01-29T09:58:18.569Z,607.50
2019-01-29T09:59:18.511Z,720.00
2019-01-29T10:00:18.503Z,1018.12
2019-01-29T10:01:18.487Z,1237.50
2019-01-29T10:02:18.481Z,1411.88
2019-01-29T10:03:18.478Z,1451.25
2019-01-29T10:04:18.502Z,1383.75
2019-01-29T10:05:18.448Z,691.88
2019-01-29T10:06:18.441Z,686.25
2019-01-29T10:07:18.475Z,1141.88
2019-01-29T10:08:18.431Z,1125.00
2019-01-29T10:09:18.432Z,1119.38
2019-01-29T10:10:18.401Z,1113.75
2019-01-29T10:11:18.393Z,1440.00
2019-01-29T10:12:18.375Z,1389.38
2019-01-29T10:13:18.400Z,1591.88
2019-01-29T10:14:18.372Z,1018.12
2019-01-29T10:15:18.484Z,680.62
2019-01-29T10:16:18.331Z,703.12
2019-01-29T10:17:18.323Z,1102.50
2019-01-29T10:18:18.326Z,1192.50
2019-01-29T10:19:18.335Z,1665.00
2019-01-29T10:20:18.301Z,1378.12
2019-01-29T10:21:18.346Z,1777.50
2019-01-29T10:22:18.266Z,1822.50
2019-01-29T10:23:18.255Z,1665.00
2019-01-29T10:24:18.245Z,1226.25
2019-01-29T10:25:18.243Z,843.75
2019-01-29T10:26:18.231Z,759.38
2019-01-29T10:27:18.260Z,753.75
2019-01-29T10:28:18.221Z,753.75
2019-01-29T10:29:18.189Z,748.12
2019-01-29T10:30:18.183Z,736.88
2019-01-29T10:31:18.170Z,714.38
2019-01-29T10:32:18.159Z,680.62
2019-01-29T10:33:18.298Z,646.88
2019-01-29T10:34:18.153Z,618.75
2019-01-29T10:35:18.306Z,596.25
2019-01-29T10:36:18.125Z,579.38
2019-01-29T10:37:18.228Z,562.50
2019-01-29T10:38:18.093Z,534.38
2019-01-29T10:39:18.153Z,517.50
2019-01-29T10:40:18.069Z,495.00
2019-01-29T10:41:18.066Z,466.88
2019-01-29T10:42:18.064Z,455.62
2019-01-29T10:43:18.046Z,450.00
2019-01-29T10:44:18.030Z,450.00
2019-01-29T10:45:18.056Z,455.62
2019-01-29T10:46:18.040Z,455.62
2019-01-29T10:47:18.001Z,461.25
2019-01-29T10:48:18.007Z,461.25
2019-01-29T10:49:17.985Z,466.88
2019-01-29T10:50:17.967Z,472.50
2019-01-29T10:51:17.995Z,483.75
2019-01-29T10:52:17.949Z,495.00
2019-01-29T10:53:18.017Z,500.62
2019-01-29T10:54:17.946Z,495.00
2019-01-29T10:55:17.920Z,489.38
2019-01-29T10:56:17.942Z,489.38
2019-01-29T10:57:17.895Z,472.50
2019-01-29T10:58:17.892Z,455.62
2019-01-29T10:59:17.882Z,450.00
2019-01-29T11:00:17.872Z,455.62
2019-01-29T11:01:17.872Z,461.25
2019-01-29T11:02:17.911Z,466.88
2019-01-29T11:03:17.878Z,478.12
2019-01-29T11:04:17.816Z,500.62
2019-01-29T11:05:17.810Z,551.25
2019-01-29T11:06:17.805Z,708.75
2019-01-29T11:07:17.791Z,596.25
2019-01-29T11:08:17.775Z,556.88
2019-01-29T11:09:25.438Z,596.25
2019-01-29T11:10:18.769Z,556.88
2019-01-29T11:11:17.751Z,585.00
2019-01-29T11:12:17.735Z,618.75
2019-01-29T11:13:17.724Z,607.50
2019-01-29T11:14:17.718Z,601.88
2019-01-29T11:15:17.757Z,590.62
2019-01-29T11:16:17.696Z,573.75
2019-01-29T11:17:17.680Z,562.50
2019-01-29T11:18:17.689Z,556.88
2019-01-29T11:19:17.696Z,551.25
2019-01-29T11:20:17.649Z,545.62
2019-01-29T11:21:17.677Z,523.12
2019-01-29T11:22:17.651Z,500.62
2019-01-29T11:23:17.673Z,478.12
2019-01-29T11:24:17.679Z,472.50
2019-01-29T11:25:17.608Z,478.12
2019-01-29T11:26:17.585Z,489.38
2019-01-29T11:27:17.629Z,540.00
2019-01-29T11:28:17.569Z,1170.00
2019-01-29T11:29:17.578Z,1057.50
2019-01-29T11:30:17.596Z,551.25
2019-01-29T11:31:17.876Z,528.75
2019-01-29T11:32:17.527Z,534.38
2019-01-29T11:33:18.578Z,534.38
2019-01-29T11:34:18.086Z,545.62
2019-01-29T11:35:17.491Z,635.62
2019-01-29T11:36:17.489Z,725.62
2019-01-29T11:37:17.495Z,1541.25
2019-01-29T11:38:17.460Z,1749.38
2019-01-29T11:39:17.497Z,1923.75
2019-01-29T11:40:17.448Z,630.00
2019-01-29T11:41:17.431Z,596.25
2019-01-29T11:42:17.417Z,545.62
2019-01-29T11:43:17.435Z,534.38
2019-01-29T11:44:17.398Z,534.38
2019-01-29T11:45:17.427Z,534.38
2019-01-29T11:46:17.383Z,562.50
2019-01-29T11:47:17.369Z,658.12
2019-01-29T11:48:17.379Z,1845.00
2019-01-29T11:49:17.406Z,1929.38
2019-01-29T11:50:17.341Z,1918.12
2019-01-29T11:51:17.330Z,1338.75
2019-01-29T11:52:17.342Z,534.38
2019-01-29T11:53:17.312Z,990.00
2019-01-29T11:54:17.308Z,1895.62
2019-01-29T11:55:17.330Z,1878.75
2019-01-29T11:56:17.272Z,1878.75
2019-01-29T11:57:17.299Z,1873.12
2019-01-29T11:58:17.268Z,1828.12
2019-01-29T11:59:17.245Z,1833.75
2019-01-29T12:00:17.236Z,1681.88
2019-01-29T12:01:17.290Z,1130.62
2019-01-29T12:02:17.230Z,1923.75
2019-01-29T12:03:17.206Z,1946.25
2019-01-29T12:04:17.281Z,2008.12
2019-01-29T12:05:17.178Z,2103.75
2019-01-29T12:06:17.210Z,1316.25
2019-01-29T12:07:17.161Z,2109.38
2019-01-29T12:08:17.146Z,1935.00
2019-01-29T12:09:17.137Z,1991.25
2019-01-29T12:10:17.131Z,1991.25
2019-01-29T12:11:17.129Z,2030.62
2019-01-29T12:12:17.144Z,2036.25
2019-01-29T12:13:17.135Z,1985.62
2019-01-29T12:14:17.085Z,1895.62
2019-01-29T12:15:17.093Z,1873.12
2019-01-29T12:16:17.065Z,1850.62
2019-01-29T12:17:17.063Z,1873.12
2019-01-29T12:18:17.052Z,1918.12
2019-01-29T12:19:17.067Z,1845.00
2019-01-29T12:20:17.031Z,2896.88
2019-01-29T12:21:17.004Z,3026.25
2019-01-29T12:22:17.000Z,2835.00
2019-01-29T12:23:16.982Z,2621.25
2019-01-29T12:24:18.851Z,2351.25
2019-01-29T12:25:17.169Z,1980.00
2019-01-29T12:26:16.994Z,1569.38
2019-01-29T12:27:16.956Z,1490.62
2019-01-29T12:28:16.992Z,1591.88
2019-01-29T12:29:16.957Z,1698.75
2019-01-29T12:30:16.929Z,1693.12
2019-01-29T12:31:17.313Z,1721.25
2019-01-29T12:32:16.896Z,1738.12
2019-01-29T12:33:16.924Z,1783.12
2019-01-29T12:34:16.869Z,1558.12
2019-01-29T12:35:16.860Z,1513.12
2019-01-29T12:36:16.851Z,1507.50
2019-01-29T12:37:17.073Z,1597.50
2019-01-29T12:38:16.822Z,1473.75
2019-01-29T12:39:16.811Z,1445.62
2019-01-29T12:40:16.802Z,1406.25
2019-01-29T12:41:17.008Z,1327.50
2019-01-29T12:42:16.833Z,1372.50
2019-01-29T12:43:16.915Z,1395.00
2019-01-29T12:44:16.762Z,1428.75
2019-01-29T12:45:16.931Z,1411.88
2019-01-29T12:46:16.737Z,1400.62
2019-01-29T12:47:16.729Z,1366.88
2019-01-29T12:48:17.551Z,1333.12
2019-01-29T12:49:16.710Z,1327.50
2019-01-29T12:50:16.741Z,1305.00
2019-01-29T12:51:16.687Z,1299.38
2019-01-29T12:52:16.678Z,1316.25
2019-01-29T12:53:16.689Z,1338.75