createdAt,value
2018-01-11T00:01:16.960Z,94420.55
2018-01-11T00:03:45.344Z,94416.75
2018-01-11T00:06:13.706Z,94407.81
2018-01-11T00:08:42.056Z,94412.75
2018-01-11T00:11:10.478Z,94409.62
2018-01-11T00:13:38.826Z,94415.77
2018-01-11T00:16:07.810Z,94414.87
2018-01-11T00:18:36.181Z,94418.72
2018-01-11T00:21:04.620Z,94409.57
2018-01-11T00:23:33.010Z,94408.81
2018-01-11T00:26:01.365Z,94415.67
2018-01-11T00:28:29.732Z,94412.66
2018-01-11T00:30:58.107Z,94412.45
2018-01-11T00:33:26.474Z,94414.60
2018-01-11T00:35:54.893Z,94406.58
2018-01-11T00:38:23.262Z,94403.42
2018-01-11T00:40:51.628Z,94405.44
2018-01-11T00:43:19.995Z,94404.53
2018-01-11T00:45:48.358Z,94406.30
2018-01-11T00:48:16.761Z,94412.20
2018-01-11T00:50:45.130Z,94410.91
2018-01-11T00:53:13.488Z,94407.04
2018-01-11T00:55:41.863Z,94417.31
2018-01-11T00:58:10.284Z,94415.15
2018-01-11T01:00:38.692Z,94420.67
2018-01-11T01:03:07.066Z,94420.06
2018-01-11T01:05:35.446Z,94417.23
2018-01-11T01:08:03.811Z,94419.04
2018-01-11T01:10:32.175Z,94421.31
2018-01-11T01:13:00.569Z,94419.56
2018-01-11T01:15:28.936Z,94424.02
2018-01-11T01:17:57.307Z,94425.89
2018-01-11T01:20:25.681Z,94423.19
2018-01-11T01:22:54.049Z,94427.70
2018-01-11T01:25:22.442Z,94433.58
2018-01-11T01:27:50.811Z,94431.75
2018-01-11T01:30:19.212Z,94436.73
2018-01-11T01:32:47.573Z,94433.94
2018-01-11T01:35:15.952Z,94431.87
2018-01-11T01:37:44.379Z,94432.18
2018-01-11T01:40:12.736Z,94443.09
2018-01-11T01:42:41.104Z,94441.20
2018-01-11T01:45:09.562Z,94438.16
2018-01-11T01:47:37.967Z,94434.26
2018-01-11T01:50:06.379Z,94442.77
2018-01-11T01:52:34.749Z,94445.78
2018-01-11T01:55:03.129Z,94451.30
2018-01-11T01:57:31.501Z,94446.63
2018-01-11T01:59:59.909Z,94453.25
2018-01-11T02:02:28.308Z,94456.78
2018-01-11T02:04:56.667Z,94454.34
2018-01-11T02:07:25.044Z,94455.01
2018-01-11T02:09:53.426Z,94456.88
2018-01-11T02:12:21.784Z,94453.81
2018-01-11T02:14:50.175Z,94456.84
2018-01-11T02:17:18.553Z,94455.09
2018-01-11T02:19:46.925Z,94449.72
2018-01-11T02:22:15.285Z,94454.50
2018-01-11T02:24:43.659Z,94448.68
2018-01-11T02:27:12.063Z,94446.02
2018-01-11T02:29:40.423Z,94453.20
2018-01-11T02:32:08.813Z,94445.49
2018-01-11T02:34:37.180Z,94453.05
2018-01-11T02:37:05.600Z,94456.78
2018-01-11T02:39:33.970Z,94449.22
2018-01-11T02:42:02.334Z,94446.41
2018-01-11T02:44:30.694Z,94454.95
2018-01-11T02:46:59.060Z,94448.53
2018-01-11T02:49:27.468Z,94446.49
2018-01-11T02:51:55.827Z,94448.14
2018-01-11T02:54:24.244Z,94449.20
2018-01-11T02:56:52.614Z,94457.06
2018-01-11T02:59:20.983Z,94460.75
2018-01-11T03:01:49.379Z,94455.92
2018-01-11T03:04:17.752Z,94461.81
2018-01-11T03:06:46.107Z,94460.79
2018-01-11T03:09:14.479Z,94468.77
2018-01-11T03:11:42.858Z,94471.17
2018-01-11T03:14:11.260Z,94475.53
2018-01-11T03:16:39.661Z,94469.36
2018-01-11T03:19:08.021Z,94468.94
2018-01-11T03:21:36.432Z,94477.23
2018-01-11T03:24:04.805Z,94485.06
2018-01-11T03:26:33.233Z,94482.23
2018-01-11T03:29:01.602Z,94479.66
2018-01-11T03:31:29.958Z,94474.97
2018-01-11T03:33:58.335Z,94476.45
2018-01-11T03:36:26.683Z,94467.90
2018-01-11T03:38:55.085Z,94470.69
2018-01-11T03:41:23.443Z,94474.23
2018-01-11T03:43:51.811Z,94472.16
2018-01-11T03:46:20.199Z,94470.78
2018-01-11T03:48:48.581Z,94474.98
2018-01-11T03:51:16.985Z,94479.08
2018-01-11T03:53:45.370Z,94475.34
2018-01-11T03:58:57.715Z,94485.67
2018-01-11T04:01:26.131Z,94483.95
2018-01-11T04:03:54.553Z,94489.44
2018-01-11T04:06:22.959Z,94487.84
2018-01-11T04:08:51.331Z,94494.80
2018-01-11T04:11:19.700Z,94488.56
2018-01-11T04:13:48.063Z,94486.87
2018-01-11T04:16:16.468Z,94495.23
2018-01-11T04:18:44.838Z,94498.32
2018-01-11T04:21:13.330Z,94495.64
2018-01-11T04:23:41.735Z,94502.45
2018-01-11T04:26:10.105Z,94500.26
2018-01-11T04:28:38.506Z,94502.44
2018-01-11T04:31:06.884Z,94510.38
2018-01-11T04:33:35.273Z,94509.64
2018-01-11T04:36:03.632Z,94511.85
2018-01-11T04:38:32.005Z,94513.11
2018-01-11T04:41:00.406Z,94509.97
2018-01-11T04:43:28.781Z,94516.03
2018-01-11T04:45:57.159Z,94527.44
2018-01-11T04:48:25.615Z,94522.67
2018-01-11T04:50:54.009Z,94522.39
2018-01-11T04:53:22.453Z,94524.65
2018-01-11T04:55:50.841Z,94524.11
2018-01-11T04:58:19.190Z,94520.70
2018-01-11T05:00:53.479Z,94529.89
2018-01-11T05:03:21.846Z,94533.61
2018-01-11T05:05:50.285Z,94533.92
2018-01-11T05:08:18.649Z,94540.25
2018-01-11T05:10:46.999Z,94538.66
2018-01-11T05:13:15.378Z,94542.02
2018-01-11T05:15:43.746Z,94545.20
2018-01-11T05:18:12.149Z,94547.66
2018-01-11T05:20:40.515Z,94556.30
2018-01-11T05:23:08.876Z,94557.56
2018-01-11T05:25:37.234Z,94566.33
2018-01-11T05:28:05.616Z,94561.70
2018-01-11T05:30:34.017Z,94563.80
2018-01-11T05:33:02.426Z,94558.00
2018-01-11T05:35:30.799Z,94562.86
2018-01-11T05:37:59.150Z,94560.38
2018-01-11T05:40:27.501Z,94562.86
2018-01-11T05:42:55.880Z,94562.33
2018-01-11T05:45:24.248Z,94567.19
2018-01-11T05:47:52.612Z,94566.08
2018-01-11T05:50:21.020Z,94567.57
2018-01-11T05:55:33.440Z,94575.91
2018-01-11T05:58:01.796Z,94574.13
2018-01-11T06:00:30.215Z,94573.09
2018-01-11T06:02:58.564Z,94577.76
2018-01-11T06:05:26.983Z,94572.34
2018-01-11T06:07:55.363Z,94575.52
2018-01-11T06:10:23.724Z,94581.37
2018-01-11T06:12:52.132Z,94580.00
2018-01-11T06:15:20.503Z,94588.36
2018-01-11T06:17:48.886Z,94591.87
2018-01-11T06:20:17.246Z,94586.67
2018-01-11T06:22:45.608Z,94591.06
2018-01-11T06:25:13.991Z,94592.71
2018-01-11T06:27:42.385Z,94595.05
2018-01-11T06:30:10.741Z,94602.36
2018-01-11T06:32:39.119Z,94607.62
2018-01-11T06:35:07.487Z,94614.02
2018-01-11T06:37:35.883Z,94611.87
2018-01-11T06:40:04.282Z,94620.79
2018-01-11T06:42:32.788Z,94627.92
2018-01-11T06:45:01.184Z,94630.58
2018-01-11T06:47:29.560Z,94630.52
2018-01-11T06:49:57.965Z,94644.20
2018-01-11T06:52:26.387Z,94639.44
2018-01-11T06:54:54.769Z,94644.08
2018-01-11T06:57:23.131Z,94650.55
2018-01-11T06:59:51.534Z,94647.02
2018-01-11T07:02:19.923Z,94649.08
2018-01-11T07:04:48.282Z,94654.99
2018-01-11T07:07:16.626Z,94646.42
2018-01-11T07:09:44.976Z,94642.87
2018-01-11T07:12:13.457Z,94644.04
2018-01-11T07:14:41.876Z,94642.37
2018-01-11T07:17:10.256Z,94640.73
2018-01-11T07:19:38.616Z,94647.84
2018-01-11T07:22:06.983Z,94650.06
2018-01-11T07:24:35.337Z,94647.29
2018-01-11T07:27:03.836Z,94655.77
2018-01-11T07:29:32.195Z,94658.20
2018-01-11T07:32:00.580Z,94663.54
2018-01-11T07:34:28.946Z,94665.83
2018-01-11T07:36:57.355Z,94669.39
2018-01-11T07:39:25.719Z,94664.34
2018-01-11T07:41:54.072Z,94677.22
2018-01-11T07:44:22.443Z,94676.13
2018-01-11T07:46:50.818Z,94674.34
2018-01-11T07:49:19.201Z,94688.47
2018-01-11T07:51:47.564Z,94693.88
2018-01-11T07:54:15.957Z,94694.44
2018-01-11T07:56:44.339Z,94700.02
2018-01-11T07:59:12.687Z,94709.11
2018-01-11T08:01:41.155Z,94709.77
2018-01-11T08:04:09.500Z,94711.42
2018-01-11T08:06:38.037Z,94710.48
2018-01-11T08:09:06.382Z,94711.43
2018-01-11T08:11:34.768Z,94720.25
2018-01-11T08:14:03.148Z,94719.45
2018-01-11T08:16:31.641Z,94723.34
2018-01-11T08:19:00.903Z,94722.16
2018-01-11T08:21:29.795Z,94727.24
2018-01-11T08:23:58.273Z,94730.97
2018-01-11T08:26:26.688Z,94733.74
2018-01-11T08:28:55.093Z,94739.44
2018-01-11T08:31:23.517Z,94742.23
2018-01-11T08:33:51.912Z,94747.13
2018-01-11T08:36:20.290Z,94752.40
2018-01-11T08:38:49.015Z,94754.16
2018-01-11T08:41:17.483Z,94757.16
2018-01-11T08:43:45.898Z,94757.20
2018-01-11T08:46:14.260Z,94759.92
2018-01-11T08:48:42.646Z,94754.34
2018-01-11T08:51:11.143Z,94757.91
2018-01-11T08:53:39.515Z,94759.45
2018-01-11T08:56:07.877Z,94757.52
2018-01-11T08:58:36.244Z,94757.60
2018-01-11T09:01:04.609Z,94759.31
2018-01-11T09:03:33.878Z,94755.59
2018-01-11T09:06:02.281Z,94766.45
2018-01-11T09:08:30.657Z,94761.95
2018-01-11T09:10:59.069Z,94770.36
2018-01-11T09:13:27.436Z,94777.64
2018-01-11T09:15:55.856Z,94776.35
2018-01-11T09:18:24.255Z,94781.17
2018-01-11T09:20:52.601Z,94776.45
2018-01-11T09:23:20.986Z,94786.28
2018-01-11T09:25:49.363Z,94788.96
2018-01-11T09:28:17.726Z,94793.12
2018-01-11T09:30:46.142Z,94793.64
2018-01-11T09:33:14.500Z,94792.20
2018-01-11T09:35:42.876Z,94791.47
2018-01-11T09:38:11.256Z,94796.23
2018-01-11T09:40:39.628Z,94795.59
2018-01-11T09:43:08.028Z,94797.77
2018-01-11T09:45:36.391Z,94800.30
2018-01-11T09:48:04.787Z,94802.23
2018-01-11T09:50:33.181Z,94801.83
2018-01-11T09:53:01.527Z,94801.04
2018-01-11T09:55:29.921Z,94799.82
2018-01-11T09:57:58.283Z,94800.62
2018-01-11T10:00:26.716Z,94804.53
2018-01-11T10:02:55.102Z,94802.23
2018-01-11T10:05:23.458Z,94808.06
2018-01-11T10:07:51.864Z,94811.20
2018-01-11T10:10:20.233Z,94816.20
2018-01-11T10:12:48.610Z,94813.42
2018-01-11T10:15:16.991Z,94812.94
2018-01-11T10:17:45.357Z,94816.48
2018-01-11T10:20:13.785Z,94821.80
2018-01-11T10:22:42.128Z,94820.75
2018-01-11T10:25:10.492Z,94812.19
2018-01-11T10:27:38.857Z,94820.50
2018-01-11T10:30:07.246Z,94815.48
2018-01-11T10:32:35.648Z,94814.08
2018-01-11T10:35:04.106Z,94818.58
2018-01-11T10:37:32.483Z,94816.64
2018-01-11T10:40:00.835Z,94812.91
2018-01-11T10:42:29.275Z,94814.05
2018-01-11T10:44:57.661Z,94820.96
2018-01-11T10:47:26.158Z,94825.97
2018-01-11T10:49:54.747Z,94819.47
2018-01-11T10:52:23.153Z,94820.97
2018-01-11T10:54:51.511Z,94827.38
2018-01-11T10:57:19.961Z,94824.39
2018-01-11T10:59:48.385Z,94828.98
2018-01-11T11:02:22.316Z,94827.59
2018-01-11T11:04:51.180Z,94829.87
2018-01-11T11:07:19.532Z,94835.59
2018-01-11T11:09:47.947Z,94838.56
2018-01-11T11:12:16.295Z,94837.98
2018-01-11T11:14:44.674Z,94835.33
2018-01-11T11:17:13.029Z,94842.27
2018-01-11T11:19:41.379Z,94835.55
2018-01-11T11:22:09.724Z,94838.11
2018-01-11T11:24:38.074Z,94833.80
2018-01-11T11:27:06.588Z,94837.87
2018-01-11T11:29:34.946Z,94834.95
2018-01-11T11:32:03.398Z,94833.97
2018-01-11T11:34:31.818Z,94832.61
2018-01-11T11:37:00.193Z,94830.36
2018-01-11T11:39:28.581Z,94842.27
2018-01-11T11:41:56.940Z,94838.66
2018-01-11T11:44:25.307Z,94843.16
2018-01-11T11:46:53.664Z,94840.71
2018-01-11T11:49:22.020Z,94838.80
2018-01-11T11:51:50.395Z,94838.02
2018-01-11T11:54:18.750Z,94838.88
2018-01-11T11:56:47.117Z,94844.75
2018-01-11T11:59:15.468Z,94850.97
2018-01-11T12:01:43.832Z,94849.45
2018-01-11T12:04:12.240Z,94849.04
2018-01-11T12:06:40.606Z,94848.41
2018-01-11T12:09:08.987Z,94854.02
2018-01-11T12:11:37.354Z,94849.55
2018-01-11T12:14:05.734Z,94850.14
2018-01-11T12:16:34.176Z,94847.79
2018-01-11T12:19:02.481Z,94853.52
2018-01-11T12:21:30.831Z,94850.34
2018-01-11T12:23:59.220Z,94848.28
2018-01-11T12:26:27.619Z,94858.56
2018-01-11T12:28:55.969Z,94847.48
2018-01-11T12:31:24.322Z,94852.53
2018-01-11T12:33:52.677Z,94855.83
2018-01-11T12:36:21.087Z,94859.84
2018-01-11T12:38:50.551Z,94851.00
2018-01-11T12:41:18.937Z,94854.72
2018-01-11T12:43:47.300Z,94856.20
2018-01-11T12:46:15.657Z,94860.81
2018-01-11T12:48:44.056Z,94859.90
2018-01-11T12:51:12.466Z,94865.27
2018-01-11T12:53:40.827Z,94861.22
2018-01-11T12:56:09.167Z,94871.37
2018-01-11T12:58:37.535Z,94864.78
2018-01-11T13:01:05.935Z,94870.27
2018-01-11T13:03:34.300Z,94871.63
2018-01-11T13:06:02.667Z,94876.23
2018-01-11T13:08:31.056Z,94876.28
2018-01-11T13:10:59.469Z,94882.56
2018-01-11T13:13:27.929Z,94886.22
2018-01-11T13:15:56.287Z,94883.61
2018-01-11T13:18:24.637Z,94891.64
2018-01-11T13:20:53.002Z,94889.13
2018-01-11T13:23:21.384Z,94890.59
2018-01-11T13:25:49.744Z,94898.33
2018-01-11T13:28:18.100Z,94894.28
2018-01-11T13:30:46.499Z,94898.42
2018-01-11T13:33:14.883Z,94896.04
2018-01-11T13:35:44.165Z,94899.97
2018-01-11T13:38:12.563Z,94901.16
2018-01-11T13:40:40.933Z,94908.87
2018-01-11T13:43:09.298Z,94909.60
2018-01-11T13:45:37.673Z,94910.69
2018-01-11T13:48:06.057Z,94918.22
2018-01-11T13:50:34.485Z,94915.33
2018-01-11T13:53:02.879Z,94916.12
2018-01-11T13:55:31.238Z,94925.09
2018-01-11T13:57:59.611Z,94925.70
2018-01-11T14:00:28.036Z,94929.88
2018-01-11T14:02:56.538Z,94931.53
2018-01-11T14:05:24.897Z,94934.68
2018-01-11T14:07:53.256Z,94938.53
2018-01-11T14:10:21.643Z,94943.38
2018-01-11T14:12:50.056Z,94951.69
2018-01-11T14:15:18.426Z,94946.63
2018-01-11T14:17:46.789Z,94954.03
2018-01-11T14:20:15.156Z,94956.48
2018-01-11T14:22:43.533Z,94955.41
2018-01-11T14:25:11.941Z,94955.06
2018-01-11T14:27:40.356Z,94960.28
2018-01-11T14:30:08.710Z,94958.14
2018-01-11T14:32:37.074Z,94964.28
2018-01-11T14:35:05.431Z,94967.00
2018-01-11T14:37:33.771Z,94967.28
2018-01-11T14:40:02.173Z,94971.59
2018-01-11T14:42:30.536Z,94977.28
2018-01-11T14:44:58.888Z,94973.53
2018-01-11T14:47:27.271Z,94980.83
2018-01-11T14:49:55.779Z,94985.22
2018-01-11T14:52:24.158Z,94980.91
2018-01-11T14:54:52.542Z,94987.95
2018-01-11T14:57:20.903Z,94988.34
2018-01-11T14:59:49.250Z,94983.98
2018-01-11T15:02:17.630Z,94993.81
2018-01-11T15:04:46.100Z,94990.92
2018-01-11T15:07:15.297Z,94996.27
2018-01-11T15:09:43.642Z,94993.44
2018-01-11T15:12:11.988Z,95003.57
2018-01-11T15:14:40.359Z,95013.27
2018-01-11T15:17:08.844Z,95011.33
2018-01-11T15:19:37.199Z,95014.26
2018-01-11T15:22:05.570Z,95015.86
2018-01-11T15:24:34.074Z,95019.64
2018-01-11T15:27:02.418Z,95017.87
2018-01-11T15:29:30.798Z,95019.80
2018-01-11T15:31:59.252Z,95014.36
2018-01-11T15:34:27.592Z,95019.39
2018-01-11T15:36:55.967Z,95021.70
2018-01-11T15:39:24.352Z,95022.30
2018-01-11T15:41:52.710Z,95024.45
2018-01-11T15:44:21.064Z,95029.02
2018-01-11T15:46:49.419Z,95024.41
2018-01-11T15:49:17.798Z,95030.78
2018-01-11T15:51:46.155Z,95033.38
2018-01-11T15:54:14.509Z,95034.34
2018-01-11T15:56:42.885Z,95035.71
2018-01-11T15:59:11.232Z,95047.01
2018-01-11T16:01:39.615Z,95051.64
2018-01-11T16:04:07.980Z,95060.42
2018-01-11T16:06:36.332Z,95057.08
2018-01-11T16:09:04.732Z,95059.95
2018-01-11T16:11:33.139Z,95062.16
2018-01-11T16:14:01.568Z,95057.08
2018-01-11T16:16:30.059Z,95061.22
2018-01-11T16:18:58.452Z,95062.13
2018-01-11T16:21:26.816Z,95065.80
2018-01-11T16:23:55.251Z,95068.53
2018-01-11T16:26:23.636Z,95075.96
2018-01-11T16:28:52.043Z,95074.66
2018-01-11T16:31:20.412Z,95080.36
2018-01-11T16:33:48.800Z,95087.50
2018-01-11T16:36:17.174Z,95082.00
2018-01-11T16:38:45.569Z,95082.65
2018-01-11T16:41:13.948Z,95081.98
2018-01-11T16:43:42.308Z,95078.13
2018-01-11T16:46:10.744Z,95074.38
2018-01-11T16:48:39.126Z,95069.23
2018-01-11T16:51:07.575Z,95070.95
2018-01-11T16:53:35.936Z,95080.28
2018-01-11T16:56:04.340Z,95086.39
2018-01-11T16:58:32.707Z,95087.78
2018-01-11T17:01:01.074Z,95095.05
2018-01-11T17:03:29.520Z,95096.33
2018-01-11T17:05:57.885Z,95099.59
2018-01-11T17:08:26.304Z,95097.13
2018-01-11T17:10:54.655Z,95098.15
2018-01-11T17:13:23.059Z,95106.56
2018-01-11T17:15:51.585Z,95104.45
2018-01-11T17:18:19.946Z,95108.02
2018-01-11T17:20:48.316Z,95104.62
2018-01-11T17:23:17.612Z,95109.39
2018-01-11T17:25:45.970Z,95112.49
2018-01-11T17:28:14.392Z,95114.24
2018-01-11T17:30:42.824Z,95112.22
2018-01-11T17:33:11.392Z,95121.06
2018-01-11T17:35:39.757Z,95121.41
2018-01-11T17:38:08.196Z,95128.20
2018-01-11T17:40:36.579Z,95128.88
2018-01-11T17:43:04.959Z,95128.59
2018-01-11T17:45:33.353Z,95132.64
2018-01-11T17:48:01.720Z,95136.48
2018-01-11T17:50:30.082Z,95135.08
2018-01-11T17:52:58.503Z,95136.00
2018-01-11T17:55:26.858Z,95139.35
2018-01-11T17:57:55.299Z,95134.20
2018-01-11T18:00:23.715Z,95136.59
2018-01-11T18:02:52.105Z,95140.55
2018-01-11T18:05:20.596Z,95138.47
2018-01-11T18:07:48.977Z,95140.84
2018-01-11T18:10:17.341Z,95139.22
2018-01-11T18:12:45.749Z,95145.98
2018-01-11T18:15:14.100Z,95148.39
2018-01-11T18:17:42.632Z,95148.36
2018-01-11T18:20:11.012Z,95145.93
2018-01-11T18:22:39.378Z,95150.88
2018-01-11T18:25:07.745Z,95147.14
2018-01-11T18:27:36.111Z,95151.16
2018-01-11T18:30:04.488Z,95152.24
2018-01-11T18:32:32.854Z,95152.91
2018-01-11T18:35:01.282Z,95154.68
2018-01-11T18:37:29.646Z,95153.87
2018-01-11T18:39:58.004Z,95150.25
2018-01-11T18:42:26.375Z,95155.67
2018-01-11T18:44:54.740Z,95157.94
2018-01-11T18:47:23.144Z,95156.84
2018-01-11T18:49:51.515Z,95162.40
2018-01-11T18:52:19.900Z,95165.81
2018-01-11T18:54:48.264Z,95173.49
2018-01-11T18:57:16.629Z,95175.05
2018-01-11T18:59:45.036Z,95176.34
2018-01-11T19:02:13.420Z,95173.26
2018-01-11T19:04:41.796Z,95177.44
2018-01-11T19:07:10.179Z,95177.34
2018-01-11T19:09:38.558Z,95173.01
2018-01-11T19:12:06.980Z,95181.70
2018-01-11T19:14:35.344Z,95183.77
2018-01-11T19:17:03.738Z,95186.52
2018-01-11T19:19:32.107Z,95187.02
2018-01-11T19:22:00.487Z,95188.65
2018-01-11T19:24:28.994Z,95193.45
2018-01-11T19:26:57.400Z,95200.05
2018-01-11T19:29:25.772Z,95201.03
2018-01-11T19:31:54.151Z,95204.70
2018-01-11T19:34:22.516Z,95208.08
2018-01-11T19:36:50.916Z,95208.04
2018-01-11T19:39:19.288Z,95214.59
2018-01-11T19:41:47.671Z,95214.80
2018-01-11T19:44:16.037Z,95211.70
2018-01-11T19:46:44.420Z,95215.72
2018-01-11T19:49:12.816Z,95217.42
2018-01-11T19:51:41.172Z,95219.11
2018-01-11T19:54:09.570Z,95215.34
2018-01-11T19:56:38.083Z,95219.90
2018-01-11T19:59:06.504Z,95210.91
2018-01-11T20:01:34.940Z,95211.20
2018-01-11T20:04:03.516Z,95214.66
2018-01-11T20:06:31.893Z,95214.87
2018-01-11T20:09:00.258Z,95220.95
2018-01-11T20:11:28.639Z,95218.81
2018-01-11T20:13:57.136Z,95227.04
2018-01-11T20:16:25.597Z,95236.17
2018-01-11T20:18:53.967Z,95234.50
2018-01-11T20:21:22.374Z,95238.63
2018-01-11T20:23:50.736Z,95237.28
2018-01-11T20:26:19.144Z,95236.73
2018-01-11T20:28:47.516Z,95241.01
2018-01-11T20:31:15.916Z,95233.44
2018-01-11T20:33:44.279Z,95239.26
2018-01-11T20:36:12.654Z,95244.16
2018-01-11T20:38:41.067Z,95245.82
2018-01-11T20:41:09.447Z,95246.84
2018-01-11T20:43:37.817Z,95250.37
2018-01-11T20:46:06.189Z,95251.43
2018-01-11T20:48:34.560Z,95250.67
2018-01-11T20:51:02.959Z,95257.05
2018-01-11T20:53:31.331Z,95254.05
2018-01-11T20:55:59.716Z,95257.45
2018-01-11T20:58:28.090Z,95256.20
2018-01-11T21:00:56.480Z,95261.55
2018-01-11T21:03:24.977Z,95252.27
2018-01-11T21:05:53.364Z,95259.64
2018-01-11T21:08:21.710Z,95258.86
2018-01-11T21:10:50.078Z,95264.92
2018-01-11T21:13:18.441Z,95261.00
2018-01-11T21:15:46.854Z,95265.47
2018-01-11T21:18:15.204Z,95263.41
2018-01-11T21:20:43.568Z,95273.52
2018-01-11T21:23:11.932Z,95271.77
2018-01-11T21:25:40.295Z,95278.20
2018-01-11T21:28:08.696Z,95274.58
2018-01-11T21:30:37.060Z,95278.10
2018-01-11T21:33:05.535Z,95283.60
2018-01-11T21:35:34.044Z,95285.44
2018-01-11T21:38:02.451Z,95285.94
2018-01-11T21:40:30.842Z,95289.42
2018-01-11T21:42:59.233Z,95287.18
2018-01-11T21:45:27.597Z,95289.38
2018-01-11T21:47:55.956Z,95293.25
2018-01-11T21:50:24.419Z,95292.31
2018-01-11T21:52:52.794Z,95302.09
2018-01-11T21:55:21.187Z,95306.57
2018-01-11T21:57:49.559Z,95303.02
2018-01-11T22:00:17.961Z,95299.98
2018-01-11T22:02:46.327Z,95298.46
2018-01-11T22:05:14.687Z,95298.70
2018-01-11T22:07:43.086Z,95306.41
2018-01-11T22:10:11.482Z,95307.92
2018-01-11T22:12:39.855Z,95309.11
2018-01-11T22:15:08.227Z,95314.33
2018-01-11T22:17:36.599Z,95314.02
2018-01-11T22:20:05.007Z,95314.70
2018-01-11T22:22:33.431Z,95319.39
2018-01-11T22:25:01.787Z,95325.17
2018-01-11T22:27:30.168Z,95325.80
2018-01-11T22:29:58.542Z,95328.23
2018-01-11T22:32:26.927Z,95334.13
2018-01-11T22:34:55.274Z,95339.31
2018-01-11T22:37:23.652Z,95332.91
2018-01-11T22:39:52.005Z,95336.08
2018-01-11T22:42:20.375Z,95339.12
2018-01-11T22:44:48.764Z,95334.27
2018-01-11T22:47:17.130Z,95343.03
2018-01-11T22:49:45.498Z,95343.91
2018-01-11T22:52:13.869Z,95341.42
2018-01-11T22:54:42.254Z,95340.48
2018-01-11T22:57:10.650Z,95351.77
2018-01-11T22:59:39.012Z,95347.53
2018-01-11T23:02:07.376Z,95345.33
2018-01-11T23:04:35.743Z,95350.89
2018-01-11T23:07:04.116Z,95351.28
2018-01-11T23:09:32.518Z,95355.38
2018-01-11T23:12:00.880Z,95355.98
2018-01-11T23:14:29.286Z,95353.79
2018-01-11T23:16:57.632Z,95357.39
2018-01-11T23:19:25.982Z,95356.31
2018-01-11T23:21:54.379Z,95361.49
2018-01-11T23:24:22.757Z,95361.77
2018-01-11T23:26:51.131Z,95359.01
2018-01-11T23:29:19.500Z,95354.36
2018-01-11T23:31:47.890Z,95357.44
2018-01-11T23:34:16.287Z,95362.85
2018-01-11T23:36:44.737Z,95369.20
2018-01-11T23:39:13.116Z,95373.84
2018-01-11T23:41:41.489Z,95369.36
2018-01-11T23:44:09.908Z,95374.46
2018-01-11T23:46:38.318Z,95371.66
2018-01-11T23:49:06.676Z,95374.45
2018-01-11T23:51:35.048Z,95376.42
2018-01-11T23:54:03.419Z,95375.75
2018-01-11T23:56:31.772Z,95380.95
2018-01-11T23:59:00.264Z,95379.66
