createdAt,value
2019-01-09T16:44:42.965Z,993.55
2019-01-09T16:45:42.910Z,993.51
2019-01-09T16:46:42.880Z,993.54
2019-01-09T16:47:42.855Z,993.57
2019-01-09T16:48:42.840Z,993.54
2019-01-09T16:49:42.804Z,993.57
2019-01-09T16:50:42.788Z,993.58
2019-01-09T16:51:42.756Z,993.59
2019-01-09T16:52:42.733Z,993.56
2019-01-09T16:53:42.705Z,993.56
2019-01-09T16:54:42.683Z,993.57
2019-01-09T16:55:42.658Z,993.63
2019-01-09T16:56:42.650Z,993.69
2019-01-09T16:57:42.611Z,993.70
2019-01-09T16:58:43.473Z,993.72
2019-01-09T16:59:42.561Z,993.72
2019-01-09T17:00:42.533Z,993.70
2019-01-09T17:01:43.477Z,993.73
2019-01-09T17:02:42.484Z,993.65
2019-01-09T17:03:42.462Z,993.74
2019-01-09T17:04:42.433Z,993.71
2019-01-09T17:05:42.408Z,993.75
2019-01-09T17:06:42.388Z,993.77
2019-01-09T17:07:42.357Z,993.75
2019-01-09T17:08:42.343Z,993.79
2019-01-09T17:09:42.310Z,993.82
2019-01-09T17:10:42.290Z,993.86
2019-01-09T17:11:42.268Z,993.79
2019-01-09T17:12:42.236Z,993.88
2019-01-09T17:13:42.217Z,993.89
2019-01-09T17:14:43.030Z,993.92
2019-01-09T17:15:42.166Z,993.88
2019-01-09T17:16:42.141Z,993.84
2019-01-09T17:17:42.115Z,993.88
2019-01-09T17:18:42.092Z,993.92
2019-01-09T17:19:42.071Z,993.91
2019-01-09T17:20:42.038Z,993.85
2019-01-09T17:21:42.019Z,993.92
2019-01-09T17:22:41.993Z,993.91
2019-01-09T17:23:41.970Z,993.93
2019-01-09T17:24:41.964Z,993.91
2019-01-09T17:25:41.923Z,993.92
2019-01-09T17:26:41.893Z,993.92
2019-01-09T17:27:41.869Z,993.90
2019-01-09T17:28:41.849Z,994.03
2019-01-09T17:29:41.820Z,993.97
2019-01-09T17:30:41.798Z,994.02
2019-01-09T17:31:41.767Z,993.91
2019-01-09T17:32:42.481Z,993.97
2019-01-09T17:33:41.719Z,993.99
2019-01-09T17:34:41.700Z,993.95
2019-01-09T17:35:41.670Z,994.05
2019-01-09T17:36:41.651Z,994.01
2019-01-09T17:37:41.623Z,994.05
2019-01-09T17:38:41.601Z,994.02
2019-01-09T17:39:41.581Z,994.02
2019-01-09T17:40:41.584Z,994.05
2019-01-09T17:41:41.523Z,994.03
2019-01-09T17:42:41.578Z,994.07
2019-01-09T17:43:41.478Z,994.09
2019-01-09T17:44:41.449Z,994.08
2019-01-09T17:45:41.424Z,994.13
2019-01-09T17:46:41.401Z,994.14
2019-01-09T17:47:41.372Z,994.17
2019-01-09T17:48:41.349Z,994.14
2019-01-09T17:49:41.329Z,994.20
2019-01-09T17:50:41.301Z,994.14
2019-01-09T17:51:41.277Z,994.20
2019-01-09T17:52:41.250Z,994.22
2019-01-09T17:53:41.981Z,994.20
2019-01-09T17:54:41.209Z,994.19
2019-01-09T17:55:41.177Z,994.29
2019-01-09T17:56:41.157Z,994.22
2019-01-09T17:57:41.128Z,994.27
2019-01-09T17:58:41.107Z,994.25
2019-01-09T17:59:41.087Z,994.25
2019-01-09T18:00:41.985Z,994.27
2019-01-09T18:01:41.030Z,994.25
2019-01-09T18:02:41.007Z,994.31
2019-01-09T18:03:40.981Z,994.31
2019-01-09T18:04:40.962Z,994.32
2019-01-09T18:05:40.930Z,994.39
2019-01-09T18:06:40.912Z,994.43
2019-01-09T18:07:40.889Z,994.42
2019-01-09T18:08:40.866Z,994.40
2019-01-09T18:09:40.837Z,994.43
2019-01-09T18:10:49.797Z,994.44
2019-01-09T18:11:40.789Z,994.45
2019-01-09T18:12:40.762Z,994.46
2019-01-09T18:13:40.736Z,994.51
2019-01-09T18:14:40.711Z,994.54
2019-01-09T18:15:40.691Z,994.52
2019-01-09T18:16:40.668Z,994.48
2019-01-09T18:17:40.634Z,994.54
2019-01-09T18:18:41.496Z,994.53
2019-01-09T18:19:40.587Z,994.50
2019-01-09T18:20:40.562Z,994.57
2019-01-09T18:21:40.535Z,994.57
2019-01-09T18:22:40.510Z,994.57
2019-01-09T18:23:40.991Z,994.57
2019-01-09T18:24:40.465Z,994.63
2019-01-09T18:25:40.437Z,994.63
2019-01-09T18:26:40.414Z,994.60
2019-01-09T18:27:40.405Z,994.67
2019-01-09T18:28:40.994Z,994.65
2019-01-09T18:29:40.337Z,994.62
2019-01-09T18:30:40.312Z,994.62
2019-01-09T18:31:40.293Z,994.67
2019-01-09T18:32:40.263Z,994.65
2019-01-09T18:33:40.998Z,994.67
2019-01-09T18:34:40.213Z,994.68
2019-01-09T18:35:40.197Z,994.67
2019-01-09T18:36:40.165Z,994.73
2019-01-09T18:37:40.139Z,994.71
2019-01-09T18:38:40.136Z,994.73
2019-01-09T18:39:40.999Z,994.78
2019-01-09T18:40:40.086Z,994.85
2019-01-09T18:41:40.040Z,994.83
2019-01-09T18:42:40.021Z,994.81
2019-01-09T18:43:39.991Z,994.77
2019-01-09T18:44:39.971Z,994.81
2019-01-09T18:45:39.942Z,994.82
2019-01-09T18:46:39.920Z,994.84
2019-01-09T18:47:39.900Z,994.83
2019-01-09T18:48:39.865Z,994.87
2019-01-09T18:49:39.840Z,994.85
2019-01-09T18:50:39.821Z,994.83
2019-01-09T18:51:39.795Z,994.85
2019-01-09T18:52:39.774Z,994.92
2019-01-09T18:53:40.497Z,994.87
2019-01-09T18:54:39.723Z,994.89
2019-01-09T18:55:39.698Z,994.91
2019-01-09T18:56:39.668Z,994.89
2019-01-09T18:57:39.649Z,994.92
2019-01-09T18:58:39.617Z,994.93
2019-01-09T18:59:39.594Z,994.94
2019-01-09T19:00:39.572Z,994.95
2019-01-09T19:01:39.551Z,994.94
2019-01-09T19:02:40.501Z,994.98
2019-01-09T19:03:39.491Z,994.94
2019-01-09T19:04:40.149Z,994.94
2019-01-09T19:05:39.449Z,994.96
2019-01-09T19:06:39.421Z,994.98
2019-01-09T19:07:39.398Z,994.98
2019-01-09T19:08:39.369Z,994.96
2019-01-09T19:09:39.476Z,995.01
2019-01-09T19:10:39.995Z,994.98
2019-01-09T19:11:39.300Z,994.99
2019-01-09T19:12:39.275Z,994.99
2019-01-09T19:13:39.242Z,995.00
2019-01-09T19:14:39.221Z,994.97
2019-01-09T19:15:40.005Z,995.03
2019-01-09T19:16:39.274Z,995.00
2019-01-09T19:17:39.144Z,995.00
2019-01-09T19:18:39.124Z,994.99
2019-01-09T19:19:39.096Z,995.05
2019-01-09T19:20:39.069Z,995.06
2019-01-09T19:21:39.044Z,995.05
2019-01-09T19:22:39.022Z,995.05
2019-01-09T19:23:39.002Z,995.07
2019-01-09T19:24:38.976Z,995.08
2019-01-09T19:25:38.953Z,995.14
2019-01-09T19:26:38.924Z,995.12
2019-01-09T19:27:39.507Z,995.14
2019-01-09T19:28:38.905Z,995.19
2019-01-09T19:29:38.854Z,995.20
2019-01-09T19:30:38.829Z,995.21
2019-01-09T19:31:38.799Z,995.21
2019-01-09T19:32:38.774Z,995.26
2019-01-09T19:33:38.763Z,995.26
2019-01-09T19:34:38.726Z,995.28
2019-01-09T19:35:38.710Z,995.28
2019-01-09T19:36:38.682Z,995.30
2019-01-09T19:37:38.665Z,995.30
2019-01-09T19:38:39.999Z,995.29
2019-01-09T19:39:38.601Z,995.32
2019-01-09T19:40:38.582Z,995.33
2019-01-09T19:41:38.556Z,995.37
2019-01-09T19:42:38.550Z,995.36
2019-01-09T19:43:38.510Z,995.37
2019-01-09T19:44:38.485Z,995.35
2019-01-09T19:45:38.489Z,995.41
2019-01-09T19:46:38.442Z,995.41
2019-01-09T19:47:38.409Z,995.40
2019-01-09T19:48:38.381Z,995.40
2019-01-09T19:49:38.369Z,995.42
2019-01-09T19:50:42.546Z,995.43
2019-01-09T19:51:38.305Z,995.45
2019-01-09T19:52:38.295Z,995.46
2019-01-09T19:53:38.257Z,995.46
2019-01-09T19:54:38.238Z,995.51
2019-01-09T19:55:39.027Z,995.49
2019-01-09T19:56:38.196Z,995.53
2019-01-09T19:57:38.158Z,995.54
2019-01-09T19:58:38.129Z,995.51
2019-01-09T19:59:38.117Z,995.56
2019-01-09T20:00:39.015Z,995.52
2019-01-09T20:01:38.075Z,995.53
2019-01-09T20:02:38.040Z,995.57
2019-01-09T20:03:38.010Z,995.58
2019-01-09T20:04:37.986Z,995.57
2019-01-09T20:05:37.964Z,995.62
2019-01-09T20:06:37.928Z,995.55
2019-01-09T20:07:37.913Z,995.62
2019-01-09T20:08:37.902Z,995.58
2019-01-09T20:09:37.893Z,995.54
2019-01-09T20:10:37.839Z,995.62
2019-01-09T20:11:37.814Z,995.59
2019-01-09T20:12:37.830Z,995.61
2019-01-09T20:13:37.788Z,995.63
2019-01-09T20:14:37.734Z,995.63
2019-01-09T20:15:37.708Z,995.62
2019-01-09T20:16:37.731Z,995.67
2019-01-09T20:17:37.697Z,995.63
2019-01-09T20:18:37.638Z,995.70
2019-01-09T20:19:37.630Z,995.67
2019-01-09T20:20:37.595Z,995.68
2019-01-09T20:21:37.560Z,995.66
2019-01-09T20:22:38.018Z,995.71
2019-01-09T20:23:37.538Z,995.73
2019-01-09T20:24:37.491Z,995.75
2019-01-09T20:25:37.532Z,995.77
2019-01-09T20:26:37.482Z,995.70
2019-01-09T20:27:37.437Z,995.73
2019-01-09T20:28:38.042Z,995.74
2019-01-09T20:29:37.439Z,995.75
2019-01-09T20:30:37.348Z,995.80
2019-01-09T20:31:37.323Z,995.79
2019-01-09T20:32:38.015Z,995.77
2019-01-09T20:33:37.279Z,995.80
2019-01-09T20:34:37.237Z,995.83
2019-01-09T20:35:38.051Z,995.84
2019-01-09T20:36:37.198Z,995.85
2019-01-09T20:37:37.177Z,995.86
2019-01-09T20:38:38.018Z,995.86
2019-01-09T20:39:37.108Z,995.83
2019-01-09T20:40:37.097Z,995.84
2019-01-09T20:41:37.157Z,995.88
2019-01-09T20:42:37.064Z,995.82
2019-01-09T20:43:37.012Z,995.84
2019-01-09T20:44:36.995Z,995.87
2019-01-09T20:45:36.977Z,995.83
2019-01-09T20:46:37.010Z,995.84
2019-01-09T20:47:36.937Z,995.86
2019-01-09T20:48:38.317Z,995.86
2019-01-09T20:49:37.537Z,995.88
2019-01-09T20:50:36.840Z,995.92
2019-01-09T20:51:36.819Z,995.91
2019-01-09T20:52:36.808Z,995.90
2019-01-09T20:53:36.773Z,995.88
2019-01-09T20:54:36.780Z,995.91
2019-01-09T20:55:36.854Z,995.95
2019-01-09T20:56:36.764Z,995.94
2019-01-09T20:57:36.670Z,995.97
2019-01-09T20:58:37.524Z,995.95
2019-01-09T20:59:36.699Z,995.99
2019-01-09T21:00:36.647Z,995.93
2019-01-09T21:01:37.575Z,995.97
2019-01-09T21:02:36.544Z,996.05
2019-01-09T21:03:36.528Z,996.00
2019-01-09T21:04:36.496Z,996.05
2019-01-09T21:05:36.468Z,996.02
2019-01-09T21:06:36.496Z,996.04
2019-01-09T21:07:36.493Z,996.06
2019-01-09T21:08:36.397Z,996.14
2019-01-09T21:09:36.468Z,996.10
2019-01-09T21:10:36.392Z,996.07
2019-01-09T21:11:44.110Z,996.06
2019-01-09T21:12:36.369Z,996.13
2019-01-09T21:13:36.272Z,996.12
2019-01-09T21:14:36.243Z,996.11
2019-01-09T21:15:37.076Z,996.13
2019-01-09T21:16:36.206Z,996.12
2019-01-09T21:17:36.169Z,996.18
2019-01-09T21:18:36.143Z,996.20
2019-01-09T21:19:36.128Z,996.19
2019-01-09T21:20:36.096Z,996.17
2019-01-09T21:21:36.077Z,996.16
2019-01-09T21:22:36.052Z,996.19
2019-01-09T21:23:36.041Z,996.20
2019-01-09T21:24:36.535Z,996.19
2019-01-09T21:25:36.531Z,996.19
2019-01-09T21:26:35.947Z,996.19
2019-01-09T21:27:42.082Z,996.23
2019-01-09T21:28:35.899Z,996.21
2019-01-09T21:29:35.877Z,996.24
2019-01-09T21:30:35.849Z,996.24
2019-01-09T21:31:37.025Z,996.27
2019-01-09T21:32:35.793Z,996.26
2019-01-09T21:33:35.773Z,996.26
2019-01-09T21:34:35.760Z,996.17
2019-01-09T21:35:35.725Z,996.22
2019-01-09T21:36:35.694Z,996.21
2019-01-09T21:37:35.682Z,996.19
2019-01-09T21:38:35.643Z,996.17
2019-01-09T21:39:35.618Z,996.16
2019-01-09T21:40:35.600Z,996.20
2019-01-09T21:41:35.578Z,996.20
2019-01-09T21:42:35.545Z,996.20
2019-01-09T21:43:35.518Z,996.24
2019-01-09T21:44:35.496Z,996.25
2019-01-09T21:45:35.475Z,996.26
2019-01-09T21:46:35.444Z,996.26
2019-01-09T21:47:35.417Z,996.29
2019-01-09T21:48:35.392Z,996.24
2019-01-09T21:49:35.369Z,996.33
2019-01-09T21:50:35.347Z,996.31
2019-01-09T21:51:35.318Z,996.32
2019-01-09T21:52:35.302Z,996.38
2019-01-09T21:53:35.264Z,996.35
2019-01-09T21:54:35.238Z,996.37
2019-01-09T21:55:36.084Z,996.37
2019-01-09T21:56:35.206Z,996.34
2019-01-09T21:57:35.163Z,996.35
2019-01-09T21:58:36.042Z,996.31
2019-01-09T21:59:35.118Z,996.35
2019-01-09T22:00:35.096Z,996.36
2019-01-09T22:01:35.070Z,996.33
2019-01-09T22:02:35.532Z,996.34
2019-01-09T22:03:35.012Z,996.31
2019-01-09T22:04:35.074Z,996.31
2019-01-09T22:05:34.972Z,996.34
2019-01-09T22:06:34.943Z,996.36
2019-01-09T22:07:34.917Z,996.37
2019-01-09T22:08:34.891Z,996.34
2019-01-09T22:09:35.539Z,996.38
2019-01-09T22:10:34.844Z,996.37
2019-01-09T22:11:34.812Z,996.37
2019-01-09T22:12:34.795Z,996.42
2019-01-09T22:13:34.763Z,996.42
2019-01-09T22:14:34.744Z,996.44
2019-01-09T22:15:34.708Z,996.43
2019-01-09T22:16:34.685Z,996.38
2019-01-09T22:17:35.533Z,996.42
2019-01-09T22:18:34.635Z,996.42
2019-01-09T22:19:34.615Z,996.43
2019-01-09T22:20:34.583Z,996.46
2019-01-09T22:21:35.539Z,996.46
2019-01-09T22:22:35.045Z,996.49
2019-01-09T22:23:34.512Z,996.52
2019-01-09T22:24:34.485Z,996.55
2019-01-09T22:25:34.461Z,996.54
2019-01-09T22:26:34.441Z,996.57
2019-01-09T22:27:34.409Z,996.56
2019-01-09T22:28:34.394Z,996.59
2019-01-09T22:29:34.362Z,996.59
2019-01-09T22:30:34.334Z,996.57
2019-01-09T22:31:34.309Z,996.58
2019-01-09T22:32:34.287Z,996.58
2019-01-09T22:33:34.258Z,996.57
2019-01-09T22:34:34.235Z,996.56
2019-01-09T22:35:41.390Z,996.54
2019-01-09T22:36:34.213Z,996.51
2019-01-09T22:37:34.158Z,996.53
2019-01-09T22:38:34.132Z,996.59
2019-01-09T22:39:34.106Z,996.58
2019-01-09T22:40:34.081Z,996.56
2019-01-09T22:41:34.065Z,996.55
2019-01-09T22:42:34.051Z,996.57
2019-01-09T22:43:34.014Z,996.52
2019-01-09T22:44:33.988Z,996.52
2019-01-09T22:45:34.590Z,996.54
2019-01-09T22:46:33.934Z,996.52
2019-01-09T22:47:34.547Z,996.56
2019-01-09T22:48:34.338Z,996.55
2019-01-09T22:49:33.854Z,996.55
2019-01-09T22:50:33.838Z,996.57
2019-01-09T22:51:33.805Z,996.54
2019-01-09T22:52:33.780Z,996.58
2019-01-09T22:53:33.761Z,996.57
2019-01-09T22:54:36.949Z,996.58
2019-01-09T22:55:33.706Z,996.59
2019-01-09T22:56:33.683Z,996.60
2019-01-09T22:57:33.659Z,996.65
2019-01-09T22:58:33.632Z,996.66
2019-01-09T22:59:33.611Z,996.69
2019-01-09T23:00:33.601Z,996.65
2019-01-09T23:01:33.557Z,996.71
2019-01-09T23:02:33.535Z,996.67
2019-01-09T23:03:33.503Z,996.69
2019-01-09T23:04:33.481Z,996.71
2019-01-09T23:05:33.452Z,996.68
2019-01-09T23:06:34.049Z,996.67
2019-01-09T23:07:33.407Z,996.67
2019-01-09T23:08:33.391Z,996.67
2019-01-09T23:09:34.049Z,996.65
2019-01-09T23:10:33.328Z,996.67
2019-01-09T23:11:33.303Z,996.67
2019-01-09T23:12:33.292Z,996.69
2019-01-09T23:13:33.250Z,996.68
2019-01-09T23:14:33.231Z,996.74
2019-01-09T23:15:33.228Z,996.71
2019-01-09T23:16:33.181Z,996.73
2019-01-09T23:17:33.155Z,996.71
2019-01-09T23:18:33.134Z,996.70
2019-01-09T23:19:33.101Z,996.70
2019-01-09T23:20:33.145Z,996.73
2019-01-09T23:21:33.213Z,996.73
2019-01-09T23:22:33.033Z,996.78
2019-01-09T23:23:33.002Z,996.81
2019-01-09T23:24:33.284Z,996.77
2019-01-09T23:25:32.957Z,996.80
2019-01-09T23:26:32.925Z,996.82
2019-01-09T23:27:32.906Z,996.83
2019-01-09T23:28:32.877Z,996.82
2019-01-09T23:29:33.060Z,996.82
2019-01-09T23:30:33.032Z,996.82
2019-01-09T23:31:32.804Z,996.85
2019-01-09T23:32:33.287Z,996.88
2019-01-09T23:33:33.004Z,996.92
2019-01-09T23:34:33.160Z,996.88
2019-01-09T23:35:32.707Z,996.86
2019-01-09T23:36:32.989Z,996.96
2019-01-09T23:37:32.648Z,996.93
2019-01-09T23:38:32.629Z,996.94
2019-01-09T23:39:32.597Z,996.93
2019-01-09T23:40:32.587Z,996.95
2019-01-09T23:41:32.662Z,996.97
2019-01-09T23:42:32.521Z,997.01
2019-01-09T23:43:32.509Z,996.98
2019-01-09T23:44:33.554Z,997.01
2019-01-09T23:45:32.451Z,997.01
2019-01-09T23:46:34.691Z,996.97
2019-01-09T23:47:32.406Z,996.97
2019-01-09T23:48:32.377Z,997.02
2019-01-09T23:49:32.347Z,996.96
2019-01-09T23:50:32.332Z,997.00
2019-01-09T23:51:32.306Z,997.04
2019-01-09T23:52:32.277Z,997.00
2019-01-09T23:53:32.251Z,997.03
2019-01-09T23:54:32.223Z,997.03
2019-01-09T23:55:32.200Z,997.01
2019-01-09T23:56:32.174Z,997.03
2019-01-09T23:57:32.156Z,997.03
2019-01-09T23:58:32.134Z,997.02
2019-01-09T23:59:32.099Z,996.99
